createdAt,value
2023-01-08T00:01:19.250Z,1.92
2023-01-08T00:03:47.949Z,2.03
2023-01-08T00:06:19.212Z,1.33
2023-01-08T00:08:46.956Z,1.20
2023-01-08T00:11:16.257Z,1.73
2023-01-08T00:13:45.412Z,2.25
2023-01-08T00:16:16.537Z,1.50
2023-01-08T00:18:45.755Z,2.58
2023-01-08T00:21:14.078Z,1.75
2023-01-08T00:23:41.821Z,1.88
2023-01-08T00:26:12.060Z,1.77
2023-01-08T00:28:40.838Z,1.98
2023-01-08T00:31:13.714Z,2.80
2023-01-08T00:33:42.386Z,1.52
2023-01-08T00:36:13.413Z,1.85
2023-01-08T00:38:41.896Z,1.90
2023-01-08T00:41:10.316Z,1.13
2023-01-08T00:43:38.175Z,1.13
2023-01-08T00:46:07.257Z,1.80
2023-01-08T00:48:38.546Z,1.85
2023-01-08T00:51:08.784Z,1.45
2023-01-08T00:53:37.810Z,1.35
2023-01-08T00:56:08.877Z,1.33
2023-01-08T00:58:37.376Z,1.60
2023-01-08T01:01:11.433Z,1.85
2023-01-08T01:03:41.183Z,1.85
2023-01-08T01:06:10.080Z,1.40
2023-01-08T01:08:37.839Z,0.98
2023-01-08T01:11:08.878Z,1.92
2023-01-08T01:13:36.641Z,1.20
2023-01-08T01:16:05.036Z,1.17
2023-01-08T01:18:33.165Z,1.25
2023-01-08T01:21:02.240Z,1.55
2023-01-08T01:23:29.981Z,1.33
2023-01-08T01:25:57.689Z,1.23
2023-01-08T01:28:25.709Z,1.00
2023-01-08T01:30:56.457Z,1.27
2023-01-08T01:33:24.869Z,1.83
2023-01-08T01:36:02.973Z,1.67
2023-01-08T01:38:31.469Z,1.02
2023-01-08T01:40:59.852Z,1.23
2023-01-08T01:43:39.724Z,1.15
2023-01-08T01:46:33.630Z,1.95
2023-01-08T01:49:08.101Z,1.33
2023-01-08T01:51:42.421Z,0.98
2023-01-08T01:54:13.642Z,0.73
2023-01-08T01:56:42.735Z,0.70
2023-01-08T01:59:12.286Z,1.40
2023-01-08T02:01:43.378Z,0.93
2023-01-08T02:04:12.561Z,0.70
2023-01-08T02:06:49.944Z,0.80
2023-01-08T02:09:36.674Z,1.42
2023-01-08T02:12:20.162Z,1.58
2023-01-08T02:15:04.787Z,1.63
2023-01-08T02:17:44.112Z,1.38
2023-01-08T02:20:18.041Z,1.30
2023-01-08T02:23:24.266Z,1.40
2023-01-08T02:26:11.702Z,1.27
2023-01-08T02:28:46.083Z,1.23
2023-01-08T02:31:15.665Z,1.52
2023-01-08T02:33:43.413Z,0.85
2023-01-08T02:36:37.004Z,1.00
2023-01-08T02:39:20.308Z,1.50
2023-01-08T02:42:11.943Z,0.90
2023-01-08T02:45:03.591Z,1.23
2023-01-08T02:47:36.997Z,1.10
2023-01-08T02:50:16.365Z,1.27
2023-01-08T02:52:55.416Z,1.15
2023-01-08T02:55:27.894Z,1.13
2023-01-08T02:57:58.953Z,0.90
2023-01-08T03:00:28.484Z,0.95
2023-01-08T03:03:13.382Z,0.73
2023-01-08T03:05:46.713Z,1.02
2023-01-08T03:08:15.126Z,1.25
2023-01-08T03:10:50.311Z,0.88
2023-01-08T03:13:27.350Z,0.55
2023-01-08T03:16:01.478Z,0.70
2023-01-08T03:18:38.411Z,0.70
2023-01-08T03:21:07.822Z,1.15
2023-01-08T03:23:39.863Z,1.23
2023-01-08T03:26:09.343Z,2.33
2023-01-08T03:28:47.201Z,1.65
2023-01-08T03:31:18.587Z,1.08
2023-01-08T03:33:48.615Z,1.65
2023-01-08T03:36:24.926Z,2.08
2023-01-08T03:39:00.511Z,1.70
2023-01-08T03:41:35.882Z,1.45
2023-01-08T03:44:05.743Z,1.27
2023-01-08T03:46:39.527Z,1.55
2023-01-08T03:49:09.619Z,1.97
2023-01-08T03:51:42.076Z,1.70
2023-01-08T03:54:13.959Z,1.00
2023-01-08T03:56:41.760Z,1.80
2023-01-08T03:59:11.681Z,1.30
2023-01-08T04:01:40.218Z,2.40
2023-01-08T04:04:09.176Z,1.33
2023-01-08T04:06:37.144Z,1.45
2023-01-08T04:09:05.810Z,1.63
2023-01-08T04:11:33.720Z,2.42
2023-01-08T04:14:01.551Z,1.75
2023-01-08T04:16:31.553Z,2.20
2023-01-08T04:18:59.279Z,1.70
2023-01-08T04:21:27.098Z,1.95
2023-01-08T04:23:55.432Z,1.95
2023-01-08T04:26:23.218Z,2.13
2023-01-08T04:28:50.980Z,1.92
2023-01-08T04:31:19.209Z,1.02
2023-01-08T04:33:48.327Z,1.38
2023-01-08T04:36:16.640Z,1.20
2023-01-08T04:38:44.312Z,1.10
2023-01-08T04:41:12.216Z,1.27
2023-01-08T04:43:40.408Z,1.02
2023-01-08T04:46:08.401Z,1.23
2023-01-08T04:48:37.244Z,0.90
2023-01-08T04:51:07.063Z,0.93
2023-01-08T04:53:37.899Z,1.60
2023-01-08T04:56:07.889Z,1.40
2023-01-08T04:58:37.574Z,0.98
2023-01-08T05:01:13.275Z,1.23
2023-01-08T05:03:41.405Z,1.17
2023-01-08T05:06:10.649Z,0.90
2023-01-08T05:08:38.410Z,1.45
2023-01-08T05:11:06.321Z,1.58
2023-01-08T05:13:34.001Z,0.85
2023-01-08T05:16:02.541Z,1.23
2023-01-08T05:18:31.580Z,1.38
2023-01-08T05:21:02.813Z,0.60
2023-01-08T05:23:34.233Z,1.40
2023-01-08T05:26:04.229Z,1.15
2023-01-08T05:28:32.745Z,1.20
2023-01-08T05:31:01.004Z,1.17
2023-01-08T05:33:29.153Z,1.33
2023-01-08T05:35:56.839Z,1.10
2023-01-08T05:38:24.634Z,1.05
2023-01-08T05:40:54.465Z,0.70
2023-01-08T05:43:22.230Z,1.23
2023-01-08T05:45:49.988Z,1.30
2023-01-08T05:48:17.714Z,1.23
2023-01-08T05:50:45.540Z,1.15
2023-01-08T05:53:13.382Z,1.50
2023-01-08T05:55:41.089Z,1.35
2023-01-08T05:58:11.028Z,0.82
2023-01-08T06:00:39.546Z,1.60
2023-01-08T06:03:07.458Z,1.27
2023-01-08T06:05:35.173Z,1.02
2023-01-08T06:08:03.044Z,1.50
2023-01-08T06:10:30.744Z,0.82
2023-01-08T06:12:58.412Z,1.40
2023-01-08T06:15:27.476Z,1.20
2023-01-08T06:17:55.135Z,1.40
2023-01-08T06:20:22.861Z,1.55
2023-01-08T06:22:50.539Z,1.30
2023-01-08T06:25:18.419Z,1.35
2023-01-08T06:27:46.102Z,1.15
2023-01-08T06:30:14.010Z,1.33
2023-01-08T06:32:43.041Z,1.52
2023-01-08T06:35:11.467Z,1.63
2023-01-08T06:37:39.173Z,1.27
2023-01-08T06:40:08.453Z,1.60
2023-01-08T06:42:36.155Z,1.60
2023-01-08T06:45:03.937Z,1.58
2023-01-08T06:47:31.666Z,2.13
2023-01-08T06:50:00.689Z,1.80
2023-01-08T06:52:28.647Z,1.02
2023-01-08T06:54:56.435Z,0.98
2023-01-08T06:57:24.167Z,0.88
2023-01-08T06:59:51.859Z,1.10
2023-01-08T07:02:23.434Z,0.77
2023-01-08T07:04:53.055Z,1.15
2023-01-08T07:07:22.290Z,1.85
2023-01-08T07:09:49.977Z,1.23
2023-01-08T07:12:17.681Z,1.05
2023-01-08T07:14:45.476Z,1.40
2023-01-08T07:17:13.200Z,1.30
2023-01-08T07:19:40.907Z,0.68
2023-01-08T07:22:08.646Z,1.67
2023-01-08T07:24:37.711Z,1.50
2023-01-08T07:27:05.431Z,1.17
2023-01-08T07:29:33.126Z,1.35
2023-01-08T07:32:01.031Z,0.85
2023-01-08T07:34:28.731Z,1.30
2023-01-08T07:36:56.538Z,1.35
2023-01-08T07:39:24.292Z,1.00
2023-01-08T07:41:53.422Z,1.38
2023-01-08T07:44:21.607Z,0.77
2023-01-08T07:46:49.377Z,1.38
2023-01-08T07:49:17.121Z,1.23
2023-01-08T07:51:44.884Z,1.45
2023-01-08T07:54:12.858Z,1.65
2023-01-08T07:56:40.594Z,2.08
2023-01-08T07:59:09.872Z,1.67
2023-01-08T08:01:37.668Z,1.23
2023-01-08T08:04:06.305Z,1.17
2023-01-08T08:06:34.046Z,1.52
2023-01-08T08:09:03.587Z,1.88
2023-01-08T08:11:31.439Z,1.10
2023-01-08T08:13:59.169Z,1.25
2023-01-08T08:16:28.318Z,1.85
2023-01-08T08:18:56.110Z,1.40
2023-01-08T08:21:24.100Z,1.40
2023-01-08T08:23:51.776Z,1.92
2023-01-08T08:26:19.655Z,1.48
2023-01-08T08:28:47.325Z,1.55
2023-01-08T08:31:15.072Z,1.55
2023-01-08T08:33:44.145Z,1.08
2023-01-08T08:36:11.980Z,1.23
2023-01-08T08:38:40.755Z,1.42
2023-01-08T08:41:08.465Z,1.55
2023-01-08T08:43:36.197Z,1.90
2023-01-08T08:46:04.015Z,1.77
2023-01-08T08:48:31.728Z,1.48
2023-01-08T08:51:00.838Z,1.75
2023-01-08T08:53:28.557Z,2.42
2023-01-08T08:55:59.049Z,1.88
2023-01-08T08:58:26.759Z,1.27
2023-01-08T09:00:54.490Z,1.45
2023-01-08T09:03:23.193Z,1.38
2023-01-08T09:05:50.905Z,1.35
2023-01-08T09:08:19.979Z,1.45
2023-01-08T09:10:47.698Z,1.17
2023-01-08T09:13:15.392Z,1.38
2023-01-08T09:15:43.225Z,1.55
2023-01-08T09:18:11.361Z,1.13
2023-01-08T09:20:39.120Z,1.35
2023-01-08T09:23:06.981Z,1.90
2023-01-08T09:25:36.123Z,2.17
2023-01-08T09:28:08.070Z,2.00
2023-01-08T09:30:36.670Z,1.80
2023-01-08T09:33:06.251Z,1.73
2023-01-08T09:35:35.128Z,1.60
2023-01-08T09:38:03.030Z,1.65
2023-01-08T09:40:38.681Z,2.03
2023-01-08T09:43:06.948Z,2.38
2023-01-08T09:45:40.406Z,2.25
2023-01-08T09:48:17.652Z,1.77
2023-01-08T09:50:45.997Z,2.30
2023-01-08T09:53:17.504Z,1.90
2023-01-08T09:56:15.003Z,1.88
2023-01-08T09:58:48.848Z,1.02
2023-01-08T10:01:20.833Z,2.05
2023-01-08T10:03:54.608Z,1.98
2023-01-08T10:06:25.206Z,1.83
2023-01-08T10:08:53.697Z,1.55
2023-01-08T10:11:25.219Z,1.35
2023-01-08T10:13:57.454Z,2.08
2023-01-08T10:16:35.454Z,1.90
2023-01-08T10:19:05.647Z,1.92
2023-01-08T10:21:40.818Z,1.55
2023-01-08T10:24:09.425Z,1.50
2023-01-08T10:26:39.970Z,1.25
2023-01-08T10:29:12.654Z,1.63
2023-01-08T10:31:48.650Z,1.45
2023-01-08T10:34:29.456Z,1.52
2023-01-08T10:36:57.762Z,2.33
2023-01-08T10:39:29.306Z,1.08
2023-01-08T10:42:07.354Z,1.55
2023-01-08T10:44:35.794Z,2.30
2023-01-08T10:47:05.991Z,2.03
2023-01-08T10:49:41.666Z,2.58
2023-01-08T10:52:31.529Z,2.42
2023-01-08T10:55:12.402Z,1.90
2023-01-08T10:57:44.538Z,1.35
2023-01-08T11:00:27.807Z,1.50
2023-01-08T11:02:57.990Z,1.85
2023-01-08T11:05:35.607Z,1.55
2023-01-08T11:08:07.914Z,2.10
2023-01-08T11:10:37.940Z,1.85
2023-01-08T11:13:09.018Z,1.85
2023-01-08T11:15:41.066Z,1.75
2023-01-08T11:18:22.144Z,1.33
2023-01-08T11:20:51.621Z,1.70
2023-01-08T11:23:22.965Z,2.30
2023-01-08T11:26:00.826Z,1.58
2023-01-08T11:28:48.289Z,1.52
2023-01-08T11:31:24.158Z,2.08
2023-01-08T11:33:59.619Z,1.83
2023-01-08T11:36:35.944Z,1.65
2023-01-08T11:39:03.915Z,2.35
2023-01-08T11:41:59.285Z,1.90
2023-01-08T11:44:42.359Z,2.10
2023-01-08T11:47:23.469Z,3.17
2023-01-08T11:50:15.349Z,1.63
2023-01-08T11:52:56.416Z,2.15
2023-01-08T11:55:51.369Z,1.90
2023-01-08T11:58:52.947Z,1.90
2023-01-08T12:01:49.856Z,2.17
2023-01-08T12:04:56.749Z,1.42
2023-01-08T12:07:35.222Z,2.78
2023-01-08T12:10:15.637Z,2.53
2023-01-08T12:13:03.200Z,1.60
2023-01-08T12:15:52.248Z,2.20
2023-01-08T12:18:41.676Z,1.95
2023-01-08T12:21:20.879Z,1.50
2023-01-08T12:24:13.086Z,2.50
2023-01-08T12:27:00.408Z,2.28
2023-01-08T12:30:02.584Z,2.10
2023-01-08T12:32:36.311Z,2.65
2023-01-08T12:35:15.037Z,3.63
2023-01-08T12:37:52.050Z,2.63
2023-01-08T12:40:28.173Z,2.13
2023-01-08T12:43:03.041Z,2.05
2023-01-08T12:45:37.688Z,2.25
2023-01-08T12:48:10.709Z,2.22
2023-01-08T12:50:57.713Z,2.08
2023-01-08T12:53:41.423Z,2.05
2023-01-08T12:56:19.324Z,2.25
2023-01-08T12:59:12.183Z,1.98
2023-01-08T13:01:56.062Z,2.03
2023-01-08T13:04:24.464Z,2.33
2023-01-08T13:07:02.910Z,2.05
2023-01-08T13:09:33.035Z,2.25
2023-01-08T13:12:02.022Z,2.80
2023-01-08T13:14:41.114Z,2.80
2023-01-08T13:17:19.770Z,2.15
2023-01-08T13:19:55.623Z,2.30
2023-01-08T13:22:30.141Z,2.28
2023-01-08T13:25:28.673Z,2.53
2023-01-08T13:27:56.960Z,2.10
2023-01-08T13:30:39.108Z,2.83
2023-01-08T13:33:37.848Z,2.05
2023-01-08T13:36:26.436Z,1.90
2023-01-08T13:39:06.699Z,2.65
2023-01-08T13:41:37.163Z,2.45
2023-01-08T13:44:08.026Z,2.25
2023-01-08T13:46:40.878Z,1.90
2023-01-08T13:49:19.370Z,2.28
2023-01-08T13:51:48.514Z,2.75
2023-01-08T13:54:36.549Z,2.53
2023-01-08T13:57:13.208Z,2.50
2023-01-08T13:59:44.229Z,2.08
2023-01-08T14:02:31.857Z,1.92
2023-01-08T14:05:01.886Z,1.85
2023-01-08T14:07:30.590Z,1.73
2023-01-08T14:10:12.965Z,1.58
2023-01-08T14:12:41.189Z,1.25
2023-01-08T14:15:21.211Z,1.23
2023-01-08T14:17:50.438Z,1.50
2023-01-08T14:20:30.999Z,1.77
2023-01-08T14:22:59.713Z,1.50
2023-01-08T14:25:30.489Z,1.70
2023-01-08T14:28:02.257Z,1.23
2023-01-08T14:30:30.731Z,1.65
2023-01-08T14:33:00.527Z,1.20
2023-01-08T14:35:34.066Z,1.25
2023-01-08T14:38:05.543Z,1.17
2023-01-08T14:40:41.318Z,1.90
2023-01-08T14:43:13.620Z,1.45
2023-01-08T14:45:48.515Z,1.58
2023-01-08T14:48:24.144Z,2.05
2023-01-08T14:51:05.423Z,1.73
2023-01-08T14:53:37.480Z,2.05
2023-01-08T14:56:08.848Z,1.60
2023-01-08T14:58:41.349Z,1.67
2023-01-08T15:01:17.030Z,1.80
2023-01-08T15:03:47.630Z,1.67
2023-01-08T15:06:26.237Z,1.52
2023-01-08T15:08:54.598Z,1.48
2023-01-08T15:11:25.547Z,1.52
2023-01-08T15:13:55.551Z,1.50
2023-01-08T15:16:31.645Z,2.03
2023-01-08T15:19:06.341Z,1.40
2023-01-08T15:24:07.301Z,1.55
2023-01-08T15:26:42.010Z,1.35
2023-01-08T15:31:49.247Z,1.35
2023-01-08T15:34:21.059Z,1.17
2023-01-08T15:36:50.436Z,1.48
2023-01-08T15:39:18.135Z,1.42
2023-01-08T15:42:04.456Z,1.70
2023-01-08T15:44:32.139Z,2.40
2023-01-08T15:46:59.861Z,1.77
2023-01-08T15:49:27.792Z,2.60
2023-01-08T15:51:55.787Z,1.60
2023-01-08T15:54:26.726Z,1.85
2023-01-08T15:56:55.768Z,2.22
2023-01-08T15:59:23.485Z,1.48
2023-01-08T16:01:51.298Z,2.38
2023-01-08T16:04:19.180Z,2.33
2023-01-08T16:06:46.907Z,2.33
2023-01-08T16:09:14.587Z,1.52
2023-01-08T16:11:42.601Z,1.80
2023-01-08T16:14:12.978Z,2.38
2023-01-08T16:16:40.767Z,1.58
2023-01-08T16:19:08.473Z,2.28
2023-01-08T16:21:36.272Z,1.73
2023-01-08T16:24:03.982Z,2.05
2023-01-08T16:26:31.691Z,1.40
2023-01-08T16:28:59.350Z,2.15
2023-01-08T16:31:28.441Z,1.95
2023-01-08T16:33:56.203Z,1.73
2023-01-08T16:36:23.881Z,1.92
2023-01-08T16:38:51.553Z,2.13
2023-01-08T16:41:19.323Z,1.88
2023-01-08T16:43:47.110Z,2.25
2023-01-08T16:46:17.842Z,1.60
2023-01-08T16:48:48.433Z,2.08
2023-01-08T16:51:16.711Z,2.03
2023-01-08T16:53:44.635Z,2.28
2023-01-08T16:56:12.343Z,2.33
2023-01-08T16:58:40.054Z,1.75
2023-01-08T17:01:12.541Z,1.95
2023-01-08T17:03:40.611Z,2.67
2023-01-08T17:06:12.939Z,2.35
2023-01-08T17:08:42.183Z,2.50
2023-01-08T17:11:12.892Z,2.38
2023-01-08T17:13:41.742Z,2.08
2023-01-08T17:16:12.838Z,2.30
2023-01-08T17:18:41.101Z,2.90
2023-01-08T17:21:13.992Z,2.70
2023-01-08T17:23:42.305Z,2.35
2023-01-08T17:26:14.650Z,2.50
2023-01-08T17:28:42.359Z,2.53
2023-01-08T17:31:12.865Z,2.33
2023-01-08T17:33:41.471Z,2.58
2023-01-08T17:36:16.233Z,1.45
2023-01-08T17:38:44.482Z,3.75
2023-01-08T17:41:32.213Z,2.42
2023-01-08T17:44:00.230Z,2.50
2023-01-08T17:46:28.612Z,2.25
2023-01-08T17:48:56.547Z,1.83
2023-01-08T17:51:25.945Z,2.35
2023-01-08T17:53:53.645Z,2.20
2023-01-08T17:56:21.341Z,2.50
2023-01-08T17:58:49.933Z,1.80
2023-01-08T18:01:19.038Z,2.33
2023-01-08T18:03:46.946Z,1.92
2023-01-08T18:06:15.425Z,2.05
2023-01-08T18:08:44.670Z,1.80
2023-01-08T18:11:12.523Z,2.13
2023-01-08T18:13:40.283Z,1.90
2023-01-08T18:16:11.954Z,1.88
2023-01-08T18:18:41.333Z,1.50
2023-01-08T18:21:09.954Z,1.65
2023-01-08T18:23:37.691Z,2.40
2023-01-08T18:26:12.155Z,1.90
2023-01-08T18:28:40.274Z,2.53
2023-01-08T18:31:10.499Z,1.75
2023-01-08T18:33:38.717Z,1.85
2023-01-08T18:36:10.610Z,1.83
2023-01-08T18:38:40.629Z,2.33
2023-01-08T18:41:12.133Z,2.33
2023-01-08T18:43:39.841Z,2.13
2023-01-08T18:46:09.260Z,1.63
2023-01-08T18:48:36.936Z,1.63
2023-01-08T18:51:05.603Z,2.40
2023-01-08T18:53:34.808Z,2.15
2023-01-08T18:56:03.182Z,2.40
2023-01-08T18:58:32.332Z,1.55
2023-01-08T19:01:05.748Z,2.20
2023-01-08T19:03:34.105Z,2.33
2023-01-08T19:06:01.827Z,2.33
2023-01-08T19:08:29.502Z,2.42
2023-01-08T19:10:57.193Z,3.30
2023-01-08T19:13:24.876Z,2.75
2023-01-08T19:15:53.913Z,2.80
2023-01-08T19:18:22.786Z,2.50
2023-01-08T19:20:50.583Z,3.08
2023-01-08T19:23:18.265Z,2.83
2023-01-08T19:25:46.180Z,2.70
2023-01-08T19:28:14.105Z,1.98
2023-01-08T19:30:42.216Z,2.55
2023-01-08T19:33:12.147Z,2.95
2023-01-08T19:35:41.006Z,2.47
2023-01-08T19:38:08.681Z,2.38
2023-01-08T19:40:36.379Z,2.35
2023-01-08T19:43:21.454Z,2.45
2023-01-08T19:48:18.175Z,2.05
2023-01-08T19:50:46.784Z,2.53
2023-01-08T19:53:15.041Z,1.52
2023-01-08T19:55:45.173Z,2.42
2023-01-08T19:58:13.054Z,2.35
2023-01-08T20:00:40.817Z,1.13
2023-01-08T20:03:08.653Z,1.80
2023-01-08T20:05:42.238Z,2.25
2023-01-08T20:08:09.972Z,2.60
2023-01-08T20:10:37.733Z,2.38
2023-01-08T20:13:06.858Z,2.30
2023-01-08T20:15:34.561Z,3.70
2023-01-08T20:18:02.288Z,2.95
2023-01-08T20:20:30.005Z,2.47
2023-01-08T20:22:59.002Z,2.60
2023-01-08T20:25:26.744Z,3.20
2023-01-08T20:27:54.445Z,2.80
2023-01-08T20:30:22.336Z,2.97
2023-01-08T20:35:18.730Z,2.75
2023-01-08T20:37:46.929Z,2.70
2023-01-08T20:40:17.036Z,3.88
2023-01-08T20:42:46.193Z,2.72
2023-01-08T20:45:13.889Z,2.72
2023-01-08T20:47:42.356Z,2.47
2023-01-08T20:50:19.754Z,2.75
2023-01-08T20:52:48.189Z,3.20
2023-01-08T20:55:18.751Z,3.03
2023-01-08T20:57:46.839Z,2.40
2023-01-08T21:00:15.568Z,2.13
2023-01-08T21:02:43.689Z,2.55
2023-01-08T21:05:11.414Z,2.75
2023-01-08T21:07:39.108Z,2.33
2023-01-08T21:10:09.080Z,2.05
2023-01-08T21:12:38.078Z,2.35
2023-01-08T21:15:08.530Z,2.72
2023-01-08T21:17:36.881Z,2.35
2023-01-08T21:20:05.656Z,2.72
2023-01-08T21:22:33.330Z,2.08
2023-01-08T21:25:01.009Z,2.72
2023-01-08T21:27:28.694Z,3.33
2023-01-08T21:29:57.723Z,2.78
2023-01-08T21:32:25.466Z,2.22
2023-01-08T21:34:53.158Z,2.63
2023-01-08T21:37:20.823Z,2.45
2023-01-08T21:39:48.775Z,2.50
2023-01-08T21:42:34.070Z,2.78
2023-01-08T21:45:20.625Z,3.13
2023-01-08T21:47:48.290Z,2.38
2023-01-08T21:50:16.025Z,2.28
2023-01-08T21:53:01.184Z,2.50
2023-01-08T21:55:28.910Z,2.15
2023-01-08T21:57:56.765Z,2.58
2023-01-08T22:00:25.961Z,2.45
2023-01-08T22:02:53.632Z,2.03
2023-01-08T22:05:21.352Z,2.35
2023-01-08T22:07:49.120Z,2.58
2023-01-08T22:10:17.332Z,2.35
2023-01-08T22:12:45.086Z,2.30
2023-01-08T22:15:12.953Z,2.58
2023-01-08T22:17:42.170Z,2.47
2023-01-08T22:20:11.973Z,2.13
2023-01-08T22:22:41.112Z,2.33
2023-01-08T22:25:09.840Z,2.78
2023-01-08T22:27:37.525Z,1.83
2023-01-08T22:30:08.528Z,2.22
2023-01-08T22:32:36.483Z,2.15
2023-01-08T22:35:07.238Z,2.33
2023-01-08T22:37:36.602Z,2.60
2023-01-08T22:40:04.684Z,1.95
2023-01-08T22:42:32.361Z,1.77
2023-01-08T22:45:00.074Z,2.15
2023-01-08T22:47:29.694Z,1.90
2023-01-08T22:49:57.403Z,2.10
2023-01-08T22:52:26.455Z,1.83
2023-01-08T22:54:55.817Z,2.00
2023-01-08T22:57:23.510Z,2.10
2023-01-08T22:59:51.383Z,1.83
2023-01-08T23:02:24.209Z,1.60
2023-01-08T23:04:52.271Z,1.52
2023-01-08T23:07:20.422Z,1.45
2023-01-08T23:09:49.948Z,1.23
2023-01-08T23:12:17.622Z,1.40
2023-01-08T23:14:45.395Z,2.20
2023-01-08T23:17:14.362Z,1.42
2023-01-08T23:19:42.414Z,1.40
2023-01-08T23:22:10.440Z,1.38
2023-01-08T23:24:38.359Z,0.60
2023-01-08T23:27:07.445Z,1.10
2023-01-08T23:29:35.238Z,0.93
2023-01-08T23:32:02.927Z,0.70
2023-01-08T23:34:30.621Z,0.45
2023-01-08T23:36:58.332Z,0.85
2023-01-08T23:39:28.092Z,0.60
2023-01-08T23:41:56.116Z,0.70
2023-01-08T23:44:25.226Z,1.02
2023-01-08T23:46:53.093Z,0.55
2023-01-08T23:49:20.816Z,0.68
2023-01-08T23:51:48.711Z,0.98
2023-01-08T23:54:16.842Z,0.70
2023-01-08T23:56:44.605Z,0.50
2023-01-08T23:59:12.690Z,0.63
