createdAt,value
2022-08-16T00:00:38.686Z,23.03
2022-08-16T00:03:06.570Z,23.04
2022-08-16T00:05:48.466Z,23.04
2022-08-16T00:08:35.963Z,23.02
2022-08-16T00:11:05.797Z,22.98
2022-08-16T00:13:41.815Z,22.98
2022-08-16T00:17:01.376Z,22.96
2022-08-16T00:18:56.500Z,22.97
2022-08-16T00:21:23.521Z,22.99
2022-08-16T00:23:50.254Z,22.98
2022-08-16T00:26:35.001Z,22.98
2022-08-16T00:29:04.761Z,22.99
2022-08-16T00:31:59.410Z,22.97
2022-08-16T00:34:22.948Z,22.95
2022-08-16T00:37:10.394Z,22.97
2022-08-16T00:39:37.200Z,23.05
2022-08-16T00:42:10.175Z,23.05
2022-08-16T00:44:38.901Z,23.07
2022-08-16T00:47:12.509Z,23.06
2022-08-16T00:49:44.872Z,23.01
2022-08-16T00:52:29.525Z,22.97
2022-08-16T00:54:57.189Z,22.93
2022-08-16T00:57:24.208Z,22.91
2022-08-16T00:59:58.729Z,22.90
2022-08-16T01:02:31.235Z,22.90
2022-08-16T01:05:10.782Z,22.89
2022-08-16T01:07:51.135Z,22.88
2022-08-16T01:10:32.035Z,22.88
2022-08-16T01:13:06.627Z,22.87
2022-08-16T01:15:36.366Z,22.86
2022-08-16T01:18:06.638Z,22.86
2022-08-16T01:20:41.666Z,22.89
2022-08-16T01:23:14.790Z,22.95
2022-08-16T01:26:00.216Z,23.02
2022-08-16T01:28:38.814Z,23.09
2022-08-16T01:31:13.713Z,23.09
2022-08-16T01:33:40.397Z,23.06
2022-08-16T01:36:12.998Z,23.03
2022-08-16T01:38:48.971Z,22.99
2022-08-16T01:41:19.937Z,22.94
2022-08-16T01:43:53.713Z,22.94
2022-08-16T01:46:37.210Z,22.92
2022-08-16T01:49:15.433Z,22.97
2022-08-16T01:51:45.702Z,23.04
2022-08-16T01:54:13.175Z,23.03
2022-08-16T01:56:40.952Z,22.99
2022-08-16T01:59:15.727Z,22.96
2022-08-16T02:01:49.570Z,23.04
2022-08-16T02:04:48.215Z,23.06
2022-08-16T02:07:11.316Z,23.03
2022-08-16T02:09:41.071Z,23.00
2022-08-16T02:12:50.481Z,23.01
2022-08-16T02:14:57.608Z,23.05
2022-08-16T02:17:28.502Z,23.12
2022-08-16T02:20:00.018Z,23.10
2022-08-16T02:22:34.815Z,23.08
2022-08-16T02:25:14.635Z,23.05
2022-08-16T02:27:43.802Z,23.02
2022-08-16T02:30:37.197Z,22.99
2022-08-16T02:33:06.381Z,23.05
2022-08-16T02:35:34.210Z,23.06
2022-08-16T02:38:16.874Z,23.01
2022-08-16T02:40:45.634Z,22.91
2022-08-16T02:43:13.159Z,22.83
2022-08-16T02:45:41.145Z,22.86
2022-08-16T02:48:28.235Z,22.87
2022-08-16T02:51:07.998Z,22.89
2022-08-16T02:53:44.817Z,22.93
2022-08-16T02:56:15.168Z,22.87
2022-08-16T02:58:44.114Z,22.80
2022-08-16T03:01:25.310Z,22.76
2022-08-16T03:04:41.057Z,22.71
2022-08-16T03:06:46.654Z,22.70
2022-08-16T03:09:16.284Z,22.69
2022-08-16T03:11:44.726Z,22.66
2022-08-16T03:14:12.248Z,22.59
2022-08-16T03:16:58.590Z,22.62
2022-08-16T03:19:59.414Z,22.56
2022-08-16T03:22:19.520Z,22.48
2022-08-16T03:24:57.353Z,22.43
2022-08-16T03:27:25.013Z,22.39
2022-08-16T03:29:54.476Z,22.34
2022-08-16T03:32:21.792Z,22.24
2022-08-16T03:34:50.017Z,22.17
2022-08-16T03:37:17.085Z,22.15
2022-08-16T03:39:43.772Z,22.13
2022-08-16T03:42:10.590Z,22.13
2022-08-16T03:44:44.734Z,22.17
2022-08-16T03:47:18.783Z,22.17
2022-08-16T03:49:52.282Z,22.10
2022-08-16T03:52:23.906Z,22.06
2022-08-16T03:54:59.277Z,22.05
2022-08-16T03:57:31.807Z,22.12
2022-08-16T04:00:35.224Z,22.07
2022-08-16T04:03:07.254Z,22.02
2022-08-16T04:05:36.969Z,21.96
2022-08-16T04:08:22.423Z,21.90
2022-08-16T04:10:52.850Z,21.81
2022-08-16T04:13:20.557Z,21.76
2022-08-16T04:16:06.971Z,21.71
2022-08-16T04:18:36.826Z,21.66
2022-08-16T04:21:03.851Z,21.64
2022-08-16T04:23:30.432Z,21.61
2022-08-16T04:25:58.243Z,21.61
2022-08-16T04:28:53.496Z,21.56
2022-08-16T04:31:15.456Z,21.50
2022-08-16T04:33:50.749Z,21.50
2022-08-16T04:36:20.171Z,21.52
2022-08-16T04:38:47.277Z,21.48
2022-08-16T04:41:17.327Z,21.46
2022-08-16T04:43:45.028Z,21.44
2022-08-16T04:46:19.850Z,21.45
2022-08-16T04:49:01.732Z,21.45
2022-08-16T04:51:28.255Z,21.47
2022-08-16T04:54:03.171Z,21.47
2022-08-16T04:56:30.431Z,21.59
2022-08-16T04:58:57.732Z,21.65
2022-08-16T05:01:24.702Z,21.67
2022-08-16T05:04:19.481Z,21.66
2022-08-16T05:06:47.088Z,21.66
2022-08-16T05:09:14.257Z,21.68
2022-08-16T05:11:45.672Z,21.68
2022-08-16T05:14:20.155Z,21.70
2022-08-16T05:17:02.616Z,21.71
2022-08-16T05:19:35.923Z,21.72
2022-08-16T05:22:02.887Z,21.77
2022-08-16T05:24:32.755Z,21.79
2022-08-16T05:27:00.215Z,21.85
2022-08-16T05:29:56.858Z,21.90
2022-08-16T05:32:32.883Z,21.98
2022-08-16T05:35:07.758Z,22.05
2022-08-16T05:37:40.251Z,22.16
2022-08-16T05:40:09.268Z,22.27
2022-08-16T05:42:40.163Z,22.37
2022-08-16T05:45:13.088Z,22.49
2022-08-16T05:47:48.076Z,22.57
2022-08-16T05:50:28.198Z,22.66
2022-08-16T05:53:00.577Z,22.73
2022-08-16T05:55:28.215Z,22.92
2022-08-16T05:57:56.945Z,23.08
2022-08-16T06:00:23.755Z,23.14
2022-08-16T06:02:51.121Z,23.17
2022-08-16T06:05:18.204Z,23.15
2022-08-16T06:07:45.463Z,23.10
2022-08-16T06:10:32.369Z,23.11
2022-08-16T06:13:02.663Z,23.15
2022-08-16T06:15:30.656Z,23.16
2022-08-16T06:17:58.942Z,23.21
2022-08-16T06:20:35.038Z,23.17
2022-08-16T06:23:04.047Z,23.21
2022-08-16T06:25:39.605Z,23.25
2022-08-16T06:28:16.943Z,23.31
2022-08-16T06:30:59.058Z,23.39
2022-08-16T06:33:28.320Z,23.43
2022-08-16T06:35:59.480Z,23.43
2022-08-16T06:38:33.069Z,23.47
2022-08-16T06:41:01.516Z,23.58
2022-08-16T06:43:29.064Z,23.64
2022-08-16T06:45:56.281Z,23.71
2022-08-16T06:48:32.135Z,23.88
2022-08-16T06:51:00.015Z,23.96
2022-08-16T06:53:26.574Z,23.97
2022-08-16T06:55:58.733Z,23.97
2022-08-16T06:58:31.933Z,23.93
2022-08-16T07:01:00.241Z,23.95
2022-08-16T07:03:32.404Z,23.91
2022-08-16T07:05:59.692Z,23.91
2022-08-16T07:08:27.703Z,23.96
2022-08-16T07:10:56.390Z,24.00
2022-08-16T07:16:15.666Z,24.12
2022-08-16T07:19:01.551Z,24.19
2022-08-16T07:21:46.573Z,24.23
2022-08-16T07:24:30.468Z,24.31
2022-08-16T07:27:00.664Z,24.35
2022-08-16T07:29:28.008Z,24.29
2022-08-16T07:31:58.968Z,24.32
2022-08-16T07:34:35.025Z,24.40
2022-08-16T07:37:07.512Z,24.47
2022-08-16T07:39:34.364Z,24.53
2022-08-16T07:42:10.028Z,24.62
2022-08-16T07:44:49.100Z,24.69
2022-08-16T07:47:17.353Z,24.72
2022-08-16T07:49:52.846Z,24.78
2022-08-16T07:52:29.636Z,24.84
2022-08-16T07:54:56.316Z,24.88
2022-08-16T07:57:24.099Z,24.88
2022-08-16T07:59:53.531Z,24.89
2022-08-16T08:02:33.459Z,24.92
2022-08-16T08:05:03.442Z,24.95
2022-08-16T08:07:32.386Z,25.07
2022-08-16T08:10:00.974Z,25.15
2022-08-16T08:12:32.447Z,25.18
2022-08-16T08:15:05.980Z,25.27
2022-08-16T08:17:43.217Z,25.26
2022-08-16T08:20:20.854Z,25.34
2022-08-16T08:23:00.027Z,25.43
2022-08-16T08:25:54.308Z,25.50
2022-08-16T08:28:17.271Z,25.55
2022-08-16T08:30:51.927Z,25.65
2022-08-16T08:33:28.637Z,25.73
2022-08-16T08:36:01.061Z,25.81
2022-08-16T08:38:46.022Z,25.85
2022-08-16T08:41:18.655Z,25.95
2022-08-16T08:43:47.359Z,26.05
2022-08-16T08:46:21.438Z,26.10
2022-08-16T08:49:00.165Z,26.10
2022-08-16T08:51:35.887Z,25.98
2022-08-16T08:54:09.266Z,26.04
2022-08-16T08:56:45.450Z,26.02
2022-08-16T08:59:19.760Z,26.07
2022-08-16T09:01:57.175Z,26.09
2022-08-16T09:04:24.779Z,26.16
2022-08-16T09:06:53.759Z,26.27
2022-08-16T09:09:21.000Z,26.32
2022-08-16T09:11:53.310Z,26.34
2022-08-16T09:14:24.010Z,26.41
2022-08-16T09:17:01.581Z,26.53
2022-08-16T09:19:34.664Z,26.48
2022-08-16T09:22:01.706Z,26.49
2022-08-16T09:24:46.674Z,26.53
2022-08-16T09:27:14.987Z,26.57
2022-08-16T09:29:45.417Z,26.57
2022-08-16T09:32:13.163Z,26.63
2022-08-16T09:34:58.504Z,26.72
2022-08-16T09:37:29.467Z,26.73
2022-08-16T09:39:59.632Z,26.76
2022-08-16T09:42:30.486Z,26.78
2022-08-16T09:45:18.512Z,26.84
2022-08-16T09:47:56.469Z,27.00
2022-08-16T09:50:38.327Z,27.02
2022-08-16T09:53:15.527Z,27.04
2022-08-16T09:55:49.374Z,27.04
2022-08-16T09:58:40.738Z,27.03
2022-08-16T10:01:04.501Z,27.12
2022-08-16T10:03:31.622Z,27.19
2022-08-16T10:05:58.314Z,27.28
2022-08-16T10:08:26.307Z,27.29
2022-08-16T10:11:12.274Z,27.30
2022-08-16T10:13:39.671Z,27.34
2022-08-16T10:16:09.230Z,27.35
2022-08-16T10:19:02.320Z,27.42
2022-08-16T10:21:24.526Z,27.50
2022-08-16T10:23:56.041Z,27.57
2022-08-16T10:27:17.503Z,27.60
2022-08-16T10:29:19.948Z,27.60
2022-08-16T10:31:53.340Z,27.63
2022-08-16T10:34:31.744Z,27.67
2022-08-16T10:37:01.977Z,27.67
2022-08-16T10:39:40.599Z,27.73
2022-08-16T10:42:08.748Z,27.71
2022-08-16T10:44:37.494Z,27.79
2022-08-16T10:47:05.358Z,27.82
2022-08-16T10:49:34.754Z,27.86
2022-08-16T10:52:18.810Z,27.87
2022-08-16T10:57:36.600Z,27.90
2022-08-16T11:00:22.520Z,27.90
2022-08-16T11:02:58.872Z,27.92
2022-08-16T11:05:59.103Z,27.93
2022-08-16T11:08:13.869Z,27.95
2022-08-16T11:11:06.451Z,28.04
2022-08-16T11:16:27.774Z,28.16
2022-08-16T11:19:14.382Z,28.14
2022-08-16T11:24:41.430Z,27.94
2022-08-16T11:27:22.990Z,27.96
2022-08-16T11:29:53.363Z,28.04
2022-08-16T11:32:31.395Z,28.17
2022-08-16T11:35:14.350Z,28.34
2022-08-16T11:40:52.166Z,28.60
2022-08-16T11:43:23.799Z,28.54
2022-08-16T11:45:55.315Z,28.52
2022-08-16T11:48:25.626Z,28.51
2022-08-16T11:50:52.915Z,28.57
2022-08-16T11:53:21.212Z,28.72
2022-08-16T11:55:55.047Z,28.86
2022-08-16T11:58:31.800Z,28.84
2022-08-16T12:01:00.469Z,28.75
2022-08-16T12:03:35.095Z,28.70
2022-08-16T12:06:30.557Z,28.71
2022-08-16T12:09:01.054Z,28.70
2022-08-16T12:11:31.445Z,28.71
2022-08-16T12:14:00.743Z,28.66
2022-08-16T12:16:31.083Z,28.71
2022-08-16T12:19:00.781Z,28.74
2022-08-16T12:21:36.005Z,28.78
2022-08-16T12:24:37.237Z,28.81
2022-08-16T12:27:05.825Z,28.84
2022-08-16T12:29:35.505Z,28.87
2022-08-16T12:32:35.774Z,28.97
2022-08-16T12:34:52.768Z,28.99
2022-08-16T12:37:20.774Z,28.98
2022-08-16T12:39:50.761Z,29.01
2022-08-16T12:42:20.574Z,29.08
2022-08-16T12:44:47.671Z,29.04
2022-08-16T12:47:32.868Z,29.04
2022-08-16T12:50:01.810Z,28.97
2022-08-16T12:52:33.888Z,28.91
2022-08-16T12:55:02.167Z,28.84
2022-08-16T12:57:58.047Z,28.82
2022-08-16T13:00:33.071Z,28.76
2022-08-16T13:03:02.454Z,28.74
2022-08-16T13:07:58.838Z,29.03
2022-08-16T13:10:37.082Z,29.26
2022-08-16T13:13:08.846Z,29.35
2022-08-16T13:15:51.818Z,29.48
2022-08-16T13:18:32.343Z,29.80
2022-08-16T13:21:06.694Z,30.03
2022-08-16T13:23:35.886Z,30.17
2022-08-16T13:26:03.454Z,30.18
2022-08-16T13:28:30.047Z,30.13
2022-08-16T13:30:58.417Z,30.10
2022-08-16T13:33:37.166Z,30.01
2022-08-16T13:36:17.135Z,30.06
2022-08-16T13:38:53.080Z,30.05
2022-08-16T13:41:21.087Z,30.20
2022-08-16T13:43:55.096Z,30.18
2022-08-16T13:46:24.704Z,30.24
2022-08-16T13:48:52.977Z,30.25
2022-08-16T13:51:20.287Z,30.12
2022-08-16T13:53:59.055Z,30.08
2022-08-16T13:56:37.185Z,29.99
2022-08-16T13:59:19.286Z,30.32
2022-08-16T14:01:55.079Z,30.97
2022-08-16T14:04:32.376Z,31.27
2022-08-16T14:07:01.393Z,31.33
2022-08-16T14:09:30.293Z,31.59
2022-08-16T14:12:00.877Z,31.78
2022-08-16T14:14:30.063Z,31.92
2022-08-16T14:17:01.811Z,31.95
2022-08-16T14:19:31.397Z,31.77
2022-08-16T14:22:14.243Z,31.37
2022-08-16T14:24:47.068Z,31.04
2022-08-16T14:27:17.054Z,30.76
2022-08-16T14:29:44.766Z,30.48
2022-08-16T14:32:13.134Z,30.27
2022-08-16T14:34:52.087Z,30.15
2022-08-16T14:37:25.332Z,30.13
2022-08-16T14:39:54.495Z,30.22
2022-08-16T14:42:23.969Z,30.85
2022-08-16T14:44:51.952Z,31.16
2022-08-16T14:47:18.874Z,31.08
2022-08-16T14:49:45.504Z,30.88
2022-08-16T14:52:44.283Z,30.56
2022-08-16T14:55:06.119Z,30.31
2022-08-16T14:57:33.374Z,30.13
2022-08-16T15:00:05.646Z,29.94
2022-08-16T15:02:34.343Z,29.87
2022-08-16T15:05:04.471Z,29.86
2022-08-16T15:07:35.138Z,29.92
2022-08-16T15:10:02.385Z,30.08
2022-08-16T15:12:33.680Z,30.11
2022-08-16T15:15:12.878Z,30.19
2022-08-16T15:17:54.060Z,30.30
2022-08-16T15:20:23.037Z,30.51
2022-08-16T15:22:53.302Z,30.66
2022-08-16T15:25:31.896Z,30.63
2022-08-16T15:28:04.705Z,30.64
2022-08-16T15:30:56.637Z,30.63
2022-08-16T15:33:23.235Z,30.58
2022-08-16T15:35:55.316Z,30.56
2022-08-16T15:38:55.027Z,30.39
2022-08-16T15:41:47.990Z,30.19
2022-08-16T15:44:22.523Z,30.02
2022-08-16T15:46:55.301Z,29.96
2022-08-16T15:49:37.761Z,29.87
2022-08-16T15:52:20.542Z,29.83
2022-08-16T15:54:53.657Z,29.84
2022-08-16T15:57:25.920Z,29.80
2022-08-16T15:59:56.097Z,29.75
2022-08-16T16:02:31.606Z,29.73
2022-08-16T16:05:04.363Z,29.74
2022-08-16T16:07:33.245Z,29.69
2022-08-16T16:10:01.976Z,29.63
2022-08-16T16:12:50.201Z,29.65
2022-08-16T16:15:22.686Z,29.55
2022-08-16T16:17:53.085Z,29.52
2022-08-16T16:20:24.326Z,29.52
2022-08-16T16:22:51.476Z,29.43
2022-08-16T16:25:18.679Z,29.40
2022-08-16T16:27:45.562Z,29.35
2022-08-16T16:30:37.218Z,29.30
2022-08-16T16:33:02.398Z,29.32
2022-08-16T16:35:32.745Z,29.31
2022-08-16T16:38:01.014Z,29.37
2022-08-16T16:40:32.723Z,29.43
2022-08-16T16:43:04.231Z,29.43
2022-08-16T16:45:36.349Z,29.45
2022-08-16T16:48:12.347Z,29.54
2022-08-16T16:50:44.597Z,29.46
2022-08-16T16:53:17.126Z,29.47
2022-08-16T16:55:51.680Z,29.48
2022-08-16T16:58:43.329Z,29.53
2022-08-16T17:01:10.330Z,29.56
2022-08-16T17:03:38.630Z,29.51
2022-08-16T17:06:10.193Z,29.53
2022-08-16T17:08:41.435Z,29.50
2022-08-16T17:11:09.842Z,29.47
2022-08-16T17:13:36.972Z,29.49
2022-08-16T17:16:05.183Z,29.41
2022-08-16T17:19:17.153Z,29.37
2022-08-16T17:21:19.525Z,29.37
2022-08-16T17:23:58.008Z,29.28
2022-08-16T17:26:30.988Z,29.16
2022-08-16T17:29:02.803Z,29.08
2022-08-16T17:31:40.922Z,29.00
2022-08-16T17:34:28.833Z,28.96
2022-08-16T17:36:59.577Z,28.88
2022-08-16T17:39:30.479Z,28.81
2022-08-16T17:42:03.318Z,28.75
2022-08-16T17:44:30.181Z,28.65
2022-08-16T17:46:56.715Z,28.59
2022-08-16T17:49:23.320Z,28.55
2022-08-16T17:51:50.009Z,28.45
2022-08-16T17:54:20.335Z,28.47
2022-08-16T17:56:57.083Z,28.42
2022-08-16T17:59:24.278Z,28.41
2022-08-16T18:01:50.972Z,28.35
2022-08-16T18:04:48.087Z,28.28
2022-08-16T18:07:05.374Z,28.26
2022-08-16T18:09:31.996Z,28.20
2022-08-16T18:11:58.712Z,28.17
2022-08-16T18:14:51.075Z,28.16
2022-08-16T18:17:12.988Z,28.04
2022-08-16T18:19:39.656Z,27.99
2022-08-16T18:22:18.112Z,27.85
2022-08-16T18:24:49.893Z,27.80
2022-08-16T18:27:25.653Z,27.72
2022-08-16T18:29:53.247Z,27.68
2022-08-16T18:32:23.147Z,27.66
2022-08-16T18:34:52.447Z,27.65
2022-08-16T18:37:19.076Z,27.57
2022-08-16T18:39:45.688Z,27.49
2022-08-16T18:42:15.031Z,27.40
2022-08-16T18:44:43.597Z,27.38
2022-08-16T18:47:10.386Z,27.35
2022-08-16T18:49:37.211Z,27.38
2022-08-16T18:52:04.303Z,27.34
2022-08-16T18:54:32.811Z,27.28
2022-08-16T18:56:59.493Z,27.21
2022-08-16T18:59:29.501Z,27.21
2022-08-16T19:02:00.130Z,27.22
2022-08-16T19:04:55.916Z,27.19
2022-08-16T19:07:19.366Z,27.08
2022-08-16T19:09:46.551Z,26.96
2022-08-16T19:12:15.976Z,26.87
2022-08-16T19:14:44.245Z,26.83
2022-08-16T19:17:12.007Z,26.89
2022-08-16T19:19:38.572Z,26.96
2022-08-16T19:22:06.308Z,26.87
2022-08-16T19:24:33.061Z,26.82
2022-08-16T19:26:59.657Z,26.77
2022-08-16T19:29:28.625Z,26.75
2022-08-16T19:31:55.358Z,26.72
2022-08-16T19:34:22.014Z,26.73
2022-08-16T19:36:48.782Z,26.67
2022-08-16T19:39:16.255Z,26.59
2022-08-16T19:41:45.723Z,26.55
2022-08-16T19:44:12.792Z,26.51
2022-08-16T19:46:43.549Z,26.48
2022-08-16T19:49:10.245Z,26.40
2022-08-16T19:51:42.614Z,26.38
2022-08-16T19:54:09.133Z,26.37
2022-08-16T19:56:35.687Z,26.27
2022-08-16T19:59:18.912Z,26.21
2022-08-16T20:01:46.457Z,26.17
2022-08-16T20:04:13.575Z,26.14
2022-08-16T20:06:42.318Z,26.05
2022-08-16T20:09:10.386Z,25.99
2022-08-16T20:11:39.193Z,25.95
2022-08-16T20:14:05.740Z,25.98
2022-08-16T20:16:32.471Z,26.00
2022-08-16T20:18:59.073Z,25.99
2022-08-16T20:21:25.983Z,26.01
2022-08-16T20:23:58.318Z,25.99
2022-08-16T20:26:36.925Z,25.94
2022-08-16T20:29:06.704Z,25.91
2022-08-16T20:31:33.349Z,25.92
2022-08-16T20:33:59.993Z,25.91
2022-08-16T20:36:26.566Z,25.92
2022-08-16T20:38:54.034Z,25.95
2022-08-16T20:41:20.540Z,25.92
2022-08-16T20:43:47.691Z,25.88
2022-08-16T20:46:14.710Z,25.90
2022-08-16T20:48:41.833Z,25.93
2022-08-16T20:51:10.772Z,25.93
2022-08-16T20:53:39.360Z,25.93
2022-08-16T20:56:06.970Z,25.92
2022-08-16T20:58:33.778Z,25.89
2022-08-16T21:01:01.093Z,25.90
2022-08-16T21:03:27.910Z,25.94
2022-08-16T21:05:57.629Z,25.92
2022-08-16T21:08:52.714Z,25.90
2022-08-16T21:11:11.735Z,25.93
2022-08-16T21:13:42.594Z,25.88
2022-08-16T21:16:09.981Z,25.85
2022-08-16T21:18:36.535Z,25.82
2022-08-16T21:21:03.316Z,25.81
2022-08-16T21:23:30.958Z,25.81
2022-08-16T21:25:57.999Z,25.81
2022-08-16T21:28:40.527Z,25.83
2022-08-16T21:31:11.555Z,25.78
2022-08-16T21:33:38.111Z,25.78
2022-08-16T21:36:05.376Z,25.74
2022-08-16T21:38:32.344Z,25.75
2022-08-16T21:41:00.259Z,25.75
2022-08-16T21:43:32.271Z,25.72
2022-08-16T21:46:03.373Z,25.67
2022-08-16T21:48:33.570Z,25.66
2022-08-16T21:51:10.619Z,25.64
2022-08-16T21:53:37.727Z,25.63
2022-08-16T21:56:06.286Z,25.62
2022-08-16T21:58:33.656Z,25.60
2022-08-16T22:01:01.470Z,25.56
2022-08-16T22:03:28.453Z,25.53
2022-08-16T22:06:11.516Z,25.57
2022-08-16T22:08:48.055Z,25.57
2022-08-16T22:11:17.325Z,25.56
2022-08-16T22:13:49.243Z,25.53
2022-08-16T22:16:26.127Z,25.53
2022-08-16T22:18:53.053Z,25.52
2022-08-16T22:21:20.470Z,25.54
2022-08-16T22:23:57.846Z,25.51
2022-08-16T22:26:31.878Z,25.44
2022-08-16T22:29:06.177Z,25.43
2022-08-16T22:31:33.978Z,25.43
2022-08-16T22:34:02.044Z,25.43
2022-08-16T22:36:29.806Z,25.39
2022-08-16T22:38:58.699Z,25.34
2022-08-16T22:41:31.959Z,25.28
2022-08-16T22:44:00.305Z,25.28
2022-08-16T22:46:26.877Z,25.28
2022-08-16T22:48:53.572Z,25.25
2022-08-16T22:51:22.903Z,25.27
2022-08-16T22:53:49.802Z,25.26
2022-08-16T22:56:17.833Z,25.24
2022-08-16T22:58:45.708Z,25.19
2022-08-16T23:01:13.578Z,25.18
2022-08-16T23:03:41.463Z,25.15
2022-08-16T23:06:10.359Z,25.17
2022-08-16T23:08:40.652Z,25.17
2022-08-16T23:11:10.606Z,25.16
2022-08-16T23:13:37.738Z,25.12
2022-08-16T23:16:17.495Z,25.07
2022-08-16T23:18:44.449Z,25.04
2022-08-16T23:21:11.897Z,25.04
2022-08-16T23:23:39.253Z,25.00
2022-08-16T23:26:47.203Z,25.00
2022-08-16T23:28:54.787Z,24.97
2022-08-16T23:31:21.343Z,24.97
2022-08-16T23:33:47.879Z,24.94
2022-08-16T23:36:14.640Z,24.89
2022-08-16T23:38:41.973Z,24.81
2022-08-16T23:41:11.763Z,24.78
2022-08-16T23:43:42.130Z,24.75
2022-08-16T23:46:19.534Z,24.75
2022-08-16T23:49:59.360Z,24.74
2022-08-16T23:51:32.988Z,24.65
2022-08-16T23:54:00.664Z,24.60
2022-08-16T23:56:27.208Z,24.56
2022-08-16T23:59:02.674Z,24.57
