createdAt,value
2019-01-17T00:01:47.347Z,0.78
2019-01-17T00:04:45.597Z,0.64
2019-01-17T00:07:33.294Z,0.62
2019-01-17T00:10:28.494Z,0.59
2019-01-17T00:13:35.716Z,0.55
2019-01-17T00:16:34.042Z,0.51
2019-01-17T00:19:22.019Z,0.48
2019-01-17T00:22:07.465Z,0.44
2019-01-17T00:25:05.818Z,0.41
2019-01-17T00:27:53.489Z,0.38
2019-01-17T00:30:42.811Z,0.36
2019-01-17T00:33:30.978Z,0.32
2019-01-17T00:36:38.405Z,0.28
2019-01-17T00:39:26.769Z,0.26
2019-01-17T00:42:05.739Z,0.24
2019-01-17T00:45:07.152Z,0.23
2019-01-17T00:48:14.486Z,0.17
2019-01-17T00:51:03.270Z,0.19
2019-01-17T00:53:44.755Z,0.13
2019-01-17T00:56:34.083Z,0.05
2019-01-17T00:59:32.144Z,0.01
2019-01-17T01:02:19.839Z,0.02
2019-01-17T01:05:12.074Z,0.03
2019-01-17T01:08:04.304Z,-0.05
2019-01-17T01:10:53.923Z,-0.06
2019-01-17T01:13:45.985Z,-0.12
2019-01-17T01:16:31.470Z,-0.14
2019-01-17T01:19:18.965Z,-0.23
2019-01-17T01:22:06.747Z,-0.25
2019-01-17T01:25:02.081Z,-0.23
2019-01-17T01:27:54.073Z,-0.20
2019-01-17T01:30:58.500Z,-0.19
2019-01-17T01:33:47.139Z,-0.14
2019-01-17T01:36:39.255Z,-0.16
2019-01-17T01:39:37.099Z,-0.03
2019-01-17T01:42:38.021Z,0.08
2019-01-17T01:45:26.319Z,0.13
2019-01-17T01:48:21.466Z,0.15
2019-01-17T01:51:09.065Z,0.27
2019-01-17T01:53:40.014Z,0.34
2019-01-17T01:56:10.386Z,0.38
2019-01-17T01:58:40.763Z,0.32
2019-01-17T02:01:11.314Z,0.35
2019-01-17T02:03:41.719Z,0.37
2019-01-17T02:06:12.361Z,0.38
2019-01-17T02:08:42.774Z,0.27
2019-01-17T02:11:13.154Z,0.15
2019-01-17T02:13:43.859Z,0.09
2019-01-17T02:16:14.211Z,0.08
2019-01-17T02:18:45.067Z,0.15
2019-01-17T02:21:15.472Z,0.20
2019-01-17T02:23:45.875Z,0.17
2019-01-17T02:26:16.255Z,0.14
2019-01-17T02:28:46.775Z,0.14
2019-01-17T02:31:17.126Z,0.20
2019-01-17T02:33:47.535Z,0.27
2019-01-17T02:36:18.040Z,0.56
2019-01-17T02:38:48.460Z,0.64
2019-01-17T02:41:18.856Z,0.67
2019-01-17T02:43:49.312Z,0.68
2019-01-17T02:46:19.667Z,0.75
2019-01-17T02:48:50.064Z,0.75
2019-01-17T02:51:20.429Z,0.85
2019-01-17T02:53:50.801Z,0.88
2019-01-17T02:56:21.165Z,0.85
2019-01-17T02:58:51.555Z,0.84
2019-01-17T03:01:21.908Z,0.89
2019-01-17T03:03:52.333Z,0.87
2019-01-17T03:06:22.727Z,0.87
2019-01-17T03:08:53.114Z,0.82
2019-01-17T03:11:23.641Z,0.77
2019-01-17T03:13:54.067Z,0.78
2019-01-17T03:16:24.493Z,0.75
2019-01-17T03:18:55.033Z,0.69
2019-01-17T03:21:25.498Z,0.63
2019-01-17T03:23:55.941Z,0.61
2019-01-17T03:26:26.387Z,0.58
2019-01-17T03:28:56.815Z,0.56
2019-01-17T03:31:27.242Z,0.54
2019-01-17T03:33:57.646Z,0.58
2019-01-17T03:36:28.120Z,0.56
2019-01-17T03:38:58.622Z,0.51
2019-01-17T03:41:29.048Z,0.47
2019-01-17T03:43:59.468Z,0.46
2019-01-17T03:46:29.877Z,0.44
2019-01-17T03:49:00.325Z,0.43
2019-01-17T03:51:30.737Z,0.43
2019-01-17T03:54:01.324Z,0.41
2019-01-17T03:56:31.727Z,0.42
2019-01-17T03:59:02.305Z,0.43
2019-01-17T04:01:32.798Z,0.47
2019-01-17T04:04:03.304Z,0.53
2019-01-17T04:06:33.696Z,0.61
2019-01-17T04:09:06.148Z,0.70
2019-01-17T04:11:36.548Z,0.74
2019-01-17T04:14:06.961Z,0.75
2019-01-17T04:16:37.331Z,0.75
2019-01-17T04:19:07.832Z,0.86
2019-01-17T04:21:38.385Z,0.90
2019-01-17T04:24:08.761Z,0.91
2019-01-17T04:26:39.240Z,0.92
2019-01-17T04:29:09.661Z,0.98
2019-01-17T04:31:40.068Z,1.22
2019-01-17T04:34:10.416Z,1.23
2019-01-17T04:36:40.787Z,1.22
2019-01-17T04:39:12.776Z,1.16
2019-01-17T04:41:43.130Z,1.13
2019-01-17T04:44:13.481Z,1.07
2019-01-17T04:46:43.881Z,1.05
2019-01-17T04:49:14.314Z,1.07
2019-01-17T04:51:44.718Z,1.05
2019-01-17T04:54:15.060Z,1.02
2019-01-17T04:56:45.469Z,0.95
2019-01-17T04:59:15.821Z,0.91
2019-01-17T05:01:46.283Z,0.88
2019-01-17T05:04:17.919Z,0.86
2019-01-17T05:06:48.320Z,0.86
2019-01-17T05:09:18.822Z,0.85
2019-01-17T05:11:49.255Z,0.85
2019-01-17T05:14:19.599Z,0.82
2019-01-17T05:16:50.114Z,0.79
2019-01-17T05:19:20.500Z,0.79
2019-01-17T05:21:50.877Z,0.78
2019-01-17T05:24:21.397Z,0.74
2019-01-17T05:26:51.821Z,0.71
2019-01-17T05:29:22.310Z,0.69
2019-01-17T05:31:52.678Z,0.73
2019-01-17T05:34:23.185Z,0.86
2019-01-17T05:36:53.571Z,0.95
2019-01-17T05:39:24.016Z,0.98
2019-01-17T05:41:54.398Z,0.95
2019-01-17T05:44:24.875Z,0.91
2019-01-17T05:46:55.275Z,0.90
2019-01-17T05:49:25.648Z,0.88
2019-01-17T05:51:56.090Z,0.85
2019-01-17T05:54:28.086Z,0.85
2019-01-17T05:56:58.535Z,0.82
2019-01-17T05:59:29.156Z,0.86
2019-01-17T06:01:59.586Z,0.88
2019-01-17T06:04:30.026Z,0.83
2019-01-17T06:07:00.737Z,0.90
2019-01-17T06:09:31.379Z,0.85
2019-01-17T06:12:01.885Z,0.89
2019-01-17T06:14:32.387Z,0.88
2019-01-17T06:17:02.826Z,0.80
2019-01-17T06:19:33.357Z,0.96
2019-01-17T06:22:03.765Z,1.09
2019-01-17T06:24:34.210Z,1.21
2019-01-17T06:27:04.601Z,1.17
2019-01-17T06:29:35.301Z,1.06
2019-01-17T06:32:05.801Z,0.98
2019-01-17T06:34:36.173Z,0.91
2019-01-17T06:37:06.672Z,0.83
2019-01-17T06:39:37.191Z,0.80
2019-01-17T06:42:07.742Z,0.83
2019-01-17T06:44:38.396Z,0.75
2019-01-17T06:47:08.808Z,0.70
2019-01-17T06:49:39.212Z,0.66
2019-01-17T06:52:09.640Z,0.69
2019-01-17T06:54:40.016Z,0.71
2019-01-17T06:57:10.445Z,0.67
2019-01-17T06:59:40.880Z,0.70
2019-01-17T07:02:11.364Z,0.75
2019-01-17T07:04:41.862Z,0.77
2019-01-17T07:07:12.380Z,0.79
2019-01-17T07:09:42.846Z,0.84
2019-01-17T07:12:13.298Z,0.95
2019-01-17T07:14:43.662Z,1.02
2019-01-17T07:17:14.085Z,1.08
2019-01-17T07:19:44.491Z,1.19
2019-01-17T07:22:14.915Z,1.29
2019-01-17T07:24:45.369Z,1.39
2019-01-17T07:27:15.755Z,1.43
2019-01-17T07:29:46.843Z,1.52
2019-01-17T07:32:17.283Z,1.62
2019-01-17T07:34:47.740Z,1.70
2019-01-17T07:37:18.146Z,1.77
2019-01-17T07:39:48.559Z,1.85
2019-01-17T07:42:18.990Z,1.93
2019-01-17T07:44:49.372Z,2.00
2019-01-17T07:47:19.777Z,2.09
2019-01-17T07:49:50.252Z,2.14
2019-01-17T07:52:20.833Z,2.22
2019-01-17T07:54:51.361Z,2.31
2019-01-17T07:57:21.780Z,2.39
2019-01-17T07:59:52.275Z,2.44
2019-01-17T08:02:22.667Z,2.50
2019-01-17T08:04:53.152Z,2.57
2019-01-17T08:07:23.689Z,2.67
2019-01-17T08:09:54.743Z,3.03
2019-01-17T08:12:25.113Z,4.24
2019-01-17T08:14:55.477Z,4.24
2019-01-17T08:17:25.873Z,4.77
2019-01-17T08:19:56.343Z,5.25
2019-01-17T08:22:26.745Z,5.49
2019-01-17T08:24:57.153Z,6.00
2019-01-17T08:27:27.547Z,6.30
2019-01-17T08:29:57.900Z,6.59
2019-01-17T08:32:28.362Z,6.77
2019-01-17T08:34:58.761Z,6.85
2019-01-17T08:37:29.183Z,7.09
2019-01-17T08:39:59.539Z,7.01
2019-01-17T08:42:30.061Z,7.07
2019-01-17T08:45:00.403Z,7.06
2019-01-17T08:47:30.888Z,7.14
2019-01-17T08:50:01.248Z,7.27
2019-01-17T08:52:31.647Z,7.45
2019-01-17T08:55:02.067Z,7.47
2019-01-17T08:57:32.569Z,7.71
2019-01-17T09:00:03.207Z,7.92
2019-01-17T09:02:33.634Z,8.15
2019-01-17T09:05:04.126Z,8.38
2019-01-17T09:07:34.641Z,8.56
2019-01-17T09:10:06.296Z,8.78
2019-01-17T09:12:36.695Z,8.88
2019-01-17T09:15:08.972Z,9.02
2019-01-17T09:17:39.512Z,9.07
2019-01-17T09:20:12.498Z,9.30
2019-01-17T09:22:42.864Z,9.54
2019-01-17T09:25:14.495Z,9.65
2019-01-17T09:27:44.951Z,9.85
2019-01-17T09:30:17.075Z,10.07
2019-01-17T09:32:47.530Z,10.04
2019-01-17T09:35:18.251Z,10.31
2019-01-17T09:37:48.801Z,10.43
2019-01-17T09:40:20.459Z,10.43
2019-01-17T09:42:51.029Z,10.42
2019-01-17T09:45:21.433Z,10.40
2019-01-17T09:47:51.983Z,10.55
2019-01-17T09:50:24.202Z,10.60
2019-01-17T09:52:54.731Z,10.46
2019-01-17T09:55:25.238Z,10.49
2019-01-17T09:57:55.702Z,10.57
2019-01-17T10:00:28.073Z,10.69
2019-01-17T10:02:58.519Z,10.62
2019-01-17T10:05:28.895Z,10.65
2019-01-17T10:08:00.408Z,10.51
2019-01-17T10:10:30.969Z,10.50
2019-01-17T10:13:01.417Z,10.49
2019-01-17T10:15:58.621Z,10.38
2019-01-17T10:19:06.299Z,10.42
2019-01-17T10:22:13.056Z,10.46
2019-01-17T10:25:25.795Z,10.51
2019-01-17T10:28:48.054Z,10.51
2019-01-17T10:31:51.606Z,10.60
2019-01-17T10:34:53.580Z,10.55
2019-01-17T10:38:06.893Z,10.65
2019-01-17T10:41:32.821Z,10.67
2019-01-17T10:44:50.473Z,10.30
2019-01-17T10:48:19.414Z,9.69
2019-01-17T10:51:36.412Z,9.17
2019-01-17T10:54:40.714Z,8.80
2019-01-17T10:57:43.396Z,8.59
2019-01-17T11:00:54.744Z,8.55
2019-01-17T11:04:07.036Z,8.45
2019-01-17T11:06:58.930Z,8.40
2019-01-17T11:10:10.156Z,8.29
2019-01-17T11:13:38.029Z,8.40
2019-01-17T11:16:51.527Z,8.40
2019-01-17T11:20:00.172Z,8.38
2019-01-17T11:23:05.916Z,8.46
2019-01-17T11:26:34.333Z,8.54
2019-01-17T11:29:31.783Z,8.54
2019-01-17T11:32:25.314Z,8.54
2019-01-17T11:35:22.131Z,8.59
2019-01-17T11:38:20.474Z,8.63
2019-01-17T11:41:32.680Z,8.77
2019-01-17T11:44:21.237Z,8.76
2019-01-17T11:47:15.798Z,8.94
2019-01-17T11:50:20.767Z,8.99
2019-01-17T11:53:10.828Z,9.13
2019-01-17T11:56:30.939Z,9.18
2019-01-17T11:59:12.207Z,9.31
2019-01-17T12:02:25.846Z,9.46
2019-01-17T12:04:54.647Z,9.54
2019-01-17T12:07:25.037Z,9.55
2019-01-17T12:09:55.503Z,9.58
2019-01-17T12:12:27.593Z,9.65
2019-01-17T12:14:59.609Z,9.67
2019-01-17T12:17:29.973Z,9.74
2019-01-17T12:20:02.087Z,9.77
2019-01-17T12:22:32.652Z,9.86
2019-01-17T12:25:03.056Z,9.87
2019-01-17T12:27:33.670Z,9.93
2019-01-17T12:30:05.630Z,9.99
2019-01-17T12:32:36.033Z,10.08
2019-01-17T12:35:07.187Z,10.18
2019-01-17T12:37:37.595Z,10.31
2019-01-17T12:40:09.814Z,10.24
2019-01-17T12:42:40.381Z,10.34
2019-01-17T12:45:11.225Z,10.30
2019-01-17T12:47:41.613Z,10.29
2019-01-17T12:50:19.342Z,10.32
2019-01-17T12:52:49.778Z,10.47
2019-01-17T12:55:20.186Z,10.54
2019-01-17T12:57:51.564Z,10.62
2019-01-17T13:00:22.179Z,10.65
2019-01-17T13:02:52.602Z,10.68
2019-01-17T13:05:23.317Z,10.77
2019-01-17T13:07:53.783Z,10.79
2019-01-17T13:10:24.338Z,10.87
2019-01-17T13:12:54.881Z,10.79
2019-01-17T13:15:25.381Z,10.75
2019-01-17T13:17:55.849Z,10.80
2019-01-17T13:20:26.249Z,10.87
2019-01-17T13:22:56.889Z,10.90
2019-01-17T13:25:27.435Z,10.90
2019-01-17T13:27:57.856Z,10.95
2019-01-17T13:30:28.337Z,11.01
2019-01-17T13:32:58.705Z,11.10
2019-01-17T13:35:29.127Z,11.08
2019-01-17T13:37:59.604Z,11.08
2019-01-17T13:40:30.003Z,11.11
2019-01-17T13:43:00.465Z,11.08
2019-01-17T13:45:30.867Z,11.13
2019-01-17T13:48:01.407Z,11.15
2019-01-17T13:50:31.830Z,11.07
2019-01-17T13:53:02.286Z,11.18
2019-01-17T13:55:32.850Z,11.21
2019-01-17T13:58:03.336Z,11.10
2019-01-17T14:00:33.931Z,11.15
2019-01-17T14:03:04.319Z,11.17
2019-01-17T14:05:34.871Z,11.18
2019-01-17T14:08:05.552Z,11.08
2019-01-17T14:10:36.022Z,11.12
2019-01-17T14:13:06.377Z,11.18
2019-01-17T14:15:36.762Z,11.21
2019-01-17T14:18:07.349Z,11.24
2019-01-17T14:20:37.851Z,11.38
2019-01-17T14:23:08.364Z,11.63
2019-01-17T14:25:38.899Z,11.87
2019-01-17T14:28:09.272Z,12.03
2019-01-17T14:30:40.096Z,12.44
2019-01-17T14:33:10.597Z,12.56
2019-01-17T14:35:41.118Z,12.77
2019-01-17T14:38:11.553Z,12.90
2019-01-17T14:40:42.144Z,13.12
2019-01-17T14:43:12.557Z,13.25
2019-01-17T14:45:42.980Z,13.56
2019-01-17T14:48:13.398Z,13.21
2019-01-17T14:50:43.798Z,13.11
2019-01-17T14:53:14.322Z,12.81
2019-01-17T14:55:44.859Z,12.47
2019-01-17T14:58:15.308Z,12.08
2019-01-17T15:00:45.799Z,12.10
2019-01-17T15:03:16.207Z,12.18
2019-01-17T15:05:46.827Z,12.00
2019-01-17T15:08:17.350Z,11.85
2019-01-17T15:10:47.787Z,11.39
2019-01-17T15:13:18.220Z,11.02
2019-01-17T15:15:48.640Z,10.39
2019-01-17T15:18:19.204Z,10.02
2019-01-17T15:20:49.586Z,9.69
2019-01-17T15:23:20.104Z,9.52
2019-01-17T15:25:50.512Z,9.27
2019-01-17T15:28:22.517Z,9.00
2019-01-17T15:30:52.940Z,8.79
2019-01-17T15:33:23.312Z,8.62
2019-01-17T15:35:53.712Z,8.45
2019-01-17T15:38:24.117Z,8.25
2019-01-17T15:40:54.730Z,8.13
2019-01-17T15:43:25.131Z,7.99
2019-01-17T15:45:55.546Z,7.82
2019-01-17T15:48:26.037Z,7.65
2019-01-17T15:50:56.446Z,7.53
2019-01-17T15:53:26.880Z,7.35
2019-01-17T15:55:57.254Z,7.17
2019-01-17T15:58:27.639Z,7.16
2019-01-17T16:00:58.078Z,6.98
2019-01-17T16:03:28.462Z,6.81
2019-01-17T16:05:59.015Z,6.62
2019-01-17T16:08:29.466Z,6.51
2019-01-17T16:11:00.681Z,6.51
2019-01-17T16:13:31.118Z,6.40
2019-01-17T16:16:01.514Z,6.32
2019-01-17T16:18:31.885Z,6.19
2019-01-17T16:21:02.261Z,6.14
2019-01-17T16:23:32.612Z,6.11
2019-01-17T16:26:04.969Z,5.99
2019-01-17T16:28:36.781Z,5.94
2019-01-17T16:31:08.390Z,5.85
2019-01-17T16:33:38.792Z,5.77
2019-01-17T16:36:09.233Z,5.66
2019-01-17T16:38:39.691Z,5.59
2019-01-17T16:41:11.766Z,5.63
2019-01-17T16:43:42.138Z,5.57
2019-01-17T16:46:12.622Z,5.50
2019-01-17T16:48:43.002Z,5.40
2019-01-17T16:51:13.429Z,5.36
2019-01-17T16:53:43.911Z,5.29
2019-01-17T16:56:14.448Z,5.24
2019-01-17T16:58:45.171Z,5.24
2019-01-17T17:01:17.269Z,5.36
2019-01-17T17:03:47.708Z,5.38
2019-01-17T17:06:18.122Z,5.40
2019-01-17T17:08:48.592Z,5.27
2019-01-17T17:11:19.087Z,5.19
2019-01-17T17:13:49.590Z,5.05
2019-01-17T17:16:20.134Z,4.94
2019-01-17T17:18:50.643Z,4.85
2019-01-17T17:21:21.076Z,4.78
2019-01-17T17:23:51.624Z,4.83
2019-01-17T17:26:22.145Z,4.83
2019-01-17T17:28:52.640Z,4.82
2019-01-17T17:31:23.245Z,4.72
2019-01-17T17:33:53.730Z,4.62
2019-01-17T17:36:24.178Z,4.53
2019-01-17T17:38:54.690Z,4.47
2019-01-17T17:41:25.131Z,4.53
2019-01-17T17:43:55.635Z,4.54
2019-01-17T17:46:26.043Z,4.76
2019-01-17T17:48:56.524Z,4.82
2019-01-17T17:51:27.010Z,4.79
2019-01-17T17:53:57.438Z,4.81
2019-01-17T17:56:27.938Z,4.79
2019-01-17T17:58:58.339Z,4.73
2019-01-17T18:01:31.694Z,4.70
2019-01-17T18:04:02.095Z,4.68
2019-01-17T18:06:32.569Z,4.69
2019-01-17T18:09:03.041Z,4.69
2019-01-17T18:11:33.502Z,4.71
2019-01-17T18:14:04.091Z,4.77
2019-01-17T18:16:34.599Z,4.89
2019-01-17T18:19:05.254Z,4.89
2019-01-17T18:21:35.865Z,4.86
2019-01-17T18:24:06.480Z,4.90
2019-01-17T18:26:36.898Z,4.97
2019-01-17T18:29:07.465Z,4.98
2019-01-17T18:31:37.995Z,4.94
2019-01-17T18:34:08.471Z,4.85
2019-01-17T18:36:38.900Z,4.77
2019-01-17T18:39:13.780Z,4.82
2019-01-17T18:41:44.194Z,4.95
2019-01-17T18:44:14.718Z,5.20
2019-01-17T18:46:45.302Z,5.32
2019-01-17T18:49:15.747Z,5.40
2019-01-17T18:51:46.135Z,5.47
2019-01-17T18:54:16.564Z,5.70
2019-01-17T18:56:47.082Z,5.79
2019-01-17T18:59:17.628Z,5.70
2019-01-17T19:01:48.043Z,5.58
2019-01-17T19:04:18.506Z,5.50
2019-01-17T19:06:48.895Z,5.38
2019-01-17T19:09:19.358Z,5.48
2019-01-17T19:11:49.830Z,5.46
2019-01-17T19:14:20.310Z,5.49
2019-01-17T19:16:50.748Z,5.42
2019-01-17T19:19:21.254Z,5.36
2019-01-17T19:21:51.661Z,5.14
2019-01-17T19:24:22.116Z,5.02
2019-01-17T19:26:52.579Z,4.87
2019-01-17T19:29:23.034Z,4.85
2019-01-17T19:31:53.467Z,4.80
2019-01-17T19:34:23.978Z,4.76
2019-01-17T19:36:54.517Z,4.76
2019-01-17T19:39:25.011Z,4.73
2019-01-17T19:41:57.094Z,4.75
2019-01-17T19:44:27.580Z,4.76
2019-01-17T19:46:58.070Z,4.96
2019-01-17T19:49:28.470Z,4.89
2019-01-17T19:52:00.522Z,4.82
2019-01-17T19:54:30.944Z,4.82
2019-01-17T19:57:01.582Z,4.88
2019-01-17T19:59:31.999Z,5.22
2019-01-17T20:02:02.421Z,6.05
2019-01-17T20:04:32.844Z,6.42
2019-01-17T20:07:03.353Z,6.76
2019-01-17T20:09:33.751Z,7.11
2019-01-17T20:12:06.173Z,7.39
2019-01-17T20:14:36.572Z,7.60
2019-01-17T20:17:07.182Z,7.79
2019-01-17T20:19:37.653Z,7.71
2019-01-17T20:22:08.055Z,7.79
2019-01-17T20:24:38.647Z,7.82
2019-01-17T20:27:09.094Z,7.80
2019-01-17T20:29:39.507Z,7.84
2019-01-17T20:32:10.032Z,8.03
2019-01-17T20:34:40.461Z,8.04
2019-01-17T20:37:10.883Z,8.06
2019-01-17T20:39:41.296Z,8.05
2019-01-17T20:42:11.635Z,8.09
2019-01-17T20:44:42.087Z,8.11
2019-01-17T20:47:12.441Z,8.19
2019-01-17T20:49:42.855Z,8.05
2019-01-17T20:52:13.252Z,8.03
2019-01-17T20:54:43.788Z,8.07
2019-01-17T20:57:15.073Z,8.08
2019-01-17T20:59:45.486Z,8.05
2019-01-17T21:02:18.508Z,8.01
2019-01-17T21:04:49.596Z,7.97
2019-01-17T21:07:20.041Z,7.92
2019-01-17T21:09:50.454Z,7.95
2019-01-17T21:12:20.959Z,7.88
2019-01-17T21:14:51.320Z,7.79
2019-01-17T21:17:21.802Z,7.68
2019-01-17T21:19:52.171Z,7.63
2019-01-17T21:22:22.687Z,7.69
2019-01-17T21:24:53.125Z,7.50
2019-01-17T21:27:23.694Z,7.48
2019-01-17T21:29:54.104Z,7.42
2019-01-17T21:32:24.587Z,7.34
2019-01-17T21:34:55.257Z,7.39
2019-01-17T21:37:25.802Z,7.32
2019-01-17T21:39:56.219Z,7.31
2019-01-17T21:42:26.637Z,7.27
2019-01-17T21:44:57.036Z,7.24
2019-01-17T21:47:27.446Z,7.22
2019-01-17T21:49:57.860Z,7.16
2019-01-17T21:52:28.201Z,7.28
2019-01-17T21:54:58.596Z,7.18
2019-01-17T21:57:29.294Z,7.20
2019-01-17T21:59:59.657Z,7.17
2019-01-17T22:02:30.045Z,7.26
2019-01-17T22:05:00.548Z,7.24
2019-01-17T22:07:30.920Z,7.24
2019-01-17T22:10:01.980Z,7.24
2019-01-17T22:12:32.755Z,7.28
2019-01-17T22:15:03.230Z,7.29
2019-01-17T22:17:33.608Z,7.31
2019-01-17T22:20:04.030Z,7.37
2019-01-17T22:22:34.396Z,7.36
2019-01-17T22:25:05.626Z,7.37
2019-01-17T22:27:35.980Z,7.40
2019-01-17T22:30:09.170Z,7.37
2019-01-17T22:32:39.631Z,7.45
2019-01-17T22:35:10.186Z,7.45
2019-01-17T22:37:40.562Z,7.48
2019-01-17T22:40:12.631Z,7.48
2019-01-17T22:42:43.000Z,7.46
2019-01-17T22:45:15.910Z,7.43
2019-01-17T22:47:46.456Z,7.49
2019-01-17T22:50:17.550Z,7.55
2019-01-17T22:52:48.431Z,7.60
2019-01-17T22:55:18.928Z,7.53
2019-01-17T22:57:49.330Z,7.63
2019-01-17T23:00:56.396Z,7.60
2019-01-17T23:03:36.668Z,7.54
2019-01-17T23:06:07.334Z,7.62
2019-01-17T23:08:37.683Z,7.61
2019-01-17T23:11:08.175Z,7.59
2019-01-17T23:13:38.861Z,7.53
2019-01-17T23:16:09.349Z,7.59
2019-01-17T23:18:40.847Z,7.59
2019-01-17T23:21:11.365Z,7.59
2019-01-17T23:23:41.764Z,7.64
2019-01-17T23:26:12.423Z,7.57
2019-01-17T23:28:42.807Z,7.53
2019-01-17T23:31:13.224Z,7.48
2019-01-17T23:33:43.622Z,7.49
2019-01-17T23:36:14.093Z,7.51
2019-01-17T23:38:44.504Z,7.45
2019-01-17T23:41:15.044Z,7.48
2019-01-17T23:43:45.390Z,7.54
2019-01-17T23:46:15.820Z,7.44
2019-01-17T23:48:46.186Z,7.46
2019-01-17T23:51:18.295Z,7.43
2019-01-17T23:53:49.001Z,7.38
2019-01-17T23:56:19.427Z,7.35
2019-01-17T23:58:49.862Z,7.45
