createdAt,value
2019-05-07T00:00:12.678Z,0.00
2019-05-07T00:01:12.422Z,0.00
2019-05-07T00:02:13.470Z,0.00
2019-05-07T00:03:12.443Z,0.00
2019-05-07T00:04:12.988Z,0.00
2019-05-07T00:05:12.326Z,0.00
2019-05-07T00:06:12.608Z,0.00
2019-05-07T00:07:13.103Z,0.00
2019-05-07T00:08:12.311Z,0.00
2019-05-07T00:09:12.295Z,0.00
2019-05-07T00:10:16.015Z,0.00
2019-05-07T00:11:12.805Z,0.00
2019-05-07T00:12:12.662Z,0.00
2019-05-07T00:13:12.976Z,0.00
2019-05-07T00:14:13.262Z,0.00
2019-05-07T00:15:12.712Z,0.00
2019-05-07T00:16:13.143Z,0.00
2019-05-07T00:17:13.084Z,0.00
2019-05-07T00:18:12.796Z,0.00
2019-05-07T00:19:15.923Z,0.00
2019-05-07T00:20:12.855Z,0.00
2019-05-07T00:21:13.049Z,0.00
2019-05-07T00:22:12.708Z,0.00
2019-05-07T00:23:12.920Z,0.00
2019-05-07T00:24:13.141Z,0.00
2019-05-07T00:25:12.563Z,0.00
2019-05-07T00:26:13.301Z,0.00
2019-05-07T00:27:13.123Z,0.00
2019-05-07T00:28:12.570Z,0.00
2019-05-07T00:29:13.105Z,0.00
2019-05-07T00:30:12.679Z,0.00
2019-05-07T00:31:12.701Z,0.00
2019-05-07T00:32:12.861Z,0.00
2019-05-07T00:33:13.201Z,0.00
2019-05-07T00:34:12.744Z,0.00
2019-05-07T00:35:13.112Z,0.00
2019-05-07T00:36:13.028Z,0.00
2019-05-07T00:37:13.073Z,0.00
2019-05-07T00:38:12.920Z,0.00
2019-05-07T00:39:13.237Z,0.00
2019-05-07T00:40:13.021Z,0.00
2019-05-07T00:41:12.397Z,0.00
2019-05-07T00:42:12.726Z,0.00
2019-05-07T00:43:12.387Z,0.00
2019-05-07T00:44:13.560Z,0.00
2019-05-07T00:45:17.851Z,0.00
2019-05-07T00:46:12.999Z,0.00
2019-05-07T00:47:12.765Z,0.00
2019-05-07T00:48:13.129Z,0.00
2019-05-07T00:49:12.733Z,0.00
2019-05-07T00:50:13.056Z,0.00
2019-05-07T00:51:12.897Z,0.00
2019-05-07T00:52:14.093Z,0.00
2019-05-07T00:53:13.109Z,0.00
2019-05-07T00:54:12.393Z,0.00
2019-05-07T00:55:12.651Z,0.00
2019-05-07T00:56:12.509Z,0.00
2019-05-07T00:57:12.974Z,0.00
2019-05-07T00:58:13.321Z,0.00
2019-05-07T00:59:13.249Z,0.00
2019-05-07T01:00:13.370Z,0.00
2019-05-07T01:01:13.145Z,0.00
2019-05-07T01:02:13.849Z,0.00
2019-05-07T01:03:12.967Z,0.00
2019-05-07T01:04:16.427Z,0.00
2019-05-07T01:05:12.497Z,0.00
2019-05-07T01:06:12.960Z,0.00
2019-05-07T01:07:12.331Z,0.00
2019-05-07T01:08:13.282Z,0.00
2019-05-07T01:09:13.071Z,0.00
2019-05-07T01:10:12.788Z,0.00
2019-05-07T01:11:13.285Z,0.00
2019-05-07T01:12:12.584Z,0.00
2019-05-07T01:13:12.774Z,0.00
2019-05-07T01:14:12.532Z,0.00
2019-05-07T01:15:12.906Z,0.00
2019-05-07T01:16:12.887Z,0.00
2019-05-07T01:17:13.052Z,0.00
2019-05-07T01:18:13.416Z,0.00
2019-05-07T01:19:12.642Z,0.00
2019-05-07T01:20:13.227Z,0.00
2019-05-07T01:21:13.303Z,0.00
2019-05-07T01:22:12.643Z,0.00
2019-05-07T01:23:13.402Z,0.00
2019-05-07T01:24:13.679Z,0.00
2019-05-07T01:25:12.969Z,0.00
2019-05-07T01:26:12.754Z,0.00
2019-05-07T01:27:12.965Z,0.00
2019-05-07T01:28:13.392Z,0.00
2019-05-07T01:29:12.985Z,0.00
2019-05-07T01:30:12.933Z,0.00
2019-05-07T01:31:13.063Z,0.00
2019-05-07T01:32:12.787Z,0.00
2019-05-07T01:33:16.304Z,0.00
2019-05-07T01:34:12.452Z,0.00
2019-05-07T01:35:12.987Z,0.00
2019-05-07T01:36:13.231Z,0.00
2019-05-07T01:37:12.576Z,0.00
2019-05-07T01:38:12.470Z,0.00
2019-05-07T01:39:13.232Z,0.00
2019-05-07T01:40:12.820Z,0.00
2019-05-07T01:41:12.956Z,0.00
2019-05-07T01:42:12.894Z,0.00
2019-05-07T01:43:12.379Z,0.00
2019-05-07T01:44:13.108Z,0.00
2019-05-07T01:45:12.985Z,0.00
2019-05-07T01:46:12.481Z,0.00
2019-05-07T01:47:13.181Z,0.00
2019-05-07T01:48:12.839Z,0.00
2019-05-07T01:49:12.678Z,0.00
2019-05-07T01:50:13.433Z,0.00
2019-05-07T01:51:13.145Z,0.00
2019-05-07T01:52:13.394Z,0.00
2019-05-07T01:53:12.401Z,0.00
2019-05-07T01:54:13.058Z,0.00
2019-05-07T01:55:13.102Z,0.00
2019-05-07T01:56:12.548Z,0.00
2019-05-07T01:57:12.709Z,0.00
2019-05-07T01:58:12.687Z,0.00
2019-05-07T01:59:13.211Z,0.00
2019-05-07T02:00:13.473Z,0.00
2019-05-07T02:01:13.210Z,0.00
2019-05-07T02:02:12.726Z,0.00
2019-05-07T02:03:12.454Z,0.00
2019-05-07T02:04:12.825Z,0.00
2019-05-07T02:05:13.306Z,0.00
2019-05-07T02:06:13.171Z,0.00
2019-05-07T02:07:12.406Z,0.00
2019-05-07T02:08:12.488Z,0.00
2019-05-07T02:09:13.063Z,0.00
2019-05-07T02:10:12.786Z,0.00
2019-05-07T02:11:12.888Z,0.00
2019-05-07T02:12:13.258Z,0.00
2019-05-07T02:13:12.661Z,0.00
2019-05-07T02:14:13.623Z,0.00
2019-05-07T02:15:12.792Z,0.00
2019-05-07T02:16:12.517Z,0.00
2019-05-07T02:17:13.670Z,0.00
2019-05-07T02:18:12.606Z,0.00
2019-05-07T02:19:13.158Z,0.00
2019-05-07T02:20:13.241Z,0.00
2019-05-07T02:21:12.995Z,0.00
2019-05-07T02:22:13.435Z,0.00
2019-05-07T02:23:12.926Z,0.00
2019-05-07T02:24:12.756Z,0.00
2019-05-07T02:25:12.758Z,0.00
2019-05-07T02:26:13.387Z,0.00
2019-05-07T02:27:12.693Z,0.00
2019-05-07T02:28:13.149Z,0.00
2019-05-07T02:29:12.942Z,0.00
2019-05-07T02:30:14.835Z,0.00
2019-05-07T02:31:14.949Z,0.00
2019-05-07T02:32:13.223Z,0.00
2019-05-07T02:33:13.736Z,0.00
2019-05-07T02:34:14.086Z,0.00
2019-05-07T02:35:13.581Z,0.00
2019-05-07T02:36:14.269Z,0.00
2019-05-07T02:37:12.539Z,0.00
2019-05-07T02:38:13.753Z,0.00
2019-05-07T02:39:13.038Z,0.00
2019-05-07T02:40:14.143Z,0.00
2019-05-07T02:41:14.122Z,0.00
2019-05-07T02:42:13.156Z,0.00
2019-05-07T02:43:14.052Z,0.00
2019-05-07T02:44:13.993Z,0.00
2019-05-07T02:45:13.366Z,0.00
2019-05-07T02:46:25.600Z,0.00
2019-05-07T02:47:13.015Z,0.00
2019-05-07T02:48:12.997Z,0.00
2019-05-07T02:49:14.315Z,0.00
2019-05-07T02:50:13.050Z,0.00
2019-05-07T02:51:13.338Z,0.00
2019-05-07T02:52:13.483Z,0.00
2019-05-07T02:53:14.634Z,0.00
2019-05-07T02:54:13.547Z,0.00
2019-05-07T02:55:15.244Z,0.00
2019-05-07T02:56:13.110Z,0.00
2019-05-07T02:57:16.554Z,0.00
2019-05-07T02:58:13.749Z,0.00
2019-05-07T02:59:16.087Z,0.00
2019-05-07T03:00:14.669Z,0.00
2019-05-07T03:01:14.125Z,0.00
2019-05-07T03:02:13.935Z,0.00
2019-05-07T03:03:13.869Z,0.00
2019-05-07T03:04:13.017Z,0.00
2019-05-07T03:05:13.773Z,0.00
2019-05-07T03:06:13.517Z,0.00
2019-05-07T03:07:13.329Z,0.00
2019-05-07T03:08:13.613Z,0.00
2019-05-07T03:09:14.442Z,0.00
2019-05-07T03:10:13.915Z,0.00
2019-05-07T03:11:14.119Z,0.00
2019-05-07T03:12:13.356Z,0.00
2019-05-07T03:13:13.698Z,0.00
2019-05-07T03:14:14.002Z,0.00
2019-05-07T03:15:13.280Z,0.00
2019-05-07T03:16:13.064Z,0.00
2019-05-07T03:17:13.486Z,0.00
2019-05-07T03:18:13.955Z,0.00
2019-05-07T03:19:13.429Z,0.00
2019-05-07T03:20:13.878Z,0.00
2019-05-07T03:21:12.871Z,0.00
2019-05-07T03:22:14.007Z,0.00
2019-05-07T03:23:13.438Z,0.00
2019-05-07T03:24:13.974Z,0.00
2019-05-07T03:25:13.559Z,0.00
2019-05-07T03:26:13.715Z,0.00
2019-05-07T03:27:14.048Z,0.00
2019-05-07T03:28:13.582Z,0.00
2019-05-07T03:29:13.172Z,0.00
2019-05-07T03:30:16.785Z,0.00
2019-05-07T03:31:16.722Z,0.00
2019-05-07T03:32:16.022Z,0.00
2019-05-07T03:33:16.169Z,0.00
2019-05-07T03:34:16.208Z,0.00
2019-05-07T03:35:16.167Z,0.00
2019-05-07T03:36:16.619Z,0.00
2019-05-07T03:37:13.636Z,0.00
2019-05-07T03:38:13.286Z,0.00
2019-05-07T03:39:14.481Z,0.00
2019-05-07T03:40:14.281Z,0.00
2019-05-07T03:41:12.941Z,0.00
2019-05-07T03:42:13.766Z,0.00
2019-05-07T03:43:13.970Z,0.00
2019-05-07T03:44:13.323Z,0.00
2019-05-07T03:45:15.071Z,0.00
2019-05-07T03:46:14.455Z,0.00
2019-05-07T03:47:13.990Z,0.00
2019-05-07T03:48:13.543Z,0.00
2019-05-07T03:49:13.687Z,0.00
2019-05-07T03:50:14.737Z,0.00
2019-05-07T03:51:13.204Z,0.00
2019-05-07T03:52:13.608Z,0.00
2019-05-07T03:53:14.339Z,0.00
2019-05-07T03:54:14.498Z,0.00
2019-05-07T03:55:14.516Z,0.00
2019-05-07T03:56:13.176Z,0.00
2019-05-07T03:57:15.740Z,0.00
2019-05-07T03:58:14.573Z,0.00
2019-05-07T03:59:12.993Z,0.00
2019-05-07T04:00:13.504Z,0.00
2019-05-07T04:01:13.228Z,0.00
2019-05-07T04:02:14.157Z,0.00
2019-05-07T04:03:13.916Z,0.00
2019-05-07T04:04:13.567Z,0.00
2019-05-07T04:05:13.947Z,0.00
2019-05-07T04:06:12.955Z,0.00
2019-05-07T04:07:14.083Z,0.00
2019-05-07T04:08:13.740Z,0.00
2019-05-07T04:09:14.504Z,0.00
2019-05-07T04:10:14.628Z,0.00
2019-05-07T04:11:13.787Z,0.00
2019-05-07T04:12:13.348Z,0.00
2019-05-07T04:13:13.638Z,0.00
2019-05-07T04:14:13.611Z,0.00
2019-05-07T04:15:15.505Z,0.00
2019-05-07T04:16:13.501Z,0.00
2019-05-07T04:17:17.200Z,0.00
2019-05-07T04:18:13.256Z,0.00
2019-05-07T04:19:13.509Z,0.00
2019-05-07T04:20:13.697Z,0.00
2019-05-07T04:21:14.339Z,0.00
2019-05-07T04:22:13.818Z,0.00
2019-05-07T04:23:13.747Z,0.00
2019-05-07T04:24:13.541Z,0.00
2019-05-07T04:25:13.446Z,0.00
2019-05-07T04:26:15.119Z,0.00
2019-05-07T04:27:13.615Z,0.00
2019-05-07T04:28:14.123Z,0.00
2019-05-07T04:29:13.223Z,0.00
2019-05-07T04:30:13.176Z,0.00
2019-05-07T04:31:14.176Z,0.00
2019-05-07T04:32:14.321Z,0.00
2019-05-07T04:33:13.166Z,0.00
2019-05-07T04:34:13.509Z,0.00
2019-05-07T04:35:13.616Z,0.00
2019-05-07T04:36:14.185Z,0.00
2019-05-07T04:37:13.200Z,0.00
2019-05-07T04:38:13.886Z,0.00
2019-05-07T04:39:13.436Z,0.00
2019-05-07T04:40:13.440Z,0.00
2019-05-07T04:41:13.776Z,0.00
2019-05-07T04:42:13.358Z,0.00
2019-05-07T04:43:13.685Z,0.00
2019-05-07T04:44:14.076Z,0.00
2019-05-07T04:45:13.595Z,0.00
2019-05-07T04:46:14.501Z,0.00
2019-05-07T04:47:14.959Z,0.00
2019-05-07T04:48:14.150Z,0.00
2019-05-07T04:49:13.112Z,0.00
2019-05-07T04:50:13.863Z,0.00
2019-05-07T04:51:12.826Z,0.00
2019-05-07T04:52:15.122Z,0.00
2019-05-07T04:53:13.877Z,0.00
2019-05-07T04:54:13.226Z,0.00
2019-05-07T04:55:13.828Z,0.00
2019-05-07T04:56:14.097Z,0.00
2019-05-07T04:57:12.907Z,0.00
2019-05-07T04:58:14.199Z,0.00
2019-05-07T04:59:13.313Z,0.00
2019-05-07T05:00:13.613Z,0.00
2019-05-07T05:01:13.811Z,0.00
2019-05-07T05:02:13.717Z,0.00
2019-05-07T05:03:12.997Z,0.00
2019-05-07T05:04:25.747Z,0.00
2019-05-07T05:05:13.025Z,0.00
2019-05-07T05:06:13.617Z,0.00
2019-05-07T05:07:13.366Z,0.00
2019-05-07T05:08:13.539Z,0.00
2019-05-07T05:09:12.703Z,0.00
2019-05-07T05:10:13.461Z,0.00
2019-05-07T05:11:13.280Z,0.00
2019-05-07T05:12:13.332Z,0.00
2019-05-07T05:13:13.062Z,0.00
2019-05-07T05:14:13.690Z,0.00
2019-05-07T05:15:12.786Z,0.00
2019-05-07T05:16:15.160Z,0.00
2019-05-07T05:17:13.055Z,0.00
2019-05-07T05:18:13.020Z,0.00
2019-05-07T05:19:12.698Z,0.00
2019-05-07T05:20:13.226Z,0.00
2019-05-07T05:21:13.165Z,0.00
2019-05-07T05:22:12.852Z,0.00
2019-05-07T05:23:15.669Z,0.00
2019-05-07T05:24:12.695Z,0.00
2019-05-07T05:25:13.361Z,0.00
2019-05-07T05:26:12.636Z,0.00
2019-05-07T05:27:12.549Z,0.00
2019-05-07T05:28:12.951Z,0.00
2019-05-07T05:29:13.695Z,0.00
2019-05-07T05:30:12.587Z,0.00
2019-05-07T05:31:12.799Z,0.00
2019-05-07T05:32:12.679Z,0.00
2019-05-07T05:33:13.580Z,0.00
2019-05-07T05:34:13.172Z,0.00
2019-05-07T05:35:13.589Z,0.00
2019-05-07T05:36:12.771Z,0.00
2019-05-07T05:37:12.542Z,0.06
2019-05-07T05:38:12.843Z,0.00
2019-05-07T05:39:13.280Z,0.85
2019-05-07T05:40:12.517Z,1.34
2019-05-07T05:41:14.085Z,0.67
2019-05-07T05:42:12.574Z,0.49
2019-05-07T05:43:13.142Z,1.32
2019-05-07T05:44:12.631Z,1.31
2019-05-07T05:45:14.844Z,0.27
2019-05-07T05:46:12.557Z,1.00
2019-05-07T05:47:12.670Z,1.06
2019-05-07T05:48:13.610Z,0.46
2019-05-07T05:49:12.880Z,0.88
2019-05-07T05:50:14.723Z,0.34
2019-05-07T05:51:12.551Z,0.93
2019-05-07T05:52:12.739Z,1.07
2019-05-07T05:53:12.646Z,0.81
2019-05-07T05:54:13.303Z,0.70
2019-05-07T05:55:13.296Z,1.06
2019-05-07T05:56:12.975Z,1.09
2019-05-07T05:57:12.626Z,0.94
2019-05-07T05:58:12.566Z,0.81
2019-05-07T05:59:23.785Z,0.98
2019-05-07T06:00:12.838Z,0.57
2019-05-07T06:01:13.152Z,0.00
2019-05-07T06:02:12.710Z,0.36
2019-05-07T06:03:12.636Z,1.09
2019-05-07T06:04:12.598Z,0.01
2019-05-07T06:05:12.668Z,0.40
2019-05-07T06:06:15.401Z,0.26
2019-05-07T06:07:14.777Z,0.84
2019-05-07T06:08:12.641Z,1.43
2019-05-07T06:09:13.527Z,1.36
2019-05-07T06:10:12.967Z,1.25
2019-05-07T06:11:12.688Z,1.08
2019-05-07T06:12:12.761Z,0.86
2019-05-07T06:13:12.600Z,1.41
2019-05-07T06:14:13.019Z,1.29
2019-05-07T06:15:12.733Z,1.21
2019-05-07T06:16:13.719Z,1.08
2019-05-07T06:17:13.529Z,0.72
2019-05-07T06:18:21.094Z,1.31
2019-05-07T06:19:13.035Z,1.22
2019-05-07T06:20:16.366Z,1.18
2019-05-07T06:21:13.254Z,0.90
2019-05-07T06:22:12.857Z,0.00
2019-05-07T06:23:12.993Z,0.95
2019-05-07T06:24:12.675Z,1.57
2019-05-07T06:25:14.924Z,1.35
2019-05-07T06:26:12.904Z,1.29
2019-05-07T06:27:13.687Z,1.12
2019-05-07T06:28:12.808Z,1.12
2019-05-07T06:29:12.591Z,0.87
2019-05-07T06:30:13.369Z,0.61
2019-05-07T06:31:13.273Z,0.69
2019-05-07T06:32:12.615Z,1.18
2019-05-07T06:33:12.734Z,1.15
2019-05-07T06:34:12.656Z,0.79
2019-05-07T06:35:12.599Z,0.08
2019-05-07T06:36:12.690Z,0.89
2019-05-07T06:37:13.431Z,0.01
2019-05-07T06:38:12.984Z,0.41
2019-05-07T06:39:13.015Z,1.96
2019-05-07T06:40:13.328Z,1.49
2019-05-07T06:41:13.242Z,1.40
2019-05-07T06:42:13.023Z,0.06
2019-05-07T06:43:12.678Z,0.36
2019-05-07T06:44:12.761Z,0.55
2019-05-07T06:45:13.399Z,0.81
2019-05-07T06:46:12.712Z,0.44
2019-05-07T06:47:13.160Z,0.85
2019-05-07T06:48:13.104Z,0.85
2019-05-07T06:49:12.782Z,1.49
2019-05-07T06:50:12.632Z,0.93
2019-05-07T06:51:12.746Z,1.82
2019-05-07T06:52:12.680Z,1.38
2019-05-07T06:53:12.749Z,0.04
2019-05-07T06:54:13.091Z,0.22
2019-05-07T06:55:13.281Z,0.07
2019-05-07T06:56:13.253Z,1.29
2019-05-07T06:57:13.118Z,0.89
2019-05-07T06:58:14.239Z,0.40
2019-05-07T06:59:13.599Z,0.39
2019-05-07T07:00:12.695Z,0.40
2019-05-07T07:01:12.661Z,1.16
2019-05-07T07:02:12.804Z,1.38
2019-05-07T07:03:13.044Z,1.32
2019-05-07T07:04:13.497Z,1.13
2019-05-07T07:05:12.735Z,0.13
2019-05-07T07:06:13.002Z,1.35
2019-05-07T07:07:26.271Z,0.94
2019-05-07T07:08:12.657Z,1.29
2019-05-07T07:09:12.863Z,0.97
2019-05-07T07:10:12.836Z,1.34
2019-05-07T07:11:13.020Z,1.07
2019-05-07T07:12:12.946Z,1.16
2019-05-07T07:13:13.018Z,1.39
2019-05-07T07:14:12.655Z,0.32
2019-05-07T07:15:13.975Z,0.14
2019-05-07T07:16:12.948Z,1.75
2019-05-07T07:17:12.996Z,0.76
2019-05-07T07:18:13.005Z,1.34
2019-05-07T07:19:13.743Z,0.43
2019-05-07T07:20:13.214Z,0.72
2019-05-07T07:21:13.900Z,1.38
2019-05-07T07:22:13.068Z,1.41
2019-05-07T07:23:12.874Z,0.87
2019-05-07T07:24:12.838Z,1.60
2019-05-07T07:25:13.050Z,1.34
2019-05-07T07:26:13.026Z,1.17
2019-05-07T07:27:13.296Z,1.15
2019-05-07T07:28:13.020Z,1.29
2019-05-07T07:29:12.894Z,0.76
2019-05-07T07:30:12.964Z,0.49
2019-05-07T07:31:13.523Z,0.00
2019-05-07T07:32:12.827Z,0.59
2019-05-07T07:33:12.714Z,0.50
2019-05-07T07:34:13.099Z,0.43
2019-05-07T07:35:13.036Z,0.00
2019-05-07T07:36:15.515Z,0.30
2019-05-07T07:37:15.663Z,0.05
2019-05-07T07:38:13.262Z,0.00
2019-05-07T07:39:12.975Z,0.00
2019-05-07T07:40:12.940Z,0.84
2019-05-07T07:41:12.828Z,0.34
2019-05-07T07:42:13.114Z,1.35
2019-05-07T07:43:13.007Z,1.01
2019-05-07T07:44:13.343Z,1.42
2019-05-07T07:45:12.995Z,1.35
2019-05-07T07:46:14.926Z,0.25
2019-05-07T07:47:13.114Z,0.18
2019-05-07T07:48:13.259Z,1.57
2019-05-07T07:49:15.145Z,0.61
2019-05-07T07:50:13.092Z,0.34
2019-05-07T07:51:14.202Z,0.46
2019-05-07T07:52:12.760Z,1.17
2019-05-07T07:53:13.163Z,1.32
2019-05-07T07:54:13.407Z,1.21
2019-05-07T07:55:15.742Z,0.54
2019-05-07T07:56:12.712Z,0.00
2019-05-07T07:57:14.854Z,0.00
2019-05-07T07:58:12.770Z,0.33
2019-05-07T07:59:12.836Z,0.00
2019-05-07T08:00:14.400Z,0.00
2019-05-07T08:01:16.309Z,1.98
2019-05-07T08:02:13.176Z,2.24
2019-05-07T08:03:13.344Z,1.51
2019-05-07T08:04:13.097Z,0.61
2019-05-07T08:05:13.090Z,1.68
2019-05-07T08:06:12.731Z,0.28
2019-05-07T08:07:12.865Z,0.00
2019-05-07T08:08:12.978Z,1.29
2019-05-07T08:09:13.478Z,1.05
2019-05-07T08:10:13.126Z,0.33
2019-05-07T08:11:12.866Z,1.46
2019-05-07T08:12:13.716Z,1.69
2019-05-07T08:13:15.538Z,1.32
2019-05-07T08:14:13.606Z,0.17
2019-05-07T08:15:18.257Z,1.40
2019-05-07T08:16:13.084Z,0.27
2019-05-07T08:17:13.231Z,0.71
2019-05-07T08:18:12.762Z,0.70
2019-05-07T08:19:21.782Z,0.32
2019-05-07T08:20:12.891Z,0.46
2019-05-07T08:21:13.479Z,1.36
2019-05-07T08:22:12.782Z,0.86
2019-05-07T08:23:12.774Z,1.20
2019-05-07T08:24:13.267Z,0.33
2019-05-07T08:25:13.027Z,1.96
2019-05-07T08:26:12.883Z,1.62
2019-05-07T08:27:15.315Z,2.21
2019-05-07T08:28:12.906Z,0.22
2019-05-07T08:29:13.952Z,1.49
2019-05-07T08:30:12.821Z,2.38
2019-05-07T08:31:12.690Z,1.71
2019-05-07T08:32:12.864Z,0.33
2019-05-07T08:33:14.752Z,0.24
2019-05-07T08:34:14.217Z,1.79
2019-05-07T08:35:14.329Z,1.28
2019-05-07T08:36:14.755Z,1.15
2019-05-07T08:37:12.925Z,0.80
2019-05-07T08:38:12.953Z,0.90
2019-05-07T08:39:13.079Z,0.00
2019-05-07T08:40:13.164Z,0.98
2019-05-07T08:41:12.917Z,3.09
2019-05-07T08:42:12.837Z,1.69
2019-05-07T08:43:13.042Z,2.11
2019-05-07T08:44:15.598Z,0.63
2019-05-07T08:45:12.933Z,0.85
2019-05-07T08:46:12.772Z,0.82
2019-05-07T08:47:13.392Z,0.68
2019-05-07T08:48:16.716Z,0.69
2019-05-07T08:49:13.698Z,0.32
2019-05-07T08:50:12.840Z,1.08
2019-05-07T08:51:13.704Z,1.86
2019-05-07T08:52:12.762Z,2.45
2019-05-07T08:53:13.261Z,0.88
2019-05-07T08:54:13.089Z,0.49
2019-05-07T08:55:12.847Z,1.41
2019-05-07T08:56:13.504Z,1.21
2019-05-07T08:57:12.854Z,0.00
2019-05-07T08:58:12.847Z,0.48
2019-05-07T08:59:12.980Z,0.33
2019-05-07T09:00:12.789Z,1.09
2019-05-07T09:01:13.490Z,0.83
2019-05-07T09:02:12.862Z,0.13
2019-05-07T09:03:20.181Z,1.62
2019-05-07T09:04:13.596Z,2.19
2019-05-07T09:05:13.163Z,1.74
2019-05-07T09:06:15.884Z,1.59
2019-05-07T09:07:13.162Z,0.01
2019-05-07T09:08:13.168Z,1.32
2019-05-07T09:09:16.103Z,0.50
2019-05-07T09:10:13.345Z,0.21
2019-05-07T09:11:13.429Z,0.81
2019-05-07T09:12:13.154Z,1.13
2019-05-07T09:13:12.767Z,2.07
2019-05-07T09:14:12.941Z,1.58
2019-05-07T09:15:12.868Z,1.94
2019-05-07T09:16:13.138Z,2.99
2019-05-07T09:17:12.990Z,2.08
2019-05-07T09:18:13.439Z,1.24
2019-05-07T09:19:13.121Z,1.94
2019-05-07T09:20:13.274Z,1.37
2019-05-07T09:21:13.146Z,0.14
2019-05-07T09:22:12.950Z,1.68
2019-05-07T09:23:12.890Z,1.46
2019-05-07T09:24:12.927Z,1.62
2019-05-07T09:25:13.200Z,0.77
2019-05-07T09:26:13.080Z,0.00
2019-05-07T09:27:13.130Z,1.08
2019-05-07T09:28:12.815Z,2.16
2019-05-07T09:29:13.256Z,0.85
2019-05-07T09:30:13.058Z,1.66
2019-05-07T09:31:13.142Z,2.42
2019-05-07T09:32:12.891Z,0.45
2019-05-07T09:33:12.838Z,1.07
2019-05-07T09:34:13.143Z,2.06
2019-05-07T09:35:13.646Z,3.01
2019-05-07T09:36:14.607Z,2.68
2019-05-07T09:37:13.489Z,1.37
2019-05-07T09:38:12.878Z,2.10
2019-05-07T09:39:13.572Z,2.27
2019-05-07T09:40:13.276Z,0.95
2019-05-07T09:41:12.874Z,1.11
2019-05-07T09:42:13.470Z,2.69
2019-05-07T09:43:14.138Z,2.16
2019-05-07T09:44:12.879Z,2.39
2019-05-07T09:45:13.585Z,2.04
2019-05-07T09:46:13.409Z,1.52
2019-05-07T09:47:13.229Z,1.24
2019-05-07T09:48:12.844Z,1.86
2019-05-07T09:49:13.128Z,1.48
2019-05-07T09:50:15.433Z,1.20
2019-05-07T09:51:13.031Z,1.21
2019-05-07T09:52:12.844Z,1.78
2019-05-07T09:53:13.907Z,2.04
2019-05-07T09:54:12.859Z,1.03
2019-05-07T09:55:17.077Z,1.19
2019-05-07T09:56:13.720Z,1.13
2019-05-07T09:57:27.688Z,0.60
2019-05-07T09:58:13.271Z,1.17
2019-05-07T09:59:14.376Z,1.13
2019-05-07T10:00:12.901Z,0.41
2019-05-07T10:01:13.283Z,0.14
2019-05-07T10:02:13.131Z,0.27
2019-05-07T10:03:13.684Z,0.85
2019-05-07T10:04:15.474Z,1.80
2019-05-07T10:05:12.799Z,1.70
2019-05-07T10:06:12.935Z,2.26
2019-05-07T10:07:13.493Z,1.38
2019-05-07T10:08:13.228Z,1.80
2019-05-07T10:09:12.861Z,1.83
2019-05-07T10:10:12.909Z,0.76
2019-05-07T10:11:13.166Z,2.05
2019-05-07T10:12:12.927Z,2.35
2019-05-07T10:13:12.863Z,2.45
2019-05-07T10:14:12.847Z,1.38
2019-05-07T10:15:12.897Z,2.04
2019-05-07T10:16:13.197Z,1.23
2019-05-07T10:17:12.834Z,1.83
2019-05-07T10:18:12.881Z,2.14
2019-05-07T10:19:13.593Z,1.49
2019-05-07T10:20:21.607Z,1.89
2019-05-07T10:21:13.013Z,1.57
2019-05-07T10:22:14.167Z,1.74
2019-05-07T10:23:12.856Z,0.51
2019-05-07T10:24:13.030Z,1.28
2019-05-07T10:25:13.157Z,1.76
2019-05-07T10:26:12.837Z,2.04
2019-05-07T10:27:13.007Z,0.89
2019-05-07T10:28:13.033Z,2.37
2019-05-07T10:29:15.455Z,1.22
2019-05-07T10:30:13.047Z,1.22
2019-05-07T10:31:16.687Z,1.52
2019-05-07T10:32:13.052Z,1.47
2019-05-07T10:33:12.965Z,1.95
2019-05-07T10:34:12.878Z,1.14
2019-05-07T10:35:13.023Z,1.99
2019-05-07T10:36:12.925Z,2.12
2019-05-07T10:37:13.223Z,0.87
2019-05-07T10:38:12.891Z,1.09
2019-05-07T10:39:13.270Z,2.73
2019-05-07T10:40:13.375Z,1.30
2019-05-07T10:41:13.603Z,1.25
2019-05-07T10:42:13.283Z,1.02
2019-05-07T10:43:13.247Z,1.22
2019-05-07T10:44:12.981Z,1.05
2019-05-07T10:45:13.165Z,1.29
2019-05-07T10:46:12.964Z,0.55
2019-05-07T10:47:12.877Z,0.64
2019-05-07T10:48:13.307Z,0.65
2019-05-07T10:49:13.629Z,0.62
2019-05-07T10:50:12.881Z,1.02
2019-05-07T10:51:12.947Z,0.04
2019-05-07T10:52:13.242Z,0.35
2019-05-07T10:53:15.480Z,0.43
2019-05-07T10:54:13.341Z,0.00
2019-05-07T10:55:12.908Z,0.54
2019-05-07T10:56:13.273Z,0.57
2019-05-07T10:57:13.192Z,0.31
2019-05-07T10:58:12.943Z,0.88
2019-05-07T10:59:12.894Z,0.19
2019-05-07T11:00:12.902Z,0.30
2019-05-07T11:01:12.919Z,0.04
2019-05-07T11:02:12.920Z,0.83
2019-05-07T11:03:13.194Z,1.66
2019-05-07T11:04:13.257Z,1.36
2019-05-07T11:05:13.083Z,0.13
2019-05-07T11:06:13.244Z,2.01
2019-05-07T11:07:13.375Z,2.20
2019-05-07T11:08:12.948Z,0.89
2019-05-07T11:09:12.902Z,1.28
2019-05-07T11:10:13.653Z,1.58
2019-05-07T11:11:12.895Z,0.20
2019-05-07T11:12:12.870Z,0.10
2019-05-07T11:13:13.027Z,0.72
2019-05-07T11:14:12.913Z,0.47
2019-05-07T11:15:13.729Z,1.91
2019-05-07T11:16:13.000Z,1.58
2019-05-07T11:17:13.256Z,1.67
2019-05-07T11:18:12.945Z,0.93
2019-05-07T11:19:13.680Z,2.46
2019-05-07T11:20:12.918Z,1.68
2019-05-07T11:21:13.836Z,1.67
2019-05-07T11:22:13.672Z,0.63
2019-05-07T11:23:13.026Z,2.73
2019-05-07T11:24:13.827Z,1.46
2019-05-07T11:25:12.969Z,2.43
2019-05-07T11:26:13.889Z,2.23
2019-05-07T11:27:13.243Z,2.34
2019-05-07T11:28:12.972Z,2.07
2019-05-07T11:29:13.575Z,2.64
2019-05-07T11:30:13.622Z,2.00
2019-05-07T11:31:13.123Z,0.73
2019-05-07T11:32:13.999Z,1.52
2019-05-07T11:33:13.058Z,1.04
2019-05-07T11:34:13.873Z,0.71
2019-05-07T11:35:14.769Z,1.10
2019-05-07T11:36:13.778Z,1.39
2019-05-07T11:37:12.988Z,0.52
2019-05-07T11:38:20.640Z,1.87
2019-05-07T11:39:13.028Z,1.57
2019-05-07T11:40:13.735Z,1.29
2019-05-07T11:41:12.960Z,1.43
2019-05-07T11:42:12.916Z,1.19
2019-05-07T11:43:14.142Z,1.38
2019-05-07T11:44:12.983Z,2.29
2019-05-07T11:45:13.124Z,2.20
2019-05-07T11:46:13.229Z,0.91
2019-05-07T11:47:14.030Z,0.07
2019-05-07T11:48:15.770Z,0.70
2019-05-07T11:49:13.892Z,0.93
2019-05-07T11:50:14.717Z,0.37
2019-05-07T11:51:15.253Z,0.18
2019-05-07T11:52:15.087Z,1.09
2019-05-07T11:53:13.697Z,1.72
2019-05-07T11:54:13.977Z,1.22
2019-05-07T11:55:12.997Z,0.58
2019-05-07T11:56:14.050Z,0.80
2019-05-07T11:57:13.299Z,1.08
2019-05-07T11:58:13.078Z,1.80
2019-05-07T11:59:13.602Z,0.96
2019-05-07T12:00:13.583Z,0.32
2019-05-07T12:01:13.777Z,0.37
2019-05-07T12:02:13.058Z,0.08
2019-05-07T12:03:13.082Z,1.13
2019-05-07T12:04:13.214Z,0.37
2019-05-07T12:05:13.012Z,1.96
2019-05-07T12:06:13.299Z,1.85
2019-05-07T12:07:13.692Z,0.05
2019-05-07T12:08:13.603Z,1.20
2019-05-07T12:09:16.384Z,1.34
2019-05-07T12:10:14.232Z,1.28
2019-05-07T12:11:13.049Z,1.31
2019-05-07T12:12:13.286Z,0.81
2019-05-07T12:13:13.004Z,1.62
2019-05-07T12:14:21.699Z,0.78
2019-05-07T12:15:12.980Z,1.22
2019-05-07T12:16:14.240Z,1.42
2019-05-07T12:17:13.026Z,3.05
2019-05-07T12:18:13.627Z,1.38
2019-05-07T12:19:16.671Z,0.83
2019-05-07T12:20:13.108Z,0.98
2019-05-07T12:21:20.845Z,1.40
2019-05-07T12:22:14.248Z,0.47
2019-05-07T12:23:13.335Z,1.78
2019-05-07T12:24:16.289Z,1.53
2019-05-07T12:25:13.456Z,1.63
2019-05-07T12:26:13.013Z,1.39
2019-05-07T12:27:12.970Z,2.46
2019-05-07T12:28:13.401Z,2.04
2019-05-07T12:29:13.244Z,0.93
2019-05-07T12:30:12.998Z,2.38
2019-05-07T12:31:13.414Z,1.56
2019-05-07T12:32:13.866Z,1.29
2019-05-07T12:33:13.035Z,1.22
2019-05-07T12:34:13.111Z,0.56
2019-05-07T12:35:13.863Z,0.63
2019-05-07T12:36:12.996Z,1.47
2019-05-07T12:37:12.960Z,1.27
2019-05-07T12:38:13.127Z,1.57
2019-05-07T12:39:13.016Z,1.62
2019-05-07T12:40:16.217Z,2.27
2019-05-07T12:41:14.086Z,0.00
2019-05-07T12:42:16.332Z,0.67
2019-05-07T12:43:14.321Z,1.33
2019-05-07T12:44:13.185Z,1.73
2019-05-07T12:45:13.003Z,2.41
2019-05-07T12:46:13.643Z,1.98
2019-05-07T12:47:13.066Z,2.18
2019-05-07T12:48:14.304Z,1.31
2019-05-07T12:49:13.736Z,1.29
2019-05-07T12:50:13.157Z,1.43
2019-05-07T12:51:13.014Z,1.69
2019-05-07T12:52:13.585Z,1.20
2019-05-07T12:53:16.093Z,1.13
2019-05-07T12:54:13.148Z,1.90
2019-05-07T12:55:13.375Z,2.00
2019-05-07T12:56:13.413Z,1.24
2019-05-07T12:57:13.265Z,1.41
2019-05-07T12:58:13.020Z,1.11
2019-05-07T12:59:13.073Z,1.52
2019-05-07T13:00:14.215Z,1.34
2019-05-07T13:01:13.074Z,1.00
2019-05-07T13:02:26.809Z,1.29
2019-05-07T13:03:13.017Z,2.37
2019-05-07T13:04:13.365Z,0.89
2019-05-07T13:05:13.332Z,0.62
2019-05-07T13:06:13.049Z,1.60
2019-05-07T13:07:13.034Z,1.96
2019-05-07T13:08:13.791Z,0.85
2019-05-07T13:09:13.033Z,0.90
2019-05-07T13:10:13.569Z,0.12
2019-05-07T13:11:13.388Z,0.11
2019-05-07T13:12:13.395Z,0.81
2019-05-07T13:13:13.036Z,1.31
2019-05-07T13:14:13.351Z,2.02
2019-05-07T13:15:23.944Z,1.97
2019-05-07T13:16:13.043Z,2.08
2019-05-07T13:17:13.601Z,1.23
2019-05-07T13:18:13.399Z,0.22