createdAt,value
2018-05-19T00:00:48.730Z,60.02
2018-05-19T00:05:50.054Z,60.63
2018-05-19T00:10:51.410Z,61.12
2018-05-19T00:15:53.439Z,61.13
2018-05-19T00:20:54.765Z,61.91
2018-05-19T00:25:56.098Z,61.95
2018-05-19T00:30:57.406Z,61.13
2018-05-19T00:35:58.721Z,61.42
2018-05-19T00:41:00.065Z,61.72
2018-05-19T00:46:01.378Z,61.89
2018-05-19T00:51:02.722Z,61.97
2018-05-19T00:56:04.779Z,61.74
2018-05-19T01:01:06.609Z,62.21
2018-05-19T01:06:09.002Z,62.48
2018-05-19T01:11:10.910Z,62.46
2018-05-19T01:16:12.579Z,62.42
2018-05-19T01:21:14.491Z,62.71
2018-05-19T01:26:15.798Z,63.52
2018-05-19T01:31:17.198Z,63.84
2018-05-19T01:36:18.455Z,64.15
2018-05-19T01:41:19.761Z,63.75
2018-05-19T01:46:21.069Z,63.23
2018-05-19T01:51:22.365Z,63.31
2018-05-19T01:56:23.674Z,63.73
2018-05-19T02:01:25.710Z,63.72
2018-05-19T02:06:27.039Z,63.79
2018-05-19T02:11:28.362Z,63.91
2018-05-19T02:16:29.673Z,63.48
2018-05-19T02:21:30.987Z,63.10
2018-05-19T02:26:32.317Z,63.16
2018-05-19T02:31:34.446Z,63.42
2018-05-19T02:36:35.767Z,63.65
2018-05-19T02:41:37.085Z,63.66
2018-05-19T02:46:38.418Z,63.15
2018-05-19T02:51:39.742Z,63.16
2018-05-19T02:56:41.046Z,63.33
2018-05-19T03:01:42.398Z,63.53
2018-05-19T03:06:43.764Z,63.67
2018-05-19T03:11:45.036Z,63.55
2018-05-19T03:16:47.087Z,63.77
2018-05-19T03:21:48.414Z,63.56
2018-05-19T03:26:49.739Z,63.74
2018-05-19T03:31:51.042Z,63.81
2018-05-19T03:36:52.349Z,63.45
2018-05-19T03:41:53.659Z,63.40
2018-05-19T03:46:54.982Z,63.44
2018-05-19T03:51:57.021Z,63.50
2018-05-19T03:57:16.627Z,63.55
2018-05-19T04:02:36.204Z,63.01
2018-05-19T04:07:37.506Z,62.96
2018-05-19T04:12:40.366Z,62.93
2018-05-19T04:17:41.848Z,62.67
2018-05-19T04:22:43.153Z,62.65
2018-05-19T04:27:44.448Z,62.54
2018-05-19T04:32:45.778Z,62.63
2018-05-19T04:37:47.085Z,62.59
2018-05-19T04:42:49.119Z,62.55
2018-05-19T04:47:50.426Z,62.69
2018-05-19T04:52:51.717Z,62.48
2018-05-19T04:57:53.032Z,62.46
2018-05-19T05:02:54.354Z,62.24
2018-05-19T05:07:56.406Z,62.26
2018-05-19T05:12:57.711Z,62.02
2018-05-19T05:17:59.048Z,61.83
2018-05-19T05:23:00.383Z,61.41
2018-05-19T05:28:01.703Z,61.16
2018-05-19T05:33:03.766Z,60.82
2018-05-19T05:38:05.069Z,60.75
2018-05-19T05:43:06.426Z,60.03
2018-05-19T05:48:08.445Z,58.10
2018-05-19T05:53:09.756Z,57.08
2018-05-19T05:58:11.068Z,56.27
2018-05-19T06:03:12.369Z,55.79
2018-05-19T06:08:14.409Z,56.26
2018-05-19T06:13:15.719Z,56.27
2018-05-19T06:18:17.040Z,55.70
2018-05-19T06:23:18.418Z,54.99
2018-05-19T06:28:19.753Z,54.33
2018-05-19T06:33:21.139Z,53.83
2018-05-19T06:38:22.453Z,53.61
2018-05-19T06:43:24.322Z,52.64
2018-05-19T06:48:25.710Z,52.35
2018-05-19T06:53:27.745Z,53.29
2018-05-19T06:58:29.042Z,53.29
2018-05-19T07:03:30.339Z,52.89
2018-05-19T07:08:31.707Z,53.64
2018-05-19T07:13:33.005Z,52.91
2018-05-19T07:18:34.330Z,52.93
2018-05-19T07:23:35.649Z,51.88
2018-05-19T07:28:37.701Z,50.64
2018-05-19T07:33:38.994Z,49.87
2018-05-19T07:38:40.302Z,50.69
2018-05-19T07:43:41.626Z,49.91
2018-05-19T07:48:42.916Z,50.07
2018-05-19T07:53:44.960Z,50.58
2018-05-19T07:58:46.291Z,49.63
2018-05-19T08:03:48.353Z,48.73
2018-05-19T08:08:49.681Z,48.44
2018-05-19T08:13:51.038Z,47.45
2018-05-19T08:18:52.344Z,46.60
2018-05-19T08:23:53.671Z,46.30
2018-05-19T08:28:54.973Z,45.72
2018-05-19T08:33:56.286Z,48.11
2018-05-19T08:38:57.594Z,48.12
2018-05-19T08:43:58.933Z,47.71
2018-05-19T08:49:00.228Z,47.21
2018-05-19T08:54:01.545Z,47.42
2018-05-19T08:59:02.898Z,47.54
2018-05-19T09:04:04.225Z,48.60
2018-05-19T09:09:05.555Z,47.29
2018-05-19T09:14:07.610Z,47.04
2018-05-19T09:19:08.941Z,46.95
2018-05-19T09:24:11.027Z,45.80
2018-05-19T09:29:12.350Z,46.37
2018-05-19T09:34:14.426Z,46.22
2018-05-19T09:39:15.764Z,45.70
2018-05-19T09:44:17.073Z,45.40
2018-05-19T09:49:18.492Z,44.85
2018-05-19T09:54:19.833Z,45.08
2018-05-19T09:59:21.296Z,45.22
2018-05-19T10:04:22.561Z,44.68
2018-05-19T10:09:23.856Z,44.40
2018-05-19T10:14:25.169Z,43.61
2018-05-19T10:19:26.518Z,44.40
2018-05-19T10:24:27.855Z,43.96
2018-05-19T10:29:29.906Z,43.27
2018-05-19T10:34:31.228Z,42.40
2018-05-19T10:39:32.868Z,40.68
2018-05-19T10:44:34.218Z,39.07
2018-05-19T10:49:38.463Z,39.16
2018-05-19T10:54:39.774Z,39.69
2018-05-19T10:59:41.825Z,39.51
2018-05-19T11:04:43.161Z,37.05
2018-05-19T11:09:44.457Z,37.86
2018-05-19T11:14:45.765Z,38.76
2018-05-19T11:19:47.111Z,38.66
2018-05-19T11:24:48.451Z,39.87
2018-05-19T11:29:49.796Z,40.86
2018-05-19T11:34:51.145Z,41.41
2018-05-19T11:39:52.452Z,42.04
2018-05-19T11:44:53.786Z,42.34
2018-05-19T11:49:55.101Z,42.29
2018-05-19T11:54:56.436Z,44.38
2018-05-19T11:59:57.757Z,43.56
2018-05-19T12:04:59.822Z,42.54
2018-05-19T12:10:01.157Z,40.85
2018-05-19T12:15:03.265Z,39.86
2018-05-19T12:20:05.337Z,40.41
2018-05-19T12:25:06.655Z,39.97
2018-05-19T12:30:08.751Z,41.22
2018-05-19T12:35:10.074Z,41.67
2018-05-19T12:40:11.392Z,42.44
2018-05-19T12:45:12.737Z,43.14
2018-05-19T12:50:14.784Z,43.06
2018-05-19T12:55:16.092Z,42.07
2018-05-19T13:00:17.552Z,41.00
2018-05-19T13:05:18.903Z,40.62
2018-05-19T13:10:20.933Z,39.88
2018-05-19T13:15:22.268Z,37.44
2018-05-19T13:20:23.582Z,38.22
2018-05-19T13:25:24.975Z,38.23
2018-05-19T13:30:26.223Z,37.13
2018-05-19T13:35:27.591Z,37.86
2018-05-19T13:40:28.922Z,38.21
2018-05-19T13:45:30.249Z,37.30
2018-05-19T13:50:32.426Z,38.51
2018-05-19T13:55:33.755Z,40.72
2018-05-19T14:00:35.086Z,40.67
2018-05-19T14:05:36.442Z,41.81
2018-05-19T14:10:37.755Z,41.40
2018-05-19T14:15:39.072Z,40.73
2018-05-19T14:20:40.398Z,39.94
2018-05-19T14:25:41.800Z,39.54
2018-05-19T14:30:43.179Z,38.46
2018-05-19T14:35:44.476Z,38.23
2018-05-19T14:40:45.831Z,36.48
2018-05-19T14:45:47.137Z,36.75
2018-05-19T14:50:49.205Z,38.54
2018-05-19T14:55:50.528Z,37.24
2018-05-19T15:00:52.607Z,35.88
2018-05-19T15:05:53.969Z,37.62
2018-05-19T15:10:55.293Z,39.09
2018-05-19T15:15:56.602Z,40.21
2018-05-19T15:20:58.667Z,40.83
2018-05-19T15:25:59.970Z,40.78
2018-05-19T15:31:01.490Z,40.58
2018-05-19T15:36:03.534Z,40.03
2018-05-19T15:41:04.874Z,38.90
2018-05-19T15:46:06.174Z,39.80
2018-05-19T15:51:08.235Z,41.77
2018-05-19T15:56:09.591Z,42.22
2018-05-19T16:01:10.905Z,41.59
2018-05-19T16:06:12.261Z,42.20
2018-05-19T16:11:14.391Z,41.73
2018-05-19T16:16:15.737Z,41.92
2018-05-19T16:21:17.077Z,41.89
2018-05-19T16:26:18.413Z,41.63
2018-05-19T16:31:19.715Z,41.85
2018-05-19T16:36:21.781Z,41.53
2018-05-19T16:41:23.130Z,42.18
2018-05-19T16:46:24.483Z,42.29
2018-05-19T16:51:25.833Z,42.75
2018-05-19T16:56:27.130Z,42.98
2018-05-19T17:01:28.478Z,43.12
2018-05-19T17:06:30.562Z,42.96
2018-05-19T17:11:31.945Z,43.81
2018-05-19T17:16:33.269Z,43.93
2018-05-19T17:21:35.319Z,44.16
2018-05-19T17:26:36.622Z,44.34
2018-05-19T17:31:37.930Z,44.39
2018-05-19T17:36:39.271Z,45.46
2018-05-19T17:41:40.594Z,45.18
2018-05-19T17:46:41.965Z,45.14
2018-05-19T17:51:43.344Z,45.34
2018-05-19T17:56:44.655Z,45.76
2018-05-19T18:01:46.097Z,45.66
2018-05-19T18:06:48.186Z,45.49
2018-05-19T18:11:49.521Z,45.34
2018-05-19T18:16:50.859Z,45.76
2018-05-19T18:21:52.154Z,46.33
2018-05-19T18:26:53.454Z,47.14
2018-05-19T18:31:55.494Z,48.76
2018-05-19T18:36:56.834Z,49.34
2018-05-19T18:41:58.171Z,51.79
2018-05-19T18:46:59.513Z,52.68
2018-05-19T18:52:00.919Z,51.97
2018-05-19T18:57:03.000Z,52.36
2018-05-19T19:02:04.317Z,53.49
2018-05-19T19:07:06.423Z,54.93
2018-05-19T19:12:07.770Z,55.56
2018-05-19T19:17:09.136Z,56.01
2018-05-19T19:22:10.467Z,56.52
2018-05-19T19:27:11.829Z,57.19
2018-05-19T19:32:13.276Z,57.38
2018-05-19T19:37:14.606Z,57.70
2018-05-19T19:42:15.954Z,57.69
2018-05-19T19:47:17.400Z,57.88
2018-05-19T19:52:18.780Z,57.94
2018-05-19T19:57:20.152Z,58.36
2018-05-19T20:02:21.528Z,58.55
2018-05-19T20:07:22.847Z,59.08
2018-05-19T20:12:24.163Z,59.32
2018-05-19T20:17:25.474Z,59.95
2018-05-19T20:22:27.590Z,60.86
2018-05-19T20:27:29.629Z,62.07
2018-05-19T20:32:30.952Z,62.24
2018-05-19T20:37:32.265Z,62.39
2018-05-19T20:42:34.397Z,63.46
2018-05-19T20:47:35.721Z,64.83
2018-05-19T20:52:37.029Z,64.07
2018-05-19T20:57:38.342Z,64.03
2018-05-19T21:02:40.414Z,64.33
2018-05-19T21:07:41.778Z,63.87
2018-05-19T21:12:43.105Z,64.17
2018-05-19T21:17:44.414Z,62.86
2018-05-19T21:22:46.473Z,62.48
2018-05-19T21:27:47.815Z,62.03
2018-05-19T21:32:49.867Z,61.42
2018-05-19T21:37:51.180Z,62.90
2018-05-19T21:42:52.483Z,64.36
2018-05-19T21:47:53.807Z,64.77
2018-05-19T21:52:55.154Z,64.14
2018-05-19T21:57:56.470Z,63.18
2018-05-19T22:02:58.522Z,64.64
2018-05-19T22:07:59.834Z,66.10
2018-05-19T22:13:01.154Z,64.63
2018-05-19T22:18:03.215Z,63.41
2018-05-19T22:23:04.542Z,62.95
2018-05-19T22:28:05.854Z,64.19
2018-05-19T22:33:07.156Z,64.18
2018-05-19T22:38:08.482Z,64.21
2018-05-19T22:43:09.793Z,65.36
2018-05-19T22:48:11.107Z,64.40
2018-05-19T22:53:12.433Z,63.13
2018-05-19T22:58:13.741Z,63.43
2018-05-19T23:03:15.114Z,65.78
2018-05-19T23:08:16.451Z,64.12
2018-05-19T23:13:18.511Z,63.78
2018-05-19T23:18:19.820Z,64.59
2018-05-19T23:23:21.121Z,63.53
2018-05-19T23:28:22.446Z,62.70
2018-05-19T23:33:23.756Z,63.75
2018-05-19T23:38:25.066Z,64.64
2018-05-19T23:43:26.377Z,65.50
2018-05-19T23:48:27.674Z,65.55
2018-05-19T23:53:28.987Z,66.17
2018-05-19T23:58:30.336Z,65.93
