createdAt,value
2024-02-05T00:02:08.766Z,1026.4
2024-02-05T00:07:06.355Z,1026.4
2024-02-05T00:12:06.448Z,1026.4
2024-02-05T00:17:06.417Z,1026.4
2024-02-05T00:22:06.555Z,1026.3
2024-02-05T00:27:06.533Z,1026.3
2024-02-05T00:32:06.578Z,1026.3
2024-02-05T00:37:06.721Z,1026.3
2024-02-05T00:42:06.710Z,1026.2
2024-02-05T00:47:06.783Z,1026.3
2024-02-05T00:52:06.922Z,1026.3
2024-02-05T00:57:06.938Z,1026.3
2024-02-05T01:02:07.177Z,1026.2
2024-02-05T01:07:07.291Z,1026.2
2024-02-05T01:12:07.199Z,1026.3
2024-02-05T01:17:07.353Z,1026.3
2024-02-05T01:22:07.362Z,1026.1
2024-02-05T01:27:07.224Z,1026.1
2024-02-05T01:32:07.367Z,1026.0
2024-02-05T01:37:07.453Z,1026.0
2024-02-05T01:42:07.446Z,1026.0
2024-02-05T01:47:07.506Z,1025.9
2024-02-05T01:52:07.600Z,1025.8
2024-02-05T01:57:07.722Z,1025.9
2024-02-05T02:02:07.739Z,1025.8
2024-02-05T02:07:07.772Z,1025.7
2024-02-05T02:12:07.607Z,1025.7
2024-02-05T02:17:07.709Z,1025.7
2024-02-05T02:22:07.733Z,1025.7
2024-02-05T02:27:07.739Z,1025.6
2024-02-05T02:32:07.799Z,1025.6
2024-02-05T02:37:07.831Z,1025.5
2024-02-05T02:42:07.897Z,1025.5
2024-02-05T02:47:07.919Z,1025.5
2024-02-05T02:52:09.287Z,1025.4
2024-02-05T02:57:08.041Z,1025.3
2024-02-05T03:02:08.211Z,1025.3
2024-02-05T03:07:08.214Z,1025.2
2024-02-05T03:12:08.274Z,1025.2
2024-02-05T03:17:08.431Z,1025.2
2024-02-05T03:22:08.519Z,1025.1
2024-02-05T03:27:08.464Z,1025.0
2024-02-05T03:32:08.525Z,1025.0
2024-02-05T03:37:08.738Z,1025.0
2024-02-05T03:42:08.679Z,1024.9
2024-02-05T03:47:08.705Z,1024.9
2024-02-05T03:52:08.787Z,1024.9
2024-02-05T03:57:08.719Z,1024.9
2024-02-05T04:02:08.939Z,1024.9
2024-02-05T04:07:08.786Z,1024.8
2024-02-05T04:12:08.790Z,1024.8
2024-02-05T04:17:08.836Z,1024.7
2024-02-05T04:22:08.960Z,1024.6
2024-02-05T04:27:08.977Z,1024.6
2024-02-05T04:32:11.544Z,1024.6
2024-02-05T04:37:09.247Z,1024.7
2024-02-05T04:42:09.111Z,1024.6
2024-02-05T04:47:09.163Z,1024.5
2024-02-05T04:52:09.232Z,1024.4
2024-02-05T04:57:09.228Z,1024.4
2024-02-05T05:07:09.554Z,1024.3
2024-02-05T05:12:09.408Z,1024.3
2024-02-05T05:17:09.502Z,1024.4
2024-02-05T05:22:09.505Z,1024.3
2024-02-05T05:27:09.521Z,1024.2
2024-02-05T05:32:10.796Z,1024.2
2024-02-05T05:37:09.630Z,1024.1
2024-02-05T05:42:09.635Z,1024.1
2024-02-05T05:47:09.708Z,1024.1
2024-02-05T05:52:09.869Z,1024.1
2024-02-05T05:57:09.809Z,1024.1
2024-02-05T06:02:09.959Z,1023.9
2024-02-05T06:07:10.094Z,1024.0
2024-02-05T06:12:09.945Z,1024.0
2024-02-05T06:17:09.958Z,1023.9
2024-02-05T06:22:10.068Z,1023.9
2024-02-05T06:27:10.035Z,1023.9
2024-02-05T06:32:10.096Z,1023.9
2024-02-05T06:42:10.181Z,1023.8
2024-02-05T06:47:10.188Z,1023.8
2024-02-05T06:52:10.216Z,1023.8
2024-02-05T06:57:10.242Z,1023.8
2024-02-05T07:02:10.624Z,1023.8
2024-02-05T07:07:10.316Z,1023.8
2024-02-05T07:12:10.329Z,1023.9
2024-02-05T07:17:10.373Z,1023.8
2024-02-05T07:22:10.382Z,1023.8
2024-02-05T07:27:10.381Z,1023.7
2024-02-05T07:32:10.406Z,1023.9
2024-02-05T07:37:10.431Z,1023.8
2024-02-05T07:42:10.459Z,1023.7
2024-02-05T07:47:10.534Z,1023.7
2024-02-05T07:52:10.497Z,1023.7
2024-02-05T07:57:10.529Z,1023.6
2024-02-05T08:07:10.713Z,1023.6
2024-02-05T08:12:10.679Z,1023.6
2024-02-05T08:17:10.738Z,1023.5
2024-02-05T08:22:10.783Z,1023.5
2024-02-05T08:27:10.796Z,1023.5
2024-02-05T08:32:10.780Z,1023.4
2024-02-05T08:37:10.842Z,1023.4
2024-02-05T08:42:21.125Z,1023.4
2024-02-05T08:47:10.923Z,1023.4
2024-02-05T08:52:11.000Z,1023.3
2024-02-05T08:57:10.993Z,1023.3
2024-02-05T09:02:11.065Z,1023.2
2024-02-05T09:07:11.156Z,1023.3
2024-02-05T09:12:15.051Z,1023.3
2024-02-05T09:22:11.169Z,1023.1
2024-02-05T09:27:11.170Z,1023.1
2024-02-05T09:37:11.328Z,1022.9
2024-02-05T09:42:11.367Z,1022.9
2024-02-05T09:47:11.458Z,1022.9
2024-02-05T09:52:12.841Z,1022.8
2024-02-05T09:57:11.573Z,1022.8
2024-02-05T10:02:14.821Z,1022.8
2024-02-05T10:07:11.755Z,1022.7
2024-02-05T10:12:11.734Z,1022.8
2024-02-05T10:17:11.844Z,1022.8
2024-02-05T10:22:11.909Z,1022.6
2024-02-05T10:27:12.032Z,1022.5
2024-02-05T10:32:12.037Z,1022.5
2024-02-05T10:37:12.231Z,1022.3
2024-02-05T10:42:12.177Z,1022.4
2024-02-05T10:52:14.972Z,1022.3
2024-02-05T10:57:12.387Z,1022.3
2024-02-05T11:02:12.572Z,1022.2
2024-02-05T11:07:12.653Z,1022.2
2024-02-05T11:12:12.568Z,1022.2
2024-02-05T11:17:12.692Z,1022.1
2024-02-05T11:22:12.786Z,1022.0
2024-02-05T11:32:12.872Z,1022.0
2024-02-05T11:37:13.045Z,1022.0
2024-02-05T11:42:13.129Z,1022.0
2024-02-05T11:47:13.277Z,1022.0
2024-02-05T11:52:13.485Z,1022.0
2024-02-05T12:02:13.543Z,1021.9
2024-02-05T12:17:13.836Z,1021.6
2024-02-05T12:22:13.944Z,1021.5
2024-02-05T12:27:13.957Z,1021.5
2024-02-05T12:32:14.050Z,1021.4
2024-02-05T12:37:14.179Z,1021.4
2024-02-05T12:42:14.258Z,1021.3
2024-02-05T12:47:14.295Z,1021.4
2024-02-05T12:52:14.411Z,1021.2
2024-02-05T12:57:14.468Z,1021.3
2024-02-05T13:02:14.655Z,1021.1
2024-02-05T13:07:14.675Z,1021.1
2024-02-05T13:12:14.685Z,1021.0
2024-02-05T13:17:14.851Z,1021.0
2024-02-05T13:22:14.886Z,1020.9
2024-02-05T13:27:14.893Z,1020.9
2024-02-05T13:32:14.930Z,1020.8
2024-02-05T13:37:15.097Z,1020.8
2024-02-05T13:42:15.080Z,1020.7
2024-02-05T13:47:15.149Z,1020.5
2024-02-05T13:52:15.375Z,1020.5
2024-02-05T13:57:15.275Z,1020.5
2024-02-05T14:02:15.434Z,1020.5
2024-02-05T14:07:15.836Z,1020.3
2024-02-05T14:12:15.608Z,1020.3
2024-02-05T14:17:15.677Z,1020.2
2024-02-05T14:22:15.837Z,1020.2
2024-02-05T14:32:15.885Z,1020.0
2024-02-05T14:37:16.013Z,1019.9
2024-02-05T14:42:16.080Z,1019.9
2024-02-05T14:47:16.119Z,1019.9
2024-02-05T14:52:16.260Z,1019.9
2024-02-05T14:57:16.352Z,1019.9
2024-02-05T15:02:16.415Z,1019.9
2024-02-05T15:07:16.542Z,1019.8
2024-02-05T15:12:16.539Z,1019.8
2024-02-05T15:17:16.640Z,1019.8
2024-02-05T15:22:19.308Z,1019.8
2024-02-05T15:27:16.769Z,1019.8
2024-02-05T15:32:16.897Z,1019.8
2024-02-05T15:37:17.064Z,1019.7
2024-02-05T15:42:17.014Z,1019.7
2024-02-05T15:47:17.110Z,1019.6
2024-02-05T15:52:17.196Z,1019.5
2024-02-05T15:57:17.238Z,1019.5
2024-02-05T16:02:17.358Z,1019.5
2024-02-05T16:07:17.444Z,1019.4
2024-02-05T16:12:19.927Z,1019.4
2024-02-05T16:22:17.558Z,1019.3
2024-02-05T16:27:17.629Z,1019.2
2024-02-05T16:32:17.678Z,1019.2
2024-02-05T16:37:17.797Z,1019.2
2024-02-05T16:42:17.802Z,1019.1
2024-02-05T16:47:17.885Z,1019.1
2024-02-05T16:52:18.019Z,1019.0
2024-02-05T16:57:18.041Z,1019.0
2024-02-05T17:02:18.138Z,1018.9
2024-02-05T17:07:18.274Z,1018.9
2024-02-05T17:12:18.281Z,1018.9
2024-02-05T17:22:18.375Z,1018.7
2024-02-05T17:27:18.540Z,1018.7
2024-02-05T17:32:18.505Z,1018.6
2024-02-05T17:37:18.809Z,1018.5
2024-02-05T18:02:19.175Z,1018.4
2024-02-05T18:07:19.285Z,1018.3
2024-02-05T18:12:19.185Z,1018.3
2024-02-05T18:17:19.395Z,1018.2
2024-02-05T18:22:19.428Z,1018.2
2024-02-05T18:27:19.533Z,1018.2
2024-02-05T18:32:19.491Z,1018.3
2024-02-05T18:37:19.742Z,1018.2
2024-02-05T18:42:19.662Z,1018.3
2024-02-05T18:47:19.829Z,1018.3
2024-02-05T18:52:19.873Z,1018.2
2024-02-05T18:57:20.029Z,1018.2
2024-02-05T19:02:20.186Z,1018.1
2024-02-05T19:07:20.216Z,1018.0
2024-02-05T19:12:20.219Z,1017.9
2024-02-05T19:22:20.400Z,1017.8
2024-02-05T19:27:20.561Z,1017.8
2024-02-05T19:32:20.469Z,1017.8
2024-02-05T19:37:20.657Z,1017.7
2024-02-05T19:42:20.637Z,1017.6
2024-02-05T19:47:20.883Z,1017.7
2024-02-05T19:52:20.862Z,1017.6
2024-02-05T19:57:20.964Z,1017.6
2024-02-05T20:02:20.944Z,1017.6
2024-02-05T20:07:21.038Z,1017.5
2024-02-05T20:12:20.874Z,1017.5
2024-02-05T20:17:21.022Z,1017.5
2024-02-05T20:22:21.096Z,1017.5
2024-02-05T20:27:21.218Z,1017.4
2024-02-05T20:32:21.165Z,1017.4
2024-02-05T20:37:21.422Z,1017.4
2024-02-05T20:42:21.325Z,1017.2
2024-02-05T20:47:21.506Z,1017.4
2024-02-05T20:52:21.564Z,1017.4
2024-02-05T20:57:21.719Z,1017.4
2024-02-05T21:02:21.647Z,1017.4
2024-02-05T21:07:21.961Z,1017.3
2024-02-05T21:12:21.844Z,1017.2
2024-02-05T21:17:22.082Z,1017.3
2024-02-05T21:22:22.080Z,1017.3
2024-02-05T21:27:22.293Z,1017.2
2024-02-05T21:37:22.486Z,1017.2
2024-02-05T21:42:22.397Z,1017.2
2024-02-05T21:47:22.575Z,1017.1
2024-02-05T21:52:22.610Z,1017.1
2024-02-05T21:57:22.838Z,1017.1
2024-02-05T22:02:22.904Z,1017.0
2024-02-05T22:07:23.149Z,1016.9
2024-02-05T22:12:22.984Z,1016.7
2024-02-05T22:17:23.209Z,1016.8
2024-02-05T22:22:23.154Z,1016.7
2024-02-05T22:27:23.365Z,1016.8
2024-02-05T22:32:23.250Z,1016.7
2024-02-05T22:37:23.464Z,1016.6
2024-02-05T22:42:23.385Z,1016.6
2024-02-05T22:47:23.520Z,1016.5
2024-02-05T22:52:24.871Z,1016.5
2024-02-05T22:57:23.614Z,1016.5
2024-02-05T23:02:23.678Z,1016.4
2024-02-05T23:07:23.784Z,1016.4
2024-02-05T23:12:23.731Z,1016.3
2024-02-05T23:17:23.908Z,1016.3
2024-02-05T23:22:24.959Z,1016.3
2024-02-05T23:27:24.030Z,1016.3
2024-02-05T23:32:23.982Z,1016.3
2024-02-05T23:37:24.251Z,1016.3
2024-02-05T23:42:24.178Z,1016.4
2024-02-05T23:47:24.346Z,1016.3
2024-02-05T23:52:24.378Z,1016.3
2024-02-05T23:57:24.515Z,1016.3
