createdAt,value
2017-02-24T00:00:10.216Z,984.27
2017-02-24T00:00:50.697Z,984.35
2017-02-24T00:01:31.738Z,984.42
2017-02-24T00:02:13.870Z,984.5
2017-02-24T00:02:54.391Z,984.57
2017-02-24T00:03:35.728Z,984.54
2017-02-24T00:04:16.172Z,984.62
2017-02-24T00:04:56.646Z,984.65
2017-02-24T00:05:39.056Z,984.74
2017-02-24T00:06:19.567Z,984.77
2017-02-24T00:07:00.047Z,984.79
2017-02-24T00:07:40.520Z,984.84
2017-02-24T00:08:21.004Z,984.86
2017-02-24T00:09:01.458Z,984.92
2017-02-24T00:09:44.234Z,985.02
2017-02-24T00:10:24.760Z,985.09
2017-02-24T00:11:07.873Z,985.11
2017-02-24T00:11:48.333Z,985.06
2017-02-24T00:12:28.879Z,985.08
2017-02-24T00:13:09.271Z,985.06
2017-02-24T00:13:51.633Z,985.13
2017-02-24T00:14:32.496Z,985.14
2017-02-24T00:15:13.000Z,985.27
2017-02-24T00:15:53.448Z,985.23
2017-02-24T00:16:33.925Z,985.38
2017-02-24T00:17:14.418Z,985.34
2017-02-24T00:17:54.866Z,985.33
2017-02-24T00:18:35.346Z,985.39
2017-02-24T00:19:22.654Z,985.51
2017-02-24T00:20:03.150Z,985.49
2017-02-24T00:20:44.557Z,985.49
2017-02-24T00:21:27.870Z,985.56
2017-02-24T00:22:08.334Z,985.61
2017-02-24T00:22:48.897Z,985.58
2017-02-24T00:23:30.922Z,985.68
2017-02-24T00:24:11.442Z,985.74
2017-02-24T00:24:52.508Z,985.73
2017-02-24T00:25:32.963Z,985.78
2017-02-24T00:26:13.416Z,985.82
2017-02-24T00:26:56.475Z,985.91
2017-02-24T00:27:36.957Z,985.9
2017-02-24T00:28:19.171Z,985.89
2017-02-24T00:29:00.506Z,985.93
2017-02-24T00:29:40.974Z,986.01
2017-02-24T00:30:23.116Z,986.02
2017-02-24T00:31:04.549Z,986.07
2017-02-24T00:31:45.061Z,986.03
2017-02-24T00:32:25.495Z,986.04
2017-02-24T00:33:05.976Z,986.15
2017-02-24T00:33:46.422Z,986.18
2017-02-24T00:34:26.876Z,986.19
2017-02-24T00:35:07.350Z,986.24
2017-02-24T00:35:49.731Z,986.14
2017-02-24T00:36:30.220Z,986.21
2017-02-24T00:37:10.683Z,986.2
2017-02-24T00:37:51.145Z,986.23
2017-02-24T00:38:31.626Z,986.2
2017-02-24T00:39:12.078Z,986.33
2017-02-24T00:39:52.533Z,986.32
2017-02-24T00:40:33.010Z,986.37
2017-02-24T00:41:14.455Z,986.47
2017-02-24T00:41:54.902Z,986.46
2017-02-24T00:42:38.034Z,986.58
2017-02-24T00:43:18.539Z,986.58
2017-02-24T00:43:59.047Z,986.66
2017-02-24T00:44:39.472Z,986.69
2017-02-24T00:45:19.966Z,986.69
2017-02-24T00:46:00.428Z,986.7
2017-02-24T00:46:40.959Z,986.73
2017-02-24T00:47:21.398Z,986.76
2017-02-24T00:48:03.658Z,986.86
2017-02-24T00:48:45.720Z,986.85
2017-02-24T00:49:26.206Z,986.92
2017-02-24T00:50:06.702Z,986.89
2017-02-24T00:50:47.667Z,986.97
2017-02-24T00:51:28.126Z,987.07
2017-02-24T00:52:08.589Z,987.06
2017-02-24T00:52:49.032Z,987.06
2017-02-24T00:53:29.613Z,987.17
2017-02-24T00:54:10.098Z,987.21
2017-02-24T00:54:50.581Z,987.25
2017-02-24T00:55:31.059Z,987.34
2017-02-24T00:56:11.540Z,987.32
2017-02-24T00:56:52.057Z,987.44
2017-02-24T00:57:32.577Z,987.4
2017-02-24T00:58:13.028Z,987.42
2017-02-24T00:58:53.507Z,987.46
2017-02-24T00:59:36.634Z,987.61
2017-02-24T01:00:17.111Z,987.57
2017-02-24T01:00:57.625Z,987.54
2017-02-24T01:01:39.852Z,987.57
2017-02-24T01:02:20.362Z,987.59
2017-02-24T01:03:00.854Z,987.6
2017-02-24T01:03:41.331Z,987.6
2017-02-24T01:04:21.772Z,987.65
2017-02-24T01:05:04.117Z,987.9
2017-02-24T01:05:44.603Z,987.81
2017-02-24T01:06:25.071Z,987.89
2017-02-24T01:07:05.541Z,987.86
2017-02-24T01:07:46.025Z,987.83
2017-02-24T01:08:26.511Z,987.92
2017-02-24T01:09:07.031Z,987.97
2017-02-24T01:09:47.500Z,987.99
2017-02-24T01:10:27.970Z,988.06
2017-02-24T01:11:08.439Z,988.05
2017-02-24T01:11:48.931Z,988.1
2017-02-24T01:12:29.694Z,988.2
2017-02-24T01:13:10.189Z,988.13
2017-02-24T01:13:50.640Z,988.22
2017-02-24T01:14:31.113Z,988.28
2017-02-24T01:15:13.550Z,988.31
2017-02-24T01:15:54.040Z,988.33
2017-02-24T01:16:34.521Z,988.28
2017-02-24T01:17:16.721Z,988.37
2017-02-24T01:17:57.250Z,988.46
2017-02-24T01:18:37.716Z,988.46
2017-02-24T01:19:20.744Z,988.59
2017-02-24T01:20:01.198Z,988.55
2017-02-24T01:20:41.693Z,988.58
2017-02-24T01:21:22.180Z,988.53
2017-02-24T01:22:02.784Z,988.62
2017-02-24T01:22:43.243Z,988.62
2017-02-24T01:23:23.722Z,988.67
2017-02-24T01:24:04.204Z,988.73
2017-02-24T01:24:44.704Z,988.74
2017-02-24T01:25:25.192Z,988.83
2017-02-24T01:26:05.695Z,988.76
2017-02-24T01:26:46.155Z,988.92
2017-02-24T01:27:26.727Z,988.86
2017-02-24T01:28:07.229Z,988.89
2017-02-24T01:28:47.668Z,988.98
2017-02-24T01:29:28.138Z,988.88
2017-02-24T01:30:08.658Z,988.94
2017-02-24T01:30:49.136Z,989.01
2017-02-24T01:31:29.665Z,989.06
2017-02-24T01:32:10.180Z,989.02
2017-02-24T01:32:50.631Z,988.99
2017-02-24T01:33:31.103Z,989.1
2017-02-24T01:34:11.657Z,989.2
2017-02-24T01:34:52.162Z,989.18
2017-02-24T01:35:32.651Z,989.2
2017-02-24T01:36:13.140Z,989.21
2017-02-24T01:36:53.681Z,989.25
2017-02-24T01:37:34.115Z,989.24
2017-02-24T01:38:14.679Z,989.29
2017-02-24T01:38:55.166Z,989.37
2017-02-24T01:39:35.636Z,989.42
2017-02-24T01:40:16.087Z,989.36
2017-02-24T01:40:56.580Z,989.53
2017-02-24T01:41:37.046Z,989.53
2017-02-24T01:42:17.488Z,989.48
2017-02-24T01:42:58.026Z,989.6
2017-02-24T01:43:38.465Z,989.51
2017-02-24T01:44:18.932Z,989.68
2017-02-24T01:44:59.394Z,989.71
2017-02-24T01:45:39.947Z,989.78
2017-02-24T01:46:20.468Z,989.77
2017-02-24T01:47:00.933Z,989.8
2017-02-24T01:47:41.455Z,989.86
2017-02-24T01:48:21.949Z,989.8
2017-02-24T01:49:05.383Z,989.86
2017-02-24T01:49:45.827Z,989.9
2017-02-24T01:50:26.346Z,989.99
2017-02-24T01:51:06.829Z,989.99
2017-02-24T01:51:47.333Z,990.09
2017-02-24T01:52:27.814Z,989.99
2017-02-24T01:53:08.329Z,990.05
2017-02-24T01:53:49.774Z,990.12
2017-02-24T01:54:30.267Z,990.13
2017-02-24T01:55:10.732Z,990.21
2017-02-24T01:55:51.192Z,990.19
2017-02-24T01:56:31.679Z,990.21
2017-02-24T01:57:12.156Z,990.24
2017-02-24T01:57:52.612Z,990.32
2017-02-24T01:58:33.060Z,990.3
2017-02-24T01:59:13.551Z,990.42
2017-02-24T01:59:54.030Z,990.39
2017-02-24T02:00:34.559Z,990.43
2017-02-24T02:01:15.021Z,990.38
2017-02-24T02:01:55.491Z,990.43
2017-02-24T02:02:36.029Z,990.5
2017-02-24T02:03:16.433Z,990.55
2017-02-24T02:03:56.921Z,990.57
2017-02-24T02:04:37.401Z,990.52
2017-02-24T02:05:17.884Z,990.65
2017-02-24T02:05:58.491Z,990.59
2017-02-24T02:06:38.980Z,990.61
2017-02-24T02:07:19.509Z,990.7
2017-02-24T02:07:59.976Z,990.67
2017-02-24T02:08:40.463Z,990.74
2017-02-24T02:09:20.910Z,990.76
2017-02-24T02:10:01.385Z,990.81
2017-02-24T02:10:41.888Z,990.88
2017-02-24T02:11:22.394Z,990.89
2017-02-24T02:12:02.853Z,990.87
2017-02-24T02:12:43.334Z,990.94
2017-02-24T02:13:23.804Z,990.93
2017-02-24T02:14:04.227Z,990.99
2017-02-24T02:14:44.885Z,991.04
2017-02-24T02:15:25.340Z,991.06
2017-02-24T02:16:05.878Z,991.08
2017-02-24T02:16:49.237Z,991.13
2017-02-24T02:17:30.636Z,991.14
2017-02-24T02:18:12.725Z,991.18
2017-02-24T02:18:53.174Z,991.32
2017-02-24T02:19:34.706Z,991.22
2017-02-24T02:20:15.184Z,991.2
2017-02-24T02:20:55.630Z,991.25
2017-02-24T02:21:36.093Z,991.33
2017-02-24T02:22:16.607Z,991.39
2017-02-24T02:22:57.084Z,991.36
2017-02-24T02:23:37.576Z,991.44
2017-02-24T02:24:18.051Z,991.37
2017-02-24T02:24:58.490Z,991.48
2017-02-24T02:25:38.982Z,991.41
2017-02-24T02:26:19.519Z,991.42
2017-02-24T02:27:00.002Z,991.58
2017-02-24T02:27:40.545Z,991.47
2017-02-24T02:28:21.093Z,991.56
2017-02-24T02:29:01.569Z,991.55
2017-02-24T02:29:42.045Z,991.62
2017-02-24T02:30:22.525Z,991.67
2017-02-24T02:31:02.984Z,991.68
2017-02-24T02:31:43.487Z,991.69
2017-02-24T02:32:23.996Z,991.84
2017-02-24T02:33:04.525Z,991.78
2017-02-24T02:33:44.971Z,991.85
2017-02-24T02:34:25.481Z,991.84
2017-02-24T02:35:05.941Z,991.88
2017-02-24T02:35:46.408Z,991.88
2017-02-24T02:36:26.858Z,991.85
2017-02-24T02:37:07.333Z,991.86
2017-02-24T02:37:47.859Z,992.01
2017-02-24T02:38:28.315Z,991.98
2017-02-24T02:39:08.752Z,992.02
2017-02-24T02:39:49.210Z,992.09
2017-02-24T02:40:29.728Z,992.11
2017-02-24T02:41:10.204Z,992.07
2017-02-24T02:41:50.712Z,992.11
2017-02-24T02:42:31.171Z,992.18
2017-02-24T02:43:11.669Z,992.14
2017-02-24T02:43:52.136Z,992.24
2017-02-24T02:44:32.594Z,992.25
2017-02-24T02:45:13.036Z,992.24
2017-02-24T02:45:53.528Z,992.33
2017-02-24T02:46:33.993Z,992.28
2017-02-24T02:47:14.472Z,992.37
2017-02-24T02:47:54.966Z,992.39
2017-02-24T02:48:35.769Z,992.37
2017-02-24T02:49:16.245Z,992.44
2017-02-24T02:49:56.714Z,992.52
2017-02-24T02:50:37.192Z,992.46
2017-02-24T02:51:17.664Z,992.52
2017-02-24T02:51:58.137Z,992.58
2017-02-24T02:52:38.712Z,992.52
2017-02-24T02:53:19.164Z,992.61
2017-02-24T02:53:59.716Z,992.62
2017-02-24T02:54:40.153Z,992.61
2017-02-24T02:55:20.626Z,992.67
2017-02-24T02:56:01.113Z,992.74
2017-02-24T02:56:41.588Z,992.75
2017-02-24T02:57:22.054Z,992.84
2017-02-24T02:58:02.588Z,992.8
2017-02-24T02:58:43.105Z,992.81
2017-02-24T02:59:23.564Z,992.76
2017-02-24T03:00:04.027Z,992.81
2017-02-24T03:00:44.657Z,992.81
2017-02-24T03:01:25.116Z,992.94
2017-02-24T03:02:05.647Z,992.95
2017-02-24T03:02:46.058Z,993.05
2017-02-24T03:03:26.561Z,992.95
2017-02-24T03:04:07.016Z,992.93
2017-02-24T03:04:47.509Z,992.97
2017-02-24T03:05:27.942Z,993
2017-02-24T03:06:08.443Z,993.12
2017-02-24T03:06:48.902Z,993.09
2017-02-24T03:07:29.419Z,993.1
2017-02-24T03:08:09.889Z,993.09
2017-02-24T03:08:50.388Z,993.16
2017-02-24T03:09:30.883Z,993.15
2017-02-24T03:10:11.347Z,993.16
2017-02-24T03:10:51.814Z,993.22
2017-02-24T03:11:32.319Z,993.26
2017-02-24T03:12:12.791Z,993.2
2017-02-24T03:12:53.235Z,993.27
2017-02-24T03:13:33.678Z,993.32
2017-02-24T03:14:14.204Z,993.39
2017-02-24T03:14:54.680Z,993.48
2017-02-24T03:15:35.123Z,993.42
2017-02-24T03:16:15.610Z,993.48
2017-02-24T03:16:56.096Z,993.47
2017-02-24T03:17:36.591Z,993.47
2017-02-24T03:18:17.060Z,993.44
2017-02-24T03:18:57.544Z,993.6
2017-02-24T03:19:38.037Z,993.51
2017-02-24T03:20:18.498Z,993.57
2017-02-24T03:20:58.926Z,993.58
2017-02-24T03:21:39.882Z,993.56
2017-02-24T03:22:20.401Z,993.59
2017-02-24T03:23:00.857Z,993.7
2017-02-24T03:23:41.310Z,993.63
2017-02-24T03:24:21.781Z,993.71
2017-02-24T03:25:02.286Z,993.78
2017-02-24T03:25:42.728Z,993.77
2017-02-24T03:26:23.190Z,993.78
2017-02-24T03:27:03.712Z,993.78
2017-02-24T03:27:44.147Z,993.82
2017-02-24T03:28:24.663Z,993.93
2017-02-24T03:29:05.123Z,993.85
2017-02-24T03:29:45.609Z,993.94
2017-02-24T03:30:26.102Z,993.86
2017-02-24T03:31:06.549Z,993.97
2017-02-24T03:31:47.097Z,993.94
2017-02-24T03:32:27.592Z,993.97
2017-02-24T03:33:08.099Z,994.01
2017-02-24T03:33:48.627Z,993.99
2017-02-24T03:34:29.084Z,993.96
2017-02-24T03:35:09.626Z,993.99
2017-02-24T03:35:50.087Z,994.14
2017-02-24T03:36:30.525Z,994.08
2017-02-24T03:37:10.974Z,994.12
2017-02-24T03:37:51.513Z,994.12
2017-02-24T03:38:32.038Z,994.1
2017-02-24T03:39:12.523Z,994.12
2017-02-24T03:39:52.998Z,994.11
2017-02-24T03:40:33.553Z,994.17
2017-02-24T03:41:13.955Z,994.13
2017-02-24T03:41:54.443Z,994.19
2017-02-24T03:42:34.977Z,994.27
2017-02-24T03:43:15.465Z,994.27
2017-02-24T03:43:55.964Z,994.29
2017-02-24T03:44:36.410Z,994.34
2017-02-24T03:45:16.875Z,994.36
2017-02-24T03:45:57.342Z,994.43
2017-02-24T03:46:37.808Z,994.47
2017-02-24T03:47:18.286Z,994.4
2017-02-24T03:47:58.756Z,994.47
2017-02-24T03:48:39.225Z,994.52
2017-02-24T03:49:19.759Z,994.51
2017-02-24T03:50:00.223Z,994.58
2017-02-24T03:50:40.729Z,994.59
2017-02-24T03:51:21.206Z,994.68
2017-02-24T03:52:01.638Z,994.57
2017-02-24T03:52:42.122Z,994.61
2017-02-24T03:53:22.650Z,994.63
2017-02-24T03:54:03.138Z,994.7
2017-02-24T03:54:43.893Z,994.72
2017-02-24T03:55:24.384Z,994.73
2017-02-24T03:56:04.868Z,994.77
2017-02-24T03:56:45.343Z,994.84
2017-02-24T03:57:25.883Z,994.83
2017-02-24T03:58:06.349Z,994.81
2017-02-24T03:58:46.816Z,994.94
2017-02-24T03:59:27.284Z,994.95
2017-02-24T04:00:07.758Z,994.89
2017-02-24T04:00:48.285Z,994.98
2017-02-24T04:01:28.732Z,995.02
2017-02-24T04:02:09.185Z,994.98
2017-02-24T04:02:49.753Z,995.02
2017-02-24T04:03:30.212Z,995.01
2017-02-24T04:04:10.666Z,995.11
2017-02-24T04:04:51.197Z,995.12
2017-02-24T04:05:31.667Z,995.13
2017-02-24T04:06:12.108Z,995.13
2017-02-24T04:06:52.680Z,995.13
2017-02-24T04:07:33.156Z,995.15
2017-02-24T04:08:13.633Z,995.19
2017-02-24T04:08:54.100Z,995.18
2017-02-24T04:09:34.652Z,995.16
2017-02-24T04:10:15.093Z,995.23
2017-02-24T04:10:55.578Z,995.24
2017-02-24T04:11:36.068Z,995.19
2017-02-24T04:12:16.543Z,995.32
2017-02-24T04:12:57.019Z,995.32
2017-02-24T04:13:37.515Z,995.33
2017-02-24T04:14:18.013Z,995.28
2017-02-24T04:14:58.519Z,995.38
2017-02-24T04:15:38.969Z,995.39
2017-02-24T04:16:19.449Z,995.45
2017-02-24T04:16:59.993Z,995.45
2017-02-24T04:17:40.448Z,995.46
2017-02-24T04:18:20.963Z,995.44
2017-02-24T04:19:02.962Z,995.54
2017-02-24T04:19:43.442Z,995.55
2017-02-24T04:20:24.016Z,995.62
2017-02-24T04:21:04.492Z,995.58
2017-02-24T04:21:45.007Z,995.65
2017-02-24T04:22:25.476Z,995.73
2017-02-24T04:23:05.943Z,995.66
2017-02-24T04:23:46.404Z,995.74
2017-02-24T04:24:26.918Z,995.8
2017-02-24T04:25:07.344Z,995.82
2017-02-24T04:25:47.817Z,995.84
2017-02-24T04:26:28.287Z,995.84
2017-02-24T04:27:08.767Z,995.93
2017-02-24T04:27:49.295Z,995.94
2017-02-24T04:28:29.834Z,995.97
2017-02-24T04:29:10.283Z,995.95
2017-02-24T04:29:50.776Z,996.03
2017-02-24T04:30:31.302Z,996.04
2017-02-24T04:31:11.725Z,996.05
2017-02-24T04:31:52.283Z,996.07
2017-02-24T04:32:32.778Z,996.05
2017-02-24T04:33:13.284Z,996.13
2017-02-24T04:33:53.697Z,996.18
2017-02-24T04:34:34.217Z,996.14
2017-02-24T04:35:14.704Z,996.13
2017-02-24T04:35:55.158Z,996.16
2017-02-24T04:36:35.631Z,996.22
2017-02-24T04:37:16.101Z,996.19
2017-02-24T04:37:56.618Z,996.15
2017-02-24T04:38:37.127Z,996.23
2017-02-24T04:39:17.563Z,996.37
2017-02-24T04:39:58.033Z,996.35
2017-02-24T04:40:38.497Z,996.34
2017-02-24T04:41:18.969Z,996.37
2017-02-24T04:41:59.455Z,996.36
2017-02-24T04:42:40.025Z,996.37
2017-02-24T04:43:20.500Z,996.5
2017-02-24T04:44:00.985Z,996.49
2017-02-24T04:44:41.487Z,996.57
2017-02-24T04:45:21.943Z,996.62
2017-02-24T04:46:02.444Z,996.63
2017-02-24T04:46:42.878Z,996.66
2017-02-24T04:47:23.371Z,996.7
2017-02-24T04:48:03.831Z,996.71
2017-02-24T04:48:44.302Z,996.73
2017-02-24T04:49:24.885Z,996.84
2017-02-24T04:50:05.344Z,996.9
2017-02-24T04:50:45.834Z,996.86
2017-02-24T04:51:26.310Z,996.91
2017-02-24T04:52:06.781Z,996.97
2017-02-24T04:52:47.262Z,997
2017-02-24T04:53:27.761Z,997.05
2017-02-24T04:54:08.235Z,997.05
2017-02-24T04:54:48.699Z,997.04
2017-02-24T04:55:29.180Z,997.17
2017-02-24T04:56:09.656Z,997.08
2017-02-24T04:56:50.248Z,997.16
2017-02-24T04:57:30.794Z,997.24
2017-02-24T04:58:11.236Z,997.19
2017-02-24T04:58:51.726Z,997.23
2017-02-24T04:59:32.249Z,997.25
2017-02-24T05:00:12.721Z,997.29
2017-02-24T05:00:53.200Z,997.28
2017-02-24T05:01:33.643Z,997.32
2017-02-24T05:02:14.120Z,997.31
2017-02-24T05:02:54.615Z,997.36
2017-02-24T05:03:35.122Z,997.45
2017-02-24T05:04:15.584Z,997.46
2017-02-24T05:04:56.077Z,997.49
2017-02-24T05:05:36.536Z,997.52
2017-02-24T05:06:17.033Z,997.51
2017-02-24T05:06:57.506Z,997.62
2017-02-24T05:07:37.976Z,997.64
2017-02-24T05:08:18.469Z,997.61
2017-02-24T05:08:58.947Z,997.7
2017-02-24T05:09:39.406Z,997.71
2017-02-24T05:10:19.918Z,997.72
2017-02-24T05:11:00.361Z,997.76
2017-02-24T05:11:40.815Z,997.8
2017-02-24T05:12:21.327Z,997.77
2017-02-24T05:13:04.780Z,997.83
2017-02-24T05:13:45.209Z,997.92
2017-02-24T05:14:25.701Z,997.9
2017-02-24T05:15:06.210Z,997.99
2017-02-24T05:15:46.657Z,997.95
2017-02-24T05:16:27.148Z,997.98
2017-02-24T05:17:07.612Z,998.02
2017-02-24T05:17:48.073Z,998.02
2017-02-24T05:18:28.540Z,998.07
2017-02-24T05:19:09.048Z,998.06
2017-02-24T05:19:56.431Z,998.09
2017-02-24T05:20:36.942Z,998.14
2017-02-24T05:21:17.393Z,998.12
2017-02-24T05:21:57.839Z,998.18
2017-02-24T05:22:38.310Z,998.23
2017-02-24T05:23:18.798Z,998.24
2017-02-24T05:23:59.241Z,998.29
2017-02-24T05:24:39.770Z,998.4
2017-02-24T05:25:20.200Z,998.35
2017-02-24T05:26:00.671Z,998.38
2017-02-24T05:26:42.012Z,998.39
2017-02-24T05:27:22.540Z,998.49
2017-02-24T05:28:03.016Z,998.5
2017-02-24T05:28:43.490Z,998.5
2017-02-24T05:29:23.940Z,998.58
2017-02-24T05:30:04.478Z,998.56
2017-02-24T05:30:44.979Z,998.66
2017-02-24T05:31:25.426Z,998.61
2017-02-24T05:32:05.922Z,998.65
2017-02-24T05:32:46.385Z,998.64
2017-02-24T05:33:26.883Z,998.65
2017-02-24T05:34:07.342Z,998.73
2017-02-24T05:34:47.851Z,998.73
2017-02-24T05:35:28.316Z,998.73
2017-02-24T05:36:08.792Z,998.78
2017-02-24T05:36:49.265Z,998.96
2017-02-24T05:37:29.808Z,998.83
2017-02-24T05:38:10.273Z,998.87
2017-02-24T05:38:50.773Z,998.92
2017-02-24T05:39:31.271Z,998.95
2017-02-24T05:40:11.753Z,998.97
2017-02-24T05:40:52.250Z,998.97
2017-02-24T05:41:32.761Z,998.95
2017-02-24T05:42:13.200Z,999.15
2017-02-24T05:42:53.697Z,999.02
2017-02-24T05:43:34.189Z,999.13
2017-02-24T05:44:14.644Z,999.11
2017-02-24T05:44:55.170Z,999.12
2017-02-24T05:45:35.667Z,999.24
2017-02-24T05:46:16.122Z,999.16
2017-02-24T05:46:56.631Z,999.18
2017-02-24T05:47:37.162Z,999.25
2017-02-24T05:48:17.619Z,999.23
2017-02-24T05:48:58.082Z,999.32
2017-02-24T05:49:38.549Z,999.35
2017-02-24T05:50:19.023Z,999.37
2017-02-24T05:50:59.507Z,999.32
2017-02-24T05:51:39.983Z,999.38
2017-02-24T05:52:20.521Z,999.57
2017-02-24T05:53:01.022Z,999.5
2017-02-24T05:53:41.479Z,999.58
2017-02-24T05:54:21.951Z,999.54
2017-02-24T05:55:02.424Z,999.51
2017-02-24T05:55:42.879Z,999.55
2017-02-24T05:56:23.381Z,999.63
2017-02-24T05:57:03.849Z,999.65
2017-02-24T05:57:44.336Z,999.67
2017-02-24T05:58:24.847Z,999.7
2017-02-24T05:59:05.263Z,999.78
2017-02-24T05:59:46.084Z,999.8
2017-02-24T06:00:26.613Z,999.81
2017-02-24T06:01:07.143Z,999.85
2017-02-24T06:01:47.631Z,999.99
2017-02-24T06:02:28.075Z,999.84
2017-02-24T06:03:08.534Z,999.87
2017-02-24T06:03:49.048Z,999.9
2017-02-24T06:04:29.545Z,999.86
2017-02-24T06:05:10.037Z,999.89
2017-02-24T06:05:50.516Z,999.95
2017-02-24T06:06:30.998Z,999.97
2017-02-24T06:07:11.460Z,999.97
2017-02-24T06:07:51.940Z,1000.02
2017-02-24T06:08:32.492Z,1000.03
2017-02-24T06:09:12.966Z,1000.08
2017-02-24T06:09:53.419Z,1000.11
2017-02-24T06:10:33.872Z,1000.16
2017-02-24T06:11:14.373Z,1000.18
2017-02-24T06:11:54.930Z,1000.26
2017-02-24T06:12:35.415Z,1000.25
2017-02-24T06:13:15.902Z,1000.29
2017-02-24T06:13:56.325Z,1000.32
2017-02-24T06:14:36.822Z,1000.33
2017-02-24T06:15:17.321Z,1000.32
2017-02-24T06:15:57.734Z,1000.37
2017-02-24T06:16:38.260Z,1000.39
2017-02-24T06:17:18.717Z,1000.41
2017-02-24T06:17:59.223Z,1000.48
2017-02-24T06:18:39.750Z,1000.48
2017-02-24T06:19:20.241Z,1000.48
2017-02-24T06:20:00.734Z,1000.55
2017-02-24T06:20:41.189Z,1000.57
2017-02-24T06:21:21.653Z,1000.54
2017-02-24T06:22:02.123Z,1000.57
2017-02-24T06:22:42.585Z,1000.64
2017-02-24T06:23:23.057Z,1000.63
2017-02-24T06:24:03.530Z,1000.68
2017-02-24T06:24:44.021Z,1000.69
2017-02-24T06:25:24.490Z,1000.77
2017-02-24T06:26:04.970Z,1000.76
2017-02-24T06:26:45.472Z,1000.78
2017-02-24T06:27:25.973Z,1000.8
2017-02-24T06:28:06.438Z,1000.75
2017-02-24T06:28:46.959Z,1000.9
2017-02-24T06:29:27.428Z,1000.82
2017-02-24T06:30:07.874Z,1000.89
2017-02-24T06:30:48.418Z,1000.89
2017-02-24T06:31:28.878Z,1000.87
2017-02-24T06:32:09.367Z,1000.91
2017-02-24T06:32:50.110Z,1000.91
2017-02-24T06:33:30.588Z,1000.94
2017-02-24T06:34:11.086Z,1000.95
2017-02-24T06:34:51.520Z,1001
2017-02-24T06:35:31.986Z,1001
2017-02-24T06:36:12.452Z,1001.03
2017-02-24T06:36:53.046Z,1001.08
2017-02-24T06:37:33.469Z,1001.06
2017-02-24T06:38:13.972Z,1001.08
2017-02-24T06:38:54.425Z,1001.14
2017-02-24T06:39:34.905Z,1001.15
2017-02-24T06:40:15.400Z,1001.19
2017-02-24T06:40:55.866Z,1001.19
2017-02-24T06:41:36.600Z,1001.21
2017-02-24T06:42:23.496Z,1001.24
2017-02-24T06:43:08.502Z,1001.27
2017-02-24T06:43:56.163Z,1001.28
2017-02-24T06:44:41.064Z,1001.33
2017-02-24T06:45:27.971Z,1001.33
2017-02-24T06:46:08.536Z,1001.34
2017-02-24T06:47:07.342Z,1001.39
2017-02-24T06:47:55.801Z,1001.46
2017-02-24T06:48:46.588Z,1001.43
2017-02-24T06:49:30.551Z,1001.47
2017-02-24T06:50:16.074Z,1001.44
2017-02-24T06:51:03.434Z,1001.47
2017-02-24T06:51:48.619Z,1001.48
2017-02-24T06:52:35.167Z,1001.52
2017-02-24T06:53:24.749Z,1001.57
2017-02-24T06:54:12.094Z,1001.5
2017-02-24T06:55:00.775Z,1001.57
2017-02-24T06:55:49.260Z,1001.55
2017-02-24T06:56:36.505Z,1001.6
2017-02-24T06:57:25.713Z,1001.57
2017-02-24T06:58:12.080Z,1001.62
2017-02-24T06:58:57.262Z,1001.66
2017-02-24T06:59:38.388Z,1001.68
2017-02-24T07:00:21.872Z,1001.7
2017-02-24T07:01:05.951Z,1001.72
2017-02-24T07:01:53.203Z,1001.74
2017-02-24T07:02:39.809Z,1001.74
2017-02-24T07:03:21.295Z,1001.77
2017-02-24T07:04:12.859Z,1001.83
2017-02-24T07:05:00.126Z,1001.9
2017-02-24T07:05:41.862Z,1001.93
2017-02-24T07:06:30.319Z,1001.9
2017-02-24T07:07:15.698Z,1001.96
2017-02-24T07:08:02.108Z,1002.03
2017-02-24T07:08:46.535Z,1002.03
2017-02-24T07:09:34.692Z,1002.06
2017-02-24T07:10:19.770Z,1002.12
2017-02-24T07:11:05.124Z,1002.11
2017-02-24T07:11:50.926Z,1002.14
2017-02-24T07:12:33.554Z,1002.13
2017-02-24T07:13:15.163Z,1002.19
2017-02-24T07:14:05.249Z,1002.21
2017-02-24T07:14:48.477Z,1002.22
2017-02-24T07:15:35.618Z,1002.24
2017-02-24T07:16:24.551Z,1002.24
2017-02-24T07:17:08.674Z,1002.28
2017-02-24T07:17:49.094Z,1002.33
2017-02-24T07:18:29.587Z,1002.36
2017-02-24T07:19:10.040Z,1002.4
2017-02-24T07:19:50.606Z,1002.39
2017-02-24T07:20:31.106Z,1002.44
2017-02-24T07:21:11.698Z,1002.43
2017-02-24T07:21:52.153Z,1002.53
2017-02-24T07:22:32.648Z,1002.52
2017-02-24T07:23:13.224Z,1002.56
2017-02-24T07:23:53.670Z,1002.57
2017-02-24T07:24:34.125Z,1002.58
2017-02-24T07:25:14.664Z,1002.65
2017-02-24T07:25:55.546Z,1002.6
2017-02-24T07:26:37.896Z,1002.66
2017-02-24T07:27:18.290Z,1002.64
2017-02-24T07:27:58.817Z,1002.65
2017-02-24T07:28:39.583Z,1002.71
2017-02-24T07:29:21.174Z,1002.73
2017-02-24T07:30:01.603Z,1002.67
2017-02-24T07:30:42.584Z,1002.72
2017-02-24T07:31:23.877Z,1002.76
2017-02-24T07:32:04.627Z,1002.75
2017-02-24T07:32:45.299Z,1002.78
2017-02-24T07:33:26.087Z,1002.83
2017-02-24T07:34:06.599Z,1002.86
2017-02-24T07:34:47.240Z,1002.88
2017-02-24T07:35:28.355Z,1002.93
2017-02-24T07:36:09.605Z,1002.96
2017-02-24T07:36:50.214Z,1002.93
2017-02-24T07:37:32.686Z,1002.92
2017-02-24T07:38:15.384Z,1002.91
2017-02-24T07:38:55.856Z,1002.98
2017-02-24T07:39:36.368Z,1003.03
2017-02-24T07:40:17.050Z,1003.02
2017-02-24T07:40:57.550Z,1003.02
2017-02-24T07:41:38.016Z,1003.11
2017-02-24T07:42:19.972Z,1003.15
2017-02-24T07:43:01.139Z,1003.15
2017-02-24T07:43:41.554Z,1003.15
2017-02-24T07:44:22.046Z,1003.24
2017-02-24T07:45:02.535Z,1003.22
2017-02-24T07:45:42.995Z,1003.3
2017-02-24T07:46:23.438Z,1003.27
2017-02-24T07:47:03.934Z,1003.26
2017-02-24T07:47:45.561Z,1003.35
2017-02-24T07:48:27.546Z,1003.33
2017-02-24T07:49:08.045Z,1003.4
2017-02-24T07:49:48.540Z,1003.37
2017-02-24T07:50:29.226Z,1003.39
2017-02-24T07:51:09.762Z,1003.42
2017-02-24T07:51:50.238Z,1003.42
2017-02-24T07:52:30.761Z,1003.43
2017-02-24T07:53:11.560Z,1003.44
2017-02-24T07:53:52.074Z,1003.46
2017-02-24T07:54:32.544Z,1003.43
2017-02-24T07:55:13.121Z,1003.41
2017-02-24T07:55:53.632Z,1003.47
2017-02-24T07:56:34.109Z,1003.47
2017-02-24T07:57:14.634Z,1003.43
2017-02-24T07:57:55.168Z,1003.52
2017-02-24T07:58:36.232Z,1003.51
2017-02-24T07:59:16.689Z,1003.52
2017-02-24T07:59:57.233Z,1003.58
2017-02-24T08:00:37.661Z,1003.61
2017-02-24T08:01:20.249Z,1003.56
2017-02-24T08:02:00.433Z,1003.61
2017-02-24T08:02:40.980Z,1003.62
2017-02-24T08:03:23.333Z,1003.7
2017-02-24T08:04:04.361Z,1003.71
2017-02-24T08:04:44.781Z,1003.73
2017-02-24T08:07:05.361Z,1003.82
2017-02-24T08:07:47.487Z,1003.8
2017-02-24T08:08:28.333Z,1003.83
2017-02-24T08:09:09.393Z,1003.84
2017-02-24T08:09:50.490Z,1003.85
2017-02-24T08:10:31.161Z,1003.85
2017-02-24T08:11:11.679Z,1003.89
2017-02-24T08:11:52.121Z,1003.96
2017-02-24T08:12:32.621Z,1003.97
2017-02-24T08:13:13.091Z,1003.98
2017-02-24T08:13:53.551Z,1004.02
2017-02-24T08:14:34.079Z,1004.08
2017-02-24T08:15:14.660Z,1004.12
2017-02-24T08:15:55.214Z,1004.08
2017-02-24T08:16:36.294Z,1004.12
2017-02-24T08:17:16.700Z,1004.08
2017-02-24T08:17:57.209Z,1004.24
2017-02-24T08:18:37.755Z,1004.18
2017-02-24T08:19:19.404Z,1004.18
2017-02-24T08:20:01.370Z,1004.17
2017-02-24T08:20:43.366Z,1004.2
2017-02-24T08:21:24.268Z,1004.16
2017-02-24T08:23:44.911Z,1004.24
2017-02-24T08:24:27.228Z,1004.28
2017-02-24T08:25:07.665Z,1004.28
2017-02-24T08:25:49.009Z,1004.29
2017-02-24T08:26:29.702Z,1004.29
2017-02-24T08:27:10.498Z,1004.31
2017-02-24T08:27:51.292Z,1004.32
2017-02-24T08:28:34.882Z,1004.37
2017-02-24T08:29:15.719Z,1004.39
2017-02-24T08:29:56.609Z,1004.39
2017-02-24T08:30:41.161Z,1004.41
2017-02-24T08:31:22.955Z,1004.46
2017-02-24T08:32:04.137Z,1004.46