createdAt,value
2023-02-27T00:02:14.452Z,0.50
2023-02-27T00:04:41.193Z,0.70
2023-02-27T00:07:08.717Z,0.50
2023-02-27T00:09:35.460Z,0.40
2023-02-27T00:12:02.470Z,0.75
2023-02-27T00:14:29.142Z,0.40
2023-02-27T00:16:55.796Z,0.52
2023-02-27T00:19:22.397Z,0.52
2023-02-27T00:21:51.667Z,0.45
2023-02-27T00:24:18.568Z,0.63
2023-02-27T00:26:45.323Z,0.60
2023-02-27T00:29:11.916Z,0.50
2023-02-27T00:31:38.549Z,0.50
2023-02-27T00:34:05.190Z,0.60
2023-02-27T00:36:31.861Z,0.50
2023-02-27T00:38:58.502Z,0.40
2023-02-27T00:41:25.568Z,0.50
2023-02-27T00:43:52.443Z,0.50
2023-02-27T00:46:19.709Z,0.40
2023-02-27T00:48:46.368Z,0.52
2023-02-27T00:51:13.072Z,0.52
2023-02-27T00:53:39.713Z,0.50
2023-02-27T00:56:06.597Z,0.50
2023-02-27T00:58:33.316Z,0.60
2023-02-27T01:01:00.724Z,0.50
2023-02-27T01:03:27.571Z,0.43
2023-02-27T01:05:54.228Z,0.50
2023-02-27T01:08:20.843Z,0.60
2023-02-27T01:10:47.487Z,0.73
2023-02-27T01:13:14.104Z,0.45
2023-02-27T01:15:40.765Z,0.70
2023-02-27T01:18:07.347Z,0.55
2023-02-27T01:20:33.967Z,0.50
2023-02-27T01:23:00.746Z,0.73
2023-02-27T01:25:27.394Z,0.70
2023-02-27T01:27:54.048Z,0.70
2023-02-27T01:30:20.860Z,0.60
2023-02-27T01:32:47.595Z,0.70
2023-02-27T01:35:14.492Z,0.60
2023-02-27T01:37:41.255Z,0.47
2023-02-27T01:40:08.858Z,0.40
2023-02-27T01:42:35.640Z,0.50
2023-02-27T01:45:26.312Z,0.70
2023-02-27T01:48:16.889Z,0.50
2023-02-27T01:50:49.736Z,0.32
2023-02-27T01:53:18.399Z,0.45
2023-02-27T01:55:47.948Z,0.60
2023-02-27T01:58:15.906Z,0.68
2023-02-27T02:00:43.085Z,0.50
2023-02-27T02:03:16.880Z,0.57
2023-02-27T02:05:44.546Z,0.55
2023-02-27T02:08:13.791Z,0.40
2023-02-27T02:10:41.554Z,0.70
2023-02-27T02:13:09.434Z,0.50
2023-02-27T02:15:41.133Z,0.50
2023-02-27T02:18:27.660Z,0.40
2023-02-27T02:21:12.800Z,0.50
2023-02-27T02:23:45.355Z,0.60
2023-02-27T02:26:42.961Z,0.45
2023-02-27T02:29:43.110Z,0.68
2023-02-27T02:32:28.433Z,0.57
2023-02-27T02:35:03.817Z,0.60
2023-02-27T02:38:10.235Z,0.65
2023-02-27T02:40:55.352Z,0.60
2023-02-27T02:43:46.745Z,0.45
2023-02-27T02:46:30.919Z,0.40
2023-02-27T02:49:03.123Z,0.50
2023-02-27T02:52:16.291Z,0.60
2023-02-27T02:54:57.493Z,0.50
2023-02-27T02:57:32.184Z,0.60
2023-02-27T03:00:28.006Z,0.57
2023-02-27T03:03:03.181Z,0.60
2023-02-27T03:05:36.447Z,0.40
2023-02-27T03:08:25.815Z,0.60
2023-02-27T03:10:58.425Z,0.47
2023-02-27T03:13:30.623Z,0.40
2023-02-27T03:16:11.771Z,0.28
2023-02-27T03:18:45.008Z,0.43
2023-02-27T03:21:16.940Z,0.50
2023-02-27T03:23:47.112Z,0.57
2023-02-27T03:26:20.887Z,0.30
2023-02-27T03:32:38.605Z,0.52
2023-02-27T03:35:07.286Z,0.60
2023-02-27T03:37:46.488Z,0.63
2023-02-27T03:40:37.797Z,0.43
2023-02-27T03:43:19.915Z,0.50
2023-02-27T03:45:58.371Z,0.52
2023-02-27T03:48:25.257Z,0.32
2023-02-27T03:50:52.232Z,0.50
2023-02-27T03:53:32.919Z,0.50
2023-02-27T03:56:01.647Z,0.60
2023-02-27T03:58:28.529Z,0.50
2023-02-27T04:00:55.542Z,0.47
2023-02-27T04:03:22.808Z,0.60
2023-02-27T04:05:50.726Z,0.70
2023-02-27T04:09:08.970Z,0.60
2023-02-27T04:11:51.166Z,0.38
2023-02-27T04:14:48.798Z,0.60
2023-02-27T04:17:44.421Z,0.40
2023-02-27T04:20:37.629Z,0.40
2023-02-27T04:23:12.533Z,0.88
2023-02-27T04:25:52.091Z,0.55
2023-02-27T04:28:27.978Z,0.45
2023-02-27T04:31:05.497Z,0.63
2023-02-27T04:33:56.705Z,0.60
2023-02-27T04:37:07.148Z,0.52
2023-02-27T04:40:06.277Z,0.40
2023-02-27T04:42:37.883Z,0.40
2023-02-27T04:45:08.522Z,0.50
2023-02-27T04:47:42.165Z,0.50
2023-02-27T04:50:19.392Z,0.52
2023-02-27T04:52:53.936Z,0.45
2023-02-27T04:55:25.135Z,0.45
2023-02-27T04:58:01.955Z,0.35
2023-02-27T05:00:32.525Z,0.90
2023-02-27T05:03:12.736Z,0.40
2023-02-27T05:05:43.132Z,0.60
2023-02-27T05:08:21.201Z,0.60
2023-02-27T05:11:25.650Z,0.38
2023-02-27T05:14:12.033Z,0.80
2023-02-27T05:16:44.978Z,0.60
2023-02-27T05:19:11.768Z,0.68
2023-02-27T05:21:54.653Z,0.50
2023-02-27T05:24:30.451Z,0.50
2023-02-27T05:27:08.734Z,0.55
2023-02-27T05:29:45.301Z,0.50
2023-02-27T05:32:42.389Z,0.50
2023-02-27T05:35:29.757Z,0.50
2023-02-27T05:38:19.536Z,0.60
2023-02-27T05:40:53.944Z,0.45
2023-02-27T05:43:26.066Z,0.55
2023-02-27T05:48:31.430Z,0.43
2023-02-27T05:50:59.625Z,0.40
2023-02-27T05:53:33.539Z,0.60
2023-02-27T05:56:02.698Z,0.60
2023-02-27T05:58:36.530Z,0.63
2023-02-27T06:01:08.542Z,0.55
2023-02-27T06:03:36.962Z,0.50
2023-02-27T06:06:07.797Z,0.60
2023-02-27T06:08:35.113Z,0.60
2023-02-27T06:11:01.746Z,0.40
2023-02-27T06:13:28.620Z,0.50
2023-02-27T06:15:55.394Z,0.45
2023-02-27T06:18:22.930Z,0.60
2023-02-27T06:20:50.417Z,0.80
2023-02-27T06:23:17.138Z,0.70
2023-02-27T06:25:44.235Z,1.00
2023-02-27T06:28:11.486Z,0.80
2023-02-27T06:30:38.461Z,0.90
2023-02-27T06:33:05.366Z,0.75
2023-02-27T06:35:33.464Z,1.20
2023-02-27T06:38:00.129Z,1.00
2023-02-27T06:40:26.919Z,1.00
2023-02-27T06:42:53.691Z,0.95
2023-02-27T06:45:20.447Z,1.10
2023-02-27T06:47:47.154Z,1.27
2023-02-27T06:50:14.189Z,1.10
2023-02-27T06:52:40.946Z,1.50
2023-02-27T06:55:08.566Z,1.35
2023-02-27T06:57:35.238Z,1.50
2023-02-27T07:00:02.479Z,1.10
2023-02-27T07:02:29.054Z,1.40
2023-02-27T07:04:55.724Z,1.30
2023-02-27T07:07:35.108Z,1.40
2023-02-27T07:10:06.307Z,1.20
2023-02-27T07:12:32.869Z,1.40
2023-02-27T07:15:00.009Z,1.50
2023-02-27T07:17:26.595Z,1.10
2023-02-27T07:19:53.147Z,1.20
2023-02-27T07:22:19.806Z,1.45
2023-02-27T07:24:46.352Z,1.45
2023-02-27T07:27:13.018Z,1.50
2023-02-27T07:29:39.645Z,1.58
2023-02-27T07:32:06.388Z,1.45
2023-02-27T07:34:33.033Z,1.40
2023-02-27T07:36:59.645Z,1.63
2023-02-27T07:39:26.215Z,1.55
2023-02-27T07:41:52.786Z,1.48
2023-02-27T07:44:19.535Z,1.35
2023-02-27T07:46:47.322Z,1.48
2023-02-27T07:49:14.254Z,1.52
2023-02-27T07:51:40.976Z,1.48
2023-02-27T07:54:07.894Z,1.60
2023-02-27T07:56:34.806Z,1.60
2023-02-27T07:59:01.792Z,1.55
2023-02-27T08:01:28.647Z,1.70
2023-02-27T08:03:56.486Z,1.55
2023-02-27T08:06:23.594Z,1.45
2023-02-27T08:08:51.151Z,1.50
2023-02-27T08:11:19.508Z,1.50
2023-02-27T08:14:02.820Z,1.60
2023-02-27T08:16:31.437Z,1.67
2023-02-27T08:18:58.710Z,1.45
2023-02-27T08:21:26.555Z,1.30
2023-02-27T08:23:54.371Z,1.40
2023-02-27T08:26:21.472Z,1.45
2023-02-27T08:28:48.174Z,1.70
2023-02-27T08:31:14.836Z,1.55
2023-02-27T08:33:41.421Z,1.38
2023-02-27T08:36:08.261Z,1.30
2023-02-27T08:38:34.961Z,1.60
2023-02-27T08:41:01.529Z,1.23
2023-02-27T08:43:28.141Z,1.30
2023-02-27T08:45:54.885Z,1.40
2023-02-27T08:48:23.956Z,1.20
2023-02-27T08:50:51.261Z,1.40
2023-02-27T08:53:17.855Z,1.35
2023-02-27T08:55:44.631Z,1.40
2023-02-27T08:58:11.248Z,1.30
2023-02-27T09:00:37.897Z,1.30
2023-02-27T09:03:04.587Z,1.60
2023-02-27T09:05:35.103Z,1.55
2023-02-27T09:08:03.142Z,1.25
2023-02-27T09:10:30.209Z,1.45
2023-02-27T09:12:56.980Z,1.50
2023-02-27T09:15:23.706Z,1.40
2023-02-27T09:17:50.396Z,1.48
2023-02-27T09:20:17.311Z,1.50
2023-02-27T09:22:44.115Z,1.35
2023-02-27T09:25:10.715Z,1.50
2023-02-27T09:27:37.342Z,1.50
2023-02-27T09:30:04.684Z,1.50
2023-02-27T09:32:31.579Z,1.30
2023-02-27T09:34:58.762Z,1.58
2023-02-27T09:37:25.511Z,1.40
2023-02-27T09:39:52.154Z,1.50
2023-02-27T09:42:25.710Z,1.40
2023-02-27T09:44:56.301Z,1.45
2023-02-27T09:47:30.770Z,1.17
2023-02-27T09:50:06.993Z,1.40
2023-02-27T09:52:36.685Z,1.23
2023-02-27T09:55:07.440Z,1.10
2023-02-27T09:57:33.998Z,1.27
2023-02-27T10:00:07.224Z,1.48
2023-02-27T10:02:54.336Z,1.15
2023-02-27T10:05:41.042Z,1.40
2023-02-27T10:08:30.526Z,1.30
2023-02-27T10:11:04.597Z,1.00
2023-02-27T10:13:34.035Z,1.35
2023-02-27T10:16:02.901Z,1.40
2023-02-27T10:18:41.650Z,1.10
2023-02-27T10:21:20.887Z,1.23
2023-02-27T10:24:29.670Z,1.25
2023-02-27T10:26:58.637Z,1.10
2023-02-27T10:29:30.205Z,1.30
2023-02-27T10:32:24.752Z,1.20
2023-02-27T10:35:06.318Z,1.35
2023-02-27T10:37:34.080Z,1.08
2023-02-27T10:40:06.668Z,1.20
2023-02-27T10:42:37.541Z,1.17
2023-02-27T10:45:05.451Z,1.38
2023-02-27T10:47:32.162Z,1.13
2023-02-27T10:50:00.303Z,1.10
2023-02-27T10:52:26.908Z,1.23
2023-02-27T10:54:53.502Z,1.10
2023-02-27T10:57:30.814Z,1.30
2023-02-27T10:59:58.589Z,1.00
2023-02-27T11:02:36.541Z,1.30
2023-02-27T11:05:05.110Z,1.30
2023-02-27T11:07:38.685Z,1.30
2023-02-27T11:10:18.036Z,1.17
2023-02-27T11:12:59.961Z,1.02
2023-02-27T11:15:32.644Z,1.20
2023-02-27T11:18:29.154Z,1.17
2023-02-27T11:21:19.930Z,1.17
2023-02-27T11:24:07.727Z,1.30
2023-02-27T11:26:53.599Z,1.10
2023-02-27T11:29:20.760Z,1.27
2023-02-27T11:32:00.439Z,1.40
2023-02-27T11:34:32.326Z,0.95
2023-02-27T11:37:49.366Z,1.17
2023-02-27T11:40:19.420Z,1.20
2023-02-27T11:42:50.704Z,1.02
2023-02-27T11:46:12.932Z,1.33
2023-02-27T11:48:32.018Z,1.20
2023-02-27T11:51:10.881Z,1.10
2023-02-27T11:54:04.656Z,1.23
2023-02-27T11:56:37.509Z,1.13
2023-02-27T11:59:12.795Z,1.15
2023-02-27T12:01:52.008Z,0.80
2023-02-27T12:04:28.650Z,0.90
2023-02-27T12:07:07.303Z,1.20
2023-02-27T12:09:49.229Z,0.90
2023-02-27T12:12:24.040Z,1.00
2023-02-27T12:15:05.017Z,1.10
2023-02-27T12:17:39.789Z,0.82
2023-02-27T12:20:36.147Z,1.15
2023-02-27T12:23:13.737Z,1.10
2023-02-27T12:26:22.138Z,0.90
2023-02-27T12:29:18.089Z,1.20
2023-02-27T12:31:55.611Z,1.00
2023-02-27T12:34:29.267Z,1.27
2023-02-27T12:37:01.787Z,1.17
2023-02-27T12:39:29.073Z,0.90
2023-02-27T12:42:26.009Z,0.80
2023-02-27T12:45:42.734Z,1.00
2023-02-27T12:48:27.935Z,0.95
2023-02-27T12:51:13.275Z,1.05
2023-02-27T12:54:05.283Z,1.00
2023-02-27T12:57:02.195Z,0.82
2023-02-27T12:59:28.687Z,1.00
2023-02-27T13:02:11.983Z,0.90
2023-02-27T13:04:47.495Z,0.93
2023-02-27T13:07:36.704Z,0.90
2023-02-27T13:10:18.443Z,1.10
2023-02-27T13:13:02.509Z,1.00
2023-02-27T13:15:56.296Z,0.90
2023-02-27T13:18:32.335Z,1.08
2023-02-27T13:21:17.575Z,0.82
2023-02-27T13:24:12.396Z,0.98
2023-02-27T13:26:44.869Z,0.90
2023-02-27T13:29:15.544Z,0.90
2023-02-27T13:31:53.230Z,1.00
2023-02-27T13:34:55.507Z,1.10
2023-02-27T13:37:22.155Z,1.10
2023-02-27T13:39:48.881Z,0.90
2023-02-27T13:42:28.026Z,1.15
2023-02-27T13:45:00.553Z,0.90
2023-02-27T13:47:33.011Z,1.20
2023-02-27T13:50:21.107Z,0.90
2023-02-27T13:52:48.491Z,0.80
2023-02-27T13:55:31.078Z,0.80
2023-02-27T13:57:59.518Z,0.98
2023-02-27T14:00:29.420Z,0.93
2023-02-27T14:03:00.676Z,0.90
2023-02-27T14:05:41.234Z,0.95
2023-02-27T14:08:23.023Z,0.85
2023-02-27T14:11:20.075Z,1.25
2023-02-27T14:13:54.676Z,0.75
2023-02-27T14:16:44.091Z,0.82
2023-02-27T14:19:19.407Z,1.08
2023-02-27T14:22:11.754Z,0.93
2023-02-27T14:25:01.524Z,0.93
2023-02-27T14:27:49.024Z,0.80
2023-02-27T14:30:50.851Z,0.80
2023-02-27T14:33:33.330Z,0.80
2023-02-27T14:36:09.744Z,0.85
2023-02-27T14:38:38.273Z,0.80
2023-02-27T14:41:13.324Z,0.93
2023-02-27T14:43:56.413Z,1.02
2023-02-27T14:46:36.269Z,1.00
2023-02-27T14:49:25.603Z,0.75
2023-02-27T14:51:53.092Z,0.80
2023-02-27T14:54:25.327Z,0.88
2023-02-27T14:56:58.640Z,0.80
2023-02-27T14:59:33.851Z,0.90
2023-02-27T15:02:04.154Z,1.00
2023-02-27T15:04:32.551Z,0.85
2023-02-27T15:07:00.243Z,0.88
2023-02-27T15:09:45.300Z,0.90
2023-02-27T15:12:20.486Z,0.98
2023-02-27T15:14:54.628Z,0.80
2023-02-27T15:17:28.174Z,0.88
2023-02-27T15:19:57.533Z,0.95
2023-02-27T15:22:39.143Z,0.82
2023-02-27T15:27:37.377Z,0.80
2023-02-27T15:30:04.646Z,0.90
2023-02-27T15:32:35.647Z,1.08
2023-02-27T15:35:06.040Z,0.80
2023-02-27T15:37:34.248Z,0.90
2023-02-27T15:40:01.908Z,0.90
2023-02-27T15:42:31.801Z,0.73
2023-02-27T15:44:58.883Z,0.90
2023-02-27T15:47:31.779Z,0.80
2023-02-27T15:50:07.123Z,0.90
2023-02-27T15:53:00.334Z,0.75
2023-02-27T15:55:30.575Z,0.85
2023-02-27T15:58:03.044Z,0.90
2023-02-27T16:00:34.005Z,0.70
2023-02-27T16:03:01.318Z,0.80
2023-02-27T16:05:34.392Z,0.80
2023-02-27T16:08:02.557Z,0.95
2023-02-27T16:10:35.549Z,0.80
2023-02-27T16:13:36.798Z,0.80
2023-02-27T16:16:06.443Z,0.60
2023-02-27T16:18:57.149Z,1.10
2023-02-27T16:21:26.322Z,0.82
2023-02-27T16:23:54.176Z,0.90
2023-02-27T16:26:31.451Z,0.90
2023-02-27T16:28:59.784Z,0.80
2023-02-27T16:31:39.469Z,0.70
2023-02-27T16:34:28.020Z,0.95
2023-02-27T16:37:05.284Z,0.88
2023-02-27T16:39:32.853Z,0.70
2023-02-27T16:42:01.012Z,0.80
2023-02-27T16:44:29.360Z,0.70
2023-02-27T16:46:58.564Z,0.70
2023-02-27T16:49:28.836Z,0.80
2023-02-27T16:51:56.480Z,0.95
2023-02-27T16:54:23.736Z,0.85
2023-02-27T16:56:51.133Z,0.80
2023-02-27T16:59:30.272Z,0.98
2023-02-27T17:01:57.910Z,1.02
2023-02-27T17:04:26.521Z,1.60
2023-02-27T17:06:55.113Z,1.40
2023-02-27T17:09:22.462Z,1.58
2023-02-27T17:11:49.360Z,1.50
2023-02-27T17:14:16.089Z,1.50
2023-02-27T17:16:42.739Z,1.20
2023-02-27T17:19:09.490Z,1.20
2023-02-27T17:21:36.214Z,1.00
2023-02-27T17:24:04.288Z,1.20
2023-02-27T17:26:31.141Z,1.30
2023-02-27T17:28:58.518Z,1.00
2023-02-27T17:31:25.634Z,1.00
2023-02-27T17:33:56.230Z,1.20
2023-02-27T17:36:23.447Z,1.20
2023-02-27T17:38:57.824Z,0.98
2023-02-27T17:41:25.017Z,1.05
2023-02-27T17:43:56.372Z,1.15
2023-02-27T17:46:24.766Z,1.08
2023-02-27T17:48:51.719Z,1.25
2023-02-27T17:51:19.370Z,1.08
2023-02-27T17:53:46.060Z,1.10
2023-02-27T17:56:13.633Z,1.15
2023-02-27T17:58:41.482Z,1.20
2023-02-27T18:01:11.362Z,1.10
2023-02-27T18:03:38.986Z,0.93
2023-02-27T18:06:05.999Z,0.90
2023-02-27T18:08:33.389Z,1.00
2023-02-27T18:11:00.150Z,1.10
2023-02-27T18:13:27.423Z,1.10
2023-02-27T18:15:57.520Z,1.08
2023-02-27T18:18:24.197Z,0.90
2023-02-27T18:21:05.852Z,1.00
2023-02-27T18:23:32.563Z,0.90
2023-02-27T18:25:59.880Z,0.90
2023-02-27T18:28:27.046Z,0.93
2023-02-27T18:30:54.177Z,0.85
2023-02-27T18:33:20.752Z,1.17
2023-02-27T18:35:47.557Z,0.90
2023-02-27T18:38:14.414Z,1.10
2023-02-27T18:40:41.062Z,1.20
2023-02-27T18:43:07.675Z,0.93
2023-02-27T18:45:34.587Z,1.00
2023-02-27T18:48:01.162Z,1.00
2023-02-27T18:50:28.089Z,0.90
2023-02-27T18:52:56.138Z,0.95
2023-02-27T18:55:22.811Z,0.98
2023-02-27T18:57:50.806Z,1.10
2023-02-27T19:00:18.956Z,1.00
2023-02-27T19:02:45.836Z,0.90
2023-02-27T19:05:14.520Z,0.95
2023-02-27T19:07:42.240Z,1.05
2023-02-27T19:10:09.848Z,1.05
2023-02-27T19:12:36.691Z,0.85
2023-02-27T19:15:04.266Z,0.95
2023-02-27T19:17:30.920Z,1.15
2023-02-27T19:19:57.531Z,1.00
2023-02-27T19:22:29.150Z,0.80
2023-02-27T19:24:56.695Z,0.75
2023-02-27T19:27:23.355Z,1.02
2023-02-27T19:29:50.374Z,0.90
2023-02-27T19:32:17.117Z,1.15
2023-02-27T19:34:43.737Z,1.00
2023-02-27T19:37:10.399Z,1.10
2023-02-27T19:39:37.052Z,1.00
2023-02-27T19:42:03.691Z,1.02
2023-02-27T19:44:30.267Z,0.90
2023-02-27T19:46:56.881Z,0.90
2023-02-27T19:49:23.546Z,1.20
2023-02-27T19:51:50.189Z,0.88
2023-02-27T19:54:17.338Z,0.90
2023-02-27T19:56:44.106Z,0.90
2023-02-27T19:59:12.620Z,0.82
2023-02-27T20:01:39.426Z,1.00
2023-02-27T20:04:07.753Z,1.00
2023-02-27T20:06:43.814Z,0.80
2023-02-27T20:09:15.978Z,0.95
2023-02-27T20:14:10.844Z,0.93
2023-02-27T20:16:37.622Z,1.05
2023-02-27T20:19:05.458Z,0.77
2023-02-27T20:21:33.685Z,0.77
2023-02-27T20:24:01.052Z,0.90
2023-02-27T20:26:35.998Z,0.93
2023-02-27T20:29:09.600Z,1.00
2023-02-27T20:31:38.194Z,0.95
2023-02-27T20:34:06.120Z,1.00
2023-02-27T20:36:34.839Z,0.82
2023-02-27T20:39:02.312Z,0.82
2023-02-27T20:41:29.971Z,0.95
2023-02-27T20:43:56.973Z,0.88
2023-02-27T20:46:26.532Z,1.00
2023-02-27T20:48:54.837Z,0.80
2023-02-27T20:51:23.629Z,0.90
2023-02-27T20:53:53.636Z,0.90
2023-02-27T20:56:22.709Z,0.90
2023-02-27T20:58:49.879Z,1.20
2023-02-27T21:01:17.468Z,0.90
2023-02-27T21:03:46.705Z,0.90
2023-02-27T21:06:15.526Z,0.88
2023-02-27T21:08:48.072Z,1.02
2023-02-27T21:11:17.617Z,0.90
2023-02-27T21:13:46.751Z,1.10
2023-02-27T21:16:15.821Z,1.00
2023-02-27T21:18:43.668Z,1.10
2023-02-27T21:21:14.794Z,0.88
2023-02-27T21:23:41.633Z,0.90
2023-02-27T21:26:24.584Z,0.98
2023-02-27T21:28:53.416Z,0.70
2023-02-27T21:31:22.375Z,1.20
2023-02-27T21:33:49.852Z,0.88
2023-02-27T21:36:16.922Z,0.85
2023-02-27T21:38:43.611Z,0.90
2023-02-27T21:41:12.514Z,1.00
2023-02-27T21:43:42.370Z,0.90
2023-02-27T21:46:12.857Z,1.00
2023-02-27T21:48:40.080Z,0.90
2023-02-27T21:51:07.578Z,1.08
2023-02-27T21:53:34.408Z,0.90
2023-02-27T21:56:10.710Z,0.90
2023-02-27T21:58:39.182Z,1.10
2023-02-27T22:01:15.007Z,1.02
2023-02-27T22:03:43.508Z,1.00
2023-02-27T22:06:11.102Z,1.00
2023-02-27T22:08:38.291Z,1.10
2023-02-27T22:11:05.330Z,0.80
2023-02-27T22:13:32.548Z,1.00
2023-02-27T22:16:11.623Z,0.90
2023-02-27T22:18:39.581Z,1.08
2023-02-27T22:21:12.034Z,0.73
2023-02-27T22:23:38.739Z,0.88
2023-02-27T22:26:08.422Z,0.93
2023-02-27T22:28:37.006Z,1.00
2023-02-27T22:31:18.559Z,0.90
2023-02-27T22:33:47.783Z,0.85
2023-02-27T22:36:20.311Z,0.90
2023-02-27T22:38:48.166Z,0.90
2023-02-27T22:41:17.694Z,0.90
2023-02-27T22:43:45.243Z,0.95
2023-02-27T22:46:14.234Z,0.90
2023-02-27T22:48:40.855Z,0.80
2023-02-27T22:51:12.445Z,1.00
2023-02-27T22:53:40.162Z,1.00
2023-02-27T22:56:09.353Z,1.00
2023-02-27T22:58:37.660Z,0.80
2023-02-27T23:01:16.231Z,0.80
2023-02-27T23:03:45.673Z,0.90
2023-02-27T23:06:15.380Z,0.85
2023-02-27T23:08:42.491Z,0.98
2023-02-27T23:11:10.915Z,0.73
2023-02-27T23:13:37.970Z,0.90
2023-02-27T23:16:11.308Z,1.00
2023-02-27T23:18:46.452Z,1.00
2023-02-27T23:21:14.957Z,0.90
2023-02-27T23:23:41.890Z,1.00
2023-02-27T23:26:08.916Z,1.00
2023-02-27T23:28:36.627Z,1.00
2023-02-27T23:33:31.383Z,0.80
2023-02-27T23:35:58.402Z,0.82
2023-02-27T23:38:25.837Z,1.00
2023-02-27T23:40:52.486Z,1.10
2023-02-27T23:43:19.073Z,0.90
2023-02-27T23:45:45.757Z,0.90
2023-02-27T23:48:12.585Z,0.90
2023-02-27T23:50:43.745Z,0.60
2023-02-27T23:53:13.142Z,0.83
2023-02-27T23:55:40.917Z,0.93
2023-02-27T23:58:10.074Z,0.90
