createdAt,value
2023-04-09T00:01:40.286Z,9.37
2023-04-09T00:04:07.164Z,9.34
2023-04-09T00:06:33.900Z,9.30
2023-04-09T00:09:00.804Z,9.26
2023-04-09T00:11:27.425Z,9.22
2023-04-09T00:13:54.053Z,9.21
2023-04-09T00:16:20.788Z,9.19
2023-04-09T00:18:47.541Z,9.17
2023-04-09T00:21:16.234Z,9.15
2023-04-09T00:23:44.185Z,9.11
2023-04-09T00:26:11.074Z,9.09
2023-04-09T00:28:37.753Z,9.07
2023-04-09T00:31:04.496Z,9.07
2023-04-09T00:33:31.451Z,9.06
2023-04-09T00:35:58.244Z,9.04
2023-04-09T00:38:24.957Z,9.04
2023-04-09T00:40:52.114Z,9.03
2023-04-09T00:43:18.782Z,9.01
2023-04-09T00:45:46.163Z,8.99
2023-04-09T00:48:14.270Z,9.00
2023-04-09T00:50:42.313Z,8.97
2023-04-09T00:53:10.753Z,8.96
2023-04-09T00:55:40.461Z,8.97
2023-04-09T00:58:07.659Z,8.97
2023-04-09T01:00:34.808Z,8.96
2023-04-09T01:03:02.400Z,8.96
2023-04-09T01:05:41.417Z,8.94
2023-04-09T01:08:56.062Z,8.93
2023-04-09T01:11:40.845Z,8.91
2023-04-09T01:14:30.021Z,8.90
2023-04-09T01:17:03.530Z,8.88
2023-04-09T01:19:32.954Z,8.88
2023-04-09T01:22:00.657Z,8.88
2023-04-09T01:24:51.954Z,8.86
2023-04-09T01:27:18.993Z,8.83
2023-04-09T01:29:47.987Z,8.80
2023-04-09T01:32:19.225Z,8.78
2023-04-09T01:34:47.661Z,8.77
2023-04-09T01:37:16.916Z,8.76
2023-04-09T01:39:44.226Z,8.74
2023-04-09T01:42:12.510Z,8.76
2023-04-09T01:44:41.600Z,8.75
2023-04-09T01:47:09.710Z,8.77
2023-04-09T01:49:38.552Z,8.77
2023-04-09T01:52:05.606Z,8.77
2023-04-09T01:54:33.072Z,8.78
2023-04-09T01:56:59.813Z,8.77
2023-04-09T01:59:26.444Z,8.78
2023-04-09T02:02:05.316Z,8.78
2023-04-09T02:04:46.635Z,8.79
2023-04-09T02:07:28.414Z,8.79
2023-04-09T02:09:55.973Z,8.77
2023-04-09T02:12:25.269Z,8.79
2023-04-09T02:14:54.776Z,8.79
2023-04-09T02:17:21.649Z,8.77
2023-04-09T02:19:48.801Z,8.78
2023-04-09T02:22:16.897Z,8.77
2023-04-09T02:24:43.974Z,8.76
2023-04-09T02:27:10.638Z,8.75
2023-04-09T02:29:37.303Z,8.73
2023-04-09T02:32:04.090Z,8.74
2023-04-09T02:34:31.168Z,8.73
2023-04-09T02:36:57.780Z,8.73
2023-04-09T02:39:24.450Z,8.70
2023-04-09T02:41:51.098Z,8.70
2023-04-09T02:44:17.737Z,8.69
2023-04-09T02:46:46.484Z,8.68
2023-04-09T02:49:13.153Z,8.67
2023-04-09T02:51:39.848Z,8.66
2023-04-09T02:54:06.606Z,8.67
2023-04-09T02:56:33.264Z,8.66
2023-04-09T02:58:59.914Z,8.63
2023-04-09T03:01:26.596Z,8.63
2023-04-09T03:03:53.383Z,8.60
2023-04-09T03:06:20.166Z,8.60
2023-04-09T03:08:46.799Z,8.61
2023-04-09T03:11:13.553Z,8.59
2023-04-09T03:13:40.173Z,8.58
2023-04-09T03:16:07.343Z,8.58
2023-04-09T03:18:34.128Z,8.58
2023-04-09T03:21:05.494Z,8.59
2023-04-09T03:23:35.010Z,8.58
2023-04-09T03:26:06.256Z,8.60
2023-04-09T03:28:33.141Z,8.59
2023-04-09T03:30:59.793Z,8.59
2023-04-09T03:33:26.577Z,8.60
2023-04-09T03:35:53.316Z,8.59
2023-04-09T03:38:20.164Z,8.59
2023-04-09T03:40:46.926Z,8.58
2023-04-09T03:43:13.635Z,8.59
2023-04-09T03:45:40.365Z,8.62
2023-04-09T03:48:08.091Z,8.60
2023-04-09T03:50:41.682Z,8.60
2023-04-09T03:53:08.395Z,8.62
2023-04-09T03:55:35.212Z,8.62
2023-04-09T03:58:01.987Z,8.62
2023-04-09T04:00:28.810Z,8.63
2023-04-09T04:02:55.755Z,8.61
2023-04-09T04:05:26.341Z,8.60
2023-04-09T04:07:53.772Z,8.58
2023-04-09T04:10:20.681Z,8.58
2023-04-09T04:12:47.551Z,8.57
2023-04-09T04:15:14.449Z,8.57
2023-04-09T04:17:41.168Z,8.57
2023-04-09T04:20:08.494Z,8.54
2023-04-09T04:22:35.836Z,8.53
2023-04-09T04:25:03.664Z,8.52
2023-04-09T04:27:30.370Z,8.53
2023-04-09T04:29:59.005Z,8.52
2023-04-09T04:32:26.187Z,8.52
2023-04-09T04:34:52.888Z,8.50
2023-04-09T04:37:19.690Z,8.49
2023-04-09T04:39:46.403Z,8.48
2023-04-09T04:42:13.045Z,8.47
2023-04-09T04:44:39.632Z,8.47
2023-04-09T04:47:06.278Z,8.45
2023-04-09T04:49:32.924Z,8.44
2023-04-09T04:51:59.547Z,8.45
2023-04-09T04:54:26.211Z,8.44
2023-04-09T04:56:52.945Z,8.42
2023-04-09T04:59:19.567Z,8.41
2023-04-09T05:01:46.291Z,8.41
2023-04-09T05:04:12.968Z,8.39
2023-04-09T05:06:39.790Z,8.39
2023-04-09T05:09:06.437Z,8.39
2023-04-09T05:11:33.042Z,8.39
2023-04-09T05:13:59.736Z,8.39
2023-04-09T05:16:27.164Z,8.40
2023-04-09T05:18:54.165Z,8.38
2023-04-09T05:21:21.115Z,8.39
2023-04-09T05:23:47.811Z,8.39
2023-04-09T05:26:14.460Z,8.38
2023-04-09T05:28:41.515Z,8.38
2023-04-09T05:31:13.135Z,8.36
2023-04-09T05:33:40.351Z,8.36
2023-04-09T05:36:07.879Z,8.36
2023-04-09T05:38:35.002Z,8.35
2023-04-09T05:41:01.650Z,8.37
2023-04-09T05:43:28.300Z,8.37
2023-04-09T05:45:55.029Z,8.38
2023-04-09T05:48:23.776Z,8.38
2023-04-09T05:50:55.181Z,8.39
2023-04-09T05:53:22.935Z,8.39
2023-04-09T05:55:49.697Z,8.39
2023-04-09T05:58:16.636Z,8.39
2023-04-09T06:00:43.256Z,8.40
2023-04-09T06:03:10.178Z,8.41
2023-04-09T06:05:36.944Z,8.41
2023-04-09T06:08:03.712Z,8.43
2023-04-09T06:10:32.858Z,8.43
2023-04-09T06:12:59.517Z,8.44
2023-04-09T06:15:26.388Z,8.45
2023-04-09T06:17:53.073Z,8.47
2023-04-09T06:20:19.827Z,8.50
2023-04-09T06:22:46.549Z,8.52
2023-04-09T06:25:13.217Z,8.55
2023-04-09T06:27:39.875Z,8.57
2023-04-09T06:30:07.227Z,8.61
2023-04-09T06:32:43.390Z,8.65
2023-04-09T06:35:18.862Z,8.69
2023-04-09T06:37:45.583Z,8.73
2023-04-09T06:40:12.816Z,8.76
2023-04-09T06:42:40.455Z,8.80
2023-04-09T06:45:08.773Z,8.83
2023-04-09T06:47:36.388Z,8.85
2023-04-09T06:50:03.715Z,8.88
2023-04-09T06:52:30.496Z,8.91
2023-04-09T06:54:57.184Z,8.92
2023-04-09T06:57:23.940Z,8.95
2023-04-09T06:59:50.571Z,9.00
2023-04-09T07:02:17.553Z,9.02
2023-04-09T07:04:44.434Z,9.03
2023-04-09T07:07:11.195Z,9.04
2023-04-09T07:09:37.816Z,9.06
2023-04-09T07:12:04.513Z,9.09
2023-04-09T07:14:31.219Z,9.12
2023-04-09T07:16:57.845Z,9.15
2023-04-09T07:19:24.520Z,9.18
2023-04-09T07:21:51.650Z,9.24
2023-04-09T07:24:18.348Z,9.27
2023-04-09T07:26:45.080Z,9.33
2023-04-09T07:29:12.082Z,9.36
2023-04-09T07:31:38.848Z,9.42
2023-04-09T07:34:06.422Z,9.42
2023-04-09T07:36:33.133Z,9.47
2023-04-09T07:38:59.824Z,9.52
2023-04-09T07:41:26.523Z,9.55
2023-04-09T07:43:53.162Z,9.55
2023-04-09T07:46:21.711Z,9.56
2023-04-09T07:48:50.068Z,9.60
2023-04-09T07:51:17.089Z,9.63
2023-04-09T07:53:43.795Z,9.67
2023-04-09T07:56:10.495Z,9.71
2023-04-09T07:58:38.199Z,9.69
2023-04-09T08:01:05.410Z,9.70
2023-04-09T08:03:32.542Z,9.70
2023-04-09T08:05:59.342Z,9.73
2023-04-09T08:08:26.118Z,9.76
2023-04-09T08:10:52.788Z,9.81
2023-04-09T08:13:20.576Z,9.91
2023-04-09T08:15:47.296Z,10.03
2023-04-09T08:18:14.309Z,10.12
2023-04-09T08:20:45.324Z,10.19
2023-04-09T08:23:12.634Z,10.25
2023-04-09T08:25:41.038Z,10.28
2023-04-09T08:28:08.420Z,10.29
2023-04-09T08:30:35.147Z,10.29
2023-04-09T08:33:02.625Z,10.29
2023-04-09T08:35:32.616Z,10.24
2023-04-09T08:37:59.968Z,10.27
2023-04-09T08:40:26.636Z,10.36
2023-04-09T08:42:59.510Z,10.47
2023-04-09T08:45:26.236Z,10.56
2023-04-09T08:47:53.226Z,10.65
2023-04-09T08:50:20.220Z,10.67
2023-04-09T08:52:50.416Z,10.76
2023-04-09T08:55:17.263Z,10.85
2023-04-09T08:57:43.979Z,10.96
2023-04-09T09:00:11.381Z,11.06
2023-04-09T09:02:40.176Z,11.19
2023-04-09T09:05:07.435Z,11.37
2023-04-09T09:07:34.408Z,11.58
2023-04-09T09:10:04.962Z,11.94
2023-04-09T09:12:38.677Z,12.33
2023-04-09T09:15:24.376Z,12.57
2023-04-09T09:17:58.863Z,12.59
2023-04-09T09:20:27.216Z,12.53
2023-04-09T09:22:55.911Z,12.47
2023-04-09T09:25:24.849Z,12.35
2023-04-09T09:27:52.163Z,12.29
2023-04-09T09:30:27.517Z,12.26
2023-04-09T09:33:04.533Z,12.27
2023-04-09T09:35:31.250Z,12.26
2023-04-09T09:38:03.295Z,12.25
2023-04-09T09:40:30.183Z,12.19
2023-04-09T09:42:57.960Z,12.15
2023-04-09T09:45:26.174Z,12.11
2023-04-09T09:47:54.213Z,12.05
2023-04-09T09:50:25.281Z,12.01
2023-04-09T09:53:04.750Z,11.96
2023-04-09T09:55:33.348Z,11.93
2023-04-09T09:58:04.065Z,11.94
2023-04-09T10:00:33.104Z,11.96
2023-04-09T10:03:08.525Z,11.90
2023-04-09T10:05:36.972Z,11.86
2023-04-09T10:08:04.607Z,11.82
2023-04-09T10:10:31.802Z,11.78
2023-04-09T10:12:59.367Z,11.69
2023-04-09T10:15:29.060Z,11.67
2023-04-09T10:17:56.783Z,11.61
2023-04-09T10:20:29.159Z,11.57
2023-04-09T10:22:57.373Z,11.54
2023-04-09T10:25:24.185Z,11.50
2023-04-09T10:28:02.708Z,11.46
2023-04-09T10:30:36.699Z,11.43
2023-04-09T10:33:29.682Z,11.37
2023-04-09T10:36:01.619Z,11.33
2023-04-09T10:38:35.939Z,11.32
2023-04-09T10:41:16.010Z,11.29
2023-04-09T10:43:43.648Z,11.31
2023-04-09T10:46:46.223Z,11.31
2023-04-09T10:49:16.385Z,11.30
2023-04-09T10:52:03.356Z,11.31
2023-04-09T10:54:33.312Z,11.33
2023-04-09T10:57:10.877Z,11.34
2023-04-09T10:59:42.380Z,11.37
2023-04-09T11:02:29.714Z,11.38
2023-04-09T11:05:02.582Z,11.40
2023-04-09T11:07:32.527Z,11.39
2023-04-09T11:09:59.157Z,11.42
2023-04-09T11:12:25.871Z,11.44
2023-04-09T11:14:52.527Z,11.44
2023-04-09T11:17:19.935Z,11.46
2023-04-09T11:19:47.088Z,11.48
2023-04-09T11:22:13.755Z,11.47
2023-04-09T11:24:44.544Z,11.50
2023-04-09T11:27:11.196Z,11.58
2023-04-09T11:29:37.856Z,11.69
2023-04-09T11:32:05.348Z,11.81
2023-04-09T11:34:32.697Z,11.90
2023-04-09T11:37:02.191Z,11.94
2023-04-09T11:39:31.077Z,11.99
2023-04-09T11:41:57.957Z,12.01
2023-04-09T11:44:24.596Z,12.00
2023-04-09T11:46:52.106Z,12.01
2023-04-09T11:49:18.880Z,12.01
2023-04-09T11:51:45.703Z,11.98
2023-04-09T11:54:12.469Z,11.97
2023-04-09T11:56:39.142Z,11.97
2023-04-09T11:59:05.950Z,11.96
2023-04-09T12:01:33.586Z,11.97
2023-04-09T12:04:01.452Z,11.96
2023-04-09T12:06:28.691Z,11.97
2023-04-09T12:08:58.990Z,11.98
2023-04-09T12:11:29.984Z,11.95
2023-04-09T12:14:01.333Z,11.92
2023-04-09T12:16:31.192Z,11.87
2023-04-09T12:19:02.798Z,11.84
2023-04-09T12:21:56.186Z,11.84
2023-04-09T12:24:28.072Z,11.88
2023-04-09T12:26:56.544Z,11.86
2023-04-09T12:29:23.469Z,11.83
2023-04-09T12:31:50.244Z,11.82
2023-04-09T12:34:17.191Z,11.85
2023-04-09T12:36:43.884Z,11.87
2023-04-09T12:39:10.720Z,11.90
2023-04-09T12:41:37.833Z,11.92
2023-04-09T12:44:05.260Z,11.97
2023-04-09T12:46:32.792Z,11.98
2023-04-09T12:48:59.600Z,12.00
2023-04-09T12:51:26.331Z,12.02
2023-04-09T12:53:54.443Z,12.06
2023-04-09T12:56:21.378Z,12.09
2023-04-09T12:58:48.089Z,12.12
2023-04-09T13:01:14.841Z,12.15
2023-04-09T13:03:41.923Z,12.18
2023-04-09T13:06:08.855Z,12.17
2023-04-09T13:08:35.926Z,12.18
2023-04-09T13:11:02.926Z,12.19
2023-04-09T13:13:29.837Z,12.20
2023-04-09T13:15:56.498Z,12.19
2023-04-09T13:18:23.183Z,12.20
2023-04-09T13:20:49.853Z,12.20
2023-04-09T13:23:16.512Z,12.20
2023-04-09T13:25:43.525Z,12.21
2023-04-09T13:28:10.237Z,12.24
2023-04-09T13:30:36.949Z,12.26
2023-04-09T13:33:06.736Z,12.27
2023-04-09T13:35:33.493Z,12.24
2023-04-09T13:38:01.296Z,12.17
2023-04-09T13:40:27.973Z,12.13
2023-04-09T13:42:56.142Z,12.10
2023-04-09T13:45:24.018Z,12.10
2023-04-09T13:47:51.162Z,12.09
2023-04-09T13:50:18.073Z,12.07
2023-04-09T13:52:46.992Z,12.05
2023-04-09T13:55:14.148Z,12.04
2023-04-09T13:57:41.111Z,12.05
2023-04-09T14:00:08.554Z,12.04
2023-04-09T14:02:35.394Z,12.04
2023-04-09T14:05:04.061Z,12.02
2023-04-09T14:07:32.179Z,11.99
2023-04-09T14:09:58.822Z,11.96
2023-04-09T14:12:25.799Z,11.93
2023-04-09T14:14:52.419Z,11.92
2023-04-09T14:17:19.093Z,11.91
2023-04-09T14:19:45.795Z,11.92
2023-04-09T14:22:12.653Z,11.98
2023-04-09T14:24:40.265Z,12.02
2023-04-09T14:27:07.828Z,12.08
2023-04-09T14:29:34.834Z,12.16
2023-04-09T14:32:01.552Z,12.23
2023-04-09T14:34:31.522Z,12.32
2023-04-09T14:36:58.266Z,12.45
2023-04-09T14:39:25.143Z,12.56
2023-04-09T14:41:52.361Z,12.66
2023-04-09T14:44:19.024Z,12.74
2023-04-09T14:46:45.840Z,12.79
2023-04-09T14:49:13.215Z,12.88
2023-04-09T14:51:39.968Z,12.95
2023-04-09T14:54:06.814Z,13.05
2023-04-09T14:56:33.529Z,13.09
2023-04-09T14:59:00.123Z,13.10
2023-04-09T15:01:28.212Z,13.06
2023-04-09T15:03:55.612Z,13.00
2023-04-09T15:06:22.700Z,12.95
2023-04-09T15:08:49.326Z,12.94
2023-04-09T15:11:17.218Z,12.94
2023-04-09T15:13:44.070Z,12.90
2023-04-09T15:16:11.553Z,12.84
2023-04-09T15:18:38.375Z,12.84
2023-04-09T15:21:05.534Z,12.92
2023-04-09T15:23:32.245Z,13.00
2023-04-09T15:25:59.100Z,13.07
2023-04-09T15:28:25.784Z,13.13
2023-04-09T15:30:54.668Z,13.19
2023-04-09T15:33:24.224Z,13.28
2023-04-09T15:35:51.000Z,13.34
2023-04-09T15:38:21.467Z,13.34
2023-04-09T15:40:48.114Z,13.26
2023-04-09T15:43:15.830Z,13.16
2023-04-09T15:45:42.666Z,13.08
2023-04-09T15:48:10.405Z,13.01
2023-04-09T15:50:37.076Z,12.96
2023-04-09T15:53:03.764Z,12.84
2023-04-09T15:55:30.840Z,12.77
2023-04-09T15:57:57.585Z,12.71
2023-04-09T16:00:24.388Z,12.71
2023-04-09T16:02:53.132Z,12.72
2023-04-09T16:05:19.829Z,12.78
2023-04-09T16:07:47.325Z,12.83
2023-04-09T16:10:15.051Z,12.90
2023-04-09T16:12:45.555Z,12.89
2023-04-09T16:15:12.209Z,12.89
2023-04-09T16:17:40.804Z,12.88
2023-04-09T16:20:08.876Z,12.87
2023-04-09T16:22:35.884Z,12.83
2023-04-09T16:25:02.562Z,12.76
2023-04-09T16:27:30.948Z,12.69
2023-04-09T16:29:58.642Z,12.67
2023-04-09T16:32:25.460Z,12.69
2023-04-09T16:34:52.876Z,12.68
2023-04-09T16:37:19.744Z,12.70
2023-04-09T16:39:46.406Z,12.69
2023-04-09T16:42:13.101Z,12.67
2023-04-09T16:44:40.284Z,12.65
2023-04-09T16:47:08.282Z,12.61
2023-04-09T16:49:35.041Z,12.60
2023-04-09T16:52:02.092Z,12.57
2023-04-09T16:54:29.564Z,12.51
2023-04-09T16:56:58.558Z,12.49
2023-04-09T16:59:25.412Z,12.44
2023-04-09T17:01:52.300Z,12.43
2023-04-09T17:04:19.716Z,12.39
2023-04-09T17:06:47.236Z,12.37
2023-04-09T17:09:14.026Z,12.38
2023-04-09T17:11:40.754Z,12.36
2023-04-09T17:14:07.428Z,12.33
2023-04-09T17:16:34.555Z,12.27
2023-04-09T17:19:01.721Z,12.26
2023-04-09T17:21:28.330Z,12.23
2023-04-09T17:23:54.963Z,12.23
2023-04-09T17:26:21.586Z,12.23
2023-04-09T17:28:48.185Z,12.25
2023-04-09T17:31:16.128Z,12.23
2023-04-09T17:33:48.028Z,12.23
2023-04-09T17:36:17.367Z,12.22
2023-04-09T17:38:44.088Z,12.23
2023-04-09T17:41:10.824Z,12.20
2023-04-09T17:43:37.732Z,12.16
2023-04-09T17:46:07.446Z,12.13
2023-04-09T17:48:36.517Z,12.09
2023-04-09T17:51:03.197Z,12.09
2023-04-09T17:53:29.858Z,12.08
2023-04-09T17:55:56.600Z,12.07
2023-04-09T17:58:24.916Z,12.07
2023-04-09T18:00:53.404Z,12.04
2023-04-09T18:03:20.418Z,12.02
2023-04-09T18:05:47.735Z,12.00
2023-04-09T18:08:14.425Z,12.01
2023-04-09T18:10:41.230Z,12.00
2023-04-09T18:13:07.985Z,12.01
2023-04-09T18:15:34.658Z,12.00
2023-04-09T18:18:01.391Z,11.99
2023-04-09T18:20:28.309Z,11.97
2023-04-09T18:22:55.762Z,11.95
2023-04-09T18:25:23.352Z,11.92
2023-04-09T18:27:50.568Z,11.91
2023-04-09T18:30:17.421Z,11.90
2023-04-09T18:32:44.432Z,11.87
2023-04-09T18:35:11.179Z,11.87
2023-04-09T18:37:38.347Z,11.86
2023-04-09T18:40:06.897Z,11.86
2023-04-09T18:42:33.501Z,11.86
2023-04-09T18:45:00.158Z,11.81
2023-04-09T18:47:27.006Z,11.79
2023-04-09T18:49:54.309Z,11.77
2023-04-09T18:52:21.099Z,11.75
2023-04-09T18:54:48.418Z,11.76
2023-04-09T18:57:15.534Z,11.72
2023-04-09T18:59:45.436Z,11.70
2023-04-09T19:02:12.251Z,11.69
2023-04-09T19:04:40.155Z,11.68
2023-04-09T19:07:07.170Z,11.66
2023-04-09T19:09:34.685Z,11.63
2023-04-09T19:12:02.083Z,11.62
2023-04-09T19:14:28.812Z,11.60
2023-04-09T19:16:55.922Z,11.59
2023-04-09T19:19:23.592Z,11.60
2023-04-09T19:21:50.673Z,11.56
2023-04-09T19:24:17.332Z,11.54
2023-04-09T19:26:43.963Z,11.54
2023-04-09T19:29:10.858Z,11.51
2023-04-09T19:31:41.517Z,11.48
2023-04-09T19:34:08.244Z,11.46
2023-04-09T19:36:35.088Z,11.44
2023-04-09T19:39:01.774Z,11.43
2023-04-09T19:41:28.539Z,11.43
2023-04-09T19:43:55.304Z,11.42
2023-04-09T19:46:22.012Z,11.40
2023-04-09T19:48:48.696Z,11.40
2023-04-09T19:51:20.080Z,11.38
2023-04-09T19:53:48.014Z,11.38
2023-04-09T19:56:15.138Z,11.37
2023-04-09T19:58:43.679Z,11.37
2023-04-09T20:01:10.708Z,11.37
2023-04-09T20:03:37.561Z,11.35
2023-04-09T20:06:09.939Z,11.32
2023-04-09T20:08:37.849Z,11.32
2023-04-09T20:11:05.127Z,11.31
2023-04-09T20:13:31.911Z,11.29
2023-04-09T20:15:58.603Z,11.29
2023-04-09T20:18:25.444Z,11.25
2023-04-09T20:20:53.092Z,11.25
2023-04-09T20:23:19.845Z,11.22
2023-04-09T20:25:46.713Z,11.22
2023-04-09T20:28:13.398Z,11.21
2023-04-09T20:30:40.096Z,11.19
2023-04-09T20:33:07.067Z,11.17
2023-04-09T20:35:36.271Z,11.17
2023-04-09T20:38:03.179Z,11.16
2023-04-09T20:40:32.020Z,11.16
2023-04-09T20:42:59.357Z,11.13
2023-04-09T20:45:26.250Z,11.12
2023-04-09T20:47:53.434Z,11.13
2023-04-09T20:50:20.102Z,11.09
2023-04-09T20:52:47.583Z,11.07
2023-04-09T20:55:15.008Z,11.07
2023-04-09T20:57:41.679Z,11.05
2023-04-09T21:00:08.999Z,11.05
2023-04-09T21:02:35.931Z,11.04
2023-04-09T21:05:11.836Z,11.02
2023-04-09T21:07:46.302Z,11.00
2023-04-09T21:10:13.332Z,10.99
2023-04-09T21:12:40.389Z,10.99
2023-04-09T21:15:07.707Z,10.97
2023-04-09T21:17:34.517Z,10.96
2023-04-09T21:20:01.342Z,10.93
2023-04-09T21:22:28.062Z,10.94
2023-04-09T21:24:56.506Z,10.91
2023-04-09T21:27:24.318Z,10.90
2023-04-09T21:29:51.038Z,10.85
2023-04-09T21:32:17.886Z,10.81
2023-04-09T21:34:45.497Z,10.76
2023-04-09T21:37:12.360Z,10.74
2023-04-09T21:39:39.067Z,10.72
2023-04-09T21:42:08.840Z,10.69
2023-04-09T21:44:35.632Z,10.66
2023-04-09T21:47:07.500Z,10.64
2023-04-09T21:49:39.066Z,10.61
2023-04-09T21:52:09.074Z,10.59
2023-04-09T21:54:36.116Z,10.57
2023-04-09T21:57:02.895Z,10.56
2023-04-09T21:59:29.500Z,10.55
2023-04-09T22:01:56.429Z,10.55
2023-04-09T22:04:23.167Z,10.53
2023-04-09T22:06:50.385Z,10.50
2023-04-09T22:09:17.106Z,10.48
2023-04-09T22:11:43.875Z,10.47
2023-04-09T22:14:11.330Z,10.45
2023-04-09T22:16:38.156Z,10.44
2023-04-09T22:19:04.900Z,10.42
2023-04-09T22:21:31.705Z,10.40
2023-04-09T22:23:58.420Z,10.37
2023-04-09T22:26:25.134Z,10.35
2023-04-09T22:28:52.481Z,10.35
2023-04-09T22:31:20.031Z,10.34
2023-04-09T22:33:46.962Z,10.33
2023-04-09T22:36:13.719Z,10.33
2023-04-09T22:38:40.475Z,10.32
2023-04-09T22:41:07.185Z,10.32
2023-04-09T22:43:33.908Z,10.32
2023-04-09T22:46:01.565Z,10.33
2023-04-09T22:48:29.193Z,10.34
2023-04-09T22:50:57.782Z,10.34
2023-04-09T22:53:24.487Z,10.34
2023-04-09T22:55:51.682Z,10.35
2023-04-09T22:58:19.198Z,10.36
2023-04-09T23:00:47.239Z,10.37
2023-04-09T23:03:14.341Z,10.38
2023-04-09T23:05:41.932Z,10.39
2023-04-09T23:08:09.485Z,10.40
2023-04-09T23:10:36.306Z,10.44
2023-04-09T23:13:02.982Z,10.44
2023-04-09T23:15:29.731Z,10.46
2023-04-09T23:17:56.761Z,10.47
2023-04-09T23:20:23.740Z,10.48
2023-04-09T23:22:50.644Z,10.50
2023-04-09T23:25:17.658Z,10.52
2023-04-09T23:27:44.578Z,10.52
2023-04-09T23:30:16.610Z,10.52
2023-04-09T23:32:44.590Z,10.52
2023-04-09T23:35:11.648Z,10.49
2023-04-09T23:37:42.660Z,10.47
2023-04-09T23:40:11.184Z,10.46
2023-04-09T23:42:38.049Z,10.47
2023-04-09T23:45:06.092Z,10.46
2023-04-09T23:47:34.781Z,10.46
2023-04-09T23:50:05.756Z,10.45
2023-04-09T23:52:37.764Z,10.43
2023-04-09T23:55:07.478Z,10.41
2023-04-09T23:57:35.367Z,10.39
