createdAt,value
2024-03-28T00:00:22.237Z,22.48
2024-03-28T00:01:22.290Z,22.49
2024-03-28T00:02:22.360Z,22.47
2024-03-28T00:03:22.425Z,22.47
2024-03-28T00:04:22.470Z,22.47
2024-03-28T00:05:22.566Z,22.47
2024-03-28T00:06:22.608Z,22.47
2024-03-28T00:07:22.701Z,22.48
2024-03-28T00:08:22.740Z,22.48
2024-03-28T00:09:22.820Z,22.47
2024-03-28T00:10:22.909Z,22.47
2024-03-28T00:11:22.938Z,22.47
2024-03-28T00:12:23.011Z,22.47
2024-03-28T00:13:23.073Z,22.47
2024-03-28T00:14:23.144Z,22.47
2024-03-28T00:15:23.195Z,22.47
2024-03-28T00:16:23.265Z,22.46
2024-03-28T00:17:23.334Z,22.46
2024-03-28T00:18:23.383Z,22.46
2024-03-28T00:19:30.354Z,22.46
2024-03-28T00:20:24.485Z,22.46
2024-03-28T00:21:23.451Z,22.46
2024-03-28T00:22:23.450Z,22.46
2024-03-28T00:23:23.460Z,22.45
2024-03-28T00:24:23.481Z,22.45
2024-03-28T00:25:23.481Z,22.45
2024-03-28T00:26:23.467Z,22.45
2024-03-28T00:27:23.488Z,22.45
2024-03-28T00:28:23.501Z,22.46
2024-03-28T00:29:23.573Z,22.46
2024-03-28T00:30:23.652Z,22.46
2024-03-28T00:31:23.715Z,22.45
2024-03-28T00:32:23.774Z,22.45
2024-03-28T00:33:23.910Z,22.45
2024-03-28T00:34:23.900Z,22.44
2024-03-28T00:35:23.943Z,22.44
2024-03-28T00:36:24.015Z,22.44
2024-03-28T00:37:24.114Z,22.45
2024-03-28T00:38:24.167Z,22.45
2024-03-28T00:39:24.237Z,22.44
2024-03-28T00:40:24.296Z,22.44
2024-03-28T00:41:24.355Z,22.45
2024-03-28T00:42:24.436Z,22.44
2024-03-28T00:43:24.504Z,22.44
2024-03-28T00:44:24.579Z,22.44
2024-03-28T00:45:24.635Z,22.44
2024-03-28T00:46:24.719Z,22.44
2024-03-28T00:47:24.747Z,22.44
2024-03-28T00:48:24.819Z,22.44
2024-03-28T00:49:24.886Z,22.43
2024-03-28T00:50:24.956Z,22.43
2024-03-28T00:51:25.027Z,22.44
2024-03-28T00:52:25.080Z,22.44
2024-03-28T00:53:25.154Z,22.43
2024-03-28T00:54:25.236Z,22.43
2024-03-28T00:55:25.299Z,22.43
2024-03-28T00:56:25.364Z,22.43
2024-03-28T00:57:25.450Z,22.43
2024-03-28T00:58:25.489Z,22.43
2024-03-28T00:59:25.578Z,22.43
2024-03-28T01:00:25.642Z,22.42
2024-03-28T01:01:25.685Z,22.42
2024-03-28T01:02:25.771Z,22.43
2024-03-28T01:03:25.822Z,22.42
2024-03-28T01:04:25.903Z,22.42
2024-03-28T01:05:25.966Z,22.43
2024-03-28T01:06:26.041Z,22.42
2024-03-28T01:07:26.126Z,22.42
2024-03-28T01:08:26.198Z,22.42
2024-03-28T01:09:26.234Z,22.42
2024-03-28T01:10:26.340Z,22.41
2024-03-28T01:11:26.384Z,22.41
2024-03-28T01:12:26.456Z,22.42
2024-03-28T01:13:26.545Z,22.41
2024-03-28T01:14:26.591Z,22.41
2024-03-28T01:15:26.679Z,22.41
2024-03-28T01:16:26.733Z,22.41
2024-03-28T01:17:26.813Z,22.41
2024-03-28T01:18:26.898Z,22.41
2024-03-28T01:19:26.937Z,22.41
2024-03-28T01:20:27.007Z,22.41
2024-03-28T01:21:27.073Z,22.41
2024-03-28T01:22:27.172Z,22.40
2024-03-28T01:23:27.215Z,22.41
2024-03-28T01:24:27.307Z,22.40
2024-03-28T01:25:27.377Z,22.41
2024-03-28T01:26:27.422Z,22.40
2024-03-28T01:27:27.492Z,22.40
2024-03-28T01:28:27.566Z,22.40
2024-03-28T01:29:27.641Z,22.40
2024-03-28T01:30:27.743Z,22.40
2024-03-28T01:31:27.792Z,22.40
2024-03-28T01:32:27.870Z,22.40
2024-03-28T01:33:27.946Z,22.39
2024-03-28T01:34:28.022Z,22.39
2024-03-28T01:35:28.091Z,22.39
2024-03-28T01:36:28.161Z,22.39
2024-03-28T01:37:28.227Z,22.39
2024-03-28T01:38:28.256Z,22.39
2024-03-28T01:39:28.322Z,22.39
2024-03-28T01:40:28.382Z,22.39
2024-03-28T01:41:28.444Z,22.39
2024-03-28T01:42:28.530Z,22.38
2024-03-28T01:43:28.609Z,22.39
2024-03-28T01:44:28.660Z,22.39
2024-03-28T01:45:28.741Z,22.38
2024-03-28T01:46:40.510Z,22.39
2024-03-28T01:47:48.170Z,22.37
2024-03-28T01:48:29.817Z,22.38
2024-03-28T01:49:28.814Z,22.38
2024-03-28T01:50:28.824Z,22.37
2024-03-28T01:51:28.837Z,22.37
2024-03-28T01:52:28.833Z,22.37
2024-03-28T01:53:28.826Z,22.37
2024-03-28T01:54:28.838Z,22.37
2024-03-28T01:55:28.831Z,22.37
2024-03-28T01:56:28.830Z,22.38
2024-03-28T01:57:28.833Z,22.37
2024-03-28T01:58:28.824Z,22.38
2024-03-28T01:59:28.832Z,22.37
2024-03-28T02:00:28.878Z,22.37
2024-03-28T02:01:28.839Z,22.38
2024-03-28T02:02:28.849Z,22.37
2024-03-28T02:03:28.853Z,22.38
2024-03-28T02:04:28.841Z,22.37
2024-03-28T02:05:28.837Z,22.36
2024-03-28T02:06:28.855Z,22.37
2024-03-28T02:07:28.864Z,22.37
2024-03-28T02:08:28.852Z,22.37
2024-03-28T02:09:28.844Z,22.37
2024-03-28T02:10:28.870Z,22.37
2024-03-28T02:11:28.941Z,22.37
2024-03-28T02:12:29.399Z,22.36
2024-03-28T02:13:29.048Z,22.36
2024-03-28T02:14:29.130Z,22.36
2024-03-28T02:15:29.174Z,22.36
2024-03-28T02:16:29.220Z,22.36
2024-03-28T02:17:29.299Z,22.36
2024-03-28T02:18:29.361Z,22.36
2024-03-28T02:19:29.418Z,22.35
2024-03-28T02:20:29.483Z,22.36
2024-03-28T02:21:29.547Z,22.36
2024-03-28T02:22:29.621Z,22.37
2024-03-28T02:23:29.679Z,22.36
2024-03-28T02:24:29.737Z,22.35
2024-03-28T02:25:29.816Z,22.36
2024-03-28T02:26:29.897Z,22.36
2024-03-28T02:27:29.940Z,22.36
2024-03-28T02:28:30.004Z,22.36
2024-03-28T02:29:30.067Z,22.34
2024-03-28T02:30:30.106Z,22.34
2024-03-28T02:31:30.180Z,22.34
2024-03-28T02:32:30.283Z,22.35
2024-03-28T02:33:30.344Z,22.35
2024-03-28T02:34:30.414Z,22.36
2024-03-28T02:35:30.466Z,22.35
2024-03-28T02:36:30.517Z,22.34
2024-03-28T02:37:30.609Z,22.34
2024-03-28T02:38:30.642Z,22.35
2024-03-28T02:39:30.733Z,22.35
2024-03-28T02:40:30.800Z,22.35
2024-03-28T02:41:30.842Z,22.34
2024-03-28T02:42:30.913Z,22.35
2024-03-28T02:43:30.962Z,22.34
2024-03-28T02:44:31.026Z,22.35
2024-03-28T02:45:31.050Z,22.35
2024-03-28T02:46:31.103Z,22.34
2024-03-28T02:47:31.157Z,22.34
2024-03-28T02:48:31.225Z,22.33
2024-03-28T02:49:31.280Z,22.35
2024-03-28T02:50:31.370Z,22.34
2024-03-28T02:51:31.395Z,22.32
2024-03-28T02:52:31.439Z,22.33
2024-03-28T02:53:31.495Z,22.34
2024-03-28T02:54:31.551Z,22.34
2024-03-28T02:55:31.591Z,22.34
2024-03-28T02:56:31.639Z,22.32
2024-03-28T02:57:31.707Z,22.33
2024-03-28T02:58:31.731Z,22.34
2024-03-28T02:59:31.799Z,22.34
2024-03-28T03:00:31.896Z,22.34
2024-03-28T03:01:31.943Z,22.33
2024-03-28T03:02:31.957Z,22.32
2024-03-28T03:03:32.028Z,22.32
2024-03-28T03:04:32.041Z,22.31
2024-03-28T03:05:32.122Z,22.31
2024-03-28T03:06:32.170Z,22.32
2024-03-28T03:07:32.227Z,22.32
2024-03-28T03:08:32.276Z,22.32
2024-03-28T03:09:32.362Z,22.31
2024-03-28T03:10:32.443Z,22.30
2024-03-28T03:11:32.503Z,22.30
2024-03-28T03:12:32.547Z,22.30
2024-03-28T03:13:32.600Z,22.31
2024-03-28T03:14:32.648Z,22.31
2024-03-28T03:15:32.719Z,22.32
2024-03-28T03:16:32.777Z,22.32
2024-03-28T03:17:32.852Z,22.31
2024-03-28T03:18:32.860Z,22.31
2024-03-28T03:19:32.894Z,22.31
2024-03-28T03:20:33.045Z,22.30
2024-03-28T03:21:33.077Z,22.30
2024-03-28T03:22:33.131Z,22.30
2024-03-28T03:23:33.214Z,22.29
2024-03-28T03:24:33.245Z,22.29
2024-03-28T03:25:33.340Z,22.30
2024-03-28T03:26:33.404Z,22.30
2024-03-28T03:27:33.457Z,22.29
2024-03-28T03:28:33.492Z,22.30
2024-03-28T03:29:33.544Z,22.30
2024-03-28T03:30:33.598Z,22.29
2024-03-28T03:31:33.668Z,22.29
2024-03-28T03:32:33.732Z,22.29
2024-03-28T03:33:33.811Z,22.29
2024-03-28T03:34:33.857Z,22.30
2024-03-28T03:35:33.930Z,22.29
2024-03-28T03:36:33.950Z,22.29
2024-03-28T03:37:34.037Z,22.28
2024-03-28T03:38:34.024Z,22.29
2024-03-28T03:39:34.055Z,22.29
2024-03-28T03:40:34.090Z,22.29
2024-03-28T03:41:34.125Z,22.29
2024-03-28T03:42:34.184Z,22.29
2024-03-28T03:43:34.239Z,22.29
2024-03-28T03:44:34.323Z,22.28
2024-03-28T03:45:34.376Z,22.29
2024-03-28T03:46:34.403Z,22.28
2024-03-28T03:47:34.506Z,22.28
2024-03-28T03:48:34.464Z,22.28
2024-03-28T03:49:34.507Z,22.28
2024-03-28T03:50:34.544Z,22.27
2024-03-28T03:51:34.586Z,22.28
2024-03-28T03:52:34.638Z,22.28
2024-03-28T03:53:34.690Z,22.29
2024-03-28T03:54:34.716Z,22.28
2024-03-28T03:55:34.736Z,22.28
2024-03-28T03:56:34.797Z,22.28
2024-03-28T03:57:34.954Z,22.27
2024-03-28T03:58:34.861Z,22.28
2024-03-28T03:59:34.908Z,22.28
2024-03-28T04:00:34.976Z,22.27
2024-03-28T04:01:35.004Z,22.28
2024-03-28T04:02:35.064Z,22.29
2024-03-28T04:03:35.115Z,22.27
2024-03-28T04:04:35.177Z,22.28
2024-03-28T04:05:35.211Z,22.28
2024-03-28T04:06:35.241Z,22.28
2024-03-28T04:07:35.367Z,22.27
2024-03-28T04:08:35.366Z,22.28
2024-03-28T04:09:35.421Z,22.27
2024-03-28T04:10:35.458Z,22.27
2024-03-28T04:11:35.541Z,22.27
2024-03-28T04:12:35.567Z,22.26
2024-03-28T04:13:35.584Z,22.27
2024-03-28T04:14:37.830Z,22.27
2024-03-28T04:15:35.614Z,22.26
2024-03-28T04:16:35.631Z,22.26
2024-03-28T04:17:35.638Z,22.25
2024-03-28T04:18:35.621Z,22.25
2024-03-28T04:19:35.629Z,22.26
2024-03-28T04:20:35.624Z,22.27
2024-03-28T04:21:35.624Z,22.27
2024-03-28T04:22:35.650Z,22.27
2024-03-28T04:23:35.620Z,22.26
2024-03-28T04:24:35.642Z,22.26
2024-03-28T04:25:35.637Z,22.25
2024-03-28T04:26:35.646Z,22.25
2024-03-28T04:27:35.640Z,22.26
2024-03-28T04:28:35.651Z,22.26
2024-03-28T04:29:35.667Z,22.27
2024-03-28T04:30:35.764Z,22.26
2024-03-28T04:31:35.789Z,22.25
2024-03-28T04:32:35.803Z,22.26
2024-03-28T04:33:35.813Z,22.26
2024-03-28T04:34:35.865Z,22.25
2024-03-28T04:35:35.849Z,22.26
2024-03-28T04:36:35.859Z,22.25
2024-03-28T04:37:35.879Z,22.24
2024-03-28T04:38:35.891Z,22.25
2024-03-28T04:39:35.919Z,22.25
2024-03-28T04:40:35.936Z,22.25
2024-03-28T04:41:35.962Z,22.25
2024-03-28T04:42:43.239Z,22.24
2024-03-28T04:43:43.233Z,22.25
2024-03-28T04:44:43.235Z,22.24
2024-03-28T04:45:43.243Z,22.24
2024-03-28T04:46:43.241Z,22.25
2024-03-28T04:47:43.246Z,22.24
2024-03-28T04:48:43.251Z,22.25
2024-03-28T04:49:43.270Z,22.25
2024-03-28T04:50:43.244Z,22.25
2024-03-28T04:51:43.244Z,22.25
2024-03-28T04:52:43.376Z,22.25
2024-03-28T04:53:43.240Z,22.24
2024-03-28T04:54:43.275Z,22.25
2024-03-28T04:55:43.240Z,22.24
2024-03-28T04:56:43.267Z,22.25
2024-03-28T04:57:43.259Z,22.26
2024-03-28T04:58:43.235Z,22.25
2024-03-28T04:59:43.245Z,22.25
2024-03-28T05:00:43.233Z,22.25
2024-03-28T05:01:43.235Z,22.25
2024-03-28T05:02:44.893Z,22.25
2024-03-28T05:03:43.407Z,22.24
2024-03-28T05:04:43.426Z,22.26
2024-03-28T05:05:43.473Z,22.26
2024-03-28T05:06:43.475Z,22.25
2024-03-28T05:07:43.496Z,22.25
2024-03-28T05:08:43.503Z,22.25
2024-03-28T05:09:43.501Z,22.25
2024-03-28T05:10:43.553Z,22.25
2024-03-28T05:11:43.537Z,22.25
2024-03-28T05:12:43.552Z,22.24
2024-03-28T05:13:43.569Z,22.24
2024-03-28T05:14:43.588Z,22.24
2024-03-28T05:15:43.606Z,22.24
2024-03-28T05:16:43.636Z,22.24
2024-03-28T05:17:43.640Z,22.25
2024-03-28T05:18:43.608Z,22.25
2024-03-28T05:19:43.623Z,22.25
2024-03-28T05:20:43.649Z,22.25
2024-03-28T05:21:43.670Z,22.25
2024-03-28T05:22:43.678Z,22.26
2024-03-28T05:23:43.697Z,22.27
2024-03-28T05:24:43.688Z,22.27
2024-03-28T05:25:43.688Z,22.27
2024-03-28T05:26:43.710Z,22.28
2024-03-28T05:27:43.733Z,22.28
2024-03-28T05:28:43.751Z,22.27
2024-03-28T05:29:43.774Z,22.28
2024-03-28T05:30:43.799Z,22.27
2024-03-28T05:31:43.857Z,22.27
2024-03-28T05:32:43.858Z,22.27
2024-03-28T05:33:43.894Z,22.28
2024-03-28T05:34:43.912Z,22.29
2024-03-28T05:35:43.954Z,22.29
2024-03-28T05:36:43.968Z,22.30
2024-03-28T05:37:44.027Z,22.29
2024-03-28T05:38:44.075Z,22.29
2024-03-28T05:39:44.098Z,22.29
2024-03-28T05:40:44.160Z,22.30
2024-03-28T05:41:44.194Z,22.30
2024-03-28T05:42:47.020Z,22.30
2024-03-28T05:43:44.265Z,22.30
2024-03-28T05:44:44.267Z,22.32
2024-03-28T05:45:44.287Z,22.30
2024-03-28T05:46:44.270Z,22.32
2024-03-28T05:47:44.293Z,22.32
2024-03-28T05:48:44.263Z,22.33
2024-03-28T05:49:44.273Z,22.33
2024-03-28T05:50:44.272Z,22.32
2024-03-28T05:51:44.283Z,22.33
2024-03-28T05:52:44.288Z,22.34
2024-03-28T05:53:44.306Z,22.34
2024-03-28T05:54:44.291Z,22.35
2024-03-28T05:55:44.283Z,22.36
2024-03-28T05:56:44.307Z,22.37
2024-03-28T05:57:44.298Z,22.38
2024-03-28T05:58:44.280Z,22.37
2024-03-28T05:59:44.280Z,22.38
2024-03-28T06:00:44.295Z,22.39
2024-03-28T06:01:44.279Z,22.39
2024-03-28T06:02:44.278Z,22.40
2024-03-28T06:03:44.333Z,22.41
2024-03-28T06:04:44.291Z,22.41
2024-03-28T06:05:44.309Z,22.41
2024-03-28T06:06:44.312Z,22.42
2024-03-28T06:07:44.299Z,22.43
2024-03-28T06:08:44.287Z,22.43
2024-03-28T06:09:44.294Z,22.43
2024-03-28T06:10:46.778Z,22.44
2024-03-28T06:11:44.298Z,22.44
2024-03-28T06:12:44.296Z,22.45
2024-03-28T06:13:44.289Z,22.45
2024-03-28T06:14:44.291Z,22.46
2024-03-28T06:15:44.330Z,22.46
2024-03-28T06:16:44.312Z,22.47
2024-03-28T06:17:44.319Z,22.47
2024-03-28T06:18:44.305Z,22.49
2024-03-28T06:19:44.302Z,22.48
2024-03-28T06:20:44.345Z,22.49
2024-03-28T06:21:44.338Z,22.49
2024-03-28T06:22:44.327Z,22.48
2024-03-28T06:23:44.305Z,22.48
2024-03-28T06:24:44.346Z,22.49
2024-03-28T06:25:44.326Z,22.50
2024-03-28T06:26:44.323Z,22.51
2024-03-28T06:27:44.346Z,22.51
2024-03-28T06:28:44.325Z,22.51
2024-03-28T06:29:44.324Z,22.51
2024-03-28T06:30:44.334Z,22.52
2024-03-28T06:31:44.309Z,22.53
2024-03-28T06:32:44.357Z,22.54
2024-03-28T06:33:44.350Z,22.53
2024-03-28T06:34:44.397Z,22.55
2024-03-28T06:35:44.456Z,22.54
2024-03-28T06:36:44.524Z,22.56
2024-03-28T06:37:44.592Z,22.55
2024-03-28T06:38:44.649Z,22.56
2024-03-28T06:39:44.708Z,22.58
2024-03-28T06:40:44.768Z,22.57
2024-03-28T06:41:44.849Z,22.58
2024-03-28T06:42:44.900Z,22.59
2024-03-28T06:43:44.957Z,22.59
2024-03-28T06:44:45.017Z,22.60
2024-03-28T06:45:45.084Z,22.60
2024-03-28T06:46:45.168Z,22.61
2024-03-28T06:47:45.229Z,22.62
2024-03-28T06:48:45.272Z,22.62
2024-03-28T06:49:45.345Z,22.63
2024-03-28T06:50:45.409Z,22.63
2024-03-28T06:51:45.485Z,22.64
2024-03-28T06:52:45.552Z,22.65
2024-03-28T06:53:45.603Z,22.65
2024-03-28T06:54:46.782Z,22.66
2024-03-28T06:55:45.756Z,22.67
2024-03-28T06:56:45.801Z,22.68
2024-03-28T06:57:45.870Z,22.69
2024-03-28T06:58:45.906Z,22.70
2024-03-28T06:59:45.974Z,22.71
2024-03-28T07:00:46.013Z,22.72
2024-03-28T07:01:46.059Z,22.72
2024-03-28T07:02:46.120Z,22.72
2024-03-28T07:03:46.171Z,22.73
2024-03-28T07:04:46.216Z,22.72
2024-03-28T07:05:46.266Z,22.72
2024-03-28T07:06:46.324Z,22.71
2024-03-28T07:07:46.412Z,22.70
2024-03-28T07:08:46.435Z,22.70
2024-03-28T07:09:46.489Z,22.69
2024-03-28T07:10:46.544Z,22.69
2024-03-28T07:11:46.602Z,22.68
2024-03-28T07:12:46.643Z,22.68
2024-03-28T07:13:48.922Z,22.68
2024-03-28T07:14:46.693Z,22.67
2024-03-28T07:15:46.714Z,22.67
2024-03-28T07:16:46.703Z,22.68
2024-03-28T07:17:46.707Z,22.69
2024-03-28T07:18:46.709Z,22.69
2024-03-28T07:19:46.707Z,22.69
2024-03-28T07:20:46.704Z,22.70
2024-03-28T07:21:46.697Z,22.72
2024-03-28T07:22:46.700Z,22.73
2024-03-28T07:23:46.686Z,22.74
2024-03-28T07:24:46.706Z,22.73
2024-03-28T07:25:46.684Z,22.74
2024-03-28T07:26:46.718Z,22.74
2024-03-28T07:27:46.704Z,22.75
2024-03-28T07:28:46.695Z,22.77
2024-03-28T07:29:46.705Z,22.78
2024-03-28T07:30:46.687Z,22.79
2024-03-28T07:31:46.697Z,22.80
2024-03-28T07:32:46.713Z,22.81
2024-03-28T07:33:46.696Z,22.83
2024-03-28T07:34:46.699Z,22.83
2024-03-28T07:35:46.700Z,22.85
2024-03-28T07:36:46.723Z,22.86
2024-03-28T07:37:46.707Z,22.88
2024-03-28T07:38:46.720Z,22.89
2024-03-28T07:39:46.704Z,22.90
2024-03-28T07:40:46.709Z,22.90
2024-03-28T07:41:46.724Z,22.92
2024-03-28T07:42:46.732Z,22.93
2024-03-28T07:43:46.715Z,22.94
2024-03-28T07:44:46.745Z,22.94
2024-03-28T07:45:46.710Z,22.94
2024-03-28T07:46:46.758Z,22.94
2024-03-28T07:47:46.780Z,22.93
2024-03-28T07:48:46.802Z,22.93
2024-03-28T07:49:46.829Z,22.93
2024-03-28T07:50:46.849Z,22.93
2024-03-28T07:51:46.881Z,22.94
2024-03-28T07:52:46.911Z,22.95
2024-03-28T07:53:46.960Z,22.95
2024-03-28T07:54:47.003Z,22.97
2024-03-28T07:55:47.013Z,22.98
2024-03-28T07:56:47.070Z,23.00
2024-03-28T07:57:47.065Z,23.00
2024-03-28T07:58:47.099Z,23.02
2024-03-28T07:59:47.127Z,23.02
2024-03-28T08:00:47.944Z,23.03
2024-03-28T08:01:47.124Z,23.04
2024-03-28T08:02:47.149Z,23.05
2024-03-28T08:03:47.152Z,23.06
2024-03-28T08:04:47.194Z,23.07
2024-03-28T08:05:47.186Z,23.08
2024-03-28T08:06:47.193Z,23.09
2024-03-28T08:07:47.190Z,23.09
2024-03-28T08:08:47.212Z,23.09
2024-03-28T08:09:47.216Z,23.09
2024-03-28T08:10:47.238Z,23.08
2024-03-28T08:11:47.235Z,23.08
2024-03-28T08:12:47.276Z,23.08
2024-03-28T08:13:47.290Z,23.08
2024-03-28T08:14:47.271Z,23.08
2024-03-28T08:15:47.295Z,23.09
2024-03-28T08:16:47.303Z,23.09
2024-03-28T08:17:47.319Z,23.09
2024-03-28T08:18:47.378Z,23.09
2024-03-28T08:19:47.346Z,23.11
2024-03-28T08:20:47.389Z,23.10
2024-03-28T08:21:47.379Z,23.10
2024-03-28T08:22:47.407Z,23.11
2024-03-28T08:23:47.389Z,23.12
2024-03-28T08:24:47.389Z,23.12
2024-03-28T08:25:47.411Z,23.13
2024-03-28T08:26:47.422Z,23.13
2024-03-28T08:27:47.451Z,23.14
2024-03-28T08:28:47.461Z,23.12
2024-03-28T08:29:47.484Z,23.13
2024-03-28T08:30:47.484Z,23.12
2024-03-28T08:31:47.491Z,23.12
2024-03-28T08:32:47.512Z,23.13
2024-03-28T08:33:47.505Z,23.12
2024-03-28T08:34:47.557Z,23.12
2024-03-28T08:35:47.541Z,23.13
2024-03-28T08:36:47.552Z,23.12
2024-03-28T08:37:47.564Z,23.12
2024-03-28T08:38:47.568Z,23.12
2024-03-28T08:39:47.581Z,23.12
2024-03-28T08:40:47.605Z,23.13
2024-03-28T08:41:47.613Z,23.12
2024-03-28T08:42:47.631Z,23.12
2024-03-28T08:43:47.649Z,23.13
2024-03-28T08:44:47.676Z,23.14
2024-03-28T08:45:47.691Z,23.13
2024-03-28T08:46:47.694Z,23.13
2024-03-28T08:47:47.705Z,23.13
2024-03-28T08:48:47.742Z,23.12
2024-03-28T08:49:47.750Z,23.12
2024-03-28T08:50:47.750Z,23.11
2024-03-28T08:51:47.758Z,23.11
2024-03-28T08:52:47.801Z,23.11
2024-03-28T08:53:47.807Z,23.11
2024-03-28T08:54:47.805Z,23.11
2024-03-28T08:55:47.822Z,23.10
2024-03-28T08:56:47.852Z,23.10
2024-03-28T08:57:47.850Z,23.10
2024-03-28T08:58:47.876Z,23.10
2024-03-28T08:59:47.855Z,23.10
2024-03-28T09:00:47.884Z,23.09
2024-03-28T09:01:47.888Z,23.09
2024-03-28T09:02:47.899Z,23.09
2024-03-28T09:03:47.913Z,23.09
2024-03-28T09:04:47.955Z,23.09
2024-03-28T09:05:47.937Z,23.09
2024-03-28T09:06:47.970Z,23.09
2024-03-28T09:07:48.034Z,23.08
2024-03-28T09:08:48.016Z,23.09
2024-03-28T09:09:48.017Z,23.09
2024-03-28T09:10:48.044Z,23.07
2024-03-28T09:11:48.046Z,23.08
2024-03-28T09:12:48.067Z,23.08
2024-03-28T09:13:48.107Z,23.07
2024-03-28T09:14:48.071Z,23.07
2024-03-28T09:15:48.083Z,23.07
2024-03-28T09:16:48.169Z,23.08
2024-03-28T09:17:48.121Z,23.07
2024-03-28T09:18:49.067Z,23.07
2024-03-28T09:19:48.159Z,23.08
2024-03-28T09:20:48.167Z,23.08
2024-03-28T09:21:48.173Z,23.08
2024-03-28T09:22:48.464Z,23.08
2024-03-28T09:23:48.217Z,23.07
2024-03-28T09:24:48.220Z,23.07
2024-03-28T09:25:48.246Z,23.07
2024-03-28T09:26:48.261Z,23.08
2024-03-28T09:27:48.266Z,23.08
2024-03-28T09:28:48.261Z,23.07
2024-03-28T09:29:48.292Z,23.07
2024-03-28T09:30:48.302Z,23.07
2024-03-28T09:31:48.330Z,23.06
2024-03-28T09:32:48.346Z,23.06
2024-03-28T09:33:48.358Z,23.06
2024-03-28T09:34:48.383Z,23.05
2024-03-28T09:35:48.385Z,23.06
2024-03-28T09:36:48.411Z,23.07
2024-03-28T09:37:48.428Z,23.06
2024-03-28T09:38:48.426Z,23.07
2024-03-28T09:39:48.462Z,23.07
2024-03-28T09:40:48.465Z,23.07
2024-03-28T09:41:48.484Z,23.07
2024-03-28T09:42:48.511Z,23.07
2024-03-28T09:43:48.530Z,23.07
2024-03-28T09:44:48.531Z,23.07
2024-03-28T09:45:48.562Z,23.07
2024-03-28T09:46:51.039Z,23.07
2024-03-28T09:47:48.583Z,23.07
2024-03-28T09:48:48.594Z,23.08
2024-03-28T09:49:48.563Z,23.08
2024-03-28T09:50:48.593Z,23.08
2024-03-28T09:51:48.578Z,23.08
2024-03-28T09:52:48.824Z,23.09
2024-03-28T09:53:48.577Z,23.09
2024-03-28T09:54:48.599Z,23.10
2024-03-28T09:55:48.582Z,23.11
2024-03-28T09:56:48.580Z,23.11
2024-03-28T09:57:48.590Z,23.13
2024-03-28T09:58:49.046Z,23.14
2024-03-28T09:59:48.581Z,23.16
2024-03-28T10:00:48.597Z,23.17
2024-03-28T10:01:48.629Z,23.17
2024-03-28T10:02:48.623Z,23.18
2024-03-28T10:03:48.602Z,23.19
2024-03-28T10:04:48.587Z,23.20
2024-03-28T10:05:48.598Z,23.21
2024-03-28T10:06:48.613Z,23.22
2024-03-28T10:07:48.599Z,23.22
2024-03-28T10:08:48.599Z,23.23
2024-03-28T10:09:48.608Z,23.23
2024-03-28T10:10:48.590Z,23.23
2024-03-28T10:11:48.601Z,23.23
2024-03-28T10:12:48.612Z,23.22
2024-03-28T10:13:48.591Z,23.23
2024-03-28T10:14:48.593Z,23.23
2024-03-28T10:15:48.599Z,23.23
2024-03-28T10:16:48.604Z,23.24
2024-03-28T10:17:48.612Z,23.24
2024-03-28T10:18:48.645Z,23.24
2024-03-28T10:19:48.616Z,23.25
2024-03-28T10:20:48.604Z,23.25
2024-03-28T10:21:48.617Z,23.24
2024-03-28T10:22:48.637Z,23.25
2024-03-28T10:23:48.608Z,23.25
2024-03-28T10:24:48.625Z,23.25
2024-03-28T10:25:48.636Z,23.24
2024-03-28T10:26:48.629Z,23.25
2024-03-28T10:27:48.639Z,23.24
2024-03-28T10:28:48.621Z,23.24
2024-03-28T10:29:48.638Z,23.24
2024-03-28T10:30:48.621Z,23.23
2024-03-28T10:31:48.628Z,23.23
2024-03-28T10:32:48.622Z,23.23
2024-03-28T10:33:48.629Z,23.23
2024-03-28T10:34:48.630Z,23.22
2024-03-28T10:35:48.641Z,23.22
2024-03-28T10:36:48.665Z,23.22
2024-03-28T10:37:56.278Z,23.22
2024-03-28T10:38:49.634Z,23.21
2024-03-28T10:39:48.655Z,23.22
2024-03-28T10:40:48.669Z,23.21
2024-03-28T10:41:48.654Z,23.21
2024-03-28T10:42:48.655Z,23.21
2024-03-28T10:43:48.638Z,23.22
2024-03-28T10:44:48.665Z,23.21
2024-03-28T10:45:48.659Z,23.22
2024-03-28T10:46:48.658Z,23.23
2024-03-28T10:47:48.664Z,23.23
2024-03-28T10:48:48.660Z,23.24
2024-03-28T10:49:49.941Z,23.24
2024-03-28T10:50:48.652Z,23.25
2024-03-28T10:51:48.673Z,23.26
2024-03-28T10:52:48.682Z,23.27
2024-03-28T10:53:48.674Z,23.28
2024-03-28T10:54:48.665Z,23.29
2024-03-28T10:55:48.666Z,23.29
2024-03-28T10:56:48.675Z,23.29
2024-03-28T10:57:48.686Z,23.29
2024-03-28T10:58:48.666Z,23.29
2024-03-28T10:59:48.680Z,23.28
2024-03-28T11:00:49.647Z,23.28
2024-03-28T11:01:48.937Z,23.27
2024-03-28T11:02:49.004Z,23.27
2024-03-28T11:03:48.966Z,23.27
2024-03-28T11:04:49.034Z,23.26
2024-03-28T11:05:49.023Z,23.26
2024-03-28T11:06:49.032Z,23.25
2024-03-28T11:07:49.084Z,23.25
2024-03-28T11:08:49.106Z,23.25
2024-03-28T11:09:49.114Z,23.24
2024-03-28T11:10:49.104Z,23.24
2024-03-28T11:11:49.217Z,23.24
2024-03-28T11:12:49.176Z,23.23
2024-03-28T11:13:50.344Z,23.23
2024-03-28T11:14:49.211Z,23.22
2024-03-28T11:15:49.221Z,23.21
2024-03-28T11:16:49.252Z,23.21
2024-03-28T11:17:49.266Z,23.21
2024-03-28T11:18:49.285Z,23.20
2024-03-28T11:19:49.299Z,23.19
2024-03-28T11:20:49.281Z,23.18
2024-03-28T11:21:49.292Z,23.18
2024-03-28T11:22:49.300Z,23.18
2024-03-28T11:23:49.290Z,23.16
2024-03-28T11:24:49.300Z,23.16
2024-03-28T11:25:49.310Z,23.15
2024-03-28T11:26:49.323Z,23.15
2024-03-28T11:27:49.340Z,23.14
2024-03-28T11:28:49.302Z,23.14
2024-03-28T11:29:49.306Z,23.13
2024-03-28T11:30:49.312Z,23.12
2024-03-28T11:31:49.345Z,23.10
2024-03-28T11:32:49.349Z,23.10
2024-03-28T11:33:49.347Z,23.10
2024-03-28T11:34:49.349Z,23.10
2024-03-28T11:35:49.368Z,23.09
2024-03-28T11:36:49.378Z,23.09
2024-03-28T11:37:49.393Z,23.09
2024-03-28T11:38:49.411Z,23.08
2024-03-28T11:39:49.437Z,23.08
2024-03-28T11:40:49.445Z,23.07
2024-03-28T11:41:49.450Z,23.07
2024-03-28T11:42:49.487Z,23.07
2024-03-28T11:43:49.504Z,23.08
2024-03-28T11:44:49.531Z,23.07
2024-03-28T11:45:49.515Z,23.06
2024-03-28T11:46:49.548Z,23.07
2024-03-28T11:47:49.587Z,23.07
2024-03-28T11:48:49.577Z,23.06
2024-03-28T11:49:49.597Z,23.06
2024-03-28T11:50:49.622Z,23.05
2024-03-28T11:51:49.618Z,23.05
2024-03-28T11:52:49.653Z,23.06
2024-03-28T11:53:57.137Z,23.06
2024-03-28T11:54:50.685Z,23.05
2024-03-28T11:55:49.683Z,23.05
2024-03-28T11:56:49.661Z,23.05
2024-03-28T11:57:49.666Z,23.05
2024-03-28T11:58:49.682Z,23.04
2024-03-28T11:59:49.669Z,23.03
2024-03-28T12:00:49.672Z,23.03
2024-03-28T12:01:49.670Z,23.02
2024-03-28T12:02:49.701Z,23.01
2024-03-28T12:03:49.678Z,23.01
2024-03-28T12:04:49.686Z,23.02
2024-03-28T12:05:49.669Z,23.02
2024-03-28T12:06:49.683Z,23.02
2024-03-28T12:07:49.697Z,23.03
2024-03-28T12:08:49.684Z,23.03
2024-03-28T12:09:49.683Z,23.03
2024-03-28T12:10:49.679Z,23.04
2024-03-28T12:11:49.675Z,23.03
2024-03-28T12:12:49.679Z,23.03
2024-03-28T12:13:49.691Z,23.02
2024-03-28T12:14:49.680Z,23.03
2024-03-28T12:15:49.696Z,23.03
2024-03-28T12:16:49.690Z,23.02
2024-03-28T12:17:49.680Z,23.00
2024-03-28T12:18:49.701Z,22.99
2024-03-28T12:19:49.731Z,23.00
2024-03-28T12:20:49.683Z,22.99
2024-03-28T12:21:49.695Z,23.00
2024-03-28T12:22:49.698Z,23.00
2024-03-28T12:23:49.701Z,23.00
2024-03-28T12:24:49.714Z,23.00
2024-03-28T12:25:49.738Z,23.01
2024-03-28T12:26:49.786Z,23.00
2024-03-28T12:27:49.815Z,23.01
2024-03-28T12:28:49.817Z,23.02
2024-03-28T12:29:49.888Z,23.02
2024-03-28T12:30:49.873Z,23.02
2024-03-28T12:31:49.857Z,23.02
2024-03-28T12:32:49.868Z,23.04
2024-03-28T12:33:49.909Z,23.04
2024-03-28T12:34:49.907Z,23.04
2024-03-28T12:35:49.928Z,23.04
2024-03-28T12:36:49.934Z,23.04
2024-03-28T12:37:49.977Z,23.05
2024-03-28T12:38:49.974Z,23.04
2024-03-28T12:39:49.990Z,23.04
2024-03-28T12:40:50.096Z,23.04
2024-03-28T12:41:50.027Z,23.04
2024-03-28T12:42:51.368Z,23.04
2024-03-28T12:43:50.089Z,23.03
2024-03-28T12:44:50.083Z,23.03
2024-03-28T12:45:50.107Z,23.03
2024-03-28T12:46:50.112Z,23.03
2024-03-28T12:47:50.147Z,23.02
2024-03-28T12:48:50.176Z,23.03
2024-03-28T12:49:50.179Z,23.03
2024-03-28T12:50:50.167Z,23.03
2024-03-28T12:51:50.218Z,23.03
2024-03-28T12:52:50.204Z,23.03