createdAt,value
2023-05-15T00:02:22.950Z,100.00
2023-05-15T00:06:28.095Z,100.00
2023-05-15T00:10:30.858Z,100.00
2023-05-15T00:14:33.559Z,100.00
2023-05-15T00:18:36.560Z,100.00
2023-05-15T00:22:43.204Z,100.00
2023-05-15T00:26:45.969Z,100.00
2023-05-15T00:30:48.749Z,100.00
2023-05-15T00:34:51.485Z,100.00
2023-05-15T00:38:55.703Z,100.00
2023-05-15T00:43:01.601Z,100.00
2023-05-15T00:47:05.443Z,100.00
2023-05-15T00:51:08.529Z,100.00
2023-05-15T00:55:12.732Z,100.00
2023-05-15T00:59:17.110Z,100.00
2023-05-15T01:03:20.029Z,100.00
2023-05-15T01:07:22.899Z,100.00
2023-05-15T01:11:35.785Z,100.00
2023-05-15T01:15:39.703Z,100.00
2023-05-15T01:19:43.504Z,100.00
2023-05-15T01:23:58.659Z,100.00
2023-05-15T01:28:06.687Z,100.00
2023-05-15T01:32:13.970Z,100.00
2023-05-15T01:36:23.272Z,100.00
2023-05-15T01:40:29.284Z,100.00
2023-05-15T01:44:37.041Z,100.00
2023-05-15T01:48:44.547Z,100.00
2023-05-15T01:52:51.632Z,100.00
2023-05-15T01:56:56.774Z,100.00
2023-05-15T02:01:02.344Z,100.00
2023-05-15T02:05:06.391Z,100.00
2023-05-15T02:09:10.872Z,100.00
2023-05-15T02:13:14.618Z,100.00
2023-05-15T02:17:18.983Z,100.00
2023-05-15T02:21:21.921Z,100.00
2023-05-15T02:25:35.746Z,100.00
2023-05-15T02:29:48.685Z,100.00
2023-05-15T02:34:00.319Z,100.00
2023-05-15T02:38:09.502Z,100.00
2023-05-15T02:42:13.804Z,100.00
2023-05-15T02:46:17.695Z,100.00
2023-05-15T02:50:22.274Z,100.00
2023-05-15T02:54:25.320Z,100.00
2023-05-15T02:58:28.103Z,100.00
2023-05-15T03:02:30.845Z,100.00
2023-05-15T03:06:35.001Z,100.00
2023-05-15T03:10:37.760Z,100.00
2023-05-15T03:14:40.467Z,100.00
2023-05-15T03:18:43.247Z,100.00
2023-05-15T03:22:47.466Z,100.00
2023-05-15T03:26:50.240Z,100.00
2023-05-15T03:30:53.345Z,100.00
2023-05-15T03:34:56.333Z,100.00
2023-05-15T03:39:00.530Z,100.00
2023-05-15T03:43:03.366Z,100.00
2023-05-15T03:47:06.456Z,100.00
2023-05-15T03:51:09.297Z,100.00
2023-05-15T03:55:13.390Z,100.00
2023-05-15T03:59:16.521Z,100.00
2023-05-15T04:03:19.999Z,100.00
2023-05-15T04:07:22.753Z,100.00
2023-05-15T04:11:28.509Z,100.00
2023-05-15T04:15:31.515Z,100.00
2023-05-15T04:19:34.279Z,100.00
2023-05-15T04:23:36.992Z,100.00
2023-05-15T04:27:41.452Z,100.00
2023-05-15T04:31:44.689Z,100.00
2023-05-15T04:35:48.121Z,100.00
2023-05-15T04:39:50.858Z,100.00
2023-05-15T04:43:55.063Z,100.00
2023-05-15T04:47:57.857Z,100.00
2023-05-15T04:52:01.518Z,100.00
2023-05-15T04:56:04.397Z,100.00
2023-05-15T05:00:12.398Z,100.00
2023-05-15T05:04:19.347Z,100.00
2023-05-15T05:08:22.136Z,100.00
2023-05-15T05:12:26.011Z,100.00
2023-05-15T05:16:31.987Z,100.00
2023-05-15T05:20:34.935Z,100.00
2023-05-15T05:24:38.055Z,100.00
2023-05-15T05:28:40.865Z,100.00
2023-05-15T05:32:44.967Z,100.00
2023-05-15T05:36:47.730Z,100.00
2023-05-15T05:40:51.050Z,100.00
2023-05-15T05:44:53.760Z,100.00
2023-05-15T05:48:58.092Z,100.00
2023-05-15T05:53:01.005Z,100.00
2023-05-15T05:57:03.879Z,100.00
2023-05-15T06:01:07.026Z,100.00
2023-05-15T06:05:11.524Z,100.00
2023-05-15T06:09:14.264Z,100.00
2023-05-15T06:13:17.449Z,100.00
2023-05-15T06:17:20.797Z,100.00
2023-05-15T06:21:24.894Z,100.00
2023-05-15T06:25:27.658Z,100.00
2023-05-15T06:29:31.314Z,100.00
2023-05-15T06:33:34.042Z,100.00
2023-05-15T06:37:38.609Z,100.00
2023-05-15T06:41:41.282Z,100.00
2023-05-15T06:45:48.305Z,100.00
2023-05-15T06:49:51.015Z,100.00
2023-05-15T06:53:55.129Z,100.00
2023-05-15T06:57:58.097Z,100.00
2023-05-15T07:02:01.343Z,100.00
2023-05-15T07:06:05.396Z,100.00
2023-05-15T07:10:10.833Z,100.00
2023-05-15T07:14:13.873Z,100.00
2023-05-15T07:18:17.954Z,100.00
2023-05-15T07:22:20.837Z,100.00
2023-05-15T07:26:34.348Z,100.00
2023-05-15T07:30:39.330Z,100.00
2023-05-15T07:34:42.857Z,100.00
2023-05-15T07:38:45.648Z,100.00
2023-05-15T07:42:49.750Z,100.00
2023-05-15T07:46:52.520Z,100.00
2023-05-15T07:50:57.150Z,100.00
2023-05-15T07:55:00.716Z,100.00
2023-05-15T07:59:04.847Z,100.00
2023-05-15T08:03:07.931Z,100.00
2023-05-15T08:07:11.229Z,100.00
2023-05-15T08:11:14.332Z,100.00
2023-05-15T08:15:19.493Z,99.97
2023-05-15T08:19:24.041Z,96.43
2023-05-15T08:23:27.605Z,93.45
2023-05-15T08:27:30.914Z,88.42
2023-05-15T08:31:36.511Z,86.83
2023-05-15T08:35:39.723Z,83.41
2023-05-15T08:39:42.594Z,78.00
2023-05-15T08:43:46.120Z,76.49
2023-05-15T08:47:50.756Z,72.04
2023-05-15T08:51:54.632Z,71.33
2023-05-15T08:55:58.990Z,69.68
2023-05-15T09:00:02.733Z,62.69
2023-05-15T09:04:07.570Z,63.48
2023-05-15T09:08:11.257Z,59.21
2023-05-15T09:12:16.454Z,58.88
2023-05-15T09:16:21.113Z,56.86
2023-05-15T09:20:30.672Z,53.02
2023-05-15T09:24:36.582Z,52.54
2023-05-15T09:28:39.503Z,52.53
2023-05-15T09:32:42.664Z,52.89
2023-05-15T09:36:47.621Z,52.37
2023-05-15T09:40:50.527Z,52.87
2023-05-15T09:44:53.534Z,51.31
2023-05-15T09:48:56.733Z,49.13
2023-05-15T09:53:01.979Z,50.72
2023-05-15T09:57:09.509Z,48.63
2023-05-15T10:01:13.251Z,47.42
2023-05-15T10:05:17.582Z,48.00
2023-05-15T10:09:24.873Z,48.20
2023-05-15T10:13:28.879Z,48.79
2023-05-15T10:17:35.433Z,48.80
2023-05-15T10:21:39.589Z,46.92
2023-05-15T10:25:50.372Z,44.61
2023-05-15T10:29:54.079Z,45.00
2023-05-15T10:33:57.819Z,44.31
2023-05-15T10:38:02.089Z,44.68
2023-05-15T10:42:07.767Z,43.50
2023-05-15T10:46:12.583Z,44.02
2023-05-15T10:50:17.007Z,44.13
2023-05-15T10:54:20.426Z,43.69
2023-05-15T10:58:25.514Z,42.02
2023-05-15T11:02:31.419Z,41.22
2023-05-15T11:06:34.984Z,41.17
2023-05-15T11:10:38.915Z,41.28
2023-05-15T11:14:44.394Z,41.99
2023-05-15T11:18:47.313Z,40.92
2023-05-15T11:22:59.648Z,39.04
2023-05-15T11:27:05.620Z,39.26
2023-05-15T11:31:10.206Z,39.30
2023-05-15T11:35:13.843Z,40.16
2023-05-15T11:39:18.060Z,38.48
2023-05-15T11:43:22.656Z,38.62
2023-05-15T11:47:30.175Z,38.29
2023-05-15T11:51:35.451Z,39.09
2023-05-15T11:55:40.229Z,38.68
2023-05-15T11:59:45.460Z,38.32
2023-05-15T12:03:50.385Z,38.41
2023-05-15T12:07:53.424Z,37.05
2023-05-15T12:11:57.025Z,38.07
2023-05-15T12:16:00.536Z,39.72
2023-05-15T12:20:06.885Z,41.28
2023-05-15T12:24:12.638Z,42.63
2023-05-15T12:28:16.085Z,42.07
2023-05-15T12:32:19.318Z,42.35
2023-05-15T12:36:23.760Z,42.97
2023-05-15T12:40:26.968Z,44.04
2023-05-15T12:44:30.189Z,46.50
2023-05-15T12:48:33.569Z,46.05
2023-05-15T12:52:37.730Z,45.35
2023-05-15T12:56:41.687Z,46.54
2023-05-15T13:00:46.045Z,46.12
2023-05-15T13:04:48.900Z,46.28
2023-05-15T13:08:55.777Z,45.38
2023-05-15T13:12:59.151Z,43.93
2023-05-15T13:17:03.579Z,43.78
2023-05-15T13:21:06.535Z,43.53
2023-05-15T13:25:11.208Z,43.05
2023-05-15T13:29:13.999Z,43.36
2023-05-15T13:33:16.926Z,43.11
2023-05-15T13:37:19.742Z,41.02
2023-05-15T13:41:23.928Z,40.09
2023-05-15T13:45:26.665Z,40.88
2023-05-15T13:49:30.122Z,39.98
2023-05-15T13:53:32.898Z,41.28
2023-05-15T13:57:37.264Z,41.26
2023-05-15T14:01:39.965Z,41.31
2023-05-15T14:05:42.789Z,40.29
2023-05-15T14:09:46.089Z,42.36
2023-05-15T14:13:50.148Z,40.95
2023-05-15T14:17:55.437Z,39.24
2023-05-15T14:21:58.760Z,41.81
2023-05-15T14:26:01.491Z,42.75
2023-05-15T14:30:06.851Z,43.10
2023-05-15T14:34:09.967Z,43.52
2023-05-15T14:38:12.871Z,42.65
2023-05-15T14:42:17.096Z,43.38
2023-05-15T14:46:21.255Z,44.51
2023-05-15T14:50:24.191Z,44.19
2023-05-15T14:54:27.059Z,45.13
2023-05-15T14:58:30.659Z,45.78
2023-05-15T15:02:35.002Z,46.41
2023-05-15T15:06:37.808Z,47.34
2023-05-15T15:10:43.347Z,46.83
2023-05-15T15:14:46.123Z,48.00
2023-05-15T15:18:50.498Z,50.61
2023-05-15T15:22:53.925Z,54.22
2023-05-15T15:26:56.767Z,55.21
2023-05-15T15:30:59.527Z,54.50
2023-05-15T15:35:04.405Z,54.26
2023-05-15T15:39:07.141Z,55.75
2023-05-15T15:43:10.017Z,56.17
2023-05-15T15:47:12.786Z,56.97
2023-05-15T15:51:16.947Z,58.07
2023-05-15T15:55:19.901Z,60.87
2023-05-15T15:59:22.735Z,63.00
2023-05-15T16:03:25.534Z,63.11
2023-05-15T16:07:29.713Z,63.07
2023-05-15T16:11:32.468Z,63.64
2023-05-15T16:15:35.184Z,64.12
2023-05-15T16:19:37.939Z,64.33
2023-05-15T16:23:42.240Z,64.45
2023-05-15T16:27:44.935Z,65.38
2023-05-15T16:31:47.828Z,67.04
2023-05-15T16:35:50.903Z,68.75
2023-05-15T16:39:55.078Z,69.65
2023-05-15T16:43:57.820Z,68.66
2023-05-15T16:48:00.581Z,69.63
2023-05-15T16:52:03.336Z,72.38
2023-05-15T16:56:08.306Z,74.95
2023-05-15T17:00:12.944Z,76.34
2023-05-15T17:04:15.649Z,77.25
2023-05-15T17:08:18.385Z,78.44
2023-05-15T17:12:22.590Z,79.15
2023-05-15T17:16:25.325Z,79.64
2023-05-15T17:20:28.649Z,79.98
2023-05-15T17:24:46.387Z,80.93
2023-05-15T17:28:53.897Z,82.01
2023-05-15T17:32:56.829Z,82.60
2023-05-15T17:36:59.665Z,82.84
2023-05-15T17:41:02.596Z,83.41
2023-05-15T17:45:07.887Z,83.44
2023-05-15T17:49:11.752Z,83.71
2023-05-15T17:53:15.185Z,83.19
2023-05-15T17:57:17.948Z,83.13
2023-05-15T18:01:22.132Z,84.30
2023-05-15T18:05:25.122Z,86.50
2023-05-15T18:09:28.101Z,88.01
2023-05-15T18:13:30.931Z,89.10
2023-05-15T18:17:35.017Z,90.36
2023-05-15T18:21:38.132Z,91.79
2023-05-15T18:25:41.071Z,91.98
2023-05-15T18:29:45.533Z,91.87
2023-05-15T18:33:49.804Z,91.81
2023-05-15T18:37:52.513Z,92.56
2023-05-15T18:41:55.564Z,93.55
2023-05-15T18:45:58.247Z,94.57
2023-05-15T18:50:02.609Z,95.27
2023-05-15T18:54:05.365Z,95.24
2023-05-15T18:58:08.639Z,96.05
2023-05-15T19:02:11.578Z,96.50
2023-05-15T19:06:19.715Z,96.64
2023-05-15T19:10:22.677Z,97.15
2023-05-15T19:14:25.591Z,97.93
2023-05-15T19:18:28.727Z,98.30
2023-05-15T19:22:34.177Z,98.77
2023-05-15T19:26:37.377Z,99.43
2023-05-15T19:30:40.108Z,98.78
2023-05-15T19:34:43.034Z,98.74
2023-05-15T19:38:47.883Z,98.45
2023-05-15T19:42:53.374Z,98.92
2023-05-15T19:46:56.142Z,99.53
2023-05-15T19:50:58.993Z,100.00
2023-05-15T19:55:03.701Z,100.00
2023-05-15T19:59:06.477Z,100.00
2023-05-15T20:03:09.501Z,100.00
2023-05-15T20:07:12.860Z,100.00
2023-05-15T20:11:17.558Z,100.00
2023-05-15T20:15:20.460Z,99.63
2023-05-15T20:19:24.729Z,98.64
2023-05-15T20:23:27.919Z,98.23
2023-05-15T20:27:32.125Z,96.89
2023-05-15T20:31:34.953Z,95.75
2023-05-15T20:35:38.748Z,94.74
2023-05-15T20:39:41.491Z,94.71
2023-05-15T20:43:45.622Z,95.35
2023-05-15T20:47:49.475Z,95.81
2023-05-15T20:51:52.466Z,95.62
2023-05-15T20:55:55.350Z,95.57
2023-05-15T20:59:59.556Z,95.71
2023-05-15T21:04:02.437Z,96.54
2023-05-15T21:08:05.649Z,97.88
2023-05-15T21:12:08.939Z,98.06
2023-05-15T21:16:13.033Z,97.63
2023-05-15T21:20:15.892Z,98.14
2023-05-15T21:24:18.887Z,98.00
2023-05-15T21:28:21.729Z,98.79
2023-05-15T21:32:25.866Z,99.85
2023-05-15T21:36:28.606Z,100.00
2023-05-15T21:40:31.271Z,100.00
2023-05-15T21:44:34.004Z,100.00
2023-05-15T21:48:38.059Z,100.00
2023-05-15T21:52:40.942Z,100.00
2023-05-15T21:56:43.721Z,100.00
2023-05-15T22:00:46.528Z,100.00
2023-05-15T22:04:50.704Z,100.00
2023-05-15T22:08:53.590Z,100.00
2023-05-15T22:12:59.011Z,100.00
2023-05-15T22:17:02.138Z,100.00
2023-05-15T22:21:08.569Z,100.00
2023-05-15T22:25:11.768Z,100.00
2023-05-15T22:29:14.532Z,100.00
2023-05-15T22:33:17.297Z,100.00
2023-05-15T22:37:21.850Z,100.00
2023-05-15T22:41:24.728Z,100.00
2023-05-15T22:45:27.481Z,100.00
2023-05-15T22:49:30.480Z,100.00
2023-05-15T22:53:37.068Z,100.00
2023-05-15T22:57:40.570Z,100.00
2023-05-15T23:01:43.838Z,100.00
2023-05-15T23:05:46.761Z,100.00
2023-05-15T23:09:50.936Z,100.00
2023-05-15T23:13:53.675Z,100.00
2023-05-15T23:17:56.672Z,100.00
2023-05-15T23:21:59.402Z,100.00
2023-05-15T23:26:03.501Z,100.00
2023-05-15T23:30:07.374Z,100.00
2023-05-15T23:34:10.153Z,100.00
2023-05-15T23:38:12.982Z,100.00
2023-05-15T23:42:17.088Z,100.00
2023-05-15T23:46:19.914Z,100.00
2023-05-15T23:50:23.086Z,100.00
2023-05-15T23:54:25.960Z,100.00
2023-05-15T23:58:30.006Z,100.00
