createdAt,value
2023-05-09T00:00:13.950Z,84.77
2023-05-09T00:02:41.276Z,85.14
2023-05-09T00:05:08.548Z,85.22
2023-05-09T00:07:35.089Z,85.51
2023-05-09T00:10:01.766Z,85.58
2023-05-09T00:12:28.524Z,85.83
2023-05-09T00:14:56.778Z,85.73
2023-05-09T00:17:26.844Z,86.02
2023-05-09T00:19:53.911Z,86.20
2023-05-09T00:22:23.426Z,85.89
2023-05-09T00:24:50.518Z,85.81
2023-05-09T00:27:17.227Z,85.70
2023-05-09T00:29:43.736Z,85.69
2023-05-09T00:32:10.576Z,85.21
2023-05-09T00:34:37.149Z,85.06
2023-05-09T00:37:03.663Z,85.00
2023-05-09T00:39:30.172Z,85.28
2023-05-09T00:41:57.479Z,85.31
2023-05-09T00:44:24.081Z,85.20
2023-05-09T00:46:50.668Z,85.02
2023-05-09T00:49:17.191Z,85.15
2023-05-09T00:51:43.706Z,86.03
2023-05-09T00:54:11.665Z,86.42
2023-05-09T00:56:38.173Z,86.43
2023-05-09T00:59:06.384Z,86.99
2023-05-09T01:01:32.888Z,88.48
2023-05-09T01:03:59.673Z,88.66
2023-05-09T01:06:38.490Z,88.94
2023-05-09T01:09:27.069Z,88.92
2023-05-09T01:12:11.863Z,89.76
2023-05-09T01:14:41.337Z,89.80
2023-05-09T01:17:14.503Z,89.45
2023-05-09T01:19:49.778Z,88.86
2023-05-09T01:22:17.356Z,88.29
2023-05-09T01:25:27.701Z,88.02
2023-05-09T01:27:57.158Z,87.97
2023-05-09T01:30:25.301Z,87.97
2023-05-09T01:32:54.238Z,87.80
2023-05-09T01:35:21.821Z,88.19
2023-05-09T01:37:50.370Z,88.02
2023-05-09T01:40:17.780Z,87.88
2023-05-09T01:43:04.508Z,88.23
2023-05-09T01:45:31.504Z,88.65
2023-05-09T01:47:58.691Z,88.55
2023-05-09T01:50:25.780Z,88.94
2023-05-09T01:52:55.458Z,88.89
2023-05-09T01:55:25.585Z,89.14
2023-05-09T01:57:53.474Z,88.31
2023-05-09T02:00:20.314Z,88.41
2023-05-09T02:02:47.087Z,88.26
2023-05-09T02:05:14.467Z,88.29
2023-05-09T02:07:41.877Z,88.70
2023-05-09T02:10:10.081Z,88.08
2023-05-09T02:12:36.665Z,87.85
2023-05-09T02:15:03.465Z,87.74
2023-05-09T02:17:30.844Z,87.11
2023-05-09T02:19:57.464Z,87.19
2023-05-09T02:22:24.124Z,87.52
2023-05-09T02:24:50.828Z,87.16
2023-05-09T02:27:17.756Z,87.11
2023-05-09T02:29:51.887Z,87.47
2023-05-09T02:32:23.931Z,87.31
2023-05-09T02:34:52.800Z,87.52
2023-05-09T02:37:20.581Z,87.09
2023-05-09T02:39:47.698Z,87.51
2023-05-09T02:42:22.111Z,87.46
2023-05-09T02:44:48.647Z,87.84
2023-05-09T02:47:15.227Z,88.34
2023-05-09T02:49:41.734Z,88.53
2023-05-09T02:52:08.326Z,89.08
2023-05-09T02:54:34.856Z,89.24
2023-05-09T02:57:01.358Z,89.54
2023-05-09T02:59:27.937Z,89.81
2023-05-09T03:01:54.584Z,89.72
2023-05-09T03:04:21.257Z,89.65
2023-05-09T03:06:47.766Z,89.52
2023-05-09T03:09:14.604Z,89.48
2023-05-09T03:11:41.144Z,89.76
2023-05-09T03:14:08.502Z,89.50
2023-05-09T03:16:35.174Z,89.13
2023-05-09T03:19:01.705Z,89.31
2023-05-09T03:21:28.199Z,89.21
2023-05-09T03:23:54.707Z,89.26
2023-05-09T03:26:21.602Z,89.38
2023-05-09T03:28:48.944Z,89.72
2023-05-09T03:31:15.840Z,89.84
2023-05-09T03:33:42.335Z,89.93
2023-05-09T03:36:09.188Z,90.21
2023-05-09T03:38:35.715Z,90.02
2023-05-09T03:41:02.328Z,90.03
2023-05-09T03:43:28.834Z,89.71
2023-05-09T03:45:55.437Z,89.73
2023-05-09T03:48:21.960Z,89.39
2023-05-09T03:50:48.665Z,89.61
2023-05-09T03:53:15.202Z,89.51
2023-05-09T03:55:41.715Z,89.51
2023-05-09T03:58:08.221Z,89.43
2023-05-09T04:00:34.868Z,89.61
2023-05-09T04:03:01.501Z,89.78
2023-05-09T04:05:28.174Z,89.67
2023-05-09T04:07:54.673Z,89.87
2023-05-09T04:10:21.293Z,89.61
2023-05-09T04:12:47.931Z,89.99
2023-05-09T04:15:14.742Z,90.72
2023-05-09T04:17:41.535Z,91.92
2023-05-09T04:20:08.662Z,92.73
2023-05-09T04:22:35.153Z,92.85
2023-05-09T04:25:02.069Z,93.23
2023-05-09T04:27:28.907Z,92.68
2023-05-09T04:29:55.444Z,92.38
2023-05-09T04:32:22.558Z,92.26
2023-05-09T04:34:49.628Z,92.71
2023-05-09T04:37:16.168Z,92.81
2023-05-09T04:39:42.938Z,93.44
2023-05-09T04:42:09.451Z,93.27
2023-05-09T04:44:36.114Z,93.49
2023-05-09T04:47:02.631Z,93.53
2023-05-09T04:49:29.142Z,92.86
2023-05-09T04:51:55.639Z,93.17
2023-05-09T04:54:22.196Z,93.30
2023-05-09T04:56:50.618Z,93.64
2023-05-09T04:59:17.487Z,94.20
2023-05-09T05:01:44.096Z,94.48
2023-05-09T05:04:10.771Z,95.17
2023-05-09T05:06:37.364Z,95.77
2023-05-09T05:09:03.864Z,95.92
2023-05-09T05:11:30.443Z,95.97
2023-05-09T05:13:56.988Z,96.59
2023-05-09T05:16:23.576Z,96.52
2023-05-09T05:18:50.119Z,96.33
2023-05-09T05:21:16.697Z,96.67
2023-05-09T05:23:43.289Z,96.80
2023-05-09T05:26:09.785Z,97.09
2023-05-09T05:28:36.283Z,97.03
2023-05-09T05:31:02.914Z,96.43
2023-05-09T05:33:29.449Z,96.51
2023-05-09T05:35:55.941Z,96.53
2023-05-09T05:38:22.545Z,96.84
2023-05-09T05:40:49.364Z,96.27
2023-05-09T05:43:15.897Z,96.73
2023-05-09T05:45:42.420Z,97.09
2023-05-09T05:48:09.184Z,97.32
2023-05-09T05:50:36.708Z,97.59
2023-05-09T05:53:03.291Z,97.23
2023-05-09T05:55:29.928Z,97.84
2023-05-09T05:57:56.460Z,97.99
2023-05-09T06:00:22.957Z,98.10
2023-05-09T06:02:49.581Z,97.98
2023-05-09T06:05:16.586Z,98.00
2023-05-09T06:07:44.299Z,98.23
2023-05-09T06:10:11.111Z,98.01
2023-05-09T06:12:37.763Z,97.78
2023-05-09T06:15:07.789Z,97.42
2023-05-09T06:17:34.823Z,97.45
2023-05-09T06:20:01.424Z,97.44
2023-05-09T06:22:27.952Z,97.58
2023-05-09T06:24:54.486Z,97.14
2023-05-09T06:27:21.670Z,97.33
2023-05-09T06:29:48.248Z,97.61
2023-05-09T06:32:14.953Z,97.45
2023-05-09T06:34:42.112Z,97.65
2023-05-09T06:37:08.657Z,96.81
2023-05-09T06:39:35.203Z,96.26
2023-05-09T06:42:01.683Z,96.96
2023-05-09T06:44:28.289Z,97.02
2023-05-09T06:46:54.821Z,97.35
2023-05-09T06:49:21.434Z,97.19
2023-05-09T06:51:47.945Z,97.01
2023-05-09T06:54:14.634Z,97.33
2023-05-09T06:56:41.354Z,98.03
2023-05-09T06:59:07.976Z,97.98
2023-05-09T07:01:34.595Z,98.18
2023-05-09T07:04:01.242Z,98.70
2023-05-09T07:06:27.739Z,98.82
2023-05-09T07:08:54.263Z,98.86
2023-05-09T07:11:21.303Z,98.28
2023-05-09T07:13:47.937Z,98.09
2023-05-09T07:16:14.669Z,98.00
2023-05-09T07:18:41.230Z,98.23
2023-05-09T07:21:08.051Z,98.48
2023-05-09T07:23:34.569Z,98.97
2023-05-09T07:26:01.460Z,98.85
2023-05-09T07:28:28.169Z,98.71
2023-05-09T07:30:57.784Z,98.99
2023-05-09T07:33:24.408Z,99.47
2023-05-09T07:35:52.950Z,100.00
2023-05-09T07:38:19.487Z,99.79
2023-05-09T07:40:45.995Z,99.92
2023-05-09T07:43:12.496Z,99.69
2023-05-09T07:45:39.191Z,99.48
2023-05-09T07:48:06.188Z,99.58
2023-05-09T07:50:33.183Z,99.83
2023-05-09T07:53:00.150Z,99.76
2023-05-09T07:55:26.722Z,99.74
2023-05-09T07:57:53.257Z,100.00
2023-05-09T08:00:23.751Z,100.00
2023-05-09T08:02:54.253Z,99.96
2023-05-09T08:05:20.989Z,100.00
2023-05-09T08:07:47.526Z,100.00
2023-05-09T08:10:14.248Z,100.00
2023-05-09T08:12:40.908Z,99.81
2023-05-09T08:15:07.881Z,99.76
2023-05-09T08:17:34.404Z,99.70
2023-05-09T08:20:01.059Z,99.94
2023-05-09T08:22:27.561Z,99.64
2023-05-09T08:24:54.070Z,99.66
2023-05-09T08:27:20.617Z,99.87
2023-05-09T08:29:47.184Z,99.96
2023-05-09T08:32:14.267Z,99.90
2023-05-09T08:34:40.880Z,100.00
2023-05-09T08:37:07.766Z,99.81
2023-05-09T08:39:35.300Z,100.00
2023-05-09T08:42:02.554Z,99.96
2023-05-09T08:44:30.775Z,99.98
2023-05-09T08:47:01.499Z,100.00
2023-05-09T08:49:28.519Z,100.00
2023-05-09T08:51:56.085Z,99.91
2023-05-09T08:54:23.791Z,100.00
2023-05-09T08:56:51.040Z,100.00
2023-05-09T08:59:18.764Z,100.00
2023-05-09T09:01:45.743Z,100.00
2023-05-09T09:04:12.420Z,100.00
2023-05-09T09:06:39.801Z,100.00
2023-05-09T09:09:08.890Z,100.00
2023-05-09T09:11:36.403Z,100.00
2023-05-09T09:14:12.982Z,100.00
2023-05-09T09:16:41.470Z,100.00
2023-05-09T09:19:13.045Z,100.00
2023-05-09T09:21:42.798Z,100.00
2023-05-09T09:24:09.775Z,100.00
2023-05-09T09:26:46.236Z,100.00
2023-05-09T09:29:13.250Z,100.00
2023-05-09T09:31:39.926Z,100.00
2023-05-09T09:34:06.641Z,100.00
2023-05-09T09:36:33.154Z,100.00
2023-05-09T09:39:00.768Z,100.00
2023-05-09T09:41:45.790Z,100.00
2023-05-09T09:44:14.661Z,100.00
2023-05-09T09:46:52.145Z,100.00
2023-05-09T09:49:23.901Z,100.00
2023-05-09T09:51:59.595Z,100.00
2023-05-09T09:54:27.606Z,100.00
2023-05-09T09:56:54.755Z,100.00
2023-05-09T09:59:23.599Z,100.00
2023-05-09T10:02:07.492Z,100.00
2023-05-09T10:04:40.591Z,100.00
2023-05-09T10:07:13.561Z,100.00
2023-05-09T10:09:41.358Z,100.00
2023-05-09T10:12:08.850Z,100.00
2023-05-09T10:14:36.855Z,100.00
2023-05-09T10:17:05.289Z,100.00
2023-05-09T10:19:33.058Z,100.00
2023-05-09T10:22:10.877Z,100.00
2023-05-09T10:24:57.993Z,100.00
2023-05-09T10:27:27.588Z,100.00
2023-05-09T10:30:34.171Z,100.00
2023-05-09T10:33:07.771Z,100.00
2023-05-09T10:35:44.103Z,100.00
2023-05-09T10:38:12.508Z,100.00
2023-05-09T10:40:40.873Z,100.00
2023-05-09T10:43:08.266Z,100.00
2023-05-09T10:45:35.227Z,100.00
2023-05-09T10:48:03.854Z,100.00
2023-05-09T10:50:30.715Z,100.00
2023-05-09T10:53:03.805Z,100.00
2023-05-09T10:56:01.937Z,100.00
2023-05-09T10:58:40.746Z,100.00
2023-05-09T11:01:07.369Z,100.00
2023-05-09T11:03:56.197Z,100.00
2023-05-09T11:06:46.238Z,100.00
2023-05-09T11:09:37.207Z,99.93
2023-05-09T11:12:16.310Z,99.97
2023-05-09T11:14:47.530Z,99.75
2023-05-09T11:17:14.784Z,100.00
2023-05-09T11:19:47.542Z,100.00
2023-05-09T11:22:34.502Z,100.00
2023-05-09T11:25:14.838Z,100.00
2023-05-09T11:27:49.795Z,100.00
2023-05-09T11:30:17.520Z,100.00
2023-05-09T11:32:52.423Z,100.00
2023-05-09T11:35:21.307Z,100.00
2023-05-09T11:37:52.862Z,100.00
2023-05-09T11:40:20.986Z,100.00
2023-05-09T11:42:57.973Z,100.00
2023-05-09T11:45:29.529Z,100.00
2023-05-09T11:47:57.319Z,100.00
2023-05-09T11:50:24.417Z,100.00
2023-05-09T11:52:51.036Z,100.00
2023-05-09T11:55:19.801Z,100.00
2023-05-09T11:57:54.556Z,100.00
2023-05-09T12:00:24.399Z,100.00
2023-05-09T12:02:52.061Z,100.00
2023-05-09T12:05:20.606Z,100.00
2023-05-09T12:07:47.453Z,100.00
2023-05-09T12:10:19.962Z,100.00
2023-05-09T12:12:48.454Z,100.00
2023-05-09T12:15:15.670Z,100.00
2023-05-09T12:17:47.362Z,100.00
2023-05-09T12:20:15.110Z,100.00
2023-05-09T12:22:45.014Z,100.00
2023-05-09T12:25:12.227Z,100.00
2023-05-09T12:27:40.303Z,100.00
2023-05-09T12:30:12.000Z,100.00
2023-05-09T12:32:40.324Z,100.00
2023-05-09T12:35:09.590Z,100.00
2023-05-09T12:37:36.191Z,100.00
2023-05-09T12:40:15.548Z,100.00
2023-05-09T12:42:46.295Z,100.00
2023-05-09T12:45:14.458Z,100.00
2023-05-09T12:47:45.582Z,100.00
2023-05-09T12:50:12.466Z,100.00
2023-05-09T12:52:58.599Z,100.00
2023-05-09T12:55:28.711Z,100.00
2023-05-09T12:58:03.626Z,100.00
2023-05-09T13:00:42.409Z,100.00
2023-05-09T13:03:31.246Z,100.00
2023-05-09T13:06:01.691Z,100.00
2023-05-09T13:08:29.584Z,100.00
2023-05-09T13:11:07.823Z,100.00
2023-05-09T13:13:42.457Z,100.00
2023-05-09T13:16:10.985Z,100.00
2023-05-09T13:18:38.122Z,100.00
2023-05-09T13:21:04.809Z,100.00
2023-05-09T13:23:31.347Z,100.00
2023-05-09T13:25:57.999Z,100.00
2023-05-09T13:28:24.634Z,100.00
2023-05-09T13:30:51.182Z,100.00
2023-05-09T13:33:25.892Z,100.00
2023-05-09T13:35:53.145Z,100.00
2023-05-09T13:38:19.681Z,100.00
2023-05-09T13:40:46.369Z,100.00
2023-05-09T13:43:12.880Z,100.00
2023-05-09T13:45:39.456Z,100.00
2023-05-09T13:48:06.348Z,100.00
2023-05-09T13:50:32.934Z,100.00
2023-05-09T13:52:59.507Z,100.00
2023-05-09T13:55:27.613Z,100.00
2023-05-09T13:57:54.909Z,100.00
2023-05-09T14:00:22.162Z,100.00
2023-05-09T14:02:48.968Z,100.00
2023-05-09T14:05:15.615Z,100.00
2023-05-09T14:07:42.716Z,100.00
2023-05-09T14:10:11.950Z,100.00
2023-05-09T14:12:40.293Z,100.00
2023-05-09T14:15:08.124Z,100.00
2023-05-09T14:17:34.833Z,100.00
2023-05-09T14:20:01.379Z,100.00
2023-05-09T14:22:28.233Z,100.00
2023-05-09T14:24:56.540Z,100.00
2023-05-09T14:27:23.365Z,100.00
2023-05-09T14:29:49.878Z,100.00
2023-05-09T14:32:16.882Z,100.00
2023-05-09T14:34:43.461Z,100.00
2023-05-09T14:37:13.749Z,100.00
2023-05-09T14:39:42.223Z,100.00
2023-05-09T14:42:11.338Z,100.00
2023-05-09T14:44:38.540Z,100.00
2023-05-09T14:47:05.458Z,100.00
2023-05-09T14:49:32.506Z,100.00
2023-05-09T14:51:59.113Z,100.00
2023-05-09T14:54:26.029Z,100.00
2023-05-09T14:56:52.715Z,100.00
2023-05-09T14:59:19.254Z,100.00
2023-05-09T15:01:46.269Z,100.00
2023-05-09T15:04:12.896Z,100.00
2023-05-09T15:06:39.665Z,100.00
2023-05-09T15:09:06.230Z,100.00
2023-05-09T15:11:43.809Z,100.00
2023-05-09T15:14:14.976Z,100.00
2023-05-09T15:16:41.969Z,100.00
2023-05-09T15:19:08.656Z,99.78
2023-05-09T15:21:35.225Z,99.48
2023-05-09T15:24:02.543Z,100.00
2023-05-09T15:26:29.312Z,100.00
2023-05-09T15:28:56.059Z,100.00
2023-05-09T15:31:24.084Z,100.00
2023-05-09T15:33:50.939Z,100.00
2023-05-09T15:36:17.516Z,100.00
2023-05-09T15:38:48.301Z,100.00
2023-05-09T15:41:15.701Z,100.00
2023-05-09T15:43:42.377Z,100.00
2023-05-09T15:46:09.129Z,100.00
2023-05-09T15:48:35.708Z,100.00
2023-05-09T15:51:04.037Z,100.00
2023-05-09T15:53:30.664Z,100.00
2023-05-09T15:55:57.406Z,100.00
2023-05-09T15:58:23.993Z,100.00
2023-05-09T16:00:50.872Z,100.00
2023-05-09T16:03:18.156Z,100.00
2023-05-09T16:05:45.043Z,100.00
2023-05-09T16:08:12.024Z,100.00
2023-05-09T16:10:38.782Z,100.00
2023-05-09T16:13:05.446Z,100.00
2023-05-09T16:15:32.267Z,100.00
2023-05-09T16:17:58.787Z,100.00
2023-05-09T16:20:25.348Z,100.00
2023-05-09T16:22:51.859Z,100.00
2023-05-09T16:25:18.443Z,100.00
2023-05-09T16:27:45.021Z,100.00
2023-05-09T16:30:12.039Z,100.00
2023-05-09T16:32:38.821Z,100.00
2023-05-09T16:35:06.384Z,100.00
2023-05-09T16:37:35.362Z,100.00
2023-05-09T16:40:02.662Z,100.00
2023-05-09T16:42:30.517Z,100.00
2023-05-09T16:44:57.531Z,100.00
2023-05-09T16:47:24.187Z,100.00
2023-05-09T16:49:50.729Z,100.00
2023-05-09T16:52:17.224Z,100.00
2023-05-09T16:54:43.750Z,100.00
2023-05-09T16:57:10.319Z,100.00
2023-05-09T16:59:37.408Z,100.00
2023-05-09T17:02:04.556Z,100.00
2023-05-09T17:04:31.245Z,100.00
2023-05-09T17:06:57.809Z,100.00
2023-05-09T17:09:24.787Z,100.00
2023-05-09T17:11:51.313Z,100.00
2023-05-09T17:14:17.944Z,100.00
2023-05-09T17:16:44.726Z,100.00
2023-05-09T17:19:11.263Z,100.00
2023-05-09T17:21:41.386Z,100.00
2023-05-09T17:24:10.530Z,100.00
2023-05-09T17:26:37.073Z,100.00
2023-05-09T17:29:03.844Z,100.00
2023-05-09T17:31:30.929Z,100.00
2023-05-09T17:33:57.593Z,100.00
2023-05-09T17:36:24.267Z,100.00
2023-05-09T17:38:50.794Z,100.00
2023-05-09T17:41:17.353Z,100.00
2023-05-09T17:43:44.459Z,100.00
2023-05-09T17:46:11.060Z,100.00
2023-05-09T17:48:37.622Z,100.00
2023-05-09T17:51:04.138Z,100.00
2023-05-09T17:53:30.774Z,100.00
2023-05-09T17:55:57.656Z,100.00
2023-05-09T17:58:24.302Z,100.00
2023-05-09T18:00:53.922Z,100.00
2023-05-09T18:07:10.842Z,100.00
2023-05-09T18:09:37.353Z,100.00
2023-05-09T18:12:05.900Z,100.00
2023-05-09T18:14:32.402Z,100.00
2023-05-09T18:16:58.932Z,100.00
2023-05-09T18:19:25.482Z,100.00
2023-05-09T18:21:52.002Z,100.00
2023-05-09T18:24:20.548Z,100.00
2023-05-09T18:26:48.990Z,100.00
2023-05-09T18:29:17.096Z,100.00
2023-05-09T18:31:43.758Z,100.00
2023-05-09T18:34:10.350Z,100.00
2023-05-09T18:36:36.972Z,100.00
2023-05-09T18:39:03.592Z,100.00
2023-05-09T18:41:31.828Z,100.00
2023-05-09T18:43:58.348Z,100.00
2023-05-09T18:46:27.773Z,100.00
2023-05-09T18:48:54.760Z,100.00
2023-05-09T18:51:21.506Z,100.00
2023-05-09T18:53:48.084Z,100.00
2023-05-09T18:56:14.740Z,100.00
2023-05-09T18:58:41.567Z,100.00
2023-05-09T19:01:11.567Z,100.00
2023-05-09T19:03:45.890Z,100.00
2023-05-09T19:06:16.483Z,100.00
2023-05-09T19:08:43.564Z,100.00
2023-05-09T19:11:11.651Z,100.00
2023-05-09T19:13:48.365Z,100.00
2023-05-09T19:16:16.176Z,100.00
2023-05-09T19:18:42.801Z,100.00
2023-05-09T19:21:09.400Z,100.00
2023-05-09T19:23:35.915Z,100.00
2023-05-09T19:26:03.225Z,100.00
2023-05-09T19:28:29.717Z,100.00
2023-05-09T19:30:57.407Z,100.00
2023-05-09T19:33:25.010Z,100.00
2023-05-09T19:35:51.758Z,100.00
2023-05-09T19:38:18.341Z,100.00
2023-05-09T19:40:44.913Z,100.00
2023-05-09T19:43:11.476Z,100.00
2023-05-09T19:45:38.084Z,100.00
2023-05-09T19:48:04.858Z,100.00
2023-05-09T19:50:31.456Z,100.00
2023-05-09T19:52:58.199Z,100.00
2023-05-09T19:55:24.708Z,100.00
2023-05-09T19:57:51.208Z,100.00
2023-05-09T20:00:18.515Z,100.00
2023-05-09T20:02:45.500Z,100.00
2023-05-09T20:05:12.191Z,100.00
2023-05-09T20:07:39.248Z,100.00
2023-05-09T20:10:05.969Z,100.00
2023-05-09T20:12:32.497Z,100.00
2023-05-09T20:14:58.987Z,100.00
2023-05-09T20:17:25.666Z,100.00
2023-05-09T20:19:52.308Z,100.00
2023-05-09T20:22:18.827Z,100.00
2023-05-09T20:24:45.724Z,100.00
2023-05-09T20:27:12.740Z,100.00
2023-05-09T20:29:39.220Z,100.00
2023-05-09T20:32:05.856Z,100.00
2023-05-09T20:34:32.349Z,100.00
2023-05-09T20:36:58.881Z,100.00
2023-05-09T20:39:26.654Z,100.00
2023-05-09T20:41:54.538Z,100.00
2023-05-09T20:44:21.031Z,100.00
2023-05-09T20:46:47.708Z,100.00
2023-05-09T20:49:15.457Z,100.00
2023-05-09T20:51:42.113Z,100.00
2023-05-09T20:54:08.744Z,100.00
2023-05-09T20:56:35.629Z,100.00
2023-05-09T20:59:04.068Z,100.00
2023-05-09T21:01:37.480Z,100.00
2023-05-09T21:04:05.601Z,100.00
2023-05-09T21:06:33.101Z,100.00
2023-05-09T21:08:59.698Z,100.00
2023-05-09T21:11:26.218Z,100.00
2023-05-09T21:13:52.692Z,100.00
2023-05-09T21:16:19.208Z,100.00
2023-05-09T21:18:45.782Z,100.00
2023-05-09T21:21:12.494Z,100.00
2023-05-09T21:23:38.999Z,100.00
2023-05-09T21:26:05.760Z,100.00
2023-05-09T21:28:32.775Z,100.00
2023-05-09T21:31:01.557Z,100.00
2023-05-09T21:33:28.100Z,100.00
2023-05-09T21:35:54.596Z,100.00
2023-05-09T21:38:21.253Z,100.00
2023-05-09T21:40:47.767Z,100.00
2023-05-09T21:43:15.363Z,100.00
2023-05-09T21:45:41.840Z,100.00
2023-05-09T21:48:08.340Z,100.00
2023-05-09T21:50:34.863Z,100.00
2023-05-09T21:53:01.524Z,100.00
2023-05-09T21:55:28.028Z,100.00
2023-05-09T21:57:54.607Z,100.00
2023-05-09T22:00:21.125Z,100.00
2023-05-09T22:02:47.868Z,100.00
2023-05-09T22:05:14.486Z,100.00
2023-05-09T22:07:40.986Z,100.00
2023-05-09T22:10:08.070Z,100.00
2023-05-09T22:12:34.705Z,100.00
2023-05-09T22:15:01.248Z,100.00
2023-05-09T22:17:27.746Z,100.00
2023-05-09T22:19:54.246Z,100.00
2023-05-09T22:22:21.375Z,100.00
2023-05-09T22:24:47.959Z,100.00
2023-05-09T22:27:14.541Z,100.00
2023-05-09T22:29:41.026Z,100.00
2023-05-09T22:32:08.430Z,100.00
2023-05-09T22:34:35.592Z,100.00
2023-05-09T22:37:02.080Z,100.00
2023-05-09T22:39:29.328Z,100.00
2023-05-09T22:41:55.878Z,100.00
2023-05-09T22:44:22.480Z,100.00
2023-05-09T22:46:49.001Z,100.00
2023-05-09T22:49:15.565Z,100.00
2023-05-09T22:51:42.249Z,100.00
2023-05-09T22:54:09.037Z,100.00
2023-05-09T22:56:35.547Z,100.00
2023-05-09T22:59:02.040Z,100.00
2023-05-09T23:01:28.692Z,100.00
2023-05-09T23:03:55.341Z,100.00
2023-05-09T23:06:21.841Z,100.00
2023-05-09T23:08:48.372Z,100.00
2023-05-09T23:11:14.887Z,100.00
2023-05-09T23:13:41.948Z,100.00
2023-05-09T23:16:08.560Z,100.00
2023-05-09T23:18:35.252Z,100.00
2023-05-09T23:21:01.772Z,100.00
2023-05-09T23:23:28.853Z,100.00
2023-05-09T23:25:55.341Z,100.00
2023-05-09T23:28:25.049Z,100.00
2023-05-09T23:30:53.125Z,100.00
2023-05-09T23:33:19.726Z,100.00
2023-05-09T23:35:46.230Z,100.00
2023-05-09T23:38:12.758Z,100.00
2023-05-09T23:40:40.576Z,100.00
2023-05-09T23:43:07.304Z,100.00
2023-05-09T23:45:34.086Z,100.00
2023-05-09T23:48:00.717Z,100.00
2023-05-09T23:50:27.273Z,100.00
2023-05-09T23:52:53.813Z,100.00
2023-05-09T23:55:20.335Z,100.00
2023-05-09T23:57:47.141Z,100.00
