createdAt,value
2018-08-22T00:00:45.096Z,84.96
2018-08-22T00:03:14.367Z,85.52
2018-08-22T00:05:44.860Z,85.80
2018-08-22T00:08:14.346Z,85.70
2018-08-22T00:10:43.987Z,86.65
2018-08-22T00:13:13.778Z,86.36
2018-08-22T00:15:43.275Z,86.58
2018-08-22T00:18:13.631Z,86.13
2018-08-22T00:20:43.250Z,85.60
2018-08-22T00:23:12.727Z,85.69
2018-08-22T00:25:43.424Z,85.75
2018-08-22T00:28:13.233Z,87.39
2018-08-22T00:30:43.352Z,85.77
2018-08-22T00:33:13.588Z,86.31
2018-08-22T00:35:43.037Z,87.36
2018-08-22T00:38:12.311Z,87.21
2018-08-22T00:40:41.895Z,87.55
2018-08-22T00:43:11.418Z,87.87
2018-08-22T00:45:41.134Z,88.82
2018-08-22T00:48:10.704Z,88.41
2018-08-22T00:50:40.651Z,88.29
2018-08-22T00:53:11.089Z,88.40
2018-08-22T00:55:42.910Z,88.49
2018-08-22T00:58:12.277Z,87.41
2018-08-22T01:00:42.071Z,88.50
2018-08-22T01:03:11.430Z,88.26
2018-08-22T01:05:40.853Z,87.59
2018-08-22T01:08:10.319Z,87.41
2018-08-22T01:10:40.655Z,88.08
2018-08-22T01:13:10.695Z,87.38
2018-08-22T01:15:39.968Z,87.43
2018-08-22T01:18:10.085Z,88.17
2018-08-22T01:20:40.029Z,89.16
2018-08-22T01:23:09.335Z,89.99
2018-08-22T01:25:38.652Z,88.50
2018-08-22T01:28:08.013Z,88.54
2018-08-22T01:30:38.269Z,88.41
2018-08-22T01:33:08.415Z,88.67
2018-08-22T01:35:37.991Z,89.27
2018-08-22T01:38:07.607Z,90.43
2018-08-22T01:40:36.986Z,90.38
2018-08-22T01:43:07.084Z,90.26
2018-08-22T01:45:37.141Z,90.48
2018-08-22T01:48:07.762Z,89.50
2018-08-22T01:50:38.229Z,89.02
2018-08-22T01:53:08.174Z,89.70
2018-08-22T01:55:38.332Z,89.05
2018-08-22T01:58:08.268Z,90.18
2018-08-22T02:00:37.997Z,90.79
2018-08-22T02:03:07.303Z,90.47
2018-08-22T02:05:36.802Z,90.42
2018-08-22T02:08:06.059Z,90.72
2018-08-22T02:10:35.683Z,89.78
2018-08-22T02:13:04.947Z,89.62
2018-08-22T02:15:36.320Z,90.71
2018-08-22T02:18:05.688Z,90.20
2018-08-22T02:20:34.928Z,90.11
2018-08-22T02:23:04.174Z,90.17
2018-08-22T02:25:34.554Z,90.54
2018-08-22T02:28:04.361Z,90.37
2018-08-22T02:30:33.690Z,90.09
2018-08-22T02:33:03.073Z,90.66
2018-08-22T02:35:32.412Z,90.07
2018-08-22T02:38:01.985Z,90.13
2018-08-22T02:40:32.372Z,89.64
2018-08-22T02:43:01.957Z,89.89
2018-08-22T02:45:31.529Z,91.38
2018-08-22T02:48:01.038Z,90.76
2018-08-22T02:50:32.106Z,90.91
2018-08-22T02:53:01.374Z,90.45
2018-08-22T02:55:30.652Z,90.66
2018-08-22T02:58:00.472Z,91.87
2018-08-22T03:00:30.388Z,91.83
2018-08-22T03:02:59.841Z,90.91
2018-08-22T03:05:29.093Z,89.76
2018-08-22T03:07:58.493Z,90.62
2018-08-22T03:10:28.010Z,90.03
2018-08-22T03:12:57.358Z,91.80
2018-08-22T03:15:26.708Z,92.83
2018-08-22T03:17:56.640Z,93.36
2018-08-22T03:20:26.539Z,91.54
2018-08-22T03:22:55.853Z,91.70
2018-08-22T03:25:25.517Z,92.00
2018-08-22T03:27:55.194Z,92.10
2018-08-22T03:30:24.709Z,91.77
2018-08-22T03:32:54.121Z,92.07
2018-08-22T03:35:23.478Z,93.10
2018-08-22T03:37:53.030Z,92.73
2018-08-22T03:40:23.200Z,93.02
2018-08-22T03:42:53.000Z,92.79
2018-08-22T03:45:24.317Z,92.79
2018-08-22T03:47:54.022Z,93.40
2018-08-22T03:50:24.237Z,92.73
2018-08-22T03:52:53.770Z,93.46
2018-08-22T03:55:22.954Z,92.55
2018-08-22T03:57:52.252Z,91.88
2018-08-22T04:00:21.614Z,91.56
2018-08-22T04:02:51.609Z,93.23
2018-08-22T04:05:20.993Z,92.54
2018-08-22T04:07:50.975Z,92.64
2018-08-22T04:10:20.434Z,92.34
2018-08-22T04:12:49.906Z,92.64
2018-08-22T04:15:20.016Z,93.09
2018-08-22T04:17:49.777Z,92.97
2018-08-22T04:20:19.371Z,94.05
2018-08-22T04:22:49.532Z,94.63
2018-08-22T04:25:18.869Z,95.12
2018-08-22T04:27:48.200Z,93.45
2018-08-22T04:30:17.689Z,93.95
2018-08-22T04:32:47.168Z,93.05
2018-08-22T04:35:16.433Z,94.14
2018-08-22T04:37:45.787Z,95.83
2018-08-22T04:40:15.497Z,94.09
2018-08-22T04:42:45.040Z,93.05
2018-08-22T04:45:14.863Z,93.33
2018-08-22T04:47:44.225Z,93.85
2018-08-22T04:50:15.818Z,93.24
2018-08-22T04:52:48.104Z,93.29
2018-08-22T04:55:18.560Z,93.28
2018-08-22T04:57:49.159Z,94.05
2018-08-22T05:00:18.400Z,93.41
2018-08-22T05:02:48.470Z,92.16
2018-08-22T05:05:18.923Z,92.68
2018-08-22T05:07:50.833Z,93.08
2018-08-22T05:10:21.438Z,93.00
2018-08-22T05:12:50.805Z,93.15
2018-08-22T05:15:20.373Z,92.35
2018-08-22T05:17:51.223Z,90.57
2018-08-22T05:20:20.604Z,89.00
2018-08-22T05:22:50.363Z,88.21
2018-08-22T05:25:19.851Z,88.38
2018-08-22T05:27:49.373Z,88.46
2018-08-22T05:30:18.891Z,88.48
2018-08-22T05:32:49.244Z,87.18
2018-08-22T05:35:18.565Z,86.55
2018-08-22T05:37:47.941Z,86.50
2018-08-22T05:40:17.441Z,87.05
2018-08-22T05:42:47.299Z,86.67
2018-08-22T05:45:16.784Z,85.79
2018-08-22T05:47:46.436Z,85.06
2018-08-22T05:50:15.949Z,84.14
2018-08-22T05:52:45.491Z,83.37
2018-08-22T05:55:15.040Z,82.81
2018-08-22T05:57:44.456Z,83.42
2018-08-22T06:00:13.893Z,82.42
2018-08-22T06:02:43.177Z,80.84
2018-08-22T06:05:12.942Z,80.69
2018-08-22T06:07:42.486Z,82.45
2018-08-22T06:10:12.989Z,81.15
2018-08-22T06:12:43.201Z,82.14
2018-08-22T06:15:12.614Z,82.86
2018-08-22T06:17:42.163Z,83.97
2018-08-22T06:20:11.513Z,84.17
2018-08-22T06:22:40.833Z,83.38
2018-08-22T06:25:10.188Z,82.15
2018-08-22T06:27:39.449Z,83.36
2018-08-22T06:30:10.469Z,81.48
2018-08-22T06:32:40.690Z,79.06
2018-08-22T06:35:10.453Z,79.13
2018-08-22T06:37:40.551Z,77.89
2018-08-22T06:40:12.949Z,76.40
2018-08-22T06:42:42.296Z,75.55
2018-08-22T06:45:11.760Z,76.09
2018-08-22T06:47:42.171Z,76.28
2018-08-22T06:50:11.575Z,75.91
2018-08-22T06:52:41.718Z,77.44
2018-08-22T06:55:11.496Z,77.70
2018-08-22T06:57:41.105Z,75.17
2018-08-22T07:00:10.723Z,74.87
2018-08-22T07:02:40.643Z,74.48
2018-08-22T07:05:10.500Z,72.90
2018-08-22T07:07:39.936Z,74.58
2018-08-22T07:10:09.336Z,72.02
2018-08-22T07:12:39.506Z,69.36
2018-08-22T07:15:09.222Z,67.93
2018-08-22T07:17:38.849Z,67.37
2018-08-22T07:20:08.587Z,66.50
2018-08-22T07:22:38.098Z,66.90
2018-08-22T07:25:08.210Z,68.28
2018-08-22T07:27:38.344Z,67.26
2018-08-22T07:30:08.836Z,64.22
2018-08-22T07:32:38.669Z,64.20
2018-08-22T07:35:09.288Z,64.57
2018-08-22T07:37:38.696Z,63.00
2018-08-22T07:40:08.360Z,63.95
2018-08-22T07:42:39.106Z,62.58
2018-08-22T07:45:08.608Z,61.21
2018-08-22T07:47:38.139Z,60.91
2018-08-22T07:50:07.589Z,60.22
2018-08-22T07:52:39.421Z,61.50
2018-08-22T07:55:08.929Z,60.54
2018-08-22T07:57:38.362Z,59.14
2018-08-22T08:00:07.852Z,59.01
2018-08-22T08:02:37.389Z,59.28
2018-08-22T08:05:06.854Z,58.08
2018-08-22T08:07:40.404Z,57.61
2018-08-22T08:10:17.518Z,56.43
2018-08-22T08:12:47.946Z,55.64
2018-08-22T08:15:18.101Z,55.32
2018-08-22T08:17:47.469Z,55.15
2018-08-22T08:20:17.420Z,57.01
2018-08-22T08:22:47.102Z,56.93
2018-08-22T08:25:17.641Z,56.13
2018-08-22T08:27:47.852Z,58.51
2018-08-22T08:30:18.764Z,58.42
2018-08-22T08:32:50.446Z,58.81
2018-08-22T08:35:20.497Z,58.30
2018-08-22T08:37:49.887Z,57.34
2018-08-22T08:40:22.805Z,57.67
2018-08-22T08:42:52.390Z,56.96
2018-08-22T08:45:22.356Z,56.15
2018-08-22T08:47:52.631Z,57.03
2018-08-22T08:50:22.554Z,55.77
2018-08-22T08:52:53.255Z,55.23
2018-08-22T08:55:22.750Z,54.27
2018-08-22T08:57:52.554Z,53.80
2018-08-22T09:00:21.982Z,55.18
2018-08-22T09:02:51.360Z,54.13
2018-08-22T09:05:23.848Z,52.94
2018-08-22T09:07:54.952Z,51.52
2018-08-22T09:10:24.269Z,53.91
2018-08-22T09:12:53.935Z,54.74
2018-08-22T09:15:23.368Z,52.42
2018-08-22T09:17:56.027Z,53.32
2018-08-22T09:20:25.915Z,51.91
2018-08-22T09:22:55.625Z,51.22
2018-08-22T09:25:28.292Z,49.96
2018-08-22T09:27:58.313Z,49.34
2018-08-22T09:30:28.718Z,50.79
2018-08-22T09:32:59.250Z,50.55
2018-08-22T09:35:29.619Z,47.92
2018-08-22T09:37:58.938Z,49.13
2018-08-22T09:40:29.220Z,46.22
2018-08-22T09:42:59.657Z,45.00
2018-08-22T09:45:29.852Z,44.96
2018-08-22T09:47:59.501Z,45.65
2018-08-22T09:50:30.084Z,43.40
2018-08-22T09:52:59.574Z,43.27
2018-08-22T09:55:29.371Z,43.75
2018-08-22T09:58:00.373Z,41.89
2018-08-22T10:00:35.547Z,44.22
2018-08-22T10:03:04.807Z,44.63
2018-08-22T10:05:34.388Z,43.29
2018-08-22T10:08:04.336Z,44.21
2018-08-22T10:10:34.144Z,41.93
2018-08-22T10:13:03.944Z,42.66
2018-08-22T10:15:33.560Z,44.05
2018-08-22T10:18:04.012Z,42.95
2018-08-22T10:20:33.265Z,43.12
2018-08-22T10:23:02.799Z,43.50
2018-08-22T10:25:32.367Z,41.02
2018-08-22T10:28:01.700Z,40.07
2018-08-22T10:30:31.163Z,39.66
2018-08-22T10:33:01.380Z,40.47
2018-08-22T10:35:31.443Z,42.79
2018-08-22T10:38:00.914Z,41.37
2018-08-22T10:40:30.453Z,40.93
2018-08-22T10:43:00.106Z,40.29
2018-08-22T10:45:29.675Z,39.47
2018-08-22T10:47:59.189Z,37.04
2018-08-22T10:50:29.149Z,37.45
2018-08-22T10:52:58.947Z,38.46
2018-08-22T10:55:29.013Z,36.83
2018-08-22T10:57:58.803Z,37.38
2018-08-22T11:00:28.268Z,34.41
2018-08-22T11:02:57.664Z,37.28
2018-08-22T11:05:28.979Z,35.96
2018-08-22T11:07:58.450Z,36.55
2018-08-22T11:10:28.316Z,37.48
2018-08-22T11:12:58.095Z,37.16
2018-08-22T11:15:28.748Z,36.74
2018-08-22T11:17:58.376Z,37.21
2018-08-22T11:20:30.050Z,35.58
2018-08-22T11:23:11.411Z,35.63
2018-08-22T11:25:53.029Z,36.25
2018-08-22T11:28:33.694Z,35.37
2018-08-22T11:31:14.957Z,34.23
2018-08-22T11:33:55.308Z,34.43
2018-08-22T11:36:23.105Z,34.70
2018-08-22T11:38:52.906Z,35.67
2018-08-22T11:41:22.355Z,35.34
2018-08-22T11:43:51.656Z,35.34
2018-08-22T11:46:21.417Z,34.16
2018-08-22T11:48:51.106Z,35.54
2018-08-22T11:51:22.627Z,34.89
2018-08-22T11:53:52.402Z,34.11
2018-08-22T11:56:21.818Z,35.12
2018-08-22T11:58:52.062Z,34.47
2018-08-22T12:01:21.401Z,34.71
2018-08-22T12:03:50.986Z,33.56
2018-08-22T12:06:20.665Z,33.30
2018-08-22T12:08:50.330Z,33.04
2018-08-22T12:11:19.744Z,32.84
2018-08-22T12:13:49.625Z,31.46
2018-08-22T12:16:19.027Z,32.34
2018-08-22T12:18:49.541Z,32.95
2018-08-22T12:21:18.890Z,31.57
2018-08-22T12:23:49.039Z,33.16
2018-08-22T12:26:19.270Z,32.89
2018-08-22T12:28:50.162Z,31.85
2018-08-22T12:31:20.301Z,32.68
2018-08-22T12:33:50.060Z,32.03
2018-08-22T12:36:19.336Z,31.66
2018-08-22T12:38:48.994Z,32.39
2018-08-22T12:41:18.584Z,32.08
2018-08-22T12:43:48.202Z,32.71
2018-08-22T12:46:17.839Z,31.90
2018-08-22T12:48:49.095Z,31.40
2018-08-22T12:51:18.516Z,30.31
2018-08-22T12:53:47.977Z,31.42
2018-08-22T12:56:17.462Z,31.15
2018-08-22T12:58:46.983Z,31.73
2018-08-22T13:01:16.496Z,30.83
2018-08-22T13:03:45.805Z,30.66
2018-08-22T13:06:15.685Z,31.04
2018-08-22T13:08:44.962Z,30.03
2018-08-22T13:11:14.576Z,30.97
2018-08-22T13:13:45.244Z,30.20
2018-08-22T13:16:14.354Z,30.85
2018-08-22T13:18:44.039Z,29.02
2018-08-22T13:21:13.552Z,30.05
2018-08-22T13:23:43.327Z,29.17
2018-08-22T13:26:12.887Z,29.33
2018-08-22T13:28:43.546Z,28.94
2018-08-22T13:31:13.889Z,27.58
2018-08-22T13:33:44.666Z,29.36
2018-08-22T13:36:14.253Z,30.60
2018-08-22T13:38:43.905Z,28.77
2018-08-22T13:41:13.330Z,30.00
2018-08-22T13:43:43.645Z,28.73
2018-08-22T13:46:13.018Z,29.31
2018-08-22T13:48:43.391Z,29.85
2018-08-22T13:51:12.844Z,28.25
2018-08-22T13:53:41.948Z,29.10
2018-08-22T13:56:11.112Z,29.24
2018-08-22T13:58:40.571Z,29.93
2018-08-22T14:01:10.084Z,29.66
2018-08-22T14:03:40.383Z,28.84
2018-08-22T14:06:09.680Z,30.52
2018-08-22T14:08:39.234Z,29.46
2018-08-22T14:11:08.231Z,29.01
2018-08-22T14:13:37.761Z,29.14
2018-08-22T14:16:06.814Z,29.88
2018-08-22T14:18:35.944Z,27.49
2018-08-22T14:21:04.990Z,29.45
2018-08-22T14:23:34.200Z,29.75
2018-08-22T14:26:03.442Z,30.59
2018-08-22T14:28:33.109Z,29.21
2018-08-22T14:31:02.166Z,29.84
2018-08-22T14:33:31.274Z,30.75
2018-08-22T14:36:00.802Z,27.56
2018-08-22T14:38:30.040Z,30.44
2018-08-22T14:40:59.793Z,28.49
2018-08-22T14:43:29.115Z,28.35
2018-08-22T14:45:58.958Z,29.98
2018-08-22T14:48:33.881Z,28.39
2018-08-22T14:51:03.321Z,29.84
2018-08-22T14:53:32.854Z,28.91
2018-08-22T14:56:02.514Z,29.45
2018-08-22T14:58:32.918Z,29.31
2018-08-22T15:01:03.549Z,29.96
2018-08-22T15:03:33.236Z,31.46
2018-08-22T15:06:03.319Z,29.35
2018-08-22T15:08:32.683Z,30.40
2018-08-22T15:11:01.822Z,30.99
2018-08-22T15:13:30.903Z,30.89
2018-08-22T15:16:01.459Z,31.82
2018-08-22T15:18:30.688Z,31.60
2018-08-22T15:21:00.169Z,30.41
2018-08-22T15:23:29.390Z,30.88
2018-08-22T15:25:59.392Z,31.85
2018-08-22T15:28:30.315Z,33.39
2018-08-22T15:31:01.025Z,33.00
2018-08-22T15:33:30.360Z,35.16
2018-08-22T15:36:00.216Z,37.25
2018-08-22T15:38:29.600Z,36.65
2018-08-22T15:40:59.332Z,36.74
2018-08-22T15:43:28.938Z,37.96
2018-08-22T15:45:58.340Z,39.10
2018-08-22T15:48:29.256Z,40.44
2018-08-22T15:50:58.695Z,39.95
2018-08-22T15:53:29.054Z,38.46
2018-08-22T15:55:59.356Z,38.38
2018-08-22T15:58:29.105Z,39.32
2018-08-22T16:00:59.474Z,39.95
2018-08-22T16:03:28.777Z,40.53
2018-08-22T16:05:58.492Z,40.51
2018-08-22T16:08:30.210Z,40.88
2018-08-22T16:11:00.906Z,41.16
2018-08-22T16:13:31.729Z,42.29
2018-08-22T16:16:03.364Z,42.87
2018-08-22T16:18:35.004Z,45.45
2018-08-22T16:21:06.456Z,45.79
2018-08-22T16:23:36.296Z,46.37
2018-08-22T16:26:07.074Z,47.80
2018-08-22T16:28:50.231Z,48.26
2018-08-22T16:31:20.094Z,48.15
2018-08-22T16:33:49.311Z,47.55
2018-08-22T16:36:32.882Z,47.27
2018-08-22T16:39:02.432Z,48.86
2018-08-22T16:41:31.968Z,48.56
2018-08-22T16:44:04.149Z,47.34
2018-08-22T16:46:34.170Z,50.56
2018-08-22T16:49:04.626Z,50.78
2018-08-22T16:51:34.102Z,49.36
2018-08-22T16:54:10.740Z,48.98
2018-08-22T16:56:40.798Z,48.45
2018-08-22T16:59:12.735Z,49.51
2018-08-22T17:01:45.241Z,50.03
2018-08-22T17:04:15.786Z,50.15
2018-08-22T17:06:46.458Z,52.13
2018-08-22T17:09:15.734Z,51.37
2018-08-22T17:11:45.717Z,52.50
2018-08-22T17:14:15.129Z,53.75
2018-08-22T17:16:44.743Z,54.44
2018-08-22T17:19:14.286Z,55.28
2018-08-22T17:21:43.770Z,56.32
2018-08-22T17:24:13.566Z,56.91
2018-08-22T17:26:44.352Z,57.51
2018-08-22T17:29:14.284Z,57.67
2018-08-22T17:31:45.697Z,58.23
2018-08-22T17:34:15.128Z,57.08
2018-08-22T17:36:45.188Z,58.76
2018-08-22T17:39:16.142Z,59.13
2018-08-22T17:41:45.538Z,58.95
2018-08-22T17:44:14.888Z,59.01
2018-08-22T17:46:48.329Z,57.11
2018-08-22T17:49:17.964Z,58.46
2018-08-22T17:52:04.850Z,62.03
2018-08-22T17:54:34.513Z,62.99
2018-08-22T17:57:14.993Z,63.16
2018-08-22T17:59:46.346Z,62.89
2018-08-22T18:02:15.873Z,62.67
2018-08-22T18:04:57.632Z,60.10
2018-08-22T18:07:27.538Z,60.52
2018-08-22T18:09:57.100Z,60.80
2018-08-22T18:12:28.237Z,61.56
2018-08-22T18:15:03.593Z,62.61
2018-08-22T18:17:34.928Z,62.69
2018-08-22T18:20:04.953Z,61.77
2018-08-22T18:22:37.666Z,60.38
2018-08-22T18:25:07.685Z,60.38
2018-08-22T18:27:38.589Z,60.22
2018-08-22T18:30:11.773Z,60.35
2018-08-22T18:32:41.519Z,60.69
2018-08-22T18:35:12.024Z,62.07
2018-08-22T18:37:42.762Z,63.53
2018-08-22T18:40:31.264Z,65.26
2018-08-22T18:43:04.176Z,66.54
2018-08-22T18:45:33.653Z,67.45
2018-08-22T18:48:06.116Z,67.53
2018-08-22T18:50:36.067Z,66.57
2018-08-22T18:53:06.573Z,65.67
2018-08-22T18:55:36.520Z,64.94
2018-08-22T18:58:07.253Z,65.36
2018-08-22T19:00:41.008Z,66.00
2018-08-22T19:03:11.408Z,67.96
2018-08-22T19:05:41.943Z,68.75
2018-08-22T19:08:18.580Z,68.06
2018-08-22T19:10:51.021Z,67.55
2018-08-22T19:13:22.825Z,69.40
2018-08-22T19:15:55.844Z,70.83
2018-08-22T19:18:27.547Z,71.56
2018-08-22T19:21:00.877Z,71.62
2018-08-22T19:23:30.628Z,72.03
2018-08-22T19:26:02.508Z,72.20
2018-08-22T19:28:34.733Z,71.29
2018-08-22T19:31:05.894Z,73.47
2018-08-22T19:33:35.511Z,73.50
2018-08-22T19:36:06.090Z,72.41
2018-08-22T19:38:36.192Z,74.00
2018-08-22T19:41:20.462Z,74.58
2018-08-22T19:43:50.009Z,71.85
2018-08-22T19:46:19.496Z,71.66
2018-08-22T19:48:49.143Z,70.34
2018-08-22T19:51:18.613Z,71.51
2018-08-22T19:54:02.805Z,72.52
2018-08-22T19:56:32.514Z,73.85
2018-08-22T19:59:02.084Z,73.13
2018-08-22T20:01:32.797Z,73.78
2018-08-22T20:04:02.546Z,74.18
2018-08-22T20:06:32.083Z,74.19
2018-08-22T20:09:01.930Z,77.05
2018-08-22T20:11:34.025Z,76.35
2018-08-22T20:14:07.336Z,76.89
2018-08-22T20:16:36.658Z,76.77
2018-08-22T20:19:06.115Z,74.68
2018-08-22T20:21:36.615Z,74.77
2018-08-22T20:24:09.402Z,76.14
2018-08-22T20:26:41.700Z,75.95
2018-08-22T20:29:11.460Z,75.44
2018-08-22T20:31:41.009Z,75.44
2018-08-22T20:34:16.961Z,76.99
2018-08-22T20:36:48.952Z,77.43
2018-08-22T20:39:19.411Z,78.58
2018-08-22T20:41:53.200Z,77.74
2018-08-22T20:44:23.501Z,76.70
2018-08-22T20:46:53.157Z,78.14
2018-08-22T20:49:22.563Z,78.43
2018-08-22T20:51:52.393Z,78.92
2018-08-22T20:54:23.347Z,78.77
2018-08-22T20:56:58.543Z,79.41
2018-08-22T20:59:29.127Z,78.91
2018-08-22T21:02:05.394Z,78.34
2018-08-22T21:04:36.735Z,78.89
2018-08-22T21:07:06.628Z,78.36
2018-08-22T21:09:36.078Z,79.70
2018-08-22T21:12:05.612Z,80.56
2018-08-22T21:14:34.981Z,79.74
2018-08-22T21:17:05.307Z,80.18
2018-08-22T21:19:34.582Z,81.13
2018-08-22T21:22:06.737Z,79.81
2018-08-22T21:24:36.355Z,80.16
2018-08-22T21:27:05.743Z,79.81
2018-08-22T21:29:35.526Z,80.37
2018-08-22T21:32:05.687Z,79.59
2018-08-22T21:34:35.474Z,80.10
2018-08-22T21:37:14.669Z,80.41
2018-08-22T21:39:44.103Z,81.06
2018-08-22T21:42:13.781Z,81.19
2018-08-22T21:44:43.577Z,81.29
2018-08-22T21:47:12.945Z,81.59
2018-08-22T21:49:43.138Z,81.51
2018-08-22T21:52:12.741Z,82.37
2018-08-22T21:54:42.158Z,82.15
2018-08-22T21:57:11.412Z,81.05
2018-08-22T21:59:40.833Z,81.64
2018-08-22T22:02:11.275Z,82.29
2018-08-22T22:04:41.730Z,82.57
2018-08-22T22:07:12.294Z,81.33
2018-08-22T22:09:41.782Z,82.28
2018-08-22T22:12:16.295Z,82.47
2018-08-22T22:14:46.216Z,82.61
2018-08-22T22:17:15.651Z,81.67
2018-08-22T22:19:45.098Z,82.45
2018-08-22T22:22:14.486Z,82.65
2018-08-22T22:24:50.997Z,82.54
2018-08-22T22:27:20.523Z,82.54
2018-08-22T22:29:50.635Z,82.33
2018-08-22T22:32:20.166Z,83.40
2018-08-22T22:34:49.541Z,83.77
2018-08-22T22:37:19.177Z,83.87
2018-08-22T22:39:49.961Z,84.18
2018-08-22T22:42:24.365Z,83.60
2018-08-22T22:44:54.694Z,83.78
2018-08-22T22:47:30.495Z,83.77
2018-08-22T22:50:00.508Z,85.14
2018-08-22T22:52:32.602Z,83.74
2018-08-22T22:55:03.591Z,84.30
2018-08-22T22:57:34.197Z,82.82
2018-08-22T23:00:04.682Z,83.52
2018-08-22T23:02:34.951Z,82.67
2018-08-22T23:05:04.480Z,83.78
2018-08-22T23:07:36.045Z,86.34
2018-08-22T23:10:07.575Z,84.70
2018-08-22T23:12:39.025Z,84.40
2018-08-22T23:15:09.647Z,85.20
2018-08-22T23:17:40.003Z,85.05
2018-08-22T23:20:17.947Z,85.15
2018-08-22T23:22:47.628Z,85.97
2018-08-22T23:25:17.325Z,85.20
2018-08-22T23:27:46.594Z,84.72
2018-08-22T23:30:19.839Z,85.56
2018-08-22T23:32:50.462Z,85.82
2018-08-22T23:35:23.522Z,85.15
2018-08-22T23:37:53.983Z,84.84
2018-08-22T23:40:24.490Z,85.86
2018-08-22T23:42:54.227Z,86.36
2018-08-22T23:45:23.707Z,86.35
2018-08-22T23:47:53.162Z,85.87
2018-08-22T23:50:22.740Z,86.88
2018-08-22T23:52:55.716Z,87.20
2018-08-22T23:55:26.211Z,86.43
2018-08-22T23:57:56.696Z,86.55
