createdAt,value
2022-09-20T00:01:08.203Z,101883.41
2022-09-20T00:03:40.723Z,101876.06
2022-09-20T00:06:12.171Z,101874.66
2022-09-20T00:08:40.292Z,101874.28
2022-09-20T00:11:10.657Z,101879.13
2022-09-20T00:13:39.309Z,101872.63
2022-09-20T00:16:09.418Z,101871.88
2022-09-20T00:18:36.853Z,101875.69
2022-09-20T00:21:04.716Z,101883.72
2022-09-20T00:23:32.726Z,101887.63
2022-09-20T00:26:01.680Z,101882.84
2022-09-20T00:28:29.644Z,101885.09
2022-09-20T00:30:57.438Z,101881.31
2022-09-20T00:33:45.372Z,101874.63
2022-09-20T00:36:12.797Z,101882.69
2022-09-20T00:38:40.423Z,101874.06
2022-09-20T00:41:08.319Z,101883.44
2022-09-20T00:43:41.812Z,101880.03
2022-09-20T00:46:27.811Z,101875.66
2022-09-20T00:49:25.734Z,101872.47
2022-09-20T00:51:59.233Z,101866.09
2022-09-20T00:54:26.977Z,101875.84
2022-09-20T00:56:54.258Z,101876.41
2022-09-20T00:59:23.280Z,101879.38
2022-09-20T01:01:54.006Z,101878.75
2022-09-20T01:04:23.160Z,101871.56
2022-09-20T01:06:51.881Z,101873.16
2022-09-20T01:09:19.061Z,101885.16
2022-09-20T01:11:47.084Z,101884.94
2022-09-20T01:14:17.275Z,101881.22
2022-09-20T01:16:44.410Z,101873.44
2022-09-20T01:19:53.896Z,101878.66
2022-09-20T01:22:41.282Z,101869.84
2022-09-20T01:25:16.903Z,101873.97
2022-09-20T01:27:48.787Z,101869.03
2022-09-20T01:30:25.254Z,101861.72
2022-09-20T01:33:07.833Z,101860.50
2022-09-20T01:35:35.856Z,101859.69
2022-09-20T01:38:25.019Z,101861.53
2022-09-20T01:41:06.956Z,101852.44
2022-09-20T01:43:54.107Z,101855.28
2022-09-20T01:46:32.748Z,101847.06
2022-09-20T01:49:15.132Z,101855.22
2022-09-20T01:52:13.326Z,101850.28
2022-09-20T01:54:58.108Z,101865.78
2022-09-20T01:57:55.913Z,101851.13
2022-09-20T02:00:27.573Z,101848.44
2022-09-20T02:03:12.431Z,101850.78
2022-09-20T02:06:33.887Z,101842.53
2022-09-20T02:09:16.197Z,101838.59
2022-09-20T02:12:01.799Z,101839.38
2022-09-20T02:14:35.915Z,101845.69
2022-09-20T02:17:12.569Z,101842.31
2022-09-20T02:19:48.563Z,101840.44
2022-09-20T02:22:34.139Z,101861.06
2022-09-20T02:25:22.351Z,101853.13
2022-09-20T02:28:14.324Z,101855.34
2022-09-20T02:30:51.043Z,101857.97
2022-09-20T02:33:40.734Z,101859.47
2022-09-20T02:36:25.205Z,101867.38
2022-09-20T02:39:11.035Z,101863.09
2022-09-20T02:41:59.711Z,101870.28
2022-09-20T02:45:04.230Z,101865.00
2022-09-20T02:47:38.064Z,101868.53
2022-09-20T02:50:20.022Z,101869.34
2022-09-20T02:52:59.030Z,101873.13
2022-09-20T02:55:33.151Z,101866.28
2022-09-20T02:58:13.049Z,101867.53
2022-09-20T03:01:04.022Z,101869.63
2022-09-20T03:03:51.535Z,101866.41
2022-09-20T03:06:35.786Z,101874.53
2022-09-20T03:09:22.047Z,101868.56
2022-09-20T03:12:03.085Z,101870.13
2022-09-20T03:15:02.482Z,101866.00
2022-09-20T03:17:43.598Z,101865.94
2022-09-20T03:20:52.449Z,101873.25
2022-09-20T03:23:46.029Z,101867.00
2022-09-20T03:27:02.322Z,101864.75
2022-09-20T03:29:47.310Z,101863.47
2022-09-20T03:32:51.576Z,101865.34
2022-09-20T03:35:37.777Z,101858.72
2022-09-20T03:38:14.117Z,101851.13
2022-09-20T03:40:53.191Z,101867.19
2022-09-20T03:43:30.144Z,101861.84
2022-09-20T03:46:04.137Z,101865.28
2022-09-20T03:48:34.755Z,101862.41
2022-09-20T03:51:33.113Z,101868.34
2022-09-20T03:54:29.210Z,101856.44
2022-09-20T03:57:15.882Z,101857.16
2022-09-20T03:59:49.048Z,101860.00
2022-09-20T04:03:07.069Z,101854.59
2022-09-20T04:06:00.092Z,101850.47
2022-09-20T04:08:51.575Z,101850.78
2022-09-20T04:11:32.593Z,101852.56
2022-09-20T04:14:16.787Z,101847.84
2022-09-20T04:17:09.724Z,101851.09
2022-09-20T04:19:57.012Z,101863.84
2022-09-20T04:22:26.081Z,101855.41
2022-09-20T04:25:09.706Z,101861.75
2022-09-20T04:27:41.893Z,101860.44
2022-09-20T04:30:22.429Z,101856.44
2022-09-20T04:33:00.214Z,101860.88
2022-09-20T04:36:02.884Z,101858.69
2022-09-20T04:38:30.947Z,101860.16
2022-09-20T04:41:22.977Z,101847.50
2022-09-20T04:44:08.979Z,101860.09
2022-09-20T04:46:55.881Z,101862.47
2022-09-20T04:49:49.519Z,101860.44
2022-09-20T04:52:31.976Z,101867.09
2022-09-20T04:55:16.694Z,101865.69
2022-09-20T04:58:05.560Z,101875.41
2022-09-20T05:01:11.071Z,101874.19
2022-09-20T05:03:53.514Z,101883.13
2022-09-20T05:06:23.661Z,101878.34
2022-09-20T05:09:00.580Z,101890.41
2022-09-20T05:11:43.909Z,101898.59
2022-09-20T05:14:24.822Z,101884.56
2022-09-20T05:17:00.945Z,101886.03
2022-09-20T05:19:52.607Z,101888.31
2022-09-20T05:22:47.233Z,101888.25
2022-09-20T05:25:20.378Z,101879.09
2022-09-20T05:27:56.954Z,101879.72
2022-09-20T05:30:30.266Z,101877.25
2022-09-20T05:33:21.525Z,101882.41
2022-09-20T05:36:17.646Z,101880.53
2022-09-20T05:39:20.420Z,101886.72
2022-09-20T05:41:57.728Z,101882.72
2022-09-20T05:44:47.574Z,101882.75
2022-09-20T05:47:39.859Z,101890.47
2022-09-20T05:50:29.314Z,101895.84
2022-09-20T05:53:02.571Z,101891.38
2022-09-20T05:56:03.287Z,101891.31
2022-09-20T05:58:52.389Z,101888.03
2022-09-20T06:01:30.563Z,101887.50
2022-09-20T06:04:13.079Z,101884.75
2022-09-20T06:07:11.494Z,101880.53
2022-09-20T06:09:51.845Z,101895.59
2022-09-20T06:12:36.828Z,101902.41
2022-09-20T06:15:26.683Z,101905.28
2022-09-20T06:18:08.841Z,101913.19
2022-09-20T06:20:57.583Z,101910.50
2022-09-20T06:23:25.356Z,101899.00
2022-09-20T06:26:23.658Z,101905.63
2022-09-20T06:28:57.719Z,101905.28
2022-09-20T06:31:33.027Z,101903.72
2022-09-20T06:34:05.973Z,101904.81
2022-09-20T06:37:03.767Z,101904.88
2022-09-20T06:40:10.226Z,101911.16
2022-09-20T06:42:39.084Z,101904.81
2022-09-20T06:45:06.747Z,101915.78
2022-09-20T06:47:38.108Z,101918.66
2022-09-20T06:50:07.206Z,101921.00
2022-09-20T06:52:35.548Z,101924.13
2022-09-20T06:55:07.393Z,101931.88
2022-09-20T06:57:38.565Z,101929.28
2022-09-20T07:00:10.052Z,101927.84
2022-09-20T07:02:37.389Z,101930.41
2022-09-20T07:05:07.486Z,101927.22
2022-09-20T07:07:34.709Z,101925.69
2022-09-20T07:10:01.940Z,101926.00
2022-09-20T07:12:29.337Z,101923.63
2022-09-20T07:14:56.676Z,101939.03
2022-09-20T07:17:23.868Z,101938.41
2022-09-20T07:19:51.356Z,101934.75
2022-09-20T07:22:18.626Z,101933.75
2022-09-20T07:24:47.850Z,101934.91
2022-09-20T07:27:15.504Z,101945.69
2022-09-20T07:29:42.878Z,101952.94
2022-09-20T07:32:10.290Z,101952.41
2022-09-20T07:34:37.428Z,101950.88
2022-09-20T07:37:04.780Z,101956.69
2022-09-20T07:39:31.996Z,101965.41
2022-09-20T07:41:59.328Z,101963.09
2022-09-20T07:44:27.827Z,101963.25
2022-09-20T07:46:58.068Z,101965.41
2022-09-20T07:49:26.030Z,101967.03
2022-09-20T07:51:53.675Z,101972.00
2022-09-20T07:54:21.058Z,101963.00
2022-09-20T07:56:48.647Z,101966.78
2022-09-20T07:59:16.349Z,101965.44
2022-09-20T08:01:43.852Z,101964.47
2022-09-20T08:04:11.420Z,101973.81
2022-09-20T08:06:40.264Z,101975.69
2022-09-20T08:09:11.103Z,101979.47
2022-09-20T08:11:40.089Z,101975.84
2022-09-20T08:14:09.031Z,101982.13
2022-09-20T08:16:42.868Z,101978.63
2022-09-20T08:19:20.833Z,101976.50
2022-09-20T08:21:49.935Z,101977.50
2022-09-20T08:24:17.432Z,101976.25
2022-09-20T08:26:44.951Z,101977.59
2022-09-20T08:29:13.375Z,101982.81
2022-09-20T08:31:42.327Z,101985.78
2022-09-20T08:34:12.162Z,101978.31
2022-09-20T08:36:41.807Z,101985.78
2022-09-20T08:42:13.066Z,101984.56
2022-09-20T08:45:00.848Z,101988.16
2022-09-20T08:47:31.399Z,101982.06
2022-09-20T08:50:00.764Z,101996.72
2022-09-20T08:52:36.939Z,101999.84
2022-09-20T08:55:23.161Z,101998.88
2022-09-20T08:57:53.071Z,102000.59
2022-09-20T09:00:22.550Z,102002.31
2022-09-20T09:02:58.208Z,101995.94
2022-09-20T09:05:38.279Z,101992.66
2022-09-20T09:08:16.545Z,101986.59
2022-09-20T09:10:52.523Z,101990.47
2022-09-20T09:13:32.282Z,101987.47
2022-09-20T09:16:02.953Z,101998.06
2022-09-20T09:18:36.123Z,101998.47
2022-09-20T09:21:04.981Z,101997.16
2022-09-20T09:23:42.532Z,101994.06
2022-09-20T09:26:17.025Z,101993.91
2022-09-20T09:28:44.432Z,101994.50
2022-09-20T09:31:29.885Z,101988.50
2022-09-20T09:33:57.413Z,101987.97
2022-09-20T09:36:25.924Z,101985.34
2022-09-20T09:39:22.446Z,101996.59
2022-09-20T09:41:51.087Z,101985.09
2022-09-20T09:44:27.691Z,101987.78
2022-09-20T09:46:56.578Z,101990.53
2022-09-20T09:49:35.882Z,101985.91
2022-09-20T09:52:26.086Z,101989.53
2022-09-20T09:55:02.842Z,101989.97
2022-09-20T09:57:55.748Z,101988.81
2022-09-20T10:00:24.392Z,101980.44
2022-09-20T10:03:04.353Z,101990.38
2022-09-20T10:06:00.660Z,101984.94
2022-09-20T10:08:46.968Z,101987.88
2022-09-20T10:11:30.467Z,101983.34
2022-09-20T10:13:57.690Z,101979.41
2022-09-20T10:16:34.338Z,101981.44
2022-09-20T10:19:27.590Z,101983.84
2022-09-20T10:22:06.720Z,101979.22
2022-09-20T10:25:00.368Z,101981.22
2022-09-20T10:27:52.024Z,101981.69
2022-09-20T10:30:23.025Z,101980.66
2022-09-20T10:33:01.352Z,101984.63
2022-09-20T10:35:35.447Z,101974.13
2022-09-20T10:38:23.547Z,101976.03
2022-09-20T10:41:26.700Z,101974.81
2022-09-20T10:44:19.975Z,101972.69
2022-09-20T10:47:11.414Z,101978.00
2022-09-20T10:50:03.177Z,101972.03
2022-09-20T10:52:34.528Z,101973.34
2022-09-20T10:55:31.163Z,101963.25
2022-09-20T10:58:16.980Z,101964.78
2022-09-20T11:01:09.410Z,101966.97
2022-09-20T11:04:09.070Z,101957.81
2022-09-20T11:07:00.106Z,101958.63
2022-09-20T11:09:31.540Z,101956.03
2022-09-20T11:12:23.408Z,101965.28
2022-09-20T11:14:57.325Z,101960.41
2022-09-20T11:17:33.184Z,101959.97
2022-09-20T11:20:07.433Z,101960.84
2022-09-20T11:22:41.124Z,101956.00
2022-09-20T11:25:21.582Z,101960.75
2022-09-20T11:27:58.100Z,101952.38
2022-09-20T11:30:25.388Z,101952.41
2022-09-20T11:33:17.301Z,101952.09
2022-09-20T11:35:58.421Z,101953.09
2022-09-20T11:38:54.500Z,101955.34
2022-09-20T11:41:29.772Z,101948.16
2022-09-20T11:44:04.170Z,101946.84
2022-09-20T11:46:36.306Z,101945.72
2022-09-20T11:49:20.413Z,101948.19
2022-09-20T11:51:59.966Z,101947.88
2022-09-20T11:54:37.681Z,101946.38
2022-09-20T11:57:08.100Z,101946.88
2022-09-20T11:59:40.860Z,101950.50
2022-09-20T12:02:20.329Z,101953.59
2022-09-20T12:04:49.786Z,101952.75
2022-09-20T12:07:26.751Z,101951.63
2022-09-20T12:10:00.613Z,101946.22
2022-09-20T12:12:47.042Z,101939.81
2022-09-20T12:15:26.483Z,101932.94
2022-09-20T12:17:53.656Z,101950.47
2022-09-20T12:20:50.035Z,101952.19
2022-09-20T12:23:42.704Z,101938.31
2022-09-20T12:26:11.066Z,101938.81
2022-09-20T12:28:49.883Z,101941.38
2022-09-20T12:31:20.242Z,101943.03
2022-09-20T12:34:13.394Z,101933.25
2022-09-20T12:36:52.140Z,101935.56
2022-09-20T12:39:30.079Z,101940.16
2022-09-20T12:42:22.243Z,101935.25
2022-09-20T12:44:49.389Z,101930.16
2022-09-20T12:47:22.710Z,101930.47
2022-09-20T12:50:14.237Z,101934.44
2022-09-20T12:52:50.638Z,101931.50
2022-09-20T12:55:33.567Z,101936.19
2022-09-20T12:58:04.263Z,101924.28
2022-09-20T13:00:55.486Z,101927.06
2022-09-20T13:03:37.810Z,101919.34
2022-09-20T13:06:12.374Z,101914.25
2022-09-20T13:08:41.458Z,101915.88
2022-09-20T13:11:24.428Z,101916.44
2022-09-20T13:14:05.139Z,101915.91
2022-09-20T13:16:52.892Z,101910.94
2022-09-20T13:19:34.615Z,101908.50
2022-09-20T13:22:12.266Z,101917.38
2022-09-20T13:24:42.220Z,101902.03
2022-09-20T13:27:18.976Z,101902.00
2022-09-20T13:29:47.397Z,101901.25
2022-09-20T13:32:28.498Z,101908.16
2022-09-20T13:35:18.319Z,101893.81
2022-09-20T13:37:54.450Z,101894.06
2022-09-20T13:40:24.550Z,101884.44
2022-09-20T13:43:13.011Z,101886.09
2022-09-20T13:45:42.681Z,101884.56
2022-09-20T13:48:10.168Z,101883.31
2022-09-20T13:50:45.787Z,101883.38
2022-09-20T13:53:39.339Z,101886.38
2022-09-20T13:56:10.263Z,101880.19
2022-09-20T13:58:38.151Z,101868.06
2022-09-20T14:01:06.841Z,101866.56
2022-09-20T14:03:34.992Z,101879.09
2022-09-20T14:06:06.073Z,101874.88
2022-09-20T14:08:38.118Z,101870.66
2022-09-20T14:11:08.500Z,101873.88
2022-09-20T14:13:39.980Z,101864.53
2022-09-20T14:16:07.815Z,101871.53
2022-09-20T14:18:36.142Z,101875.31
2022-09-20T14:21:04.245Z,101871.91
2022-09-20T14:23:31.749Z,101869.81
2022-09-20T14:26:17.122Z,101865.06
2022-09-20T14:28:44.928Z,101859.25
2022-09-20T14:31:33.564Z,101859.34
2022-09-20T14:34:03.367Z,101855.31
2022-09-20T14:36:31.016Z,101860.69
2022-09-20T14:39:02.542Z,101857.66
2022-09-20T14:41:34.896Z,101850.25
2022-09-20T14:44:02.805Z,101854.19
2022-09-20T14:46:33.800Z,101851.69
2022-09-20T14:49:32.048Z,101856.16
2022-09-20T14:52:28.461Z,101853.41
2022-09-20T14:55:02.866Z,101847.59
2022-09-20T14:57:30.178Z,101849.22
2022-09-20T14:59:57.363Z,101846.31
2022-09-20T15:02:25.638Z,101838.50
2022-09-20T15:04:55.522Z,101834.09
2022-09-20T15:07:23.050Z,101833.81
2022-09-20T15:09:50.323Z,101828.38
2022-09-20T15:12:19.717Z,101834.16
2022-09-20T15:14:47.951Z,101831.59
2022-09-20T15:17:18.000Z,101830.06
2022-09-20T15:19:46.224Z,101824.41
2022-09-20T15:22:14.102Z,101815.97
2022-09-20T15:24:41.999Z,101827.44
2022-09-20T15:27:10.801Z,101826.06
2022-09-20T15:29:38.025Z,101829.78
2022-09-20T15:32:05.879Z,101826.28
2022-09-20T15:34:33.231Z,101831.47
2022-09-20T15:37:00.438Z,101832.19
2022-09-20T15:39:27.998Z,101823.78
2022-09-20T15:41:55.277Z,101823.91
2022-09-20T15:44:22.611Z,101828.03
2022-09-20T15:46:51.203Z,101828.41
2022-09-20T15:49:18.506Z,101835.38
2022-09-20T15:51:46.352Z,101831.97
2022-09-20T15:54:14.698Z,101832.22
2022-09-20T15:56:42.038Z,101836.97
2022-09-20T15:59:10.946Z,101837.38
2022-09-20T16:01:39.771Z,101842.06
2022-09-20T16:04:07.578Z,101840.75
2022-09-20T16:06:35.422Z,101835.28
2022-09-20T16:09:03.217Z,101840.16
2022-09-20T16:11:30.959Z,101840.66
2022-09-20T16:13:59.146Z,101835.13
2022-09-20T16:16:28.259Z,101842.31
2022-09-20T16:19:14.152Z,101844.22
2022-09-20T16:21:43.316Z,101834.28
2022-09-20T16:24:12.465Z,101845.06
2022-09-20T17:41:18.211Z,101851.16
2022-09-20T17:43:46.558Z,101857.28
2022-09-20T17:46:16.369Z,101860.66
2022-09-20T17:48:50.584Z,101862.31
2022-09-20T17:51:19.216Z,101862.50
2022-09-20T17:53:47.026Z,101876.31
2022-09-20T17:56:15.760Z,101868.78
2022-09-20T17:58:43.113Z,101867.78
2022-09-20T18:01:15.579Z,101869.72
2022-09-20T18:03:45.969Z,101869.38
2022-09-20T18:06:24.940Z,101875.13
2022-09-20T18:09:01.263Z,101873.94
2022-09-20T18:11:31.846Z,101877.75
2022-09-20T18:13:59.590Z,101878.22
2022-09-20T18:16:27.427Z,101873.47
2022-09-20T18:18:54.849Z,101878.38
2022-09-20T18:21:26.734Z,101877.06
2022-09-20T18:23:55.341Z,101884.59
2022-09-20T18:26:24.841Z,101892.97
2022-09-20T18:29:04.764Z,101886.44
2022-09-20T18:31:36.176Z,101886.56
2022-09-20T18:34:08.273Z,101890.53
2022-09-20T18:36:38.362Z,101893.09
2022-09-20T18:39:06.593Z,101900.81
2022-09-20T18:41:36.767Z,101898.53
2022-09-20T18:44:07.595Z,101893.09
2022-09-20T18:46:38.058Z,101895.59
2022-09-20T18:49:07.366Z,101893.63
2022-09-20T18:51:40.095Z,101902.16
2022-09-20T18:54:10.398Z,101903.31
2022-09-20T18:56:41.351Z,101899.72
2022-09-20T18:59:17.525Z,101902.97
2022-09-20T19:01:52.610Z,101900.50
2022-09-20T19:04:52.232Z,101910.31
2022-09-20T19:07:44.192Z,101908.22
2022-09-20T19:10:23.492Z,101910.19
2022-09-20T19:13:22.045Z,101914.13
2022-09-20T19:16:20.813Z,101912.50
2022-09-20T19:19:22.265Z,101913.63
2022-09-20T19:22:08.218Z,101910.69
2022-09-20T19:24:58.439Z,101907.72
2022-09-20T19:27:26.325Z,101914.91
2022-09-20T19:29:54.071Z,101917.88
2022-09-20T19:32:26.040Z,101915.59
2022-09-20T19:35:01.847Z,101908.41
2022-09-20T19:37:44.903Z,101917.22
2022-09-20T19:40:24.825Z,101925.09
2022-09-20T19:43:26.516Z,101921.66
2022-09-20T19:46:16.557Z,101918.69
2022-09-20T19:49:09.728Z,101925.75
2022-09-20T19:51:44.021Z,101931.31
2022-09-20T19:54:14.133Z,101932.41
2022-09-20T19:56:45.475Z,101935.28
2022-09-20T19:59:13.115Z,101937.97
2022-09-20T20:01:41.435Z,101936.22
2022-09-20T20:04:09.910Z,101943.91
2022-09-20T20:06:48.377Z,101938.69
2022-09-20T20:09:40.434Z,101947.81
2022-09-20T20:12:16.826Z,101942.53
2022-09-20T20:14:49.591Z,101939.59
2022-09-20T20:17:45.192Z,101939.84
2022-09-20T20:20:12.596Z,101943.22
2022-09-20T20:23:06.256Z,101939.84
2022-09-20T20:25:43.216Z,101939.47
2022-09-20T20:28:10.585Z,101941.94
2022-09-20T20:30:38.360Z,101951.66
2022-09-20T20:33:07.372Z,101945.41
2022-09-20T20:35:36.830Z,101950.13
2022-09-20T20:38:14.037Z,101942.69
2022-09-20T20:40:45.289Z,101947.34
2022-09-20T20:43:12.815Z,101944.56
2022-09-20T20:45:40.549Z,101941.97
2022-09-20T20:48:13.194Z,101941.47
2022-09-20T20:50:48.437Z,101942.94
2022-09-20T20:53:23.012Z,101941.94
2022-09-20T20:56:00.954Z,101946.88
2022-09-20T20:58:35.081Z,101942.94
2022-09-20T21:01:17.593Z,101948.44
2022-09-20T21:03:57.386Z,101950.25
2022-09-20T21:06:31.916Z,101951.13
2022-09-20T21:09:12.255Z,101950.16
2022-09-20T21:11:45.661Z,101955.06
2022-09-20T21:14:13.169Z,101960.25
2022-09-20T21:16:43.370Z,101954.59
2022-09-20T21:19:21.360Z,101952.75
2022-09-20T21:21:51.922Z,101951.63
2022-09-20T21:24:29.216Z,101951.13
2022-09-20T21:27:06.167Z,101951.47
2022-09-20T21:32:21.685Z,101958.81
2022-09-20T21:34:49.163Z,101958.31
2022-09-20T21:37:16.628Z,101953.38
2022-09-20T21:39:45.662Z,101959.88
2022-09-20T21:42:13.522Z,101959.09
2022-09-20T21:44:45.433Z,101954.69
2022-09-20T21:47:19.029Z,101959.09
2022-09-20T21:49:47.618Z,101958.44
2022-09-20T21:52:15.683Z,101962.84
2022-09-20T21:54:46.421Z,101960.84
2022-09-20T21:57:13.777Z,101963.59
2022-09-20T21:59:41.619Z,101960.16
2022-09-20T22:02:09.446Z,101967.50
2022-09-20T22:04:36.744Z,101964.72
2022-09-20T22:07:04.450Z,101966.38
2022-09-20T22:09:32.245Z,101968.44
2022-09-20T22:12:00.098Z,101964.31
2022-09-20T22:14:27.447Z,101968.50
2022-09-20T22:16:54.765Z,101968.06
2022-09-20T22:19:22.059Z,101969.69
2022-09-20T22:21:51.063Z,101972.94
2022-09-20T22:24:18.922Z,101971.47
2022-09-20T22:26:48.297Z,101974.06
2022-09-20T22:29:16.088Z,101973.09
2022-09-20T22:31:45.609Z,101974.63
2022-09-20T22:34:21.805Z,101970.53
2022-09-20T22:36:49.888Z,101970.91
2022-09-20T22:39:17.466Z,101972.72
2022-09-20T22:41:47.828Z,101981.13
2022-09-20T22:44:15.514Z,101975.88
2022-09-20T22:46:42.893Z,101979.78
2022-09-20T22:49:10.270Z,101979.13
2022-09-20T22:51:43.069Z,101977.97
2022-09-20T22:54:24.697Z,101982.09
2022-09-20T22:56:52.867Z,101982.63
2022-09-20T22:59:22.376Z,101984.88
2022-09-20T23:01:54.939Z,101990.09
2022-09-20T23:04:23.420Z,101979.91
2022-09-20T23:06:55.089Z,101988.16
2022-09-20T23:09:24.716Z,101995.84
2022-09-20T23:11:52.262Z,101987.94
2022-09-20T23:14:21.245Z,101986.00
2022-09-20T23:16:49.305Z,101991.56
2022-09-20T23:19:17.249Z,101987.94
2022-09-20T23:21:44.769Z,101991.69
2022-09-20T23:24:13.752Z,101991.56
2022-09-20T23:27:00.377Z,101989.31
2022-09-20T23:29:41.766Z,101989.53
2022-09-20T23:32:17.269Z,101986.31
2022-09-20T23:34:45.060Z,101987.56
2022-09-20T23:37:12.717Z,101983.97
2022-09-20T23:39:41.580Z,101985.53
2022-09-20T23:42:11.851Z,101986.47
2022-09-20T23:44:39.653Z,101988.94
2022-09-20T23:47:07.067Z,101990.91
2022-09-20T23:49:35.048Z,101997.06
2022-09-20T23:52:02.837Z,101992.25
2022-09-20T23:54:31.007Z,101989.28
2022-09-20T23:56:58.204Z,101994.81
2022-09-20T23:59:25.695Z,101995.31
