createdAt,value
2023-02-16T00:00:20.042Z,25
2023-02-16T00:01:19.546Z,25.79
2023-02-16T00:02:20.127Z,25.29
2023-02-16T00:03:19.627Z,25.89
2023-02-16T00:04:19.757Z,24.70
2023-02-16T00:05:19.962Z,23.60
2023-02-16T00:06:19.895Z,25.39
2023-02-16T00:07:19.822Z,29.60
2023-02-16T00:08:19.317Z,25.29
2023-02-16T00:09:19.136Z,26.70
2023-02-16T00:10:19.847Z,24.79
2023-02-16T00:11:20.178Z,26.10
2023-02-16T00:12:19.711Z,24.79
2023-02-16T00:13:19.430Z,26.20
2023-02-16T00:14:19.643Z,26.29
2023-02-16T00:15:20.209Z,24.29
2023-02-16T00:16:19.531Z,23.89
2023-02-16T00:17:19.160Z,24.79
2023-02-16T00:18:19.815Z,22.89
2023-02-16T00:19:18.936Z,21.79
2023-02-16T00:20:20.197Z,24.29
2023-02-16T00:21:19.110Z,25
2023-02-16T00:22:19.050Z,26.20
2023-02-16T00:23:19.009Z,24.39
2023-02-16T00:24:19.762Z,23.5
2023-02-16T00:25:19.298Z,23.60
2023-02-16T00:26:19.374Z,21.39
2023-02-16T00:27:19.427Z,25.60
2023-02-16T00:28:19.040Z,23.60
2023-02-16T00:29:19.096Z,21.29
2023-02-16T00:30:20.318Z,25.10
2023-02-16T00:31:20.115Z,22.89
2023-02-16T00:32:19.732Z,21.5
2023-02-16T00:33:19.429Z,21.39
2023-02-16T00:34:19.386Z,21.5
2023-02-16T00:35:19.585Z,24.39
2023-02-16T00:36:19.736Z,23
2023-02-16T00:37:19.386Z,22.10
2023-02-16T00:38:19.479Z,21
2023-02-16T00:39:20.242Z,20
2023-02-16T00:40:19.695Z,21.79
2023-02-16T00:41:19.401Z,21.20
2023-02-16T00:42:19.518Z,20.10
2023-02-16T00:43:19.122Z,21.89
2023-02-16T00:44:19.273Z,20.70
2023-02-16T00:45:19.843Z,19.79
2023-02-16T00:46:19.567Z,21.20
2023-02-16T00:47:20.007Z,20.10
2023-02-16T00:48:19.364Z,19.20
2023-02-16T00:49:19.095Z,19
2023-02-16T00:50:19.824Z,20.39
2023-02-16T00:51:25.810Z,22.10
2023-02-16T00:52:19.921Z,19.39
2023-02-16T00:53:19.115Z,19.20
2023-02-16T00:54:19.998Z,20
2023-02-16T00:55:19.130Z,20.5
2023-02-16T00:56:19.573Z,21.10
2023-02-16T00:57:19.414Z,19.70
2023-02-16T00:58:19.784Z,21.60
2023-02-16T00:59:19.113Z,18.89
2023-02-16T01:00:21.114Z,19.29
2023-02-16T01:01:22.060Z,18.79
2023-02-16T01:02:19.279Z,19.5
2023-02-16T01:03:19.425Z,22.20
2023-02-16T01:04:19.162Z,21.70
2023-02-16T01:05:19.491Z,21.60
2023-02-16T01:06:19.129Z,20.89
2023-02-16T01:07:20.379Z,19.29
2023-02-16T01:08:19.883Z,20.20
2023-02-16T01:09:19.820Z,20
2023-02-16T01:10:20.262Z,21.5
2023-02-16T01:11:19.375Z,20.20
2023-02-16T01:12:19.259Z,20.70
2023-02-16T01:13:19.298Z,19.20
2023-02-16T01:14:19.080Z,20.79
2023-02-16T01:15:19.460Z,18.5
2023-02-16T01:16:19.354Z,18.60
2023-02-16T01:17:19.108Z,19.20
2023-02-16T01:18:19.941Z,17.79
2023-02-16T01:19:19.000Z,19.39
2023-02-16T01:20:19.754Z,19.10
2023-02-16T01:21:19.373Z,19.60
2023-02-16T01:22:18.976Z,21
2023-02-16T01:23:19.072Z,18.20
2023-02-16T01:24:19.569Z,19.5
2023-02-16T01:25:19.086Z,19.20
2023-02-16T01:26:19.507Z,19.89
2023-02-16T01:27:19.469Z,20.39
2023-02-16T01:28:19.083Z,18.39
2023-02-16T01:29:19.852Z,19.20
2023-02-16T01:30:19.630Z,18.89
2023-02-16T01:31:19.467Z,19.89
2023-02-16T01:32:19.674Z,18.5
2023-02-16T01:33:18.898Z,17.60
2023-02-16T01:34:19.358Z,17.39
2023-02-16T01:35:20.281Z,18.5
2023-02-16T01:36:19.547Z,18.79
2023-02-16T01:37:18.960Z,17.70
2023-02-16T01:38:19.256Z,21.20
2023-02-16T01:39:19.193Z,19.10
2023-02-16T01:40:19.475Z,18
2023-02-16T01:41:19.672Z,19.29
2023-02-16T01:42:19.775Z,19.5
2023-02-16T01:43:19.903Z,18.5
2023-02-16T01:44:20.120Z,17.89
2023-02-16T01:45:20.132Z,20.10
2023-02-16T01:46:19.394Z,17.89
2023-02-16T01:47:19.266Z,18
2023-02-16T01:48:19.229Z,19
2023-02-16T01:49:19.368Z,18
2023-02-16T01:50:19.723Z,19.70
2023-02-16T01:51:18.824Z,17.5
2023-02-16T01:52:19.201Z,18.10
2023-02-16T01:53:19.365Z,18.79
2023-02-16T01:54:19.367Z,17.89
2023-02-16T01:55:19.574Z,19.29
2023-02-16T01:56:18.800Z,19.60
2023-02-16T01:57:19.173Z,19
2023-02-16T01:58:19.146Z,18.70
2023-02-16T01:59:19.050Z,18.20
2023-02-16T02:00:20.742Z,16.79
2023-02-16T02:01:19.914Z,18.39
2023-02-16T02:03:19.440Z,17.10
2023-02-16T02:04:20.359Z,18.20
2023-02-16T02:05:19.379Z,18
2023-02-16T02:06:19.285Z,17.39
2023-02-16T02:07:19.325Z,17.20
2023-02-16T02:08:19.202Z,17.29
2023-02-16T02:09:19.365Z,17.70
2023-02-16T02:10:19.865Z,19
2023-02-16T02:11:19.340Z,18.60
2023-02-16T02:12:20.049Z,16.79
2023-02-16T02:13:24.526Z,18.39
2023-02-16T02:14:19.568Z,19.70
2023-02-16T02:15:19.456Z,20
2023-02-16T02:16:20.875Z,18.60
2023-02-16T02:17:19.663Z,18.10
2023-02-16T02:18:19.599Z,18.79
2023-02-16T02:19:19.393Z,18.39
2023-02-16T02:20:19.672Z,17.5
2023-02-16T02:21:19.442Z,18.29
2023-02-16T02:22:19.173Z,19
2023-02-16T02:23:27.378Z,18.39
2023-02-16T02:24:19.240Z,18
2023-02-16T02:25:20.090Z,18.79
2023-02-16T02:26:19.431Z,16.70
2023-02-16T02:27:18.969Z,19.10
2023-02-16T02:28:19.324Z,19.29
2023-02-16T02:29:19.130Z,18
2023-02-16T02:30:20.222Z,19.10
2023-02-16T02:31:20.258Z,18.20
2023-02-16T02:32:19.760Z,18.29
2023-02-16T02:33:19.092Z,21.5
2023-02-16T02:34:19.657Z,19.60
2023-02-16T02:35:19.466Z,18.79
2023-02-16T02:36:19.522Z,21.5
2023-02-16T02:37:20.025Z,17.79
2023-02-16T02:38:19.856Z,19.10
2023-02-16T02:39:19.755Z,19.39
2023-02-16T02:40:19.835Z,18.60
2023-02-16T02:41:20.023Z,18.5
2023-02-16T02:42:19.312Z,18.39
2023-02-16T02:43:19.196Z,19.60
2023-02-16T02:44:20.136Z,17.70
2023-02-16T02:45:20.808Z,18.70
2023-02-16T02:46:19.763Z,19.10
2023-02-16T02:47:19.416Z,18.5
2023-02-16T02:48:19.586Z,20.60
2023-02-16T02:49:19.505Z,19.60
2023-02-16T02:50:19.629Z,21
2023-02-16T02:51:19.316Z,19.10
2023-02-16T02:53:19.816Z,18.70
2023-02-16T02:54:19.844Z,20.10
2023-02-16T02:55:20.896Z,18.70
2023-02-16T02:56:19.667Z,19.29
2023-02-16T02:57:19.542Z,18.29
2023-02-16T02:58:19.489Z,19.20
2023-02-16T02:59:19.196Z,21.20
2023-02-16T03:00:20.632Z,19.5
2023-02-16T03:01:19.632Z,20.10
2023-02-16T03:02:19.640Z,20.39
2023-02-16T03:03:19.174Z,19
2023-02-16T03:04:19.408Z,19.79
2023-02-16T03:05:19.483Z,20.70
2023-02-16T03:06:19.428Z,21.20
2023-02-16T03:07:19.630Z,21.89
2023-02-16T03:08:19.269Z,19.39
2023-02-16T03:09:19.257Z,20.29
2023-02-16T03:10:20.065Z,19.20
2023-02-16T03:11:19.439Z,20.70
2023-02-16T03:12:19.515Z,20
2023-02-16T03:13:19.585Z,23.39
2023-02-16T03:14:19.265Z,20.29
2023-02-16T03:15:19.419Z,20.39
2023-02-16T03:16:19.157Z,19.29
2023-02-16T03:17:20.330Z,19.20
2023-02-16T03:18:19.372Z,19.89
2023-02-16T03:19:19.229Z,19.60
2023-02-16T03:20:19.838Z,19.5
2023-02-16T03:21:19.491Z,20.39
2023-02-16T03:22:19.349Z,19.79
2023-02-16T03:23:19.684Z,21.79
2023-02-16T03:24:19.263Z,20.70
2023-02-16T03:25:19.142Z,21.10
2023-02-16T03:26:19.328Z,21.39
2023-02-16T03:27:19.267Z,20
2023-02-16T03:28:19.976Z,20.70
2023-02-16T03:29:19.287Z,21.20
2023-02-16T03:30:20.129Z,19.39
2023-02-16T03:31:19.839Z,20.89
2023-02-16T03:32:19.982Z,20
2023-02-16T03:33:19.280Z,21.29
2023-02-16T03:34:19.034Z,22.20
2023-02-16T03:35:19.770Z,22.79
2023-02-16T03:36:19.274Z,21.39
2023-02-16T03:37:19.245Z,22.10
2023-02-16T03:38:19.545Z,22.89
2023-02-16T03:39:18.993Z,22.39
2023-02-16T03:40:20.457Z,22.10
2023-02-16T03:41:18.753Z,20.79
2023-02-16T03:42:19.481Z,23
2023-02-16T03:43:19.243Z,20.10
2023-02-16T03:44:19.813Z,19.5
2023-02-16T03:45:19.306Z,21.29
2023-02-16T03:46:19.457Z,21.20
2023-02-16T03:47:19.788Z,21.39
2023-02-16T03:48:19.494Z,23.20
2023-02-16T03:49:19.717Z,21.39
2023-02-16T03:50:19.478Z,21.10
2023-02-16T03:51:19.118Z,21
2023-02-16T03:53:19.250Z,22.70
2023-02-16T03:54:19.355Z,20.89
2023-02-16T03:55:19.789Z,21.89
2023-02-16T03:56:19.506Z,22.29
2023-02-16T03:57:19.954Z,21.70
2023-02-16T03:58:19.650Z,20.39
2023-02-16T03:59:19.077Z,22
2023-02-16T04:00:20.870Z,20.89
2023-02-16T04:01:19.790Z,21.89
2023-02-16T04:02:19.931Z,20.39
2023-02-16T04:03:19.956Z,22.60
2023-02-16T04:04:19.589Z,22.10
2023-02-16T04:05:20.219Z,22
2023-02-16T04:06:19.763Z,20.39
2023-02-16T04:07:20.406Z,21.29
2023-02-16T04:08:19.971Z,24.60
2023-02-16T04:09:20.583Z,23.70
2023-02-16T04:10:20.281Z,25.5
2023-02-16T04:11:19.622Z,23.10
2023-02-16T04:12:20.410Z,21.60
2023-02-16T04:13:19.779Z,22.10
2023-02-16T04:14:20.443Z,22.29
2023-02-16T04:15:19.928Z,22.20
2023-02-16T04:16:20.735Z,24
2023-02-16T04:17:19.591Z,24.79
2023-02-16T04:18:20.068Z,23.70
2023-02-16T04:19:19.625Z,24.5
2023-02-16T04:20:20.579Z,22
2023-02-16T04:21:20.025Z,25.79
2023-02-16T04:22:20.025Z,23.5
2023-02-16T04:23:20.217Z,26.39
2023-02-16T04:24:19.959Z,22.79
2023-02-16T04:26:19.684Z,22.39
2023-02-16T04:27:20.204Z,22.20
2023-02-16T04:28:19.295Z,22.5
2023-02-16T04:30:20.560Z,23.5
2023-02-16T04:31:20.154Z,24.20
2023-02-16T04:32:19.468Z,24
2023-02-16T04:33:19.560Z,23.89
2023-02-16T04:34:19.012Z,22
2023-02-16T04:35:19.605Z,21.70
2023-02-16T04:36:19.560Z,21.79
2023-02-16T04:37:19.301Z,22
2023-02-16T04:38:19.759Z,23
2023-02-16T04:39:18.816Z,22.70
2023-02-16T04:40:19.756Z,22.5
2023-02-16T04:41:19.174Z,21.79
2023-02-16T04:42:18.884Z,24
2023-02-16T04:43:19.358Z,21.29
2023-02-16T04:44:19.243Z,24.70
2023-02-16T04:45:20.231Z,24.20
2023-02-16T04:46:19.760Z,22.89
2023-02-16T04:47:19.182Z,25.5
2023-02-16T04:48:18.914Z,24.29
2023-02-16T04:49:19.731Z,24.70
2023-02-16T04:50:19.803Z,24.29
2023-02-16T04:51:19.520Z,25
2023-02-16T04:52:19.608Z,23.79
2023-02-16T04:53:19.267Z,23.29
2023-02-16T04:54:19.349Z,23.5
2023-02-16T04:55:19.806Z,26.89
2023-02-16T04:56:19.996Z,23.5
2023-02-16T04:57:19.739Z,24.79
2023-02-16T04:58:18.944Z,23.29
2023-02-16T04:59:19.446Z,23.79
2023-02-16T05:00:20.261Z,21.70
2023-02-16T05:01:19.070Z,24.10
2023-02-16T05:02:19.189Z,21.79
2023-02-16T05:03:19.144Z,22.29
2023-02-16T05:04:19.491Z,21.5
2023-02-16T05:05:19.594Z,23.29
2023-02-16T05:06:33.187Z,23.20
2023-02-16T05:07:19.185Z,23.60
2023-02-16T05:08:20.905Z,24.79
2023-02-16T05:09:19.387Z,24.20
2023-02-16T05:10:19.774Z,24
2023-02-16T05:11:19.377Z,22.10
2023-02-16T05:12:19.392Z,23.10
2023-02-16T05:13:19.246Z,22.60
2023-02-16T05:14:19.311Z,24
2023-02-16T05:15:19.963Z,23.60
2023-02-16T05:16:19.647Z,23
2023-02-16T05:18:19.211Z,24.20
2023-02-16T05:19:19.020Z,23.70
2023-02-16T05:20:19.845Z,25
2023-02-16T05:21:19.311Z,25.20
2023-02-16T05:22:19.247Z,26.29
2023-02-16T05:23:19.033Z,26.70
2023-02-16T05:24:18.886Z,25.89
2023-02-16T05:25:19.280Z,24.20
2023-02-16T05:26:19.272Z,25.79
2023-02-16T05:27:19.419Z,24.79
2023-02-16T05:28:19.521Z,25.20
2023-02-16T05:29:19.359Z,24.79
2023-02-16T05:30:20.144Z,25.79
2023-02-16T05:31:19.113Z,27.60
2023-02-16T05:32:19.470Z,23.60
2023-02-16T05:33:19.602Z,23
2023-02-16T05:34:19.569Z,26.29
2023-02-16T05:35:19.765Z,24.20
2023-02-16T05:37:19.542Z,23.70
2023-02-16T05:38:19.575Z,23.29
2023-02-16T05:39:19.612Z,23.89
2023-02-16T05:40:19.573Z,25.20
2023-02-16T05:41:19.546Z,23.20
2023-02-16T05:42:19.702Z,23.60
2023-02-16T05:43:19.673Z,23.29
2023-02-16T05:44:19.338Z,25.20
2023-02-16T05:45:20.026Z,26.60
2023-02-16T05:46:19.015Z,25.60
2023-02-16T05:47:19.087Z,25.20
2023-02-16T05:48:19.337Z,27.39
2023-02-16T05:49:19.077Z,24.60
2023-02-16T05:50:19.824Z,24.70
2023-02-16T05:51:19.764Z,24.5
2023-02-16T05:52:19.444Z,25.39
2023-02-16T05:53:19.667Z,22.20
2023-02-16T05:54:20.073Z,24
2023-02-16T05:55:19.789Z,25.29
2023-02-16T05:56:19.642Z,24.39
2023-02-16T05:57:19.662Z,25
2023-02-16T05:58:19.695Z,25.5
2023-02-16T05:59:19.636Z,24.89
2023-02-16T06:00:20.789Z,25.10
2023-02-16T06:01:19.561Z,25
2023-02-16T06:02:19.895Z,25.79
2023-02-16T06:03:19.114Z,24.20
2023-02-16T06:04:19.561Z,25.20
2023-02-16T06:05:20.455Z,27
2023-02-16T06:06:19.327Z,28.39
2023-02-16T06:07:19.340Z,24.10
2023-02-16T06:08:19.376Z,24.60
2023-02-16T06:09:19.988Z,25.60
2023-02-16T06:10:19.941Z,23.79
2023-02-16T06:11:19.410Z,24.70
2023-02-16T06:12:19.729Z,25.89
2023-02-16T06:13:20.790Z,26.60
2023-02-16T06:14:20.774Z,25.10
2023-02-16T06:15:20.152Z,24.5
2023-02-16T06:16:20.682Z,23.89
2023-02-16T06:17:20.882Z,23.39
2023-02-16T06:18:20.013Z,26.60
2023-02-16T06:19:19.989Z,26.79
2023-02-16T06:20:23.937Z,26.20
2023-02-16T06:21:24.062Z,28.20
2023-02-16T06:22:24.176Z,27.5
2023-02-16T06:23:22.893Z,27
2023-02-16T06:24:23.577Z,28.79
2023-02-16T06:25:25.467Z,30
2023-02-16T06:26:24.591Z,28.10
2023-02-16T06:27:22.751Z,25.79
2023-02-16T06:28:22.390Z,28.39
2023-02-16T06:29:22.540Z,27.89
2023-02-16T06:30:24.829Z,28.39
2023-02-16T06:31:21.788Z,30.20
2023-02-16T06:32:21.854Z,29
2023-02-16T06:33:20.322Z,29.29
2023-02-16T06:34:20.815Z,31.29
2023-02-16T06:35:21.907Z,28.5
2023-02-16T06:36:22.628Z,30.70
2023-02-16T06:38:21.592Z,29.70
2023-02-16T06:39:20.069Z,29
2023-02-16T06:40:22.855Z,30.29
2023-02-16T06:41:19.971Z,30
2023-02-16T06:42:21.521Z,27.89
2023-02-16T06:43:21.455Z,31.70
2023-02-16T06:44:20.119Z,29.20
2023-02-16T06:45:19.349Z,29.10
2023-02-16T06:46:20.972Z,30.60
2023-02-16T06:47:19.637Z,29.5
2023-02-16T06:48:19.585Z,33.09
2023-02-16T06:49:20.482Z,30.29
2023-02-16T06:50:21.178Z,28.60
2023-02-16T06:51:20.236Z,29.79
2023-02-16T06:52:20.491Z,29.20
2023-02-16T06:53:19.073Z,29.29
2023-02-16T06:54:19.151Z,27.79
2023-02-16T06:55:21.546Z,28.79
2023-02-16T06:56:19.837Z,29.20
2023-02-16T06:57:19.841Z,27.5
2023-02-16T06:58:21.192Z,26.10
2023-02-16T06:59:21.067Z,26.89
2023-02-16T07:00:19.939Z,26.20
2023-02-16T07:01:21.073Z,25.29
2023-02-16T07:02:44.683Z,26
2023-02-16T07:03:22.994Z,24.39
2023-02-16T07:04:21.236Z,24.20
2023-02-16T07:05:21.400Z,22
2023-02-16T07:06:20.727Z,24.60
2023-02-16T07:07:20.260Z,24.70
2023-02-16T07:08:20.432Z,23.60
2023-02-16T07:09:19.956Z,24
2023-02-16T07:10:20.852Z,25.79
2023-02-16T07:11:21.482Z,24.79
2023-02-16T07:12:20.824Z,26
2023-02-16T07:13:22.740Z,23.20
2023-02-16T07:14:20.396Z,24.70
2023-02-16T07:15:21.127Z,26.10
2023-02-16T07:16:20.645Z,27.29
2023-02-16T07:17:20.668Z,25.39
2023-02-16T07:18:20.763Z,25.60
2023-02-16T07:19:20.896Z,29.39
2023-02-16T07:20:22.009Z,27.89
2023-02-16T07:21:21.605Z,25.89
2023-02-16T07:22:21.100Z,25.29
2023-02-16T07:23:21.035Z,25.60
2023-02-16T07:24:20.255Z,26.70
2023-02-16T07:25:21.086Z,24.60
2023-02-16T07:26:21.737Z,25.39
2023-02-16T07:27:20.726Z,24.70
2023-02-16T07:28:21.204Z,24.89
2023-02-16T07:29:20.820Z,25
2023-02-16T07:30:21.340Z,25.70
2023-02-16T07:31:22.937Z,24.89
2023-02-16T07:32:21.388Z,23.29
2023-02-16T07:33:22.790Z,25.60
2023-02-16T07:34:22.018Z,24.79
2023-02-16T07:35:22.164Z,24.39
2023-02-16T07:36:21.957Z,25.60
2023-02-16T07:37:23.117Z,23.60
2023-02-16T07:38:28.171Z,26.29
2023-02-16T07:39:22.266Z,25.70
2023-02-16T07:40:21.908Z,26
2023-02-16T07:41:22.800Z,25.60
2023-02-16T07:42:21.185Z,24.60
2023-02-16T07:43:21.372Z,24.89
2023-02-16T07:44:21.502Z,23.5
2023-02-16T07:46:21.522Z,23.89
2023-02-16T07:47:21.406Z,22.5
2023-02-16T07:48:20.980Z,25
2023-02-16T07:49:21.548Z,25.39
2023-02-16T07:50:21.346Z,24.70
2023-02-16T07:51:21.460Z,23.70
2023-02-16T07:52:21.951Z,24.79
2023-02-16T07:53:21.657Z,23.79
2023-02-16T07:54:21.072Z,25.70
2023-02-16T07:55:21.736Z,23.60
2023-02-16T07:56:21.711Z,23.89
2023-02-16T07:57:21.333Z,24.20
2023-02-16T07:58:21.435Z,26.5
2023-02-16T07:59:21.465Z,25.60
2023-02-16T08:00:22.457Z,24.10
2023-02-16T08:02:22.227Z,23.10
2023-02-16T08:03:23.170Z,23.60
2023-02-16T08:04:21.697Z,24.5
2023-02-16T08:05:21.374Z,24.20
2023-02-16T08:06:21.377Z,23.5
2023-02-16T08:07:21.920Z,26
2023-02-16T08:08:21.588Z,24.39
2023-02-16T08:09:21.240Z,24.70
2023-02-16T08:10:21.966Z,24.5
2023-02-16T08:11:21.412Z,25.89
2023-02-16T08:12:21.379Z,24
2023-02-16T08:13:21.273Z,26.10
2023-02-16T08:14:24.230Z,25.29
2023-02-16T08:15:21.552Z,25.70
2023-02-16T08:16:20.175Z,24.10
2023-02-16T08:17:21.679Z,23.5
2023-02-16T08:18:22.122Z,26.79
2023-02-16T08:19:22.000Z,25.79
2023-02-16T08:20:23.785Z,25.20
2023-02-16T08:21:20.886Z,23.89
2023-02-16T08:22:21.616Z,25.29
2023-02-16T08:23:21.574Z,25.39
2023-02-16T08:24:20.610Z,25.5
2023-02-16T08:25:21.593Z,24.89
2023-02-16T08:26:21.408Z,27.20
2023-02-16T08:27:20.944Z,24.89
2023-02-16T08:28:22.522Z,25.29
2023-02-16T08:29:21.417Z,25.20
2023-02-16T08:30:21.399Z,26.10
2023-02-16T08:31:20.381Z,25.10
2023-02-16T08:32:20.431Z,24.70
2023-02-16T08:33:20.804Z,25.60
2023-02-16T08:34:21.465Z,23.29
2023-02-16T08:35:20.906Z,25.70
2023-02-16T08:36:21.213Z,25.20
2023-02-16T08:37:20.656Z,24.70
2023-02-16T08:38:21.477Z,24.5
2023-02-16T08:39:21.367Z,25.79
2023-02-16T08:40:21.529Z,26.5
2023-02-16T08:41:21.033Z,22.29
2023-02-16T08:42:21.605Z,24.10
2023-02-16T08:43:20.649Z,24.79
2023-02-16T08:44:21.294Z,23.20
2023-02-16T08:45:21.068Z,24.10
2023-02-16T08:46:21.850Z,21.60
2023-02-16T08:47:21.088Z,24.10
2023-02-16T08:49:20.199Z,23.29
2023-02-16T08:50:21.400Z,23.10
2023-02-16T08:51:21.088Z,24
2023-02-16T08:52:21.175Z,22.10
2023-02-16T08:53:21.407Z,23.10
2023-02-16T08:54:21.080Z,22.70
2023-02-16T08:55:21.269Z,22.79
2023-02-16T08:56:20.977Z,21
2023-02-16T08:57:20.955Z,22.10
2023-02-16T08:58:21.071Z,21
2023-02-16T08:59:21.501Z,22.39
2023-02-16T09:00:22.576Z,21.5
2023-02-16T09:01:21.192Z,22.5
2023-02-16T09:02:20.958Z,22.70
2023-02-16T09:03:21.627Z,22.10
2023-02-16T09:04:21.010Z,22.29
2023-02-16T09:05:21.411Z,22
2023-02-16T09:06:21.253Z,22.39
2023-02-16T09:07:20.974Z,23
2023-02-16T09:08:21.387Z,21.5
2023-02-16T09:09:20.968Z,21.89
2023-02-16T09:10:21.043Z,22.39
2023-02-16T09:11:20.974Z,24.89
2023-02-16T09:12:21.301Z,23
2023-02-16T09:13:21.372Z,24.39
2023-02-16T09:14:20.973Z,22.29
2023-02-16T09:15:21.269Z,24.20
2023-02-16T09:16:20.979Z,22.5
2023-02-16T09:17:20.644Z,23.60
2023-02-16T09:18:20.946Z,20.79
2023-02-16T09:19:21.049Z,23.39
2023-02-16T09:20:22.088Z,22.10
2023-02-16T09:21:21.010Z,21.89
2023-02-16T09:22:21.531Z,23.10
2023-02-16T09:23:21.417Z,23.29
2023-02-16T09:24:21.851Z,23.39
2023-02-16T09:25:21.960Z,22.79
2023-02-16T09:26:22.186Z,23.89
2023-02-16T09:27:20.720Z,22.5
2023-02-16T09:28:21.293Z,23.60
2023-02-16T09:29:21.511Z,22.79
2023-02-16T09:30:21.830Z,22.5
2023-02-16T09:31:21.580Z,22.79
2023-02-16T09:32:21.835Z,22.60
2023-02-16T09:33:22.443Z,22.70
2023-02-16T09:34:22.208Z,22.60
2023-02-16T09:35:21.967Z,21.39
2023-02-16T09:36:22.423Z,21.79
2023-02-16T09:37:21.900Z,21.5
2023-02-16T09:38:26.650Z,21.89
2023-02-16T09:39:21.237Z,21.29
2023-02-16T09:40:26.991Z,21.70
2023-02-16T09:41:22.178Z,20.70
2023-02-16T09:42:30.084Z,22.10
2023-02-16T09:43:21.290Z,19.39
2023-02-16T09:44:22.128Z,18.60
2023-02-16T09:45:21.466Z,20.70
2023-02-16T09:46:22.707Z,20.5
2023-02-16T09:47:21.402Z,19.29
2023-02-16T09:48:22.027Z,22.29
2023-02-16T09:49:21.790Z,19.5
2023-02-16T09:50:38.615Z,21.5
2023-02-16T09:51:33.918Z,20.79
2023-02-16T09:52:21.144Z,22.39
2023-02-16T09:53:22.081Z,21
2023-02-16T09:54:22.231Z,21.5
2023-02-16T09:55:21.936Z,20.29
2023-02-16T09:56:21.956Z,22.39
2023-02-16T09:57:21.898Z,18.89
2023-02-16T09:58:22.284Z,18.79
2023-02-16T09:59:22.615Z,20.10
2023-02-16T10:01:21.932Z,17.79
2023-02-16T10:02:21.151Z,20.29
2023-02-16T10:03:22.063Z,21
2023-02-16T10:04:21.825Z,21.79
2023-02-16T10:05:21.559Z,22.10
2023-02-16T10:06:21.218Z,20.10
2023-02-16T10:07:21.173Z,19.29
2023-02-16T10:08:21.310Z,21.39
2023-02-16T10:09:21.877Z,20.5
2023-02-16T10:10:21.798Z,18.20
2023-02-16T10:11:22.075Z,19.79
2023-02-16T10:12:21.820Z,18.89
2023-02-16T10:13:21.492Z,20.29
2023-02-16T10:14:21.176Z,17.39
2023-02-16T10:15:21.892Z,19.20
2023-02-16T10:16:22.238Z,19.5
2023-02-16T10:17:20.840Z,19.29
2023-02-16T10:18:21.554Z,18.79
2023-02-16T10:22:20.753Z,19.10
2023-02-16T10:23:21.498Z,16.10
2023-02-16T10:24:20.912Z,16.60
2023-02-16T10:25:21.490Z,19.60
2023-02-16T10:26:21.473Z,17.10
2023-02-16T10:27:20.516Z,18.20
2023-02-16T10:28:22.724Z,18.39
2023-02-16T10:29:21.002Z,17.10
2023-02-16T10:30:22.693Z,16.89
2023-02-16T10:31:21.730Z,18
2023-02-16T10:32:21.677Z,19.5
2023-02-16T10:33:21.168Z,18.60
2023-02-16T10:34:23.145Z,19.29
2023-02-16T10:35:21.547Z,18.60
2023-02-16T10:36:20.717Z,18
2023-02-16T10:37:21.909Z,17.79
2023-02-16T10:38:22.462Z,18.29
2023-02-16T10:39:21.434Z,17.20
2023-02-16T10:40:23.369Z,19.20
2023-02-16T10:41:22.006Z,16.39
2023-02-16T10:42:21.757Z,15.80
2023-02-16T10:43:21.623Z,14.80
2023-02-16T10:44:20.683Z,15.19
2023-02-16T10:45:21.124Z,13.30
2023-02-16T10:46:21.357Z,13.5
2023-02-16T10:47:22.183Z,13.39
2023-02-16T10:48:21.955Z,13.69
2023-02-16T10:49:21.197Z,12.80
2023-02-16T10:50:21.227Z,13.10
2023-02-16T10:51:21.416Z,15.19
2023-02-16T10:52:20.949Z,14.69
2023-02-16T10:53:21.750Z,13.10
2023-02-16T10:54:21.506Z,12.39
2023-02-16T10:55:21.428Z,14.10
2023-02-16T10:56:21.072Z,14.80
2023-02-16T10:57:21.206Z,13.69
2023-02-16T10:58:22.645Z,12.19
2023-02-16T10:59:21.356Z,13.5
2023-02-16T11:00:23.153Z,13.89
2023-02-16T11:01:22.727Z,13.80
2023-02-16T11:02:22.002Z,14.39
2023-02-16T11:03:22.130Z,12.39
2023-02-16T11:04:22.922Z,14.30
2023-02-16T11:05:22.219Z,14.19
2023-02-16T11:06:21.242Z,14.60
2023-02-16T11:07:21.281Z,13.89
2023-02-16T11:08:20.898Z,14.10
2023-02-16T11:09:21.840Z,12.80
2023-02-16T11:10:22.248Z,13.39
2023-02-16T11:11:22.891Z,13.5
2023-02-16T11:13:21.820Z,14.80
2023-02-16T11:14:22.186Z,12.5
2023-02-16T11:15:22.758Z,14.89
2023-02-16T11:16:20.897Z,12.80
2023-02-16T11:17:21.734Z,12.19
2023-02-16T11:18:21.800Z,13.39
2023-02-16T11:19:22.185Z,14.19
2023-02-16T11:20:21.524Z,14
2023-02-16T11:22:20.754Z,14.39
2023-02-16T11:23:21.752Z,13.69
2023-02-16T11:24:21.743Z,13.89
2023-02-16T11:25:22.061Z,14
2023-02-16T11:26:21.701Z,13
2023-02-16T11:27:21.100Z,12.89
2023-02-16T11:29:20.996Z,14.30
2023-02-16T11:30:21.775Z,14.10
2023-02-16T11:31:21.670Z,14
2023-02-16T11:32:21.649Z,14.89
2023-02-16T11:33:21.917Z,12.39
2023-02-16T11:34:21.312Z,14.69
2023-02-16T11:35:21.833Z,15.69
2023-02-16T11:36:21.909Z,13.30
2023-02-16T11:37:21.850Z,13.89
2023-02-16T11:38:21.994Z,13.80
2023-02-16T11:39:21.742Z,14.19
2023-02-16T11:40:21.555Z,12.80
2023-02-16T11:41:21.986Z,13.5
2023-02-16T11:42:21.052Z,13.80
2023-02-16T11:43:21.914Z,13.60
2023-02-16T11:44:21.433Z,14.19
2023-02-16T11:45:21.541Z,11.89
2023-02-16T11:46:22.139Z,12.39
2023-02-16T11:47:21.841Z,12.10
2023-02-16T11:48:21.581Z,12.69
2023-02-16T11:49:21.537Z,13.39
2023-02-16T11:50:21.440Z,13.5
2023-02-16T11:51:20.916Z,13.30
2023-02-16T11:52:22.268Z,12.19
2023-02-16T11:53:21.383Z,13.19
2023-02-16T11:54:21.810Z,12.60
2023-02-16T11:55:21.538Z,16
2023-02-16T11:56:21.297Z,13.30
2023-02-16T11:57:26.425Z,13.60
2023-02-16T11:58:21.407Z,12
2023-02-16T11:59:21.643Z,14.80
2023-02-16T12:00:22.816Z,14.5
2023-02-16T12:01:22.145Z,12.39
2023-02-16T12:02:20.847Z,13.60
2023-02-16T12:04:22.092Z,12.60
2023-02-16T12:05:22.465Z,12.5
2023-02-16T12:07:22.620Z,14.5
2023-02-16T12:08:22.056Z,13.60
2023-02-16T12:09:20.989Z,14.80
2023-02-16T12:10:21.508Z,11.89
2023-02-16T12:11:21.282Z,15.10
2023-02-16T12:12:22.545Z,13.10
2023-02-16T12:13:21.828Z,13.5
2023-02-16T12:14:21.804Z,13.39
2023-02-16T12:15:22.030Z,14.69
2023-02-16T12:16:22.245Z,13.10
2023-02-16T12:17:21.392Z,13.39
2023-02-16T12:18:21.995Z,13.19
2023-02-16T12:19:22.280Z,15.30
2023-02-16T12:20:22.001Z,13.60
2023-02-16T12:21:21.906Z,14.5
2023-02-16T12:22:22.310Z,12.89
2023-02-16T12:23:21.989Z,13.39
2023-02-16T12:24:21.493Z,13.5
2023-02-16T12:25:22.192Z,13.30
2023-02-16T12:26:22.992Z,16.5
2023-02-16T12:27:22.604Z,14.39
2023-02-16T12:28:23.154Z,13.30
2023-02-16T12:29:21.395Z,12.10
2023-02-16T12:30:22.811Z,12.69
2023-02-16T12:31:41.189Z,13.60
2023-02-16T12:32:21.252Z,14
2023-02-16T12:33:22.133Z,13.89
2023-02-16T12:34:21.973Z,13.19
2023-02-16T12:35:22.465Z,15.89
2023-02-16T12:36:21.304Z,12.60
2023-02-16T12:37:21.044Z,13.89
2023-02-16T12:38:21.743Z,15.80
2023-02-16T12:39:22.197Z,14.30
2023-02-16T12:40:21.786Z,13.10
2023-02-16T12:41:22.104Z,13.69
2023-02-16T12:42:22.297Z,14.10
2023-02-16T12:43:21.843Z,14.80
2023-02-16T12:44:21.754Z,17.5
2023-02-16T12:45:22.395Z,13.19
2023-02-16T12:46:23.898Z,13.89
2023-02-16T12:47:21.683Z,14.19
2023-02-16T12:48:21.452Z,13.69
2023-02-16T12:50:22.284Z,14.19
2023-02-16T12:51:21.539Z,14
2023-02-16T12:52:21.976Z,15.10
2023-02-16T12:53:22.092Z,15.60
2023-02-16T12:54:24.599Z,12.89
2023-02-16T12:55:22.182Z,13.19
2023-02-16T12:56:21.464Z,14.10
2023-02-16T12:57:21.658Z,14.30
2023-02-16T12:58:21.524Z,13
2023-02-16T12:59:21.104Z,12.10
2023-02-16T13:00:23.445Z,12.80
2023-02-16T13:01:22.445Z,12.89
2023-02-16T13:02:21.817Z,13.5
2023-02-16T13:03:21.890Z,12.80
2023-02-16T13:04:21.451Z,14.60
2023-02-16T13:05:21.907Z,11.10
2023-02-16T13:06:21.398Z,13.30
2023-02-16T13:07:22.138Z,11.89
2023-02-16T13:08:21.776Z,13.89
2023-02-16T13:09:21.681Z,12.5
2023-02-16T13:10:22.434Z,12.19
2023-02-16T13:11:22.153Z,11.30
2023-02-16T13:12:21.634Z,13.10
2023-02-16T13:13:22.012Z,11.30
2023-02-16T13:14:21.782Z,14.89
2023-02-16T13:15:22.637Z,12.39
2023-02-16T13:16:30.079Z,12.69
2023-02-16T13:17:22.440Z,12.30
2023-02-16T13:18:22.005Z,12.39
2023-02-16T13:19:21.811Z,12.10
2023-02-16T13:20:22.911Z,10.5
2023-02-16T13:21:21.965Z,12.69
2023-02-16T13:22:22.105Z,11
2023-02-16T13:23:21.662Z,13.60