createdAt,value
2022-09-23T00:01:11.387Z,66.63
2022-09-23T00:03:41.837Z,66.62
2022-09-23T00:06:11.643Z,67.48
2022-09-23T00:08:40.092Z,67.56
2022-09-23T00:11:17.377Z,67.90
2022-09-23T00:13:46.882Z,67.44
2022-09-23T00:16:16.632Z,67.18
2022-09-23T00:18:44.147Z,67.61
2022-09-23T00:21:14.738Z,67.80
2022-09-23T00:23:44.539Z,67.86
2022-09-23T00:30:06.159Z,67.60
2022-09-23T00:32:35.393Z,67.67
2022-09-23T00:35:04.992Z,68.05
2022-09-23T00:37:33.155Z,67.95
2022-09-23T00:40:01.480Z,67.90
2022-09-23T00:42:29.837Z,68.38
2022-09-23T00:45:00.350Z,68.30
2022-09-23T00:47:41.261Z,68.90
2022-09-23T00:52:44.566Z,68.55
2022-09-23T00:55:16.020Z,68.69
2022-09-23T00:57:45.979Z,68.95
2022-09-23T01:00:15.776Z,68.94
2022-09-23T01:02:42.495Z,68.49
2022-09-23T01:05:09.527Z,68.67
2022-09-23T01:07:36.116Z,68.56
2022-09-23T01:10:03.472Z,68.55
2022-09-23T01:26:39.304Z,70.43
2022-09-23T01:29:45.693Z,70.38
2022-09-23T01:32:37.753Z,70.22
2022-09-23T01:46:20.569Z,70.64
2022-09-23T01:48:56.366Z,70.60
2022-09-23T01:51:32.791Z,70.64
2022-09-23T01:54:12.176Z,70.77
2022-09-23T01:56:46.589Z,70.79
2022-09-23T02:02:28.415Z,71.11
2022-09-23T02:05:02.311Z,70.93
2022-09-23T02:07:38.506Z,70.94
2022-09-23T02:10:13.292Z,70.89
2022-09-23T02:12:44.042Z,70.86
2022-09-23T02:15:15.656Z,70.91
2022-09-23T02:17:52.067Z,70.76
2022-09-23T02:20:25.572Z,70.81
2022-09-23T02:23:03.365Z,70.59
2022-09-23T02:25:40.835Z,71.02
2022-09-23T02:28:31.997Z,70.55
2022-09-23T02:31:08.727Z,70.95
2022-09-23T02:33:43.298Z,71.26
2022-09-23T02:36:22.224Z,71.07
2022-09-23T02:38:57.552Z,71.67
2022-09-23T02:42:03.917Z,70.99
2022-09-23T02:44:33.014Z,71.53
2022-09-23T02:47:00.023Z,71.15
2022-09-23T02:49:29.521Z,71.34
2022-09-23T02:51:57.540Z,71.34
2022-09-23T02:54:27.962Z,71.61
2022-09-23T02:56:55.367Z,71.25
2022-09-23T02:59:23.774Z,71.61
2022-09-23T03:18:20.416Z,72.18
2022-09-23T03:20:52.621Z,72.06
2022-09-23T03:23:25.202Z,71.98
2022-09-23T03:25:55.490Z,72.23
2022-09-23T03:28:25.436Z,72.25
2022-09-23T03:30:54.094Z,71.81
2022-09-23T03:33:28.521Z,72.39
2022-09-23T03:36:22.696Z,71.69
2022-09-23T03:38:52.783Z,71.59
2022-09-23T03:41:30.107Z,72.13
2022-09-23T03:43:59.517Z,71.74
2022-09-23T03:46:28.563Z,71.83
2022-09-23T03:49:05.538Z,72.10
2022-09-23T03:51:32.133Z,72.12
2022-09-23T03:53:58.782Z,72.30
2022-09-23T03:56:25.326Z,71.62
2022-09-23T03:58:51.945Z,71.92
2022-09-23T04:01:18.565Z,72.27
2022-09-23T04:03:45.388Z,72.30
2022-09-23T04:06:12.068Z,72.23
2022-09-23T04:08:38.794Z,72.07
2022-09-23T04:11:05.552Z,72.12
2022-09-23T04:13:32.307Z,72.70
2022-09-23T04:15:59.027Z,72.15
2022-09-23T04:18:25.635Z,72.38
2022-09-23T04:20:56.465Z,71.77
2022-09-23T04:23:24.278Z,72.11
2022-09-23T04:25:50.846Z,72.20
2022-09-23T04:28:17.406Z,72.17
2022-09-23T04:30:44.429Z,72.48
2022-09-23T04:33:11.245Z,72.40
2022-09-23T04:35:40.406Z,71.98
2022-09-23T04:38:07.315Z,72.17
2022-09-23T04:40:34.323Z,71.96
2022-09-23T04:43:00.873Z,71.78
2022-09-23T04:45:27.767Z,71.68
2022-09-23T04:47:55.128Z,72.26
2022-09-23T04:50:21.715Z,71.63
2022-09-23T04:52:48.228Z,71.92
2022-09-23T04:55:14.806Z,71.66
2022-09-23T04:57:42.060Z,72.41
2022-09-23T05:00:09.469Z,71.90
2022-09-23T05:02:42.679Z,71.68
2022-09-23T05:05:09.223Z,71.60
2022-09-23T05:07:36.270Z,72.39
2022-09-23T05:10:03.068Z,72.48
2022-09-23T05:12:29.600Z,72.33
2022-09-23T05:14:56.648Z,72.25
2022-09-23T05:17:24.075Z,72.27
2022-09-23T05:19:50.735Z,71.89
2022-09-23T05:22:17.314Z,72.26
2022-09-23T05:24:43.865Z,72.38
2022-09-23T05:27:10.391Z,72.53
2022-09-23T05:29:36.955Z,72.10
2022-09-23T05:32:03.551Z,72.45
2022-09-23T05:34:30.371Z,72.06
2022-09-23T05:36:58.493Z,72.26
2022-09-23T05:39:25.073Z,72.44
2022-09-23T05:41:52.996Z,72.44
2022-09-23T05:44:19.578Z,72.76
2022-09-23T05:46:46.218Z,71.88
2022-09-23T05:49:12.910Z,72.28
2022-09-23T05:51:39.551Z,72.46
2022-09-23T05:54:06.458Z,72.48
2022-09-23T05:56:34.586Z,72.72
2022-09-23T05:59:02.431Z,72.75
2022-09-23T06:01:33.612Z,72.46
2022-09-23T06:04:02.198Z,72.31
2022-09-23T06:06:31.413Z,72.88
2022-09-23T06:08:59.690Z,72.37
2022-09-23T06:11:27.269Z,72.86
2022-09-23T06:13:56.400Z,72.35
2022-09-23T06:16:23.037Z,72.80
2022-09-23T06:18:49.794Z,72.27
2022-09-23T06:21:17.546Z,72.68
2022-09-23T06:23:45.000Z,72.77
2022-09-23T06:26:14.502Z,72.71
2022-09-23T06:28:43.107Z,72.71
2022-09-23T06:31:14.084Z,72.90
2022-09-23T06:33:42.478Z,72.83
2022-09-23T06:36:10.186Z,72.94
2022-09-23T06:38:41.786Z,72.36
2022-09-23T06:41:08.402Z,72.97
2022-09-23T06:43:35.100Z,72.45
2022-09-23T06:46:04.294Z,72.93
2022-09-23T06:48:35.299Z,72.80
2022-09-23T06:51:05.017Z,72.98
2022-09-23T06:53:32.282Z,73.24
2022-09-23T06:56:08.355Z,73.22
2022-09-23T06:58:36.374Z,72.72
2022-09-23T07:01:07.137Z,72.85
2022-09-23T07:03:34.595Z,72.99
2022-09-23T07:06:01.640Z,73.04
2022-09-23T07:08:30.009Z,72.22
2022-09-23T07:10:59.323Z,72.85
2022-09-23T07:13:26.915Z,72.45
2022-09-23T07:15:55.391Z,72.68
2022-09-23T07:18:24.061Z,72.95
2022-09-23T07:20:50.661Z,72.32
2022-09-23T07:23:18.500Z,71.97
2022-09-23T07:25:50.401Z,72.47
2022-09-23T07:28:18.080Z,72.59
2022-09-23T07:30:55.929Z,72.19
2022-09-23T07:33:32.139Z,71.62
2022-09-23T07:35:59.328Z,71.59
2022-09-23T07:38:30.194Z,71.35
2022-09-23T07:41:03.977Z,71.12
2022-09-23T07:43:32.519Z,71.70
2022-09-23T07:46:03.378Z,71.15
2022-09-23T07:48:34.449Z,71.39
2022-09-23T07:51:06.563Z,71.19
2022-09-23T07:53:33.416Z,70.99
2022-09-23T07:55:59.974Z,70.11
2022-09-23T07:58:26.541Z,69.98
2022-09-23T08:00:53.654Z,70.01
2022-09-23T08:03:20.964Z,70.21
2022-09-23T08:05:47.701Z,70.20
2022-09-23T08:08:14.251Z,70.08
2022-09-23T08:10:40.860Z,70.27
2022-09-23T08:13:07.450Z,69.79
2022-09-23T08:15:34.378Z,70.08
2022-09-23T08:18:01.892Z,69.86
2022-09-23T08:20:48.409Z,69.48
2022-09-23T08:23:16.791Z,69.83
2022-09-23T08:25:47.085Z,69.48
2022-09-23T08:28:16.449Z,68.97
2022-09-23T08:30:44.862Z,69.60
2022-09-23T08:33:12.209Z,68.65
2022-09-23T08:35:38.879Z,67.28
2022-09-23T08:38:06.360Z,65.69
2022-09-23T08:40:36.467Z,64.32
2022-09-23T08:43:06.977Z,63.11
2022-09-23T08:45:37.971Z,61.34
2022-09-23T08:48:15.815Z,59.95
2022-09-23T08:50:47.449Z,57.44
2022-09-23T08:53:23.602Z,55.78
2022-09-23T08:55:52.393Z,54.51
2022-09-23T09:06:53.197Z,53.57
2022-09-23T09:09:27.559Z,54.84
2022-09-23T09:12:03.256Z,55.30
2022-09-23T09:14:59.179Z,54.92
2022-09-23T09:20:38.980Z,56.00
2022-09-23T09:23:21.556Z,54.16
2022-09-23T09:25:52.200Z,53.55
2022-09-23T09:30:59.970Z,52.08
2022-09-23T09:33:35.178Z,52.95
2022-09-23T09:36:10.686Z,51.59
2022-09-23T09:38:37.282Z,50.66
2022-09-23T09:41:13.859Z,49.97
2022-09-23T09:43:44.180Z,50.92
2022-09-23T09:49:00.777Z,49.55
2022-09-23T09:51:29.345Z,49.50
2022-09-23T09:54:18.180Z,48.74
2022-09-23T09:56:45.015Z,47.93
2022-09-23T09:59:18.156Z,46.86
2022-09-23T10:01:46.190Z,47.72
2022-09-23T10:07:14.381Z,45.72
2022-09-23T10:09:48.788Z,44.17
2022-09-23T10:12:19.578Z,44.69
2022-09-23T10:14:51.342Z,44.76
2022-09-23T10:17:24.532Z,44.02
2022-09-23T10:20:00.301Z,44.44
2022-09-23T10:22:29.990Z,44.36
2022-09-23T10:25:02.103Z,44.45
2022-09-23T10:27:32.390Z,44.45
2022-09-23T10:30:04.063Z,45.16
2022-09-23T10:32:34.390Z,45.30
2022-09-23T10:37:50.101Z,45.30
2022-09-23T10:40:45.459Z,45.64
2022-09-23T10:46:09.567Z,45.93
2022-09-23T10:51:58.904Z,45.58
2022-09-23T10:57:41.792Z,46.19
2022-09-23T11:06:03.344Z,46.92
2022-09-23T11:14:38.905Z,44.90
2022-09-23T11:17:32.268Z,45.68
2022-09-23T11:36:11.378Z,46.51
2022-09-23T11:38:43.707Z,47.31
2022-09-23T11:41:19.788Z,47.24
2022-09-23T11:43:52.347Z,48.09
2022-09-23T11:49:22.764Z,47.76
2022-09-23T11:52:03.022Z,47.63
2022-09-23T11:54:53.506Z,47.85
2022-09-23T11:57:40.418Z,48.06
2022-09-23T12:00:19.405Z,48.08
2022-09-23T12:05:25.911Z,47.47
2022-09-23T12:19:31.079Z,46.85
2022-09-23T12:22:24.829Z,46.55
2022-09-23T12:24:59.616Z,46.31
2022-09-23T12:27:46.666Z,46.33
2022-09-23T12:30:20.321Z,46.47
2022-09-23T12:32:47.238Z,46.62
2022-09-23T12:35:38.545Z,46.48
2022-09-23T12:38:14.230Z,46.21
2022-09-23T12:40:43.983Z,45.56
2022-09-23T12:43:27.306Z,44.66
2022-09-23T12:45:53.899Z,45.70
2022-09-23T12:51:12.786Z,46.27
2022-09-23T12:53:59.722Z,45.99
2022-09-23T13:02:09.511Z,43.84
2022-09-23T13:05:12.656Z,44.63
2022-09-23T13:07:45.456Z,44.52
2022-09-23T13:10:19.464Z,43.74
2022-09-23T13:12:47.368Z,44.25
2022-09-23T13:20:55.013Z,44.60
2022-09-23T13:26:09.066Z,44.97
2022-09-23T13:28:44.671Z,44.41
2022-09-23T13:31:16.761Z,44.33
2022-09-23T13:33:50.385Z,43.95
2022-09-23T13:36:18.568Z,43.20
2022-09-23T13:38:47.070Z,43.20
2022-09-23T13:43:58.674Z,43.39
2022-09-23T13:46:35.069Z,43.98
2022-09-23T13:49:02.857Z,44.36
2022-09-23T13:51:34.051Z,44.32
2022-09-23T13:54:03.774Z,44.09
2022-09-23T13:56:33.257Z,44.22
2022-09-23T13:59:19.567Z,42.55
2022-09-23T14:01:47.079Z,42.51
2022-09-23T14:04:25.471Z,42.04
2022-09-23T14:06:54.579Z,42.68
2022-09-23T14:09:27.387Z,43.12
2022-09-23T14:11:56.287Z,43.33
2022-09-23T14:14:23.291Z,43.81
2022-09-23T14:16:52.015Z,43.51
2022-09-23T14:19:21.893Z,44.04
2022-09-23T14:21:50.779Z,43.27
2022-09-23T14:24:35.437Z,42.87
2022-09-23T14:27:15.766Z,42.95
2022-09-23T14:29:45.197Z,42.82
2022-09-23T14:32:16.519Z,43.34
2022-09-23T14:34:56.324Z,43.40
2022-09-23T14:40:05.733Z,43.38
2022-09-23T14:42:39.093Z,43.27
2022-09-23T14:45:06.436Z,42.78
2022-09-23T14:47:35.135Z,42.16
2022-09-23T14:50:21.925Z,42.21
2022-09-23T14:52:50.841Z,42.12
2022-09-23T14:55:18.072Z,42.11
2022-09-23T14:57:45.860Z,42.17
2022-09-23T15:03:14.724Z,42.55
2022-09-23T15:05:44.875Z,42.70
2022-09-23T15:08:17.655Z,43.04
2022-09-23T15:10:46.216Z,42.76
2022-09-23T15:13:17.805Z,42.46
2022-09-23T15:15:44.760Z,42.76
2022-09-23T15:18:18.782Z,42.88
2022-09-23T15:20:52.399Z,42.70
2022-09-23T15:26:19.039Z,42.38
2022-09-23T15:28:46.800Z,42.03
2022-09-23T15:31:16.241Z,41.68
2022-09-23T15:33:45.081Z,41.60
2022-09-23T15:36:18.525Z,41.95
2022-09-23T15:38:46.197Z,41.73
2022-09-23T15:41:15.026Z,42.24
2022-09-23T15:43:41.962Z,42.45
2022-09-23T15:46:17.661Z,42.28
2022-09-23T15:48:58.468Z,42.31
2022-09-23T15:51:27.189Z,42.23
2022-09-23T15:53:55.262Z,42.61
2022-09-23T15:56:23.790Z,42.93
2022-09-23T15:58:50.624Z,42.83
2022-09-23T16:01:24.364Z,43.12
2022-09-23T16:03:50.967Z,42.83
2022-09-23T16:06:17.626Z,43.32
2022-09-23T16:08:44.239Z,43.33
2022-09-23T16:11:20.822Z,43.42
2022-09-23T16:13:47.480Z,43.52
2022-09-23T16:16:14.154Z,43.07
2022-09-23T16:18:43.962Z,43.39
2022-09-23T16:21:14.303Z,43.11
2022-09-23T16:23:43.922Z,43.34
2022-09-23T16:28:49.940Z,43.53
2022-09-23T16:31:16.898Z,43.66
2022-09-23T16:33:45.865Z,43.28
2022-09-23T16:36:32.183Z,43.40
2022-09-23T16:39:00.760Z,43.55
2022-09-23T16:41:29.532Z,43.41
2022-09-23T16:43:56.434Z,43.84
2022-09-23T16:46:24.777Z,44.22
2022-09-23T16:48:54.487Z,43.86
2022-09-23T16:51:23.970Z,43.63
2022-09-23T16:53:51.545Z,44.33
2022-09-23T16:56:25.636Z,44.02
2022-09-23T16:58:54.820Z,43.39
2022-09-23T17:01:44.276Z,43.42
2022-09-23T17:04:11.589Z,44.17
2022-09-23T17:06:54.365Z,44.19
2022-09-23T17:09:23.380Z,43.59
2022-09-23T17:11:58.975Z,43.94
2022-09-23T17:14:25.584Z,44.34
2022-09-23T17:16:52.099Z,44.98
2022-09-23T17:19:19.363Z,44.26
2022-09-23T17:21:46.530Z,44.96
2022-09-23T17:24:13.124Z,44.52
2022-09-23T17:26:39.640Z,45.15
2022-09-23T17:29:06.367Z,44.99
2022-09-23T17:31:33.183Z,44.61
2022-09-23T17:34:00.842Z,45.70
2022-09-23T17:36:28.038Z,45.21
2022-09-23T17:38:54.553Z,45.88
2022-09-23T17:41:21.604Z,46.01
2022-09-23T17:43:53.569Z,46.08
2022-09-23T17:46:20.125Z,45.88
2022-09-23T17:48:47.089Z,46.37
2022-09-23T17:51:17.436Z,46.36
2022-09-23T17:53:46.538Z,46.26
2022-09-23T17:58:53.618Z,46.49
2022-09-23T18:01:23.380Z,46.59
2022-09-23T18:03:55.144Z,46.58
2022-09-23T18:06:23.863Z,46.69
2022-09-23T18:08:51.225Z,47.38
2022-09-23T18:11:20.488Z,47.40
2022-09-23T18:13:49.994Z,47.55
2022-09-23T18:16:17.286Z,47.53
2022-09-23T18:18:44.669Z,47.82
2022-09-23T18:21:11.252Z,47.92
2022-09-23T18:23:37.937Z,48.33
2022-09-23T18:26:12.646Z,47.93
2022-09-23T18:28:39.663Z,48.14
2022-09-23T18:31:06.243Z,47.96
2022-09-23T18:33:32.802Z,48.12
2022-09-23T18:36:00.023Z,48.43
2022-09-23T18:38:26.759Z,48.58
2022-09-23T18:40:56.875Z,48.56
2022-09-23T18:43:25.908Z,48.65
2022-09-23T18:45:58.186Z,48.96
2022-09-23T18:48:45.308Z,49.02
2022-09-23T18:51:12.928Z,49.06
2022-09-23T18:53:40.920Z,49.28
2022-09-23T18:56:11.409Z,49.37
2022-09-23T18:58:38.369Z,49.43
2022-09-23T19:01:07.165Z,49.55
2022-09-23T19:03:35.218Z,49.79
2022-09-23T19:06:04.761Z,49.90
2022-09-23T19:08:32.161Z,50.05
2022-09-23T19:11:01.187Z,50.62
2022-09-23T19:13:27.728Z,49.76
2022-09-23T19:15:54.470Z,50.41
2022-09-23T19:18:21.065Z,50.87
2022-09-23T19:20:51.116Z,51.38
2022-09-23T19:23:19.290Z,51.19
2022-09-23T19:25:46.532Z,51.50
2022-09-23T19:28:14.048Z,51.57
2022-09-23T19:30:40.849Z,51.53
2022-09-23T19:33:09.114Z,52.09
2022-09-23T19:35:46.665Z,52.95
2022-09-23T19:38:14.487Z,53.64
2022-09-23T19:40:41.105Z,53.68
2022-09-23T19:43:07.685Z,54.15
2022-09-23T19:45:34.355Z,54.33
2022-09-23T19:48:02.113Z,54.54
2022-09-23T19:50:34.365Z,54.69
2022-09-23T19:53:01.824Z,54.94
2022-09-23T19:55:29.325Z,55.36
2022-09-23T19:57:55.942Z,54.90
2022-09-23T20:00:22.714Z,55.36
2022-09-23T20:02:49.945Z,55.86
2022-09-23T20:05:20.299Z,55.39
2022-09-23T20:07:47.250Z,55.48
2022-09-23T20:10:14.107Z,55.44
2022-09-23T20:12:42.344Z,55.84
2022-09-23T20:15:11.104Z,56.02
2022-09-23T20:17:40.200Z,56.38
2022-09-23T20:20:09.285Z,55.56
2022-09-23T20:22:36.459Z,56.10
2022-09-23T20:25:03.987Z,56.78
2022-09-23T20:27:31.576Z,56.91
2022-09-23T20:29:59.430Z,57.37
2022-09-23T20:32:27.128Z,56.62
2022-09-23T20:34:56.366Z,57.60
2022-09-23T20:37:24.879Z,57.79
2022-09-23T20:39:52.878Z,57.37
2022-09-23T20:42:20.654Z,57.59
2022-09-23T20:44:47.548Z,57.73
2022-09-23T20:47:16.929Z,57.38
2022-09-23T20:49:46.342Z,58.47
2022-09-23T20:52:16.369Z,58.35
2022-09-23T20:54:43.353Z,58.09
2022-09-23T20:57:13.282Z,58.91
2022-09-23T20:59:41.086Z,58.73
2022-09-23T21:02:08.433Z,58.87
2022-09-23T21:04:35.211Z,59.08
2022-09-23T21:07:01.740Z,59.10
2022-09-23T21:09:31.240Z,59.16
2022-09-23T21:11:58.240Z,58.78
2022-09-23T21:14:25.188Z,59.34
2022-09-23T21:16:52.871Z,59.25
2022-09-23T21:19:19.612Z,59.68
2022-09-23T21:21:46.280Z,59.29
2022-09-23T21:24:48.712Z,58.96
2022-09-23T21:27:03.913Z,59.79
2022-09-23T21:29:30.435Z,59.49
2022-09-23T21:31:57.287Z,59.74
2022-09-23T21:34:26.119Z,59.85
2022-09-23T21:36:52.660Z,59.27
2022-09-23T21:39:19.520Z,59.08
2022-09-23T21:41:46.110Z,60.23
2022-09-23T21:44:12.794Z,58.73
2022-09-23T21:46:41.722Z,59.76
2022-09-23T21:49:09.179Z,59.69
2022-09-23T21:51:40.814Z,59.70
2022-09-23T21:54:13.107Z,59.50
2022-09-23T21:56:39.683Z,60.08
2022-09-23T21:59:07.776Z,60.05
2022-09-23T22:01:37.486Z,59.49
2022-09-23T22:04:08.596Z,60.56
2022-09-23T22:06:38.173Z,59.75
2022-09-23T22:09:09.010Z,59.80
2022-09-23T22:11:57.236Z,59.64
2022-09-23T22:14:26.379Z,60.76
2022-09-23T22:16:57.874Z,60.38
2022-09-23T22:19:27.827Z,60.56
2022-09-23T22:21:55.923Z,60.55
2022-09-23T22:24:22.756Z,60.32
2022-09-23T22:26:49.328Z,60.54
2022-09-23T22:29:36.245Z,60.66
2022-09-23T22:32:25.508Z,60.80
2022-09-23T22:34:52.712Z,61.20
2022-09-23T22:37:25.762Z,61.29
2022-09-23T22:39:52.426Z,60.75
2022-09-23T22:42:21.357Z,60.44
2022-09-23T22:44:48.612Z,61.59
2022-09-23T22:47:15.373Z,61.77
2022-09-23T22:49:42.982Z,61.76
2022-09-23T22:52:12.475Z,60.74
2022-09-23T22:54:39.071Z,62.26
2022-09-23T22:57:08.287Z,62.10
2022-09-23T22:59:35.951Z,61.26
2022-09-23T23:02:03.039Z,61.65
2022-09-23T23:04:30.592Z,62.04
2022-09-23T23:06:59.621Z,61.97
2022-09-23T23:09:26.298Z,61.41
2022-09-23T23:11:52.865Z,62.54
2022-09-23T23:14:19.622Z,61.33
2022-09-23T23:16:46.872Z,62.45
2022-09-23T23:19:17.302Z,62.76
2022-09-23T23:21:45.051Z,61.91
2022-09-23T23:24:20.753Z,62.54
2022-09-23T23:26:48.005Z,61.62
2022-09-23T23:29:16.229Z,61.41
2022-09-23T23:31:43.631Z,62.46
2022-09-23T23:34:13.950Z,62.18
2022-09-23T23:36:41.516Z,61.71
2022-09-23T23:39:08.640Z,62.02
2022-09-23T23:41:36.363Z,61.89
2022-09-23T23:44:02.956Z,62.40
2022-09-23T23:46:31.796Z,63.07
2022-09-23T23:49:00.244Z,62.33
2022-09-23T23:51:27.427Z,62.31
2022-09-23T23:53:55.071Z,63.40
2022-09-23T23:56:24.061Z,63.21
2022-09-23T23:58:56.115Z,62.40
