createdAt,value
2022-09-01T02:00:49.949Z,13.11
2022-09-01T02:01:10.582Z,13.12
2022-09-01T02:01:31.166Z,13.14
2022-09-01T02:01:51.867Z,13.14
2022-09-01T02:02:12.503Z,13.14
2022-09-01T02:02:33.096Z,13.14
2022-09-01T02:02:53.800Z,13.11
2022-09-01T02:03:14.417Z,13.15
2022-09-01T02:03:35.001Z,13.14
2022-09-01T02:03:55.603Z,13.14
2022-09-01T02:04:16.366Z,13.15
2022-09-01T02:04:36.950Z,13.14
2022-09-01T02:04:57.531Z,13.15
2022-09-01T02:05:18.113Z,13.15
2022-09-01T02:05:38.789Z,13.14
2022-09-01T02:05:59.328Z,13.14
2022-09-01T02:06:19.912Z,13.14
2022-09-01T02:06:40.482Z,13.14
2022-09-01T02:07:01.066Z,13.14
2022-09-01T02:07:21.647Z,13.14
2022-09-01T02:07:42.232Z,13.12
2022-09-01T02:08:02.821Z,13.14
2022-09-01T02:08:23.403Z,13.15
2022-09-01T02:08:43.991Z,13.14
2022-09-01T02:09:04.583Z,13.14
2022-09-01T02:09:25.166Z,13.14
2022-09-01T02:09:45.749Z,13.14
2022-09-01T02:10:06.331Z,13.12
2022-09-01T02:10:26.916Z,13.12
2022-09-01T02:10:47.315Z,13.14
2022-09-01T02:11:07.901Z,13.12
2022-09-01T02:11:28.479Z,13.12
2022-09-01T02:11:49.064Z,13.14
2022-09-01T02:12:09.652Z,13.12
2022-09-01T02:12:30.233Z,13.12
2022-09-01T02:12:50.821Z,13.12
2022-09-01T02:13:11.405Z,13.11
2022-09-01T02:13:31.987Z,13.12
2022-09-01T02:13:52.585Z,13.11
2022-09-01T02:14:13.159Z,13.12
2022-09-01T02:14:33.741Z,13.14
2022-09-01T02:14:54.326Z,13.11
2022-09-01T02:15:14.923Z,13.11
2022-09-01T02:15:35.504Z,13.11
2022-09-01T02:15:56.083Z,13.12
2022-09-01T02:16:16.694Z,13.11
2022-09-01T02:16:37.320Z,13.08
2022-09-01T02:16:57.913Z,13.11
2022-09-01T02:17:18.264Z,13.11
2022-09-01T02:17:38.847Z,13.10
2022-09-01T02:17:59.429Z,13.10
2022-09-01T02:18:20.190Z,13.10
2022-09-01T02:18:40.809Z,13.11
2022-09-01T02:19:01.401Z,13.08
2022-09-01T02:19:21.985Z,13.10
2022-09-01T02:19:42.570Z,13.08
2022-09-01T02:20:03.149Z,13.07
2022-09-01T02:20:23.739Z,13.10
2022-09-01T02:20:44.315Z,13.08
2022-09-01T02:21:04.893Z,13.07
2022-09-01T02:21:25.290Z,13.08
2022-09-01T02:21:45.871Z,13.08
2022-09-01T02:22:06.265Z,13.08
2022-09-01T02:22:26.851Z,13.04
2022-09-01T02:22:47.426Z,13.04
2022-09-01T02:23:08.013Z,13.04
2022-09-01T02:23:28.403Z,13.05
2022-09-01T02:23:49.001Z,13.05
2022-09-01T02:24:09.588Z,13.04
2022-09-01T02:24:30.171Z,13.07
2022-09-01T02:24:50.750Z,13.05
2022-09-01T02:25:11.339Z,13.03
2022-09-01T02:25:31.917Z,13.03
2022-09-01T02:26:14.634Z,13.01
2022-09-01T02:26:17.215Z,13.00
2022-09-01T02:26:33.217Z,13.00
2022-09-01T02:26:53.613Z,13.00
2022-09-01T02:27:14.200Z,13.00
2022-09-01T02:27:34.788Z,12.97
2022-09-01T02:27:55.373Z,13.00
2022-09-01T02:28:16.056Z,12.97
2022-09-01T02:28:37.067Z,12.96
2022-09-01T02:28:57.666Z,12.96
2022-09-01T02:29:18.293Z,12.97
2022-09-01T02:29:41.860Z,12.95
2022-09-01T02:30:03.899Z,12.95
2022-09-01T02:30:24.535Z,12.95
2022-09-01T02:30:45.121Z,12.96
2022-09-01T02:31:05.810Z,12.95
2022-09-01T02:31:26.441Z,12.92
2022-09-01T02:31:47.026Z,12.89
2022-09-01T02:32:07.603Z,12.89
2022-09-01T02:32:28.186Z,12.90
2022-09-01T02:32:48.768Z,12.89
2022-09-01T02:33:09.348Z,12.87
2022-09-01T02:33:29.743Z,12.86
2022-09-01T02:33:50.344Z,12.86
2022-09-01T02:34:10.929Z,12.86
2022-09-01T02:34:31.508Z,12.83
2022-09-01T02:34:52.093Z,12.86
2022-09-01T02:35:12.674Z,12.86
2022-09-01T02:35:33.071Z,12.85
2022-09-01T02:35:53.463Z,12.85
2022-09-01T02:36:14.049Z,12.83
2022-09-01T02:36:34.628Z,12.85
2022-09-01T02:36:55.026Z,12.83
2022-09-01T02:37:15.610Z,12.85
2022-09-01T02:37:36.197Z,12.83
2022-09-01T02:37:56.781Z,12.83
2022-09-01T02:38:17.364Z,12.83
2022-09-01T02:38:38.835Z,12.85
2022-09-01T02:38:59.488Z,12.83
2022-09-01T02:39:20.073Z,12.82
2022-09-01T02:39:40.650Z,12.83
2022-09-01T02:40:01.272Z,12.82
2022-09-01T02:40:21.867Z,12.82
2022-09-01T02:40:42.510Z,12.82
2022-09-01T02:41:03.119Z,12.79
2022-09-01T02:41:23.780Z,12.79
2022-09-01T02:41:44.098Z,12.79
2022-09-01T02:42:04.681Z,12.77
2022-09-01T02:42:25.267Z,12.79
2022-09-01T02:42:45.849Z,12.79
2022-09-01T02:43:06.431Z,12.78
2022-09-01T02:43:27.027Z,12.77
2022-09-01T02:43:47.621Z,12.77
2022-09-01T02:44:08.208Z,12.78
2022-09-01T02:44:28.788Z,12.77
2022-09-01T02:44:49.368Z,12.77
2022-09-01T02:45:09.954Z,12.77
2022-09-01T02:45:30.581Z,12.75
2022-09-01T02:45:51.180Z,12.75
2022-09-01T02:46:11.928Z,12.77
2022-09-01T02:46:32.529Z,12.75
2022-09-01T02:46:53.112Z,12.74
2022-09-01T02:47:13.698Z,12.74
2022-09-01T02:47:34.282Z,12.72
2022-09-01T02:47:57.673Z,12.74
2022-09-01T02:48:19.156Z,12.71
2022-09-01T02:48:39.783Z,12.72
2022-09-01T02:49:00.191Z,12.72
2022-09-01T02:49:20.772Z,12.72
2022-09-01T02:49:41.354Z,12.70
2022-09-01T02:50:01.934Z,12.71
2022-09-01T02:50:22.521Z,12.70
2022-09-01T02:50:43.105Z,12.68
2022-09-01T02:51:03.687Z,12.68
2022-09-01T02:51:24.269Z,12.70
2022-09-01T02:51:44.854Z,12.70
2022-09-01T02:52:05.439Z,12.68
2022-09-01T02:52:26.021Z,12.68
2022-09-01T02:52:46.414Z,12.65
2022-09-01T02:53:07.005Z,12.67
2022-09-01T02:53:27.395Z,12.65
2022-09-01T02:53:47.992Z,12.65
2022-09-01T02:54:08.578Z,12.67
2022-09-01T02:54:29.167Z,12.65
2022-09-01T02:54:49.756Z,12.65
2022-09-01T02:55:10.337Z,12.65
2022-09-01T02:55:30.921Z,12.64
2022-09-01T02:55:51.502Z,12.65
2022-09-01T02:56:12.095Z,12.64
2022-09-01T02:56:32.478Z,12.64
2022-09-01T02:56:53.058Z,12.62
2022-09-01T02:57:13.635Z,12.62
2022-09-01T02:57:34.222Z,12.62
2022-09-01T02:57:56.534Z,12.62
2022-09-01T02:58:17.114Z,12.60
2022-09-01T02:58:37.791Z,12.59
2022-09-01T02:58:58.392Z,12.60
2022-09-01T02:59:18.979Z,12.59
2022-09-01T02:59:43.605Z,12.60
2022-09-01T03:00:04.381Z,12.60
2022-09-01T03:00:24.961Z,12.57
2022-09-01T03:00:45.590Z,12.57
2022-09-01T03:01:06.200Z,12.57
2022-09-01T03:01:26.876Z,12.56
2022-09-01T03:01:47.486Z,12.56
2022-09-01T03:02:08.063Z,12.56
2022-09-01T03:02:28.641Z,12.54
2022-09-01T03:02:49.224Z,12.54
2022-09-01T03:03:09.810Z,12.53
2022-09-01T03:03:30.389Z,12.53
2022-09-01T03:03:50.994Z,12.53
2022-09-01T03:04:11.582Z,12.50
2022-09-01T03:04:32.214Z,12.52
2022-09-01T03:04:52.822Z,12.49
2022-09-01T03:05:13.438Z,12.49
2022-09-01T03:05:34.021Z,12.49
2022-09-01T03:05:54.604Z,12.49
2022-09-01T03:06:15.192Z,12.47
2022-09-01T03:06:35.776Z,12.47
2022-09-01T03:06:56.357Z,12.45
2022-09-01T03:07:16.940Z,12.46
2022-09-01T03:07:37.337Z,12.42
2022-09-01T03:07:57.922Z,12.45
2022-09-01T03:08:21.223Z,12.41
2022-09-01T03:08:41.882Z,12.41
2022-09-01T03:09:02.290Z,12.39
2022-09-01T03:09:22.924Z,12.38
2022-09-01T03:09:43.472Z,12.37
2022-09-01T03:10:04.060Z,12.37
2022-09-01T03:10:24.640Z,12.37
2022-09-01T03:10:46.771Z,12.35
2022-09-01T03:11:10.933Z,12.34
2022-09-01T03:11:27.761Z,12.34
2022-09-01T03:11:48.342Z,12.32
2022-09-01T03:12:08.929Z,12.32
2022-09-01T03:12:29.511Z,12.32
2022-09-01T03:12:50.096Z,12.32
2022-09-01T03:13:10.678Z,12.31
2022-09-01T03:13:31.259Z,12.31
2022-09-01T03:13:51.864Z,12.29
2022-09-01T03:14:12.448Z,12.29
2022-09-01T03:14:33.025Z,12.29
2022-09-01T03:14:53.613Z,12.29
2022-09-01T03:15:14.195Z,12.29
2022-09-01T03:15:34.786Z,12.31
2022-09-01T03:15:55.180Z,12.29
2022-09-01T03:16:15.832Z,12.28
2022-09-01T03:16:36.501Z,12.28
2022-09-01T03:16:57.189Z,12.28
2022-09-01T03:17:17.746Z,12.27
2022-09-01T03:17:38.332Z,12.28
2022-09-01T03:17:58.913Z,12.28
2022-09-01T03:18:19.650Z,12.24
2022-09-01T03:18:40.283Z,12.24
2022-09-01T03:19:00.990Z,12.24
2022-09-01T03:19:21.568Z,12.21
2022-09-01T03:19:41.964Z,12.20
2022-09-01T03:20:02.354Z,12.19
2022-09-01T03:20:22.936Z,12.17
2022-09-01T03:20:43.513Z,12.16
2022-09-01T03:21:03.911Z,12.14
2022-09-01T03:21:24.489Z,12.16
2022-09-01T03:21:45.076Z,12.14
2022-09-01T03:22:05.658Z,12.14
2022-09-01T03:22:26.243Z,12.14
2022-09-01T03:22:46.827Z,12.13
2022-09-01T03:23:07.414Z,12.12
2022-09-01T03:23:28.001Z,12.13
2022-09-01T03:23:48.596Z,12.13
2022-09-01T03:24:09.174Z,12.12
2022-09-01T03:24:29.759Z,12.12
2022-09-01T03:24:50.344Z,12.12
2022-09-01T03:25:10.741Z,12.12
2022-09-01T03:25:31.328Z,12.10
2022-09-01T03:25:51.959Z,12.12
2022-09-01T03:26:12.553Z,12.10
2022-09-01T03:26:33.134Z,12.10
2022-09-01T03:26:53.713Z,12.12
2022-09-01T03:27:14.295Z,12.12
2022-09-01T03:27:34.878Z,12.10
2022-09-01T03:27:55.463Z,12.09
2022-09-01T03:28:16.149Z,12.10
2022-09-01T03:28:36.722Z,12.09
2022-09-01T03:28:57.312Z,12.09
2022-09-01T03:29:17.896Z,12.09
2022-09-01T03:29:38.476Z,12.09
2022-09-01T03:29:59.063Z,12.09
2022-09-01T03:30:19.648Z,12.07
2022-09-01T03:30:40.242Z,12.05
2022-09-01T03:31:00.636Z,12.07
2022-09-01T03:31:21.270Z,12.05
2022-09-01T03:31:41.904Z,12.05
2022-09-01T03:32:02.547Z,12.05
2022-09-01T03:32:23.141Z,12.07
2022-09-01T03:32:43.724Z,12.04
2022-09-01T03:33:04.304Z,12.05
2022-09-01T03:33:24.890Z,12.04
2022-09-01T03:33:45.487Z,12.04
2022-09-01T03:34:06.144Z,12.04
2022-09-01T03:34:26.719Z,12.04
2022-09-01T03:34:47.111Z,12.02
2022-09-01T03:35:07.695Z,12.01
2022-09-01T03:35:28.277Z,12.02
2022-09-01T03:35:48.856Z,12.02
2022-09-01T03:36:15.237Z,12.01
2022-09-01T03:36:29.844Z,11.99
2022-09-01T03:36:50.719Z,11.99
2022-09-01T03:37:11.298Z,11.98
2022-09-01T03:37:31.884Z,11.99
2022-09-01T03:37:52.470Z,11.99
2022-09-01T03:38:12.955Z,11.98
2022-09-01T03:38:33.547Z,11.96
2022-09-01T03:38:54.153Z,11.96
2022-09-01T03:39:16.849Z,11.96
2022-09-01T03:39:36.349Z,11.96
2022-09-01T03:40:43.722Z,11.95
2022-09-01T03:41:04.272Z,11.94
2022-09-01T03:41:24.859Z,11.91
2022-09-01T03:41:45.439Z,11.94
2022-09-01T03:42:07.679Z,11.90
2022-09-01T03:42:28.267Z,11.94
2022-09-01T03:42:48.842Z,11.90
2022-09-01T03:43:09.234Z,11.90
2022-09-01T03:43:36.112Z,11.90
2022-09-01T03:43:50.227Z,11.88
2022-09-01T03:44:10.880Z,11.88
2022-09-01T03:44:31.282Z,11.88
2022-09-01T03:44:51.865Z,11.86
2022-09-01T03:45:12.449Z,11.86
2022-09-01T03:45:33.067Z,11.86
2022-09-01T03:45:53.700Z,11.86
2022-09-01T03:46:14.335Z,11.85
2022-09-01T03:46:37.058Z,11.85
2022-09-01T03:46:57.740Z,11.82
2022-09-01T03:47:18.513Z,11.82
2022-09-01T03:47:39.091Z,11.82
2022-09-01T03:47:59.679Z,11.79
2022-09-01T03:48:20.429Z,11.80
2022-09-01T03:48:41.055Z,11.79
2022-09-01T03:49:01.656Z,11.80
2022-09-01T03:49:22.255Z,11.78
2022-09-01T03:49:44.348Z,11.79
2022-09-01T03:50:04.983Z,11.76
2022-09-01T03:50:25.568Z,11.76
2022-09-01T03:50:46.149Z,11.76
2022-09-01T03:51:06.765Z,11.75
2022-09-01T03:51:27.338Z,11.75
2022-09-01T03:51:47.919Z,11.73
2022-09-01T03:52:08.504Z,11.75
2022-09-01T03:52:29.087Z,11.75
2022-09-01T03:52:49.669Z,11.73
2022-09-01T03:53:10.262Z,11.73
2022-09-01T03:53:30.843Z,11.72
2022-09-01T03:53:51.441Z,11.73
2022-09-01T03:54:12.023Z,11.73
2022-09-01T03:54:32.607Z,11.73
2022-09-01T03:54:53.187Z,11.73
2022-09-01T03:55:13.768Z,11.72
2022-09-01T03:55:34.352Z,11.72
2022-09-01T03:55:54.944Z,11.72
2022-09-01T03:56:15.519Z,11.72
2022-09-01T03:56:36.108Z,11.72
2022-09-01T03:56:56.685Z,11.70
2022-09-01T03:57:17.274Z,11.70
2022-09-01T03:57:37.854Z,11.72
2022-09-01T03:57:58.551Z,11.72
2022-09-01T03:58:19.147Z,11.72
2022-09-01T03:58:39.716Z,11.69
2022-09-01T03:59:00.312Z,11.70
2022-09-01T03:59:20.897Z,11.69
2022-09-01T03:59:41.488Z,11.67
2022-09-01T04:00:02.073Z,11.69
2022-09-01T04:00:22.465Z,11.70
2022-09-01T04:00:43.065Z,11.69
2022-09-01T04:01:03.535Z,11.67
2022-09-01T04:01:25.248Z,11.65
2022-09-01T04:01:45.844Z,11.67
2022-09-01T04:02:06.457Z,11.65
2022-09-01T04:02:27.153Z,11.67
2022-09-01T04:02:47.779Z,11.65
2022-09-01T04:03:08.175Z,11.67
2022-09-01T04:03:31.087Z,11.64
2022-09-01T04:03:52.345Z,11.65
2022-09-01T04:04:12.931Z,11.64
2022-09-01T04:04:33.513Z,11.62
2022-09-01T04:04:54.097Z,11.62
2022-09-01T04:05:14.677Z,11.61
2022-09-01T04:05:35.257Z,11.61
2022-09-01T04:05:55.850Z,11.60
2022-09-01T04:06:16.423Z,11.61
2022-09-01T04:06:37.005Z,11.61
2022-09-01T04:06:57.590Z,11.60
2022-09-01T04:07:19.211Z,11.58
2022-09-01T04:07:40.005Z,11.57
2022-09-01T04:08:00.588Z,11.58
2022-09-01T04:08:21.358Z,11.55
2022-09-01T04:08:41.934Z,11.57
2022-09-01T04:09:02.783Z,11.57
2022-09-01T04:09:23.731Z,11.54
2022-09-01T04:09:44.316Z,11.54
2022-09-01T04:10:04.709Z,11.54
2022-09-01T04:10:25.294Z,11.54
2022-09-01T04:10:45.876Z,11.52
2022-09-01T04:11:06.287Z,11.52
2022-09-01T04:11:26.871Z,11.51
2022-09-01T04:11:47.461Z,11.52
2022-09-01T04:12:08.044Z,11.51
2022-09-01T04:12:28.634Z,11.51
2022-09-01T04:12:49.220Z,11.52
2022-09-01T04:13:09.803Z,11.47
2022-09-01T04:13:32.605Z,11.49
2022-09-01T04:13:53.203Z,11.47
2022-09-01T04:14:13.785Z,11.47
2022-09-01T04:14:34.367Z,11.46
2022-09-01T04:14:54.952Z,11.47
2022-09-01T04:15:16.057Z,11.46
2022-09-01T04:15:36.595Z,11.47
2022-09-01T04:15:57.179Z,11.47
2022-09-01T04:16:17.827Z,11.46
2022-09-01T04:16:38.457Z,11.46
2022-09-01T04:16:59.078Z,11.46
2022-09-01T04:17:19.622Z,11.44
2022-09-01T04:17:40.204Z,11.44
2022-09-01T04:18:00.791Z,11.44
2022-09-01T04:18:21.686Z,11.43
2022-09-01T04:18:42.356Z,11.44
2022-09-01T04:19:02.962Z,11.42
2022-09-01T04:19:23.548Z,11.44
2022-09-01T04:19:44.130Z,11.43
2022-09-01T04:20:04.708Z,11.42
2022-09-01T04:20:25.302Z,11.42
2022-09-01T04:20:45.880Z,11.42
2022-09-01T04:21:06.469Z,11.40
2022-09-01T04:21:27.051Z,11.42
2022-09-01T04:21:47.633Z,11.40
2022-09-01T04:22:08.265Z,11.39
2022-09-01T04:22:28.805Z,11.37
2022-09-01T04:22:49.389Z,11.39
2022-09-01T04:23:09.973Z,11.39
2022-09-01T04:23:30.553Z,11.37
2022-09-01T04:23:51.210Z,11.36
2022-09-01T04:24:11.778Z,11.37
2022-09-01T04:24:32.364Z,11.39
2022-09-01T04:24:52.948Z,11.37
2022-09-01T04:25:13.548Z,11.36
2022-09-01T04:25:34.128Z,11.37
2022-09-01T04:25:54.524Z,11.35
2022-09-01T04:26:15.108Z,11.35
2022-09-01T04:26:35.698Z,11.35
2022-09-01T04:26:56.276Z,11.33
2022-09-01T04:27:16.863Z,11.32
2022-09-01T04:27:37.453Z,11.32
2022-09-01T04:27:58.031Z,11.32
2022-09-01T04:28:18.804Z,11.32
2022-09-01T04:28:39.017Z,11.28
2022-09-01T04:28:59.595Z,11.28
2022-09-01T04:29:20.182Z,11.29
2022-09-01T04:29:40.764Z,11.27
2022-09-01T04:30:01.348Z,11.27
2022-09-01T04:30:21.930Z,11.25
2022-09-01T04:30:42.329Z,11.25
2022-09-01T04:31:02.608Z,11.25
2022-09-01T04:31:23.282Z,11.25
2022-09-01T04:31:43.975Z,11.24
2022-09-01T04:32:04.589Z,11.24
2022-09-01T04:32:25.144Z,11.25
2022-09-01T04:32:45.728Z,11.22
2022-09-01T04:33:06.309Z,11.22
2022-09-01T04:33:26.888Z,11.24
2022-09-01T04:33:47.494Z,11.22
2022-09-01T04:34:07.883Z,11.24
2022-09-01T04:34:28.468Z,11.22
2022-09-01T04:34:49.046Z,11.22
2022-09-01T04:35:09.628Z,11.21
2022-09-01T04:35:30.212Z,11.22
2022-09-01T04:35:51.480Z,11.21
2022-09-01T04:36:12.064Z,11.19
2022-09-01T04:36:32.646Z,11.22
2022-09-01T04:36:54.308Z,11.22
2022-09-01T04:37:15.232Z,11.22
2022-09-01T04:37:35.844Z,11.22
2022-09-01T04:37:56.436Z,11.22
2022-09-01T04:38:17.036Z,11.22
2022-09-01T04:38:37.618Z,11.21
2022-09-01T04:38:58.346Z,11.21
2022-09-01T04:39:18.925Z,11.21
2022-09-01T04:39:39.500Z,11.22
2022-09-01T04:39:59.900Z,11.21
2022-09-01T04:40:20.556Z,11.22
2022-09-01T04:40:40.972Z,11.19
2022-09-01T04:41:01.571Z,11.19
2022-09-01T04:41:22.156Z,11.18
2022-09-01T04:41:42.738Z,11.18
2022-09-01T04:42:03.324Z,11.18
2022-09-01T04:42:23.938Z,11.17
2022-09-01T04:42:44.499Z,11.19
2022-09-01T04:43:05.077Z,11.17
2022-09-01T04:43:25.664Z,11.19
2022-09-01T04:43:46.271Z,11.18
2022-09-01T04:44:06.852Z,11.19
2022-09-01T04:44:27.435Z,11.19
2022-09-01T04:44:48.021Z,11.18
2022-09-01T04:45:10.798Z,11.19
2022-09-01T04:45:31.780Z,11.18
2022-09-01T04:45:52.391Z,11.18
2022-09-01T04:46:12.994Z,11.19
2022-09-01T04:46:33.546Z,11.19
2022-09-01T04:46:54.140Z,11.19
2022-09-01T04:47:14.723Z,11.19
2022-09-01T04:47:36.527Z,11.19
2022-09-01T04:47:57.158Z,11.19
2022-09-01T04:48:17.740Z,11.21
2022-09-01T04:48:38.323Z,11.21
2022-09-01T04:48:58.943Z,11.19
2022-09-01T04:49:19.751Z,11.19
2022-09-01T04:49:40.370Z,11.19
2022-09-01T04:50:00.941Z,11.21
2022-09-01T04:50:21.533Z,11.19
2022-09-01T04:50:41.921Z,11.19
2022-09-01T04:51:02.504Z,11.19
2022-09-01T04:51:23.098Z,11.18
2022-09-01T04:51:43.680Z,11.19
2022-09-01T04:52:04.263Z,11.18
2022-09-01T04:52:24.872Z,11.18
2022-09-01T04:52:45.471Z,11.18
2022-09-01T04:53:06.071Z,11.18
2022-09-01T04:53:28.648Z,11.18
2022-09-01T04:53:49.399Z,11.19
2022-09-01T04:54:09.981Z,11.21
2022-09-01T04:54:30.570Z,11.19
2022-09-01T04:54:51.150Z,11.19
2022-09-01T04:55:11.738Z,11.19
2022-09-01T04:55:32.316Z,11.18
2022-09-01T04:55:52.895Z,11.19
2022-09-01T04:56:13.479Z,11.17
2022-09-01T04:56:34.087Z,11.19
2022-09-01T04:56:54.670Z,11.19
2022-09-01T04:57:15.252Z,11.17
2022-09-01T04:57:35.652Z,11.17
2022-09-01T04:57:56.236Z,11.17
2022-09-01T04:58:16.917Z,11.17
2022-09-01T04:58:37.489Z,11.18
2022-09-01T04:58:58.083Z,11.17
2022-09-01T04:59:18.664Z,11.17
2022-09-01T04:59:40.000Z,11.15
2022-09-01T05:00:00.585Z,11.14
2022-09-01T05:00:21.164Z,11.17
2022-09-01T05:00:41.831Z,11.15
2022-09-01T05:01:02.454Z,11.14
2022-09-01T05:01:23.213Z,11.15
2022-09-01T05:01:43.686Z,11.15
2022-09-01T05:02:04.425Z,11.14
2022-09-01T05:02:25.069Z,11.15
2022-09-01T05:02:45.675Z,11.15
2022-09-01T05:03:06.846Z,11.15
2022-09-01T05:03:27.429Z,11.17
2022-09-01T05:03:48.028Z,11.17
2022-09-01T05:04:08.430Z,11.15
2022-09-01T05:04:29.019Z,11.17
2022-09-01T05:04:49.606Z,11.17
2022-09-01T05:05:10.194Z,11.17
2022-09-01T05:05:30.771Z,11.17
2022-09-01T05:05:51.358Z,11.17
2022-09-01T05:06:11.936Z,11.18
2022-09-01T05:06:32.521Z,11.18
2022-09-01T05:06:53.110Z,11.18
2022-09-01T05:07:13.700Z,11.18
2022-09-01T05:07:34.284Z,11.18
2022-09-01T05:07:54.867Z,11.18
2022-09-01T05:08:18.075Z,11.18
2022-09-01T05:08:36.363Z,11.18
2022-09-01T05:08:56.998Z,11.19
2022-09-01T05:09:17.582Z,11.18
2022-09-01T05:09:38.162Z,11.18
2022-09-01T05:10:01.254Z,11.19
2022-09-01T05:10:22.118Z,11.19
2022-09-01T05:10:42.689Z,11.19
2022-09-01T05:11:03.085Z,11.19
2022-09-01T05:11:23.672Z,11.18
2022-09-01T05:11:44.252Z,11.21
2022-09-01T05:12:04.838Z,11.17
2022-09-01T05:12:25.424Z,11.18
2022-09-01T05:12:46.007Z,11.18
2022-09-01T05:13:06.591Z,11.18
2022-09-01T05:13:27.174Z,11.18
2022-09-01T05:13:47.774Z,11.17
2022-09-01T05:14:08.358Z,11.19
2022-09-01T05:14:28.952Z,11.18
2022-09-01T05:14:49.529Z,11.18
2022-09-01T05:15:10.113Z,11.17
2022-09-01T05:15:30.696Z,11.17
2022-09-01T05:15:51.286Z,11.18
2022-09-01T05:16:11.967Z,11.19
2022-09-01T05:16:32.637Z,11.18
2022-09-01T05:16:53.253Z,11.17
2022-09-01T05:17:13.816Z,11.18
2022-09-01T05:17:34.399Z,11.18
2022-09-01T05:17:54.977Z,11.17
2022-09-01T05:18:15.562Z,11.18
2022-09-01T05:18:36.142Z,11.17
2022-09-01T05:18:56.743Z,11.15
2022-09-01T05:19:17.324Z,11.14
2022-09-01T05:19:37.722Z,11.10
2022-09-01T05:19:58.303Z,11.11
2022-09-01T05:20:18.886Z,11.10
2022-09-01T05:20:39.498Z,11.11
2022-09-01T05:21:00.089Z,11.10
2022-09-01T05:21:20.675Z,11.11
2022-09-01T05:21:41.255Z,11.11
2022-09-01T05:22:01.836Z,11.10
2022-09-01T05:22:22.527Z,11.10
2022-09-01T05:22:42.815Z,11.10
2022-09-01T05:23:03.404Z,11.10
2022-09-01T05:23:23.984Z,11.10
2022-09-01T05:23:44.586Z,11.10
2022-09-01T05:24:05.169Z,11.10
2022-09-01T05:24:25.748Z,11.10
2022-09-01T05:24:46.334Z,11.10
2022-09-01T05:25:06.914Z,11.09
2022-09-01T05:25:27.506Z,11.09
2022-09-01T05:25:48.079Z,11.09
2022-09-01T05:26:08.693Z,11.10
2022-09-01T05:26:29.281Z,11.10
2022-09-01T05:26:49.843Z,11.10
2022-09-01T05:27:10.430Z,11.09
2022-09-01T05:27:31.011Z,11.09
2022-09-01T05:27:51.594Z,11.09
2022-09-01T05:28:12.296Z,11.09
2022-09-01T05:28:32.861Z,11.07
2022-09-01T05:28:53.461Z,11.10
2022-09-01T05:29:14.046Z,11.09
2022-09-01T05:29:34.628Z,11.09
2022-09-01T05:29:55.212Z,11.11
2022-09-01T05:30:15.798Z,11.11
2022-09-01T05:30:36.381Z,11.14
2022-09-01T05:30:56.968Z,11.14
2022-09-01T05:31:17.635Z,11.17
2022-09-01T05:31:38.320Z,11.14
2022-09-01T05:31:58.874Z,11.15
2022-09-01T05:32:19.471Z,11.15
2022-09-01T05:32:40.071Z,11.17
2022-09-01T05:33:00.468Z,11.15
2022-09-01T05:33:22.366Z,11.18
2022-09-01T05:33:42.948Z,11.15
2022-09-01T05:34:03.551Z,11.15
2022-09-01T05:34:24.134Z,11.17
2022-09-01T05:34:44.717Z,11.17
2022-09-01T05:35:05.116Z,11.18
2022-09-01T05:35:25.691Z,11.17
2022-09-01T05:35:46.091Z,11.19
2022-09-01T05:36:06.673Z,11.19
2022-09-01T05:36:27.258Z,11.18
2022-09-01T05:36:47.841Z,11.21
2022-09-01T05:37:08.428Z,11.19
2022-09-01T05:37:29.008Z,11.21
2022-09-01T05:37:49.588Z,11.22
2022-09-01T05:38:11.711Z,11.22
2022-09-01T05:38:32.301Z,11.21
2022-09-01T05:38:52.902Z,11.21
2022-09-01T05:39:13.489Z,11.24
2022-09-01T05:39:33.880Z,11.25
2022-09-01T05:39:54.466Z,11.27
2022-09-01T05:40:15.134Z,11.28
2022-09-01T05:40:35.864Z,11.28
2022-09-01T05:40:56.441Z,11.28
2022-09-01T05:41:17.030Z,11.28
2022-09-01T05:41:37.607Z,11.29
2022-09-01T05:41:58.191Z,11.29
2022-09-01T05:42:18.774Z,11.29
2022-09-01T05:42:39.393Z,11.28
2022-09-01T05:42:59.974Z,11.29
2022-09-01T05:43:20.558Z,11.29
2022-09-01T05:43:41.145Z,11.32
2022-09-01T05:44:01.756Z,11.35
2022-09-01T05:44:22.339Z,11.35
2022-09-01T05:44:42.915Z,11.35
2022-09-01T05:45:03.494Z,11.36
2022-09-01T05:45:24.088Z,11.37
2022-09-01T05:46:03.394Z,11.37
2022-09-01T05:46:07.399Z,11.37
2022-09-01T05:46:28.465Z,11.40
2022-09-01T05:46:49.264Z,11.40
2022-09-01T05:47:09.853Z,11.42
2022-09-01T05:47:30.248Z,11.42
2022-09-01T05:47:50.863Z,11.43
2022-09-01T05:48:11.560Z,11.43
2022-09-01T05:48:32.168Z,11.44
2022-09-01T05:48:52.773Z,11.46
2022-09-01T05:49:13.352Z,11.46
2022-09-01T05:49:33.945Z,11.47
2022-09-01T05:49:54.530Z,11.49
2022-09-01T05:50:15.109Z,11.51
2022-09-01T05:50:35.691Z,11.52
2022-09-01T05:50:56.270Z,11.54
2022-09-01T05:51:40.313Z,11.55
2022-09-01T05:51:46.399Z,11.57
2022-09-01T05:51:57.667Z,11.58
2022-09-01T05:52:18.251Z,11.57
2022-09-01T05:52:38.644Z,11.61
2022-09-01T05:52:59.228Z,11.62
2022-09-01T05:53:20.134Z,11.64
2022-09-01T05:53:42.486Z,11.67
2022-09-01T05:54:03.086Z,11.69
2022-09-01T05:54:23.684Z,11.69
2022-09-01T05:54:44.269Z,11.69
2022-09-01T05:55:04.852Z,11.72
2022-09-01T05:55:25.434Z,11.72
2022-09-01T05:55:46.015Z,11.73
2022-09-01T05:56:06.632Z,11.76
2022-09-01T05:56:27.195Z,11.76
2022-09-01T05:56:47.780Z,11.79
2022-09-01T05:57:32.717Z,11.80
2022-09-01T05:57:34.644Z,11.85
2022-09-01T05:57:49.401Z,11.86
2022-09-01T05:58:09.981Z,11.88
2022-09-01T05:59:22.525Z,11.91
2022-09-01T05:59:26.874Z,11.98
2022-09-01T05:59:31.805Z,11.99
2022-09-01T05:59:52.384Z,12.01
2022-09-01T06:00:12.786Z,12.02
2022-09-01T06:00:33.366Z,12.07
2022-09-01T06:00:53.978Z,12.09
2022-09-01T06:01:14.535Z,12.12
2022-09-01T06:01:35.296Z,12.14
2022-09-01T06:01:56.063Z,12.16
2022-09-01T06:02:16.979Z,12.17
2022-09-01T06:02:37.741Z,12.20
2022-09-01T06:02:58.497Z,12.21
2022-09-01T06:03:19.344Z,12.23
2022-09-01T06:03:39.544Z,12.27
2022-09-01T06:04:00.149Z,12.28
2022-09-01T06:04:20.750Z,12.32
2022-09-01T06:04:41.341Z,12.32
2022-09-01T06:05:01.970Z,12.37
2022-09-01T06:05:22.535Z,12.37
2022-09-01T06:05:43.121Z,12.38
2022-09-01T06:06:03.518Z,12.41
2022-09-01T06:06:24.100Z,12.46
2022-09-01T06:07:06.094Z,12.46
2022-09-01T06:07:06.695Z,12.47
2022-09-01T06:07:28.126Z,12.50
2022-09-01T06:07:48.714Z,12.53
2022-09-01T06:08:09.300Z,12.54
2022-09-01T06:08:29.882Z,12.54
2022-09-01T06:08:50.482Z,12.57
2022-09-01T06:09:11.068Z,12.60
2022-09-01T06:09:31.653Z,12.64
2022-09-01T06:09:52.236Z,12.64
2022-09-01T06:10:12.824Z,12.67
2022-09-01T06:10:33.401Z,12.67
2022-09-01T06:10:53.980Z,12.71
2022-09-01T06:11:14.570Z,12.71
2022-09-01T06:11:35.147Z,12.75
2022-09-01T06:11:55.732Z,12.77
2022-09-01T06:12:16.325Z,12.78
2022-09-01T06:12:36.911Z,12.82
2022-09-01T06:12:57.498Z,12.83
2022-09-01T06:13:18.077Z,12.83
2022-09-01T06:13:38.660Z,12.86
2022-09-01T06:13:59.260Z,12.86
2022-09-01T06:14:19.854Z,12.87
2022-09-01T06:14:40.440Z,12.90
2022-09-01T06:15:01.022Z,12.92
2022-09-01T06:15:21.417Z,12.93
2022-09-01T06:15:42.000Z,12.95
2022-09-01T06:16:02.757Z,12.97
2022-09-01T06:16:23.039Z,12.97
2022-09-01T06:16:46.763Z,13.01
2022-09-01T06:17:07.345Z,13.04
2022-09-01T06:17:27.931Z,13.05
2022-09-01T06:17:48.514Z,13.08
2022-09-01T06:18:09.094Z,13.10
2022-09-01T06:18:29.678Z,13.10
2022-09-01T06:18:50.288Z,13.12
2022-09-01T06:19:14.897Z,13.15
2022-09-01T06:19:37.434Z,13.17
2022-09-01T06:19:58.143Z,13.19
2022-09-01T06:20:18.718Z,13.19
2022-09-01T06:20:39.298Z,13.22
2022-09-01T06:20:59.882Z,13.25
2022-09-01T06:21:20.472Z,13.25
2022-09-01T06:21:41.050Z,13.29
2022-09-01T06:22:01.443Z,13.30
2022-09-01T06:22:22.024Z,13.30
2022-09-01T06:22:42.608Z,13.36
2022-09-01T06:23:03.195Z,13.36
2022-09-01T06:23:23.784Z,13.38
2022-09-01T06:23:44.379Z,13.39
2022-09-01T06:24:04.967Z,13.42
2022-09-01T06:24:25.546Z,13.44
2022-09-01T06:24:49.653Z,13.45
2022-09-01T06:25:06.512Z,13.46
2022-09-01T06:25:27.111Z,13.48
2022-09-01T06:25:47.763Z,13.51
2022-09-01T06:26:08.334Z,13.51
2022-09-01T06:26:28.916Z,13.54
2022-09-01T06:26:49.504Z,13.52
2022-09-01T06:27:10.095Z,13.59
2022-09-01T06:27:30.674Z,13.60
2022-09-01T06:27:51.253Z,13.64