createdAt,value
2022-10-24T00:01:09.796Z,15.50
2022-10-24T00:03:36.709Z,15.50
2022-10-24T00:06:04.795Z,15.50
2022-10-24T00:08:31.680Z,15.50
2022-10-24T00:10:58.597Z,15.50
2022-10-24T00:13:25.485Z,15.60
2022-10-24T00:15:52.304Z,15.50
2022-10-24T00:18:19.165Z,15.50
2022-10-24T00:20:46.007Z,15.60
2022-10-24T00:23:13.782Z,15.60
2022-10-24T00:25:40.648Z,15.60
2022-10-24T00:28:07.647Z,15.60
2022-10-24T00:30:34.550Z,15.60
2022-10-24T00:33:01.441Z,15.50
2022-10-24T00:35:28.307Z,15.50
2022-10-24T00:37:55.231Z,15.50
2022-10-24T00:40:22.081Z,15.50
2022-10-24T00:42:49.026Z,15.50
2022-10-24T00:45:31.387Z,15.50
2022-10-24T00:47:58.696Z,15.50
2022-10-24T00:50:25.571Z,15.50
2022-10-24T00:52:52.380Z,15.40
2022-10-24T00:55:19.307Z,15.40
2022-10-24T00:57:47.896Z,15.40
2022-10-24T01:00:18.866Z,15.40
2022-10-24T01:02:46.130Z,15.40
2022-10-24T01:05:13.234Z,15.40
2022-10-24T01:07:40.180Z,15.30
2022-10-24T01:10:13.281Z,15.40
2022-10-24T01:13:01.372Z,15.30
2022-10-24T01:15:31.453Z,15.30
2022-10-24T01:18:00.747Z,15.30
2022-10-24T01:20:30.668Z,15.20
2022-10-24T01:23:16.228Z,15.20
2022-10-24T01:25:46.105Z,15.20
2022-10-24T01:28:19.547Z,15.20
2022-10-24T01:30:48.539Z,15.10
2022-10-24T01:33:17.841Z,15.10
2022-10-24T01:35:44.631Z,15.10
2022-10-24T01:38:17.461Z,15.10
2022-10-24T01:40:46.876Z,15.10
2022-10-24T01:43:14.118Z,15.10
2022-10-24T01:45:41.681Z,15.00
2022-10-24T01:48:09.895Z,15.00
2022-10-24T01:50:36.798Z,15.00
2022-10-24T01:53:03.751Z,15.00
2022-10-24T01:55:31.612Z,15.00
2022-10-24T01:57:58.552Z,15.00
2022-10-24T02:00:25.598Z,14.90
2022-10-24T02:02:55.721Z,15.00
2022-10-24T02:05:28.421Z,14.90
2022-10-24T02:07:56.683Z,14.90
2022-10-24T02:10:27.354Z,14.90
2022-10-24T02:12:55.283Z,14.80
2022-10-24T02:15:24.188Z,14.90
2022-10-24T02:17:51.323Z,14.90
2022-10-24T02:20:18.320Z,14.90
2022-10-24T02:22:50.951Z,14.90
2022-10-24T02:25:36.639Z,14.80
2022-10-24T02:28:09.675Z,14.90
2022-10-24T02:30:38.472Z,14.90
2022-10-24T02:33:05.362Z,14.80
2022-10-24T02:35:32.758Z,14.90
2022-10-24T02:38:23.012Z,14.90
2022-10-24T02:40:49.848Z,14.80
2022-10-24T02:43:16.704Z,14.90
2022-10-24T02:45:43.657Z,14.80
2022-10-24T02:48:11.615Z,14.80
2022-10-24T02:50:39.350Z,14.80
2022-10-24T02:53:06.278Z,14.80
2022-10-24T02:55:33.195Z,14.80
2022-10-24T02:58:00.126Z,14.80
2022-10-24T03:00:27.095Z,14.80
2022-10-24T03:02:54.030Z,14.80
2022-10-24T03:05:20.938Z,14.80
2022-10-24T03:07:47.789Z,14.70
2022-10-24T03:10:14.829Z,14.70
2022-10-24T03:12:41.721Z,14.70
2022-10-24T03:15:08.985Z,14.60
2022-10-24T03:17:35.995Z,14.60
2022-10-24T03:20:02.829Z,14.60
2022-10-24T03:22:30.662Z,14.60
2022-10-24T03:25:01.730Z,14.50
2022-10-24T03:27:28.685Z,14.50
2022-10-24T03:29:55.543Z,14.50
2022-10-24T03:32:22.445Z,14.50
2022-10-24T03:34:49.416Z,14.50
2022-10-24T03:37:16.277Z,14.40
2022-10-24T03:39:43.221Z,14.40
2022-10-24T03:42:10.140Z,14.40
2022-10-24T03:44:36.983Z,14.40
2022-10-24T03:47:03.832Z,14.40
2022-10-24T03:49:30.703Z,14.40
2022-10-24T03:51:57.616Z,14.30
2022-10-24T03:54:24.470Z,14.30
2022-10-24T03:56:51.313Z,14.30
2022-10-24T03:59:18.209Z,14.30
2022-10-24T04:01:45.073Z,14.30
2022-10-24T04:04:11.915Z,14.30
2022-10-24T04:06:40.107Z,14.30
2022-10-24T04:09:06.917Z,14.30
2022-10-24T04:11:33.794Z,14.30
2022-10-24T04:16:35.407Z,14.30
2022-10-24T04:19:02.342Z,14.30
2022-10-24T04:21:29.219Z,14.30
2022-10-24T04:23:56.273Z,14.20
2022-10-24T04:26:23.227Z,14.20
2022-10-24T04:28:50.202Z,14.20
2022-10-24T04:31:19.614Z,14.20
2022-10-24T04:33:49.531Z,14.20
2022-10-24T04:36:16.369Z,14.20
2022-10-24T04:38:43.412Z,14.20
2022-10-24T04:41:12.080Z,14.20
2022-10-24T04:43:39.670Z,14.30
2022-10-24T04:46:06.627Z,14.30
2022-10-24T04:48:33.690Z,14.20
2022-10-24T04:51:00.593Z,14.20
2022-10-24T04:53:27.436Z,14.20
2022-10-24T04:55:54.294Z,14.10
2022-10-24T04:58:21.184Z,14.10
2022-10-24T05:00:49.868Z,14.10
2022-10-24T05:03:19.987Z,14.10
2022-10-24T05:05:47.083Z,14.00
2022-10-24T05:08:14.025Z,14.00
2022-10-24T05:10:40.993Z,14.00
2022-10-24T05:13:07.876Z,14.00
2022-10-24T05:15:34.826Z,14.00
2022-10-24T05:18:01.626Z,14.00
2022-10-24T05:20:28.525Z,14.00
2022-10-24T05:22:55.370Z,14.00
2022-10-24T05:25:22.238Z,14.00
2022-10-24T05:27:49.083Z,14.00
2022-10-24T05:30:16.023Z,14.00
2022-10-24T05:32:43.325Z,14.00
2022-10-24T05:35:10.597Z,14.00
2022-10-24T05:37:39.072Z,14.00
2022-10-24T05:40:07.388Z,14.00
2022-10-24T05:42:34.354Z,14.00
2022-10-24T05:45:01.185Z,14.00
2022-10-24T05:47:29.265Z,14.00
2022-10-24T05:49:56.352Z,14.00
2022-10-24T05:52:23.258Z,14.10
2022-10-24T05:54:55.816Z,14.10
2022-10-24T05:57:30.127Z,14.00
2022-10-24T05:59:57.024Z,14.00
2022-10-24T06:02:24.039Z,14.10
2022-10-24T06:04:51.085Z,14.10
2022-10-24T06:07:18.600Z,14.10
2022-10-24T06:09:45.488Z,14.10
2022-10-24T06:12:12.434Z,14.10
2022-10-24T06:14:39.640Z,14.20
2022-10-24T06:17:09.181Z,14.20
2022-10-24T06:19:36.826Z,14.20
2022-10-24T06:22:04.161Z,14.20
2022-10-24T06:24:30.986Z,14.20
2022-10-24T06:26:57.914Z,14.30
2022-10-24T06:29:24.782Z,14.30
2022-10-24T06:31:51.842Z,14.30
2022-10-24T06:34:18.849Z,14.40
2022-10-24T06:36:45.704Z,14.40
2022-10-24T06:39:12.799Z,14.40
2022-10-24T06:41:39.771Z,14.50
2022-10-24T06:44:14.191Z,14.50
2022-10-24T06:46:41.037Z,14.60
2022-10-24T06:49:07.982Z,14.70
2022-10-24T06:51:34.850Z,14.70
2022-10-24T06:54:01.799Z,14.80
2022-10-24T06:56:28.622Z,14.90
2022-10-24T06:58:55.469Z,15.00
2022-10-24T07:01:23.023Z,15.10
2022-10-24T07:03:50.059Z,15.20
2022-10-24T07:06:17.905Z,15.20
2022-10-24T07:08:45.083Z,15.30
2022-10-24T07:11:12.029Z,15.30
2022-10-24T07:13:39.015Z,15.30
2022-10-24T07:16:06.042Z,15.40
2022-10-24T07:18:33.024Z,15.40
2022-10-24T07:21:04.050Z,15.40
2022-10-24T07:23:31.161Z,15.50
2022-10-24T07:26:04.764Z,15.50
2022-10-24T07:28:31.710Z,15.50
2022-10-24T07:30:58.638Z,15.60
2022-10-24T07:33:25.694Z,15.60
2022-10-24T07:35:52.605Z,15.70
2022-10-24T07:38:19.492Z,15.80
2022-10-24T07:40:46.410Z,15.90
2022-10-24T07:43:13.231Z,16.00
2022-10-24T07:45:40.188Z,16.10
2022-10-24T07:48:07.168Z,16.20
2022-10-24T07:50:34.621Z,16.30
2022-10-24T07:53:01.584Z,16.30
2022-10-24T07:55:28.469Z,16.40
2022-10-24T07:57:55.361Z,16.50
2022-10-24T08:00:22.219Z,16.50
2022-10-24T08:05:22.918Z,16.70
2022-10-24T08:07:55.960Z,16.80
2022-10-24T08:10:32.751Z,16.90
2022-10-24T08:12:59.617Z,17.10
2022-10-24T08:15:27.939Z,17.30
2022-10-24T08:17:55.090Z,17.50
2022-10-24T08:20:22.000Z,17.70
2022-10-24T08:22:48.979Z,17.90
2022-10-24T08:25:15.930Z,18.20
2022-10-24T08:30:09.923Z,18.50
2022-10-24T08:32:38.241Z,18.70
2022-10-24T08:35:05.874Z,18.80
2022-10-24T08:37:35.080Z,19.00
2022-10-24T08:40:04.342Z,19.10
2022-10-24T08:42:31.121Z,19.40
2022-10-24T08:44:58.040Z,19.60
2022-10-24T08:47:44.878Z,19.70
2022-10-24T08:50:23.173Z,19.90
2022-10-24T08:52:51.459Z,20.00
2022-10-24T08:55:25.642Z,20.10
2022-10-24T08:58:06.537Z,20.20
2022-10-24T09:00:37.404Z,20.20
2022-10-24T09:03:13.141Z,20.30
2022-10-24T09:05:43.568Z,20.30
2022-10-24T09:08:20.289Z,20.40
2022-10-24T09:10:57.523Z,20.40
2022-10-24T09:13:25.723Z,20.50
2022-10-24T09:15:52.551Z,20.60
2022-10-24T09:18:19.575Z,20.70
2022-10-24T09:20:46.440Z,20.80
2022-10-24T09:23:13.290Z,20.90
2022-10-24T09:25:41.333Z,20.80
2022-10-24T09:28:08.191Z,20.90
2022-10-24T09:30:36.760Z,20.90
2022-10-24T09:33:24.432Z,20.80
2022-10-24T09:35:51.745Z,20.90
2022-10-24T09:38:38.891Z,21.10
2022-10-24T09:41:05.768Z,21.20
2022-10-24T09:43:37.984Z,21.40
2022-10-24T09:46:09.145Z,21.60
2022-10-24T09:48:38.959Z,21.70
2022-10-24T09:51:05.800Z,21.80
2022-10-24T09:53:36.699Z,21.90
2022-10-24T09:56:13.412Z,22.00
2022-10-24T09:58:40.442Z,22.10
2022-10-24T10:01:08.350Z,22.20
2022-10-24T10:03:35.260Z,22.30
2022-10-24T10:06:14.447Z,22.50
2022-10-24T10:08:41.274Z,22.60
2022-10-24T10:11:09.097Z,22.80
2022-10-24T10:13:38.834Z,23.00
2022-10-24T10:16:07.450Z,23.10
2022-10-24T10:18:37.205Z,23.30
2022-10-24T10:21:07.120Z,23.40
2022-10-24T10:23:41.336Z,23.50
2022-10-24T10:26:18.858Z,23.40
2022-10-24T10:28:45.739Z,23.50
2022-10-24T10:31:12.566Z,23.60
2022-10-24T10:33:46.854Z,23.80
2022-10-24T10:36:15.955Z,23.90
2022-10-24T10:38:44.407Z,23.90
2022-10-24T10:41:17.514Z,23.90
2022-10-24T10:43:48.661Z,23.90
2022-10-24T10:46:29.739Z,23.80
2022-10-24T10:49:05.492Z,23.60
2022-10-24T10:51:48.394Z,23.40
2022-10-24T10:54:33.672Z,23.20
2022-10-24T10:57:01.227Z,23.10
2022-10-24T10:59:46.811Z,22.90
2022-10-24T11:02:13.747Z,22.80
2022-10-24T11:04:43.821Z,22.70
2022-10-24T11:07:10.716Z,22.50
2022-10-24T11:09:39.817Z,22.40
2022-10-24T11:12:12.036Z,22.30
2022-10-24T11:14:40.058Z,22.20
2022-10-24T11:17:11.151Z,22.20
2022-10-24T11:20:04.276Z,22.10
2022-10-24T11:22:34.275Z,22.00
2022-10-24T11:25:03.190Z,22.00
2022-10-24T11:27:51.256Z,22.00
2022-10-24T11:30:18.748Z,22.00
2022-10-24T11:33:01.338Z,21.90
2022-10-24T11:35:33.174Z,21.90
2022-10-24T11:38:02.234Z,21.80
2022-10-24T11:43:01.337Z,21.70
2022-10-24T11:45:29.421Z,21.70
2022-10-24T11:48:05.908Z,21.70
2022-10-24T11:50:51.480Z,21.70
2022-10-24T11:53:33.934Z,21.70
2022-10-24T11:56:23.620Z,21.60
2022-10-24T11:58:54.554Z,21.60
2022-10-24T12:01:40.412Z,21.60
2022-10-24T12:04:07.334Z,21.60
2022-10-24T12:06:57.626Z,21.50
2022-10-24T12:09:24.471Z,21.50
2022-10-24T12:12:06.983Z,21.40
2022-10-24T12:14:48.878Z,21.40
2022-10-24T12:17:20.080Z,21.40
2022-10-24T12:19:46.911Z,21.50
2022-10-24T12:22:17.752Z,21.40
2022-10-24T12:24:44.659Z,21.40
2022-10-24T12:27:30.430Z,21.30
2022-10-24T12:30:09.608Z,21.30
2022-10-24T12:32:40.363Z,21.20
2022-10-24T12:35:30.346Z,21.20
2022-10-24T12:37:58.072Z,21.20
2022-10-24T12:40:43.630Z,21.20
2022-10-24T12:43:15.187Z,21.10
2022-10-24T12:45:42.024Z,21.00
2022-10-24T12:48:27.506Z,21.00
2022-10-24T12:50:56.756Z,21.00
2022-10-24T12:53:31.851Z,20.90
2022-10-24T12:55:58.687Z,20.90
2022-10-24T12:58:25.637Z,20.90
2022-10-24T13:01:10.211Z,20.80
2022-10-24T13:03:53.455Z,20.80
2022-10-24T13:06:46.689Z,20.80
2022-10-24T13:09:21.413Z,20.70
2022-10-24T13:11:54.261Z,20.60
2022-10-24T13:14:35.196Z,20.60
2022-10-24T13:17:02.110Z,20.50
2022-10-24T13:19:28.960Z,20.50
2022-10-24T13:21:56.333Z,20.40
2022-10-24T13:24:23.267Z,20.30
2022-10-24T13:26:53.768Z,20.30
2022-10-24T13:29:23.399Z,20.20
2022-10-24T13:31:51.105Z,20.20
2022-10-24T13:34:19.436Z,20.20
2022-10-24T13:36:47.713Z,20.20
2022-10-24T13:39:24.849Z,20.20
2022-10-24T13:41:56.506Z,20.10
2022-10-24T13:44:32.533Z,20.10
2022-10-24T13:47:08.156Z,20.10
2022-10-24T13:49:38.642Z,20.10
2022-10-24T13:52:15.998Z,20.00
2022-10-24T13:54:43.851Z,20.00
2022-10-24T13:57:26.761Z,20.00
2022-10-24T13:59:54.533Z,19.90
2022-10-24T14:02:21.984Z,19.90
2022-10-24T14:04:48.832Z,19.90
2022-10-24T14:07:20.183Z,19.80
2022-10-24T14:10:00.745Z,19.80
2022-10-24T14:12:28.408Z,19.80
2022-10-24T14:14:56.413Z,19.70
2022-10-24T14:17:28.852Z,19.70
2022-10-24T14:19:56.883Z,19.70
2022-10-24T14:22:28.149Z,19.70
2022-10-24T14:24:55.216Z,19.70
2022-10-24T14:27:22.142Z,19.70
2022-10-24T14:30:07.084Z,19.70
2022-10-24T14:32:34.114Z,19.80
2022-10-24T14:37:33.207Z,19.70
2022-10-24T14:40:00.197Z,19.70
2022-10-24T14:42:27.118Z,19.70
2022-10-24T14:44:58.318Z,19.70
2022-10-24T14:47:29.584Z,19.70
2022-10-24T14:49:59.542Z,19.70
2022-10-24T14:52:27.357Z,19.60
2022-10-24T14:55:04.405Z,19.60
2022-10-24T14:57:31.923Z,19.50
2022-10-24T14:59:59.845Z,19.50
2022-10-24T15:02:27.675Z,19.40
2022-10-24T15:05:12.808Z,19.40
2022-10-24T15:07:44.917Z,19.40
2022-10-24T15:10:20.827Z,19.30
2022-10-24T15:12:51.867Z,19.30
2022-10-24T15:15:22.508Z,19.20
2022-10-24T15:17:53.447Z,19.10
2022-10-24T15:20:21.017Z,19.10
2022-10-24T15:22:50.399Z,19.00
2022-10-24T15:27:59.516Z,19.00
2022-10-24T15:30:33.678Z,19.00
2022-10-24T15:33:01.144Z,19.00
2022-10-24T15:35:28.379Z,18.90
2022-10-24T15:37:59.007Z,18.90
2022-10-24T15:40:26.991Z,18.90
2022-10-24T15:42:53.941Z,18.80
2022-10-24T15:45:20.847Z,18.70
2022-10-24T15:47:47.772Z,18.70
2022-10-24T15:50:15.726Z,18.70
2022-10-24T15:52:43.466Z,18.70
2022-10-24T15:55:12.854Z,18.60
2022-10-24T15:57:39.719Z,18.60
2022-10-24T16:00:06.890Z,18.60
2022-10-24T16:02:38.521Z,18.50
2022-10-24T16:05:05.603Z,18.50
2022-10-24T16:07:32.431Z,18.50
2022-10-24T16:09:59.440Z,18.50
2022-10-24T16:12:26.408Z,18.40
2022-10-24T16:14:53.260Z,18.50
2022-10-24T16:17:20.190Z,18.40
2022-10-24T16:19:47.181Z,18.40
2022-10-24T16:22:14.326Z,18.40
2022-10-24T16:24:41.218Z,18.40
2022-10-24T16:27:08.413Z,18.30
2022-10-24T16:29:35.274Z,18.20
2022-10-24T16:32:02.195Z,18.20
2022-10-24T16:34:29.106Z,18.20
2022-10-24T16:36:56.003Z,18.10
2022-10-24T16:39:24.179Z,18.10
2022-10-24T16:41:54.546Z,18.10
2022-10-24T16:44:21.404Z,18.10
2022-10-24T16:46:48.246Z,18.00
2022-10-24T16:49:15.288Z,18.00
2022-10-24T16:51:44.040Z,18.00
2022-10-24T16:54:11.152Z,18.00
2022-10-24T16:56:38.063Z,18.00
2022-10-24T16:59:04.864Z,17.90
2022-10-24T17:01:31.953Z,17.90
2022-10-24T17:03:59.001Z,17.90
2022-10-24T17:06:25.847Z,17.90
2022-10-24T17:08:52.784Z,17.90
2022-10-24T17:11:44.232Z,17.90
2022-10-24T17:14:09.718Z,17.80
2022-10-24T17:16:36.662Z,17.80
2022-10-24T17:19:15.533Z,17.80
2022-10-24T17:21:44.310Z,17.80
2022-10-24T17:24:11.935Z,17.80
2022-10-24T17:26:39.135Z,17.80
2022-10-24T17:29:06.085Z,17.70
2022-10-24T17:31:32.978Z,17.70
2022-10-24T17:34:00.034Z,17.70
2022-10-24T17:36:28.307Z,17.60
2022-10-24T17:38:56.306Z,17.70
2022-10-24T17:41:25.063Z,17.60
2022-10-24T17:43:52.338Z,17.60
2022-10-24T17:46:19.424Z,17.50
2022-10-24T17:48:46.310Z,17.50
2022-10-24T17:51:15.082Z,17.50
2022-10-24T17:53:42.044Z,17.50
2022-10-24T17:56:09.342Z,17.50
2022-10-24T17:58:36.351Z,17.40
2022-10-24T18:01:03.266Z,17.40
2022-10-24T18:03:30.347Z,17.40
2022-10-24T18:06:00.406Z,17.30
2022-10-24T18:08:27.318Z,17.30
2022-10-24T18:10:54.227Z,17.20
2022-10-24T18:13:21.097Z,17.20
2022-10-24T18:15:47.981Z,17.20
2022-10-24T18:18:14.926Z,17.10
2022-10-24T18:20:41.776Z,17.10
2022-10-24T18:23:08.673Z,17.00
2022-10-24T18:25:36.334Z,17.00
2022-10-24T18:28:03.280Z,17.00
2022-10-24T18:30:30.230Z,17.00
2022-10-24T18:32:57.385Z,17.00
2022-10-24T18:35:24.250Z,16.90
2022-10-24T18:40:18.210Z,16.90
2022-10-24T18:42:45.479Z,16.90
2022-10-24T18:45:12.979Z,16.80
2022-10-24T18:47:40.076Z,16.80
2022-10-24T18:50:07.115Z,16.70
2022-10-24T18:52:41.436Z,16.70
2022-10-24T18:55:11.766Z,16.70
2022-10-24T18:57:39.033Z,16.70
2022-10-24T19:00:06.431Z,16.70
2022-10-24T19:02:35.375Z,16.60
2022-10-24T19:05:22.647Z,16.60
2022-10-24T19:07:49.815Z,16.60
2022-10-24T19:10:21.290Z,16.60
2022-10-24T19:12:48.553Z,16.50
2022-10-24T19:15:15.836Z,16.50
2022-10-24T19:17:42.777Z,16.40
2022-10-24T19:20:17.169Z,16.40
2022-10-24T19:22:44.199Z,16.40
2022-10-24T19:25:11.370Z,16.40
2022-10-24T19:27:38.405Z,16.30
2022-10-24T19:30:05.868Z,16.30
2022-10-24T19:32:32.732Z,16.30
2022-10-24T19:34:59.674Z,16.30
2022-10-24T19:37:26.716Z,16.20
2022-10-24T19:39:53.579Z,16.30
2022-10-24T19:42:20.469Z,16.20
2022-10-24T19:47:20.263Z,16.20
2022-10-24T19:49:47.247Z,16.20
2022-10-24T19:52:14.568Z,16.20
2022-10-24T19:54:41.512Z,16.20
2022-10-24T19:57:08.421Z,16.20
2022-10-24T19:59:36.179Z,16.20
2022-10-24T20:02:03.552Z,16.20
2022-10-24T20:04:30.598Z,16.20
2022-10-24T20:06:57.489Z,16.20
2022-10-24T20:09:24.385Z,16.20
2022-10-24T20:11:51.311Z,16.20
2022-10-24T20:14:18.196Z,16.10
2022-10-24T20:16:45.114Z,16.20
2022-10-24T20:19:11.956Z,16.10
2022-10-24T20:21:38.972Z,16.10
2022-10-24T20:24:06.370Z,16.10
2022-10-24T20:26:33.752Z,16.10
2022-10-24T20:29:00.652Z,16.10
2022-10-24T20:31:34.599Z,16.10
2022-10-24T20:34:06.793Z,16.10
2022-10-24T20:36:35.306Z,16.10
2022-10-24T20:39:02.354Z,16.10
2022-10-24T20:41:29.220Z,16.10
2022-10-24T20:43:56.171Z,16.10
2022-10-24T20:46:23.007Z,16.10
2022-10-24T20:48:49.935Z,16.10
2022-10-24T20:51:17.714Z,16.10
2022-10-24T20:53:44.590Z,16.10
2022-10-24T20:56:12.305Z,16.10
2022-10-24T20:58:39.771Z,16.10
2022-10-24T21:01:07.426Z,16.10
2022-10-24T21:03:35.004Z,16.00
2022-10-24T21:06:02.138Z,16.00
2022-10-24T21:08:28.935Z,16.00
2022-10-24T21:10:55.878Z,16.00
2022-10-24T21:13:22.817Z,16.00
2022-10-24T21:15:54.532Z,16.00
2022-10-24T21:18:21.374Z,15.90
2022-10-24T21:20:48.240Z,15.90
2022-10-24T21:23:15.107Z,16.00
2022-10-24T21:28:13.789Z,15.90
2022-10-24T21:30:40.650Z,15.90
2022-10-24T21:33:10.669Z,15.90
2022-10-24T21:35:38.338Z,15.90
2022-10-24T21:38:05.149Z,15.90
2022-10-24T21:40:32.069Z,15.90
2022-10-24T21:42:59.957Z,15.90
2022-10-24T21:45:26.889Z,15.90
2022-10-24T21:47:53.772Z,15.80
2022-10-24T21:50:20.592Z,15.80
2022-10-24T21:52:47.713Z,15.80
2022-10-24T21:55:14.773Z,15.80
2022-10-24T21:57:41.671Z,15.80
2022-10-24T22:00:08.870Z,15.80
2022-10-24T22:02:35.896Z,15.70
2022-10-24T22:05:02.797Z,15.80
2022-10-24T22:07:29.702Z,15.70
2022-10-24T22:09:56.605Z,15.70
2022-10-24T22:12:23.491Z,15.70
2022-10-24T22:14:50.352Z,15.70
2022-10-24T22:17:17.290Z,15.70
2022-10-24T22:19:44.228Z,15.70
2022-10-24T22:22:11.084Z,15.70
2022-10-24T22:24:38.014Z,15.60
2022-10-24T22:27:04.874Z,15.60
2022-10-24T22:29:31.702Z,15.60
2022-10-24T22:31:58.712Z,15.60
2022-10-24T22:34:26.019Z,15.50
2022-10-24T22:36:58.890Z,15.60
2022-10-24T22:39:25.936Z,15.60
2022-10-24T22:41:52.996Z,15.60
2022-10-24T22:44:22.914Z,15.60
2022-10-24T22:46:49.778Z,15.50
2022-10-24T22:49:19.964Z,15.50
2022-10-24T22:51:46.827Z,15.50
2022-10-24T22:54:20.308Z,15.50
2022-10-24T22:56:47.318Z,15.50
2022-10-24T22:59:14.362Z,15.50
2022-10-24T23:01:59.716Z,15.50
2022-10-24T23:04:29.868Z,15.50
2022-10-24T23:06:58.590Z,15.50
2022-10-24T23:09:25.834Z,15.40
2022-10-24T23:11:52.903Z,15.40
2022-10-24T23:14:19.907Z,15.50
2022-10-24T23:17:02.241Z,15.40
2022-10-24T23:19:29.826Z,15.40
2022-10-24T23:21:59.817Z,15.40
2022-10-24T23:24:26.874Z,15.40
2022-10-24T23:27:01.391Z,15.40
2022-10-24T23:29:34.782Z,15.40
2022-10-24T23:32:02.038Z,15.40
2022-10-24T23:34:29.127Z,15.40
2022-10-24T23:37:05.557Z,15.30
2022-10-24T23:39:33.234Z,15.30
2022-10-24T23:42:00.677Z,15.30
2022-10-24T23:44:27.686Z,15.40
2022-10-24T23:46:59.540Z,15.30
2022-10-24T23:49:38.415Z,15.30
2022-10-24T23:52:23.971Z,15.20
2022-10-24T23:54:51.021Z,15.20
2022-10-24T23:57:18.706Z,15.20
2022-10-24T23:59:45.571Z,15.20
