createdAt,value
2024-03-17T00:00:09.616Z,0.00
2024-03-17T00:01:09.608Z,0.00
2024-03-17T00:02:09.602Z,0.00
2024-03-17T00:03:09.593Z,0.00
2024-03-17T00:04:09.587Z,0.00
2024-03-17T00:05:09.589Z,0.00
2024-03-17T00:06:09.595Z,0.00
2024-03-17T00:07:09.566Z,0.00
2024-03-17T00:08:09.557Z,0.00
2024-03-17T00:09:09.547Z,0.00
2024-03-17T00:10:09.547Z,0.00
2024-03-17T00:11:09.538Z,0.00
2024-03-17T00:13:09.521Z,0.00
2024-03-17T00:14:09.512Z,0.00
2024-03-17T00:15:09.504Z,0.00
2024-03-17T00:16:09.493Z,0.00
2024-03-17T00:17:09.491Z,0.00
2024-03-17T00:18:09.484Z,0.00
2024-03-17T00:19:09.475Z,0.00
2024-03-17T00:20:09.467Z,0.00
2024-03-17T00:21:09.461Z,0.00
2024-03-17T00:22:09.451Z,0.00
2024-03-17T00:23:09.445Z,0.00
2024-03-17T00:24:09.443Z,0.00
2024-03-17T00:25:09.431Z,0.00
2024-03-17T00:26:09.424Z,0.00
2024-03-17T00:27:09.419Z,0.00
2024-03-17T00:28:09.407Z,0.00
2024-03-17T00:29:09.412Z,0.00
2024-03-17T00:30:09.394Z,0.00
2024-03-17T00:31:09.387Z,0.00
2024-03-17T00:32:09.381Z,0.00
2024-03-17T00:33:09.371Z,0.00
2024-03-17T00:34:09.367Z,0.00
2024-03-17T00:35:09.354Z,0.00
2024-03-17T00:36:09.345Z,0.00
2024-03-17T00:37:09.341Z,0.00
2024-03-17T00:38:09.341Z,0.00
2024-03-17T00:39:09.324Z,0.00
2024-03-17T00:40:09.313Z,0.00
2024-03-17T00:41:09.310Z,0.00
2024-03-17T00:42:09.301Z,0.00
2024-03-17T00:43:09.299Z,0.00
2024-03-17T00:44:09.286Z,0.00
2024-03-17T00:45:09.277Z,0.00
2024-03-17T00:46:09.273Z,0.00
2024-03-17T00:47:09.267Z,0.00
2024-03-17T00:48:09.256Z,0.00
2024-03-17T00:49:11.868Z,0.00
2024-03-17T00:50:09.251Z,0.00
2024-03-17T00:51:09.230Z,0.00
2024-03-17T00:52:09.234Z,0.00
2024-03-17T00:53:09.231Z,0.00
2024-03-17T00:54:09.238Z,0.00
2024-03-17T00:55:09.209Z,0.00
2024-03-17T00:56:09.191Z,0.00
2024-03-17T00:57:09.194Z,0.00
2024-03-17T00:58:09.178Z,0.00
2024-03-17T00:59:09.172Z,0.00
2024-03-17T01:00:09.174Z,0.00
2024-03-17T01:01:09.180Z,0.00
2024-03-17T01:02:09.143Z,0.00
2024-03-17T01:03:09.139Z,0.00
2024-03-17T01:04:09.129Z,0.00
2024-03-17T01:05:09.123Z,0.00
2024-03-17T01:06:09.115Z,0.00
2024-03-17T01:07:09.136Z,0.00
2024-03-17T01:08:09.096Z,0.00
2024-03-17T01:09:09.093Z,0.00
2024-03-17T01:10:09.101Z,0.00
2024-03-17T01:11:09.075Z,0.00
2024-03-17T01:12:09.091Z,0.00
2024-03-17T01:13:09.060Z,0.00
2024-03-17T01:14:09.048Z,0.00
2024-03-17T01:15:09.045Z,0.00
2024-03-17T01:16:09.039Z,0.00
2024-03-17T01:17:09.030Z,0.00
2024-03-17T01:18:09.019Z,0.00
2024-03-17T01:19:09.026Z,0.00
2024-03-17T01:20:09.009Z,0.00
2024-03-17T01:21:09.009Z,0.00
2024-03-17T01:22:08.990Z,0.00
2024-03-17T01:23:08.986Z,0.00
2024-03-17T01:24:08.982Z,0.00
2024-03-17T01:25:08.969Z,0.00
2024-03-17T01:26:08.961Z,0.00
2024-03-17T01:27:08.950Z,0.00
2024-03-17T01:28:08.942Z,0.00
2024-03-17T01:29:08.947Z,0.00
2024-03-17T01:30:08.924Z,0.00
2024-03-17T01:31:08.924Z,0.00
2024-03-17T01:32:08.910Z,0.00
2024-03-17T01:33:08.918Z,0.00
2024-03-17T01:34:08.898Z,0.00
2024-03-17T01:35:08.898Z,0.00
2024-03-17T01:36:08.886Z,0.00
2024-03-17T01:37:08.875Z,0.00
2024-03-17T01:38:08.862Z,0.00
2024-03-17T01:39:08.856Z,0.00
2024-03-17T01:40:08.878Z,0.00
2024-03-17T01:42:08.831Z,0.00
2024-03-17T01:43:08.823Z,0.00
2024-03-17T01:44:08.823Z,0.00
2024-03-17T01:45:08.806Z,0.00
2024-03-17T01:46:08.801Z,0.00
2024-03-17T01:47:08.788Z,0.00
2024-03-17T01:48:08.787Z,0.00
2024-03-17T01:49:08.774Z,0.00
2024-03-17T01:50:08.774Z,0.00
2024-03-17T01:51:08.763Z,0.00
2024-03-17T01:52:08.751Z,0.00
2024-03-17T01:53:08.741Z,0.00
2024-03-17T01:54:08.737Z,0.00
2024-03-17T01:55:08.724Z,0.00
2024-03-17T01:56:08.719Z,0.00
2024-03-17T01:57:08.708Z,0.00
2024-03-17T01:58:08.702Z,0.00
2024-03-17T01:59:08.692Z,0.00
2024-03-17T02:01:08.730Z,0.00
2024-03-17T02:02:08.679Z,0.00
2024-03-17T02:03:08.663Z,0.00
2024-03-17T02:04:08.660Z,0.00
2024-03-17T02:05:08.648Z,0.00
2024-03-17T02:06:08.637Z,0.00
2024-03-17T02:07:08.627Z,0.00
2024-03-17T02:08:08.621Z,0.00
2024-03-17T02:09:08.615Z,0.00
2024-03-17T02:10:08.671Z,0.00
2024-03-17T02:11:08.598Z,0.00
2024-03-17T02:12:08.585Z,0.00
2024-03-17T02:13:08.589Z,0.00
2024-03-17T02:14:08.571Z,0.00
2024-03-17T02:15:08.560Z,0.00
2024-03-17T02:16:08.558Z,0.00
2024-03-17T02:17:08.547Z,0.00
2024-03-17T02:18:08.542Z,0.00
2024-03-17T02:19:08.532Z,0.00
2024-03-17T02:20:08.521Z,0.00
2024-03-17T02:21:08.522Z,0.00
2024-03-17T02:22:08.510Z,0.00
2024-03-17T02:23:08.500Z,0.00
2024-03-17T02:24:08.487Z,0.00
2024-03-17T02:25:08.491Z,0.00
2024-03-17T02:26:08.474Z,0.00
2024-03-17T02:27:08.465Z,0.00
2024-03-17T02:28:08.472Z,0.00
2024-03-17T02:29:08.448Z,0.00
2024-03-17T02:30:08.437Z,0.00
2024-03-17T02:31:08.458Z,0.00
2024-03-17T02:32:08.420Z,0.00
2024-03-17T02:33:08.418Z,0.00
2024-03-17T02:34:08.408Z,0.00
2024-03-17T02:35:08.399Z,0.00
2024-03-17T02:36:08.388Z,0.00
2024-03-17T02:37:08.387Z,0.00
2024-03-17T02:38:08.374Z,0.00
2024-03-17T02:39:08.365Z,0.00
2024-03-17T02:40:08.376Z,0.00
2024-03-17T02:41:08.351Z,0.00
2024-03-17T02:42:08.339Z,0.00
2024-03-17T02:43:08.338Z,0.00
2024-03-17T02:44:08.324Z,0.00
2024-03-17T02:45:08.317Z,0.00
2024-03-17T02:46:08.325Z,0.00
2024-03-17T02:47:08.303Z,0.00
2024-03-17T02:48:08.289Z,0.00
2024-03-17T02:49:08.314Z,0.00
2024-03-17T02:50:08.289Z,0.00
2024-03-17T02:51:08.276Z,0.00
2024-03-17T02:52:08.312Z,0.00
2024-03-17T02:53:08.253Z,0.00
2024-03-17T02:54:13.104Z,0.00
2024-03-17T02:55:08.260Z,0.00
2024-03-17T02:56:08.219Z,0.00
2024-03-17T02:57:08.213Z,0.00
2024-03-17T02:58:08.227Z,0.00
2024-03-17T02:59:08.194Z,0.00
2024-03-17T03:00:08.188Z,0.00
2024-03-17T03:01:08.204Z,0.00
2024-03-17T03:02:08.169Z,0.00
2024-03-17T03:03:08.171Z,0.00
2024-03-17T03:04:08.221Z,0.00
2024-03-17T03:05:08.148Z,0.00
2024-03-17T03:06:08.133Z,0.00
2024-03-17T03:07:08.147Z,0.00
2024-03-17T03:08:08.119Z,0.00
2024-03-17T03:09:08.114Z,0.00
2024-03-17T03:10:08.162Z,0.00
2024-03-17T03:11:08.094Z,0.00
2024-03-17T03:12:08.078Z,0.00
2024-03-17T03:13:08.117Z,0.00
2024-03-17T03:14:08.072Z,0.00
2024-03-17T03:15:08.063Z,0.00
2024-03-17T03:16:08.091Z,0.00
2024-03-17T03:17:08.059Z,0.00
2024-03-17T03:19:08.054Z,0.00
2024-03-17T03:20:08.017Z,0.00
2024-03-17T03:21:08.003Z,0.00
2024-03-17T03:22:08.029Z,0.00
2024-03-17T03:23:07.987Z,0.00
2024-03-17T03:24:07.980Z,0.00
2024-03-17T03:25:07.986Z,0.00
2024-03-17T03:26:07.962Z,0.00
2024-03-17T03:27:07.960Z,0.00
2024-03-17T03:28:07.993Z,0.00
2024-03-17T03:29:07.940Z,0.00
2024-03-17T03:30:07.933Z,0.00
2024-03-17T03:31:07.964Z,0.00
2024-03-17T03:32:07.922Z,0.00
2024-03-17T03:33:07.970Z,0.00
2024-03-17T03:34:07.932Z,0.00
2024-03-17T03:35:07.884Z,0.00
2024-03-17T03:36:07.872Z,0.00
2024-03-17T03:37:07.883Z,0.00
2024-03-17T03:38:07.855Z,0.00
2024-03-17T03:39:07.845Z,0.00
2024-03-17T03:40:07.892Z,0.00
2024-03-17T03:41:07.828Z,0.00
2024-03-17T03:42:07.820Z,0.00
2024-03-17T03:43:07.842Z,0.00
2024-03-17T03:44:07.803Z,0.00
2024-03-17T03:45:07.789Z,0.00
2024-03-17T03:46:07.820Z,0.00
2024-03-17T03:47:07.777Z,0.00
2024-03-17T03:48:07.779Z,0.00
2024-03-17T03:49:07.810Z,0.00
2024-03-17T03:50:07.760Z,0.00
2024-03-17T03:51:07.746Z,0.00
2024-03-17T03:52:07.739Z,0.00
2024-03-17T03:53:07.723Z,0.00
2024-03-17T03:54:07.715Z,0.00
2024-03-17T03:55:07.737Z,0.00
2024-03-17T03:56:07.699Z,0.00
2024-03-17T03:57:07.723Z,0.00
2024-03-17T03:58:07.689Z,0.00
2024-03-17T03:59:07.683Z,0.00
2024-03-17T04:00:07.662Z,0.00
2024-03-17T04:01:07.665Z,0.00
2024-03-17T04:02:07.646Z,0.00
2024-03-17T04:03:07.640Z,0.00
2024-03-17T04:04:07.655Z,0.00
2024-03-17T04:05:07.622Z,0.00
2024-03-17T04:06:07.612Z,0.00
2024-03-17T04:07:07.607Z,0.00
2024-03-17T04:08:07.592Z,0.00
2024-03-17T04:09:07.593Z,0.00
2024-03-17T04:10:07.694Z,0.00
2024-03-17T04:11:07.568Z,0.00
2024-03-17T04:12:07.563Z,0.00
2024-03-17T04:13:07.556Z,0.00
2024-03-17T04:14:07.540Z,0.00
2024-03-17T04:15:07.533Z,0.00
2024-03-17T04:16:07.553Z,0.00
2024-03-17T04:17:07.516Z,0.00
2024-03-17T04:18:07.505Z,0.00
2024-03-17T04:19:07.504Z,0.00
2024-03-17T04:21:07.485Z,0.00
2024-03-17T04:22:07.476Z,0.00
2024-03-17T04:23:07.461Z,0.00
2024-03-17T04:24:07.454Z,0.00
2024-03-17T04:25:07.454Z,0.00
2024-03-17T04:26:07.435Z,0.00
2024-03-17T04:27:07.425Z,0.00
2024-03-17T04:28:07.424Z,0.00
2024-03-17T04:29:07.406Z,0.00
2024-03-17T04:30:07.397Z,0.00
2024-03-17T04:31:07.410Z,0.00
2024-03-17T04:32:07.380Z,0.00
2024-03-17T04:33:07.373Z,0.00
2024-03-17T04:34:07.382Z,0.00
2024-03-17T04:35:07.355Z,0.00
2024-03-17T04:36:07.346Z,0.00
2024-03-17T04:37:07.344Z,0.00
2024-03-17T04:38:07.329Z,0.00
2024-03-17T04:39:07.320Z,0.00
2024-03-17T04:40:07.315Z,0.00
2024-03-17T04:41:07.302Z,0.00
2024-03-17T04:42:07.292Z,0.00
2024-03-17T04:43:07.296Z,0.00
2024-03-17T04:44:07.275Z,0.00
2024-03-17T04:45:07.269Z,0.00
2024-03-17T04:46:07.321Z,0.00
2024-03-17T04:47:07.255Z,0.00
2024-03-17T04:48:07.241Z,0.00
2024-03-17T04:49:07.233Z,0.00
2024-03-17T04:50:07.220Z,0.00
2024-03-17T04:51:07.214Z,0.00
2024-03-17T04:52:07.207Z,0.00
2024-03-17T04:53:07.192Z,0.00
2024-03-17T04:54:07.186Z,0.00
2024-03-17T04:55:07.190Z,0.00
2024-03-17T04:56:07.192Z,0.00
2024-03-17T04:57:07.159Z,0.00
2024-03-17T04:58:07.201Z,0.00
2024-03-17T04:59:07.139Z,0.00
2024-03-17T05:00:07.132Z,0.00
2024-03-17T05:01:07.123Z,0.00
2024-03-17T05:02:07.115Z,0.00
2024-03-17T05:03:07.108Z,0.00
2024-03-17T05:04:07.101Z,0.00
2024-03-17T05:05:07.087Z,0.00
2024-03-17T05:06:07.080Z,0.00
2024-03-17T05:07:07.084Z,0.00
2024-03-17T05:08:07.061Z,0.00
2024-03-17T05:09:07.066Z,0.00
2024-03-17T05:10:07.627Z,0.00
2024-03-17T05:11:07.046Z,0.00
2024-03-17T05:12:07.027Z,0.00
2024-03-17T05:13:07.016Z,0.00
2024-03-17T05:14:07.008Z,0.00
2024-03-17T05:15:07.000Z,0.00
2024-03-17T05:16:06.988Z,0.00
2024-03-17T05:17:06.981Z,0.00
2024-03-17T05:18:06.973Z,0.00
2024-03-17T05:19:06.962Z,0.00
2024-03-17T05:20:06.959Z,0.00
2024-03-17T05:21:06.946Z,0.00
2024-03-17T05:22:06.955Z,0.00
2024-03-17T05:23:06.926Z,0.00
2024-03-17T05:24:06.919Z,0.00
2024-03-17T05:25:06.910Z,0.00
2024-03-17T05:26:06.902Z,0.00
2024-03-17T05:27:06.903Z,0.00
2024-03-17T05:28:06.903Z,0.00
2024-03-17T05:29:06.874Z,0.00
2024-03-17T05:30:06.868Z,0.00
2024-03-17T05:31:06.862Z,0.00
2024-03-17T05:32:06.846Z,0.00
2024-03-17T05:33:06.838Z,0.00
2024-03-17T05:34:06.832Z,0.00
2024-03-17T05:35:06.828Z,0.00
2024-03-17T05:36:06.810Z,0.00
2024-03-17T05:37:09.676Z,0.00
2024-03-17T05:38:06.801Z,0.00
2024-03-17T05:39:06.784Z,0.00
2024-03-17T05:40:06.776Z,5.63
2024-03-17T05:41:06.768Z,5.63
2024-03-17T05:42:06.760Z,5.63
2024-03-17T05:43:06.750Z,5.63
2024-03-17T05:44:06.752Z,5.63
2024-03-17T05:45:06.731Z,5.63
2024-03-17T05:46:06.723Z,5.63
2024-03-17T05:47:06.715Z,11.25
2024-03-17T05:48:06.708Z,11.25
2024-03-17T05:49:06.696Z,11.25
2024-03-17T05:50:06.685Z,11.25
2024-03-17T05:51:06.679Z,11.25
2024-03-17T05:52:06.675Z,11.25
2024-03-17T05:53:06.662Z,16.88
2024-03-17T05:54:06.659Z,16.88
2024-03-17T05:55:06.642Z,16.88
2024-03-17T05:56:06.633Z,16.88
2024-03-17T05:57:06.625Z,16.88
2024-03-17T05:58:06.618Z,22.50
2024-03-17T05:59:06.607Z,22.50
2024-03-17T06:00:06.602Z,22.50
2024-03-17T06:01:06.589Z,22.50
2024-03-17T06:02:06.599Z,28.13
2024-03-17T06:03:06.580Z,28.13
2024-03-17T06:04:08.605Z,33.75
2024-03-17T06:05:06.576Z,33.75
2024-03-17T06:06:06.544Z,33.75
2024-03-17T06:07:06.537Z,33.75
2024-03-17T06:08:06.551Z,39.38
2024-03-17T06:09:06.520Z,39.38
2024-03-17T06:10:07.971Z,39.38
2024-03-17T06:11:06.514Z,45.00
2024-03-17T06:12:06.497Z,39.38
2024-03-17T06:13:06.478Z,45.00
2024-03-17T06:14:06.493Z,45.00
2024-03-17T06:15:06.464Z,45.00
2024-03-17T06:16:06.481Z,45.00
2024-03-17T06:17:06.449Z,45.00
2024-03-17T06:18:06.449Z,45.00
2024-03-17T06:19:06.430Z,39.38
2024-03-17T06:20:06.420Z,39.38
2024-03-17T06:21:06.415Z,39.38
2024-03-17T06:22:06.406Z,39.38
2024-03-17T06:23:06.396Z,39.38
2024-03-17T06:24:06.392Z,33.75
2024-03-17T06:25:06.383Z,33.75
2024-03-17T06:26:06.373Z,33.75
2024-03-17T06:27:06.362Z,33.75
2024-03-17T06:28:06.358Z,28.13
2024-03-17T06:29:06.348Z,28.13
2024-03-17T06:30:06.338Z,28.13
2024-03-17T06:31:06.328Z,28.13
2024-03-17T06:32:06.320Z,28.13
2024-03-17T06:33:06.311Z,28.13
2024-03-17T06:34:06.304Z,28.13
2024-03-17T06:35:06.293Z,33.75
2024-03-17T06:36:06.288Z,33.75
2024-03-17T06:37:06.282Z,33.75
2024-03-17T06:38:06.270Z,39.38
2024-03-17T06:39:06.260Z,39.38
2024-03-17T06:40:06.248Z,39.38
2024-03-17T06:41:06.252Z,39.38
2024-03-17T06:42:06.236Z,45.00
2024-03-17T06:43:06.230Z,45.00
2024-03-17T06:44:06.219Z,45.00
2024-03-17T06:45:06.209Z,50.63
2024-03-17T06:46:06.206Z,50.63
2024-03-17T06:47:06.214Z,50.63
2024-03-17T06:48:06.185Z,50.63
2024-03-17T06:49:06.180Z,50.63
2024-03-17T06:50:06.168Z,50.63
2024-03-17T06:51:06.163Z,50.63
2024-03-17T06:52:06.154Z,50.63
2024-03-17T06:53:06.145Z,56.25
2024-03-17T06:54:06.136Z,56.25
2024-03-17T06:55:06.127Z,56.25
2024-03-17T06:56:06.123Z,56.25
2024-03-17T06:57:06.113Z,56.25
2024-03-17T06:58:06.106Z,56.25
2024-03-17T06:59:06.099Z,56.25
2024-03-17T07:00:06.093Z,56.25
2024-03-17T07:01:06.078Z,56.25
2024-03-17T07:02:06.073Z,56.25
2024-03-17T07:03:06.074Z,56.25
2024-03-17T07:04:06.065Z,56.25
2024-03-17T07:05:06.066Z,61.88
2024-03-17T07:06:06.058Z,61.88
2024-03-17T07:07:06.034Z,67.50
2024-03-17T07:08:06.026Z,73.13
2024-03-17T07:09:06.038Z,78.75
2024-03-17T07:10:06.030Z,84.38
2024-03-17T07:11:06.016Z,90.00
2024-03-17T07:12:06.016Z,95.63
2024-03-17T07:13:05.998Z,101.25
2024-03-17T07:14:07.773Z,106.88
2024-03-17T07:15:05.974Z,106.88
2024-03-17T07:16:05.975Z,112.50
2024-03-17T07:17:05.964Z,106.88
2024-03-17T07:18:06.077Z,106.88
2024-03-17T07:19:05.949Z,101.25
2024-03-17T07:20:05.939Z,95.63
2024-03-17T07:21:05.936Z,90.00
2024-03-17T07:22:05.930Z,90.00
2024-03-17T07:23:05.922Z,90.00
2024-03-17T07:24:05.925Z,90.00
2024-03-17T07:25:05.901Z,90.00
2024-03-17T07:26:05.895Z,84.38
2024-03-17T07:28:05.879Z,84.38
2024-03-17T07:29:05.873Z,84.38
2024-03-17T07:30:05.870Z,84.38
2024-03-17T07:31:05.863Z,90.00
2024-03-17T07:32:05.853Z,90.00
2024-03-17T07:33:05.845Z,90.00
2024-03-17T07:34:05.837Z,90.00
2024-03-17T07:35:05.831Z,90.00
2024-03-17T07:37:05.817Z,101.25
2024-03-17T07:38:05.810Z,106.88
2024-03-17T07:39:05.802Z,101.25
2024-03-17T07:40:05.797Z,95.63
2024-03-17T07:41:05.787Z,95.63
2024-03-17T07:42:05.788Z,95.63
2024-03-17T07:43:05.769Z,95.63
2024-03-17T07:44:05.769Z,106.88
2024-03-17T07:45:05.758Z,112.50
2024-03-17T07:46:05.754Z,112.50
2024-03-17T07:47:08.218Z,118.13
2024-03-17T07:48:05.739Z,118.13
2024-03-17T07:49:05.731Z,123.75
2024-03-17T07:50:05.723Z,123.75
2024-03-17T07:51:05.719Z,129.38
2024-03-17T07:52:05.717Z,129.38
2024-03-17T07:53:05.704Z,135.00
2024-03-17T07:54:05.697Z,135.00
2024-03-17T07:55:05.686Z,135.00
2024-03-17T07:56:05.681Z,140.63
2024-03-17T07:57:05.674Z,146.25
2024-03-17T07:58:05.666Z,146.25
2024-03-17T07:59:05.665Z,151.88
2024-03-17T08:00:05.649Z,151.88
2024-03-17T08:01:05.649Z,151.88
2024-03-17T08:02:05.641Z,151.88
2024-03-17T08:03:05.637Z,146.25
2024-03-17T08:04:05.624Z,140.63
2024-03-17T08:05:05.637Z,146.25
2024-03-17T08:06:05.629Z,135.00
2024-03-17T08:07:05.607Z,135.00
2024-03-17T08:08:05.598Z,140.63
2024-03-17T08:09:05.592Z,135.00
2024-03-17T08:10:05.581Z,146.25
2024-03-17T08:11:05.581Z,157.50
2024-03-17T08:12:05.579Z,174.38
2024-03-17T08:13:05.567Z,180.00
2024-03-17T08:14:05.557Z,185.63
2024-03-17T08:15:05.564Z,185.63
2024-03-17T08:16:05.545Z,185.63
2024-03-17T08:17:05.541Z,191.25
2024-03-17T08:18:05.551Z,196.88
2024-03-17T08:19:05.531Z,196.88
2024-03-17T08:20:05.527Z,196.88
2024-03-17T08:21:05.520Z,208.13
2024-03-17T08:22:05.509Z,202.50
2024-03-17T08:23:05.501Z,230.63
2024-03-17T08:24:05.513Z,241.88
2024-03-17T08:25:05.488Z,253.13
2024-03-17T08:26:05.499Z,264.38
2024-03-17T08:27:05.483Z,258.75
2024-03-17T08:28:05.486Z,258.75
2024-03-17T08:29:05.470Z,264.38
2024-03-17T08:30:05.466Z,264.38
2024-03-17T08:31:05.474Z,264.38
2024-03-17T08:32:05.450Z,270.00
2024-03-17T08:33:05.449Z,270.00
2024-03-17T08:34:05.444Z,275.63
2024-03-17T08:35:05.431Z,275.63
2024-03-17T08:36:05.423Z,275.63
2024-03-17T08:37:05.440Z,281.25
2024-03-17T08:38:05.412Z,275.63
2024-03-17T08:39:05.409Z,281.25
2024-03-17T08:40:05.399Z,281.25
2024-03-17T08:41:05.397Z,275.63
2024-03-17T08:42:05.399Z,275.63
2024-03-17T08:43:05.387Z,270.00
2024-03-17T08:44:05.380Z,270.00
2024-03-17T08:45:07.187Z,275.63
2024-03-17T08:46:05.372Z,275.63
2024-03-17T08:47:05.371Z,275.63
2024-03-17T08:48:05.365Z,275.63
2024-03-17T08:49:05.362Z,258.75
2024-03-17T08:50:05.351Z,247.50
2024-03-17T08:51:05.357Z,247.50
2024-03-17T08:52:05.348Z,258.75
2024-03-17T08:53:05.346Z,253.13
2024-03-17T08:54:05.373Z,253.13
2024-03-17T08:55:05.334Z,253.13
2024-03-17T08:56:05.329Z,253.13
2024-03-17T08:57:05.323Z,253.13
2024-03-17T08:58:05.322Z,253.13
2024-03-17T08:59:05.319Z,247.50
2024-03-17T09:00:05.324Z,253.13
2024-03-17T09:01:05.312Z,253.13
2024-03-17T09:02:05.314Z,247.50
2024-03-17T09:03:05.312Z,247.50
2024-03-17T09:04:05.294Z,247.50
2024-03-17T09:05:05.296Z,253.13
2024-03-17T09:06:05.302Z,264.38
2024-03-17T09:07:05.281Z,281.25
2024-03-17T09:08:05.289Z,292.50
2024-03-17T09:09:05.293Z,286.88
2024-03-17T09:10:05.281Z,286.88
2024-03-17T09:11:05.271Z,286.88
2024-03-17T09:12:05.268Z,286.88
2024-03-17T09:13:05.275Z,292.50
2024-03-17T09:14:05.258Z,298.13
2024-03-17T09:15:05.257Z,292.50
2024-03-17T09:16:05.266Z,286.88
2024-03-17T09:17:05.258Z,298.13
2024-03-17T09:18:05.245Z,309.38
2024-03-17T09:19:05.243Z,286.88
2024-03-17T09:20:05.246Z,275.63
2024-03-17T09:21:05.235Z,275.63
2024-03-17T09:22:05.234Z,275.63
2024-03-17T09:23:05.229Z,275.63
2024-03-17T09:24:05.223Z,281.25
2024-03-17T09:25:05.222Z,281.25
2024-03-17T09:26:05.217Z,298.13
2024-03-17T09:27:05.231Z,365.63
2024-03-17T09:28:05.209Z,410.63
2024-03-17T09:29:05.208Z,399.38
2024-03-17T09:30:05.204Z,534.38
2024-03-17T09:31:05.227Z,573.75
2024-03-17T09:32:05.199Z,911.25
2024-03-17T09:33:05.199Z,450.00
2024-03-17T09:34:05.204Z,506.25
2024-03-17T09:35:05.192Z,703.13
2024-03-17T09:36:05.189Z,1085.63
2024-03-17T09:37:05.190Z,1063.13
2024-03-17T09:38:05.185Z,939.38
2024-03-17T09:39:05.196Z,933.75
2024-03-17T09:40:05.178Z,894.38
2024-03-17T09:41:05.184Z,815.63
2024-03-17T09:42:05.180Z,939.38
2024-03-17T09:43:05.180Z,849.38
2024-03-17T09:44:05.178Z,911.25
2024-03-17T09:45:05.179Z,883.13
2024-03-17T09:46:05.179Z,838.13
2024-03-17T09:47:05.180Z,838.13
2024-03-17T09:48:05.181Z,708.75
2024-03-17T09:49:05.186Z,725.63
2024-03-17T09:50:05.184Z,714.38
2024-03-17T09:51:05.187Z,691.88
2024-03-17T09:52:05.188Z,652.50
2024-03-17T09:53:05.190Z,613.13
2024-03-17T09:54:05.205Z,669.38
2024-03-17T09:55:05.196Z,646.88
2024-03-17T09:56:05.201Z,624.38
2024-03-17T09:57:05.228Z,635.63
2024-03-17T09:58:05.204Z,590.63
2024-03-17T09:59:05.219Z,613.13
2024-03-17T10:00:05.206Z,585.00
2024-03-17T10:01:05.218Z,528.75
2024-03-17T10:02:05.219Z,455.63
2024-03-17T10:03:05.229Z,466.88
2024-03-17T10:04:05.228Z,427.50
2024-03-17T10:05:05.227Z,433.13
2024-03-17T10:06:05.230Z,388.13
2024-03-17T10:07:05.235Z,393.75
2024-03-17T10:08:05.236Z,416.25
2024-03-17T10:09:05.250Z,382.50
2024-03-17T10:10:05.250Z,393.75
2024-03-17T10:11:05.252Z,444.38
2024-03-17T10:12:05.252Z,421.88
2024-03-17T10:13:05.255Z,433.13
2024-03-17T10:14:05.258Z,450.00
2024-03-17T10:15:05.265Z,444.38
2024-03-17T10:16:05.283Z,438.75
2024-03-17T10:17:05.272Z,427.50
2024-03-17T10:18:05.284Z,410.63
2024-03-17T10:19:05.280Z,421.88
2024-03-17T10:20:05.305Z,438.75
2024-03-17T10:21:05.292Z,427.50
2024-03-17T10:22:05.292Z,371.25
2024-03-17T10:23:05.290Z,382.50
2024-03-17T10:24:05.296Z,388.13
2024-03-17T10:25:05.298Z,365.63
2024-03-17T10:26:05.299Z,365.63
2024-03-17T10:27:05.304Z,360.00
2024-03-17T10:28:05.306Z,382.50
2024-03-17T10:29:05.311Z,405.00
2024-03-17T10:30:05.313Z,421.88
2024-03-17T10:31:05.317Z,405.00
2024-03-17T10:32:05.318Z,337.50
2024-03-17T10:33:05.331Z,298.13
2024-03-17T10:34:11.600Z,320.63
2024-03-17T10:35:05.341Z,343.13
2024-03-17T10:36:05.343Z,371.25
2024-03-17T10:38:05.344Z,348.75
2024-03-17T10:39:05.345Z,348.75
2024-03-17T10:40:05.372Z,360.00
2024-03-17T10:41:05.347Z,376.88
2024-03-17T10:42:05.354Z,399.38
2024-03-17T10:43:05.364Z,376.88
2024-03-17T10:44:06.022Z,326.25
2024-03-17T10:45:05.359Z,320.63
2024-03-17T10:46:05.367Z,326.25
2024-03-17T10:47:05.365Z,326.25
2024-03-17T10:48:05.368Z,326.25
2024-03-17T10:49:05.370Z,309.38
2024-03-17T10:50:06.086Z,315.00
2024-03-17T10:51:05.384Z,303.75
2024-03-17T10:52:05.381Z,309.38
2024-03-17T10:53:05.391Z,320.63
2024-03-17T10:54:05.390Z,326.25
2024-03-17T10:55:05.387Z,320.63
2024-03-17T10:56:05.942Z,331.88
2024-03-17T10:57:05.397Z,348.75
2024-03-17T10:58:05.395Z,371.25
2024-03-17T10:59:05.397Z,382.50
2024-03-17T11:00:05.419Z,371.25
2024-03-17T11:01:05.413Z,365.63
2024-03-17T11:02:05.399Z,371.25
2024-03-17T11:03:05.405Z,393.75
2024-03-17T11:04:05.424Z,416.25
2024-03-17T11:05:05.430Z,427.50
2024-03-17T11:06:05.426Z,410.63
2024-03-17T11:07:05.410Z,410.63
2024-03-17T11:08:05.574Z,393.75
2024-03-17T11:09:05.418Z,382.50
2024-03-17T11:10:05.415Z,371.25
2024-03-17T11:11:05.418Z,315.00
2024-03-17T11:12:05.429Z,292.50
2024-03-17T11:13:05.426Z,281.25
2024-03-17T11:14:05.439Z,270.00
2024-03-17T11:15:05.438Z,264.38
2024-03-17T11:16:05.429Z,258.75
2024-03-17T11:17:05.428Z,247.50
2024-03-17T11:18:05.440Z,247.50
2024-03-17T11:19:05.437Z,247.50
2024-03-17T11:20:05.437Z,247.50
2024-03-17T11:21:05.442Z,247.50
2024-03-17T11:22:05.451Z,247.50
2024-03-17T11:23:05.437Z,241.88
2024-03-17T11:24:05.450Z,241.88
2024-03-17T11:25:05.452Z,236.25
2024-03-17T11:26:05.451Z,236.25
2024-03-17T11:27:05.444Z,236.25
2024-03-17T11:28:05.460Z,236.25
2024-03-17T11:29:05.468Z,241.88
2024-03-17T11:30:05.476Z,241.88
2024-03-17T11:31:05.446Z,241.88
2024-03-17T11:32:05.451Z,241.88
2024-03-17T11:33:05.452Z,241.88
2024-03-17T11:34:05.465Z,236.25
2024-03-17T11:35:05.452Z,236.25
2024-03-17T11:36:05.454Z,230.63
2024-03-17T11:37:05.455Z,230.63
2024-03-17T11:38:05.460Z,230.63
2024-03-17T11:39:05.454Z,230.63
2024-03-17T11:40:05.457Z,230.63
2024-03-17T11:41:05.459Z,230.63
2024-03-17T11:42:05.486Z,225.00
2024-03-17T11:43:05.456Z,225.00
2024-03-17T11:44:05.458Z,225.00
2024-03-17T11:45:05.464Z,225.00
2024-03-17T11:46:05.462Z,219.38
2024-03-17T11:47:09.311Z,219.38
2024-03-17T11:48:05.466Z,225.00
2024-03-17T11:49:05.459Z,230.63
2024-03-17T11:50:05.467Z,230.63
2024-03-17T11:51:05.459Z,230.63
2024-03-17T11:52:05.461Z,230.63
2024-03-17T11:53:05.463Z,236.25
2024-03-17T11:54:05.462Z,230.63
2024-03-17T11:55:05.462Z,230.63
2024-03-17T11:56:05.462Z,230.63
2024-03-17T11:57:05.461Z,230.63
2024-03-17T11:58:05.463Z,230.63
2024-03-17T11:59:05.460Z,230.63
2024-03-17T12:00:05.465Z,230.63
2024-03-17T12:01:05.461Z,230.63
2024-03-17T12:02:05.464Z,230.63
2024-03-17T12:03:05.456Z,230.63
2024-03-17T12:04:05.463Z,236.25
2024-03-17T12:05:05.563Z,236.25
2024-03-17T12:06:05.462Z,241.88
2024-03-17T12:07:05.460Z,247.50
2024-03-17T12:08:05.468Z,253.13
2024-03-17T12:09:05.462Z,253.13
2024-03-17T12:10:05.464Z,253.13
2024-03-17T12:11:05.463Z,253.13
2024-03-17T12:12:05.472Z,247.50
2024-03-17T12:13:05.460Z,247.50
2024-03-17T12:14:07.737Z,241.88
2024-03-17T12:15:05.460Z,241.88
2024-03-17T12:16:05.467Z,241.88
2024-03-17T12:17:05.473Z,236.25
2024-03-17T12:18:05.470Z,236.25
2024-03-17T12:19:05.457Z,230.63
2024-03-17T12:20:05.455Z,230.63
2024-03-17T12:21:05.463Z,230.63
2024-03-17T12:22:05.461Z,230.63
2024-03-17T12:23:05.476Z,230.63
2024-03-17T12:24:05.460Z,230.63
2024-03-17T12:25:05.470Z,230.63
2024-03-17T12:26:05.466Z,236.25
2024-03-17T12:27:05.474Z,236.25
2024-03-17T12:28:05.472Z,241.88
2024-03-17T12:29:05.471Z,241.88
2024-03-17T12:30:05.456Z,241.88
2024-03-17T12:31:05.938Z,241.88
2024-03-17T12:32:05.460Z,247.50
2024-03-17T12:33:05.458Z,253.13
2024-03-17T12:34:05.458Z,258.75
2024-03-17T12:35:05.461Z,258.75
2024-03-17T12:36:05.460Z,264.38
2024-03-17T12:37:05.470Z,264.38
2024-03-17T12:38:05.467Z,270.00
2024-03-17T12:39:05.459Z,264.38
2024-03-17T12:40:05.454Z,264.38
2024-03-17T12:41:05.456Z,264.38
2024-03-17T12:42:05.458Z,258.75
2024-03-17T12:43:05.464Z,258.75
2024-03-17T12:44:06.280Z,258.75
2024-03-17T12:45:05.454Z,253.13
2024-03-17T12:46:05.457Z,247.50
2024-03-17T12:47:05.453Z,247.50
2024-03-17T12:48:05.456Z,247.50
2024-03-17T12:49:05.453Z,241.88
2024-03-17T12:50:06.242Z,241.88
2024-03-17T12:51:05.463Z,236.25
2024-03-17T12:52:05.460Z,236.25
2024-03-17T12:53:05.462Z,230.63
2024-03-17T12:54:05.451Z,230.63
2024-03-17T12:55:05.455Z,230.63
2024-03-17T12:56:06.780Z,225.00
2024-03-17T12:57:05.477Z,219.38
2024-03-17T12:58:05.455Z,219.38
2024-03-17T12:59:05.456Z,219.38
2024-03-17T13:00:05.461Z,219.38
2024-03-17T13:01:05.465Z,219.38