createdAt,value
2019-02-28T00:00:40.677Z,0.00
2019-02-28T00:01:38.603Z,0.00
2019-02-28T00:02:38.590Z,0.00
2019-02-28T00:03:38.577Z,0.00
2019-02-28T00:04:38.566Z,0.00
2019-02-28T00:05:39.103Z,0.00
2019-02-28T00:06:38.546Z,0.00
2019-02-28T00:07:38.535Z,0.00
2019-02-28T00:08:38.529Z,0.00
2019-02-28T00:09:38.510Z,0.00
2019-02-28T00:10:38.541Z,0.00
2019-02-28T00:11:39.500Z,0.00
2019-02-28T00:12:38.477Z,0.00
2019-02-28T00:13:38.483Z,0.00
2019-02-28T00:14:38.457Z,0.00
2019-02-28T00:15:38.440Z,0.00
2019-02-28T00:16:38.445Z,0.00
2019-02-28T00:17:42.545Z,0.00
2019-02-28T00:18:39.402Z,0.00
2019-02-28T00:19:38.393Z,0.00
2019-02-28T00:20:38.387Z,0.00
2019-02-28T00:21:40.546Z,0.00
2019-02-28T00:22:38.393Z,0.00
2019-02-28T00:23:38.348Z,0.00
2019-02-28T00:24:38.334Z,0.00
2019-02-28T00:25:38.656Z,0.00
2019-02-28T00:26:38.339Z,0.00
2019-02-28T00:27:38.303Z,0.00
2019-02-28T00:28:38.293Z,0.00
2019-02-28T00:29:38.280Z,0.00
2019-02-28T00:30:40.806Z,0.00
2019-02-28T00:31:38.276Z,0.00
2019-02-28T00:32:38.248Z,0.00
2019-02-28T00:33:38.252Z,0.00
2019-02-28T00:34:39.201Z,0.00
2019-02-28T00:35:38.215Z,0.00
2019-02-28T00:36:38.225Z,0.00
2019-02-28T00:37:38.188Z,0.00
2019-02-28T00:38:38.178Z,0.00
2019-02-28T00:39:38.163Z,0.00
2019-02-28T00:40:38.683Z,0.00
2019-02-28T00:41:42.910Z,0.00
2019-02-28T00:42:39.125Z,0.00
2019-02-28T00:43:38.116Z,0.00
2019-02-28T00:44:38.108Z,0.00
2019-02-28T00:45:38.097Z,0.00
2019-02-28T00:46:38.130Z,0.00
2019-02-28T00:47:38.084Z,0.00
2019-02-28T00:48:38.066Z,0.00
2019-02-28T00:49:38.048Z,0.00
2019-02-28T00:50:38.036Z,0.00
2019-02-28T00:51:38.039Z,0.00
2019-02-28T00:52:38.049Z,0.00
2019-02-28T00:53:38.206Z,0.00
2019-02-28T00:54:43.136Z,0.00
2019-02-28T00:55:38.977Z,0.00
2019-02-28T00:56:37.974Z,0.00
2019-02-28T00:57:37.978Z,0.00
2019-02-28T00:58:37.968Z,0.00
2019-02-28T00:59:37.931Z,0.00
2019-02-28T01:00:38.174Z,0.00
2019-02-28T01:01:37.911Z,0.00
2019-02-28T01:02:37.921Z,0.00
2019-02-28T01:03:37.886Z,0.00
2019-02-28T01:04:37.893Z,0.00
2019-02-28T01:05:37.867Z,0.00
2019-02-28T01:06:37.855Z,0.00
2019-02-28T01:07:37.858Z,0.00
2019-02-28T01:08:37.831Z,0.00
2019-02-28T01:09:37.819Z,0.00
2019-02-28T01:10:39.247Z,0.00
2019-02-28T01:11:37.795Z,0.00
2019-02-28T01:12:37.802Z,0.00
2019-02-28T01:13:37.775Z,0.00
2019-02-28T01:14:37.761Z,0.00
2019-02-28T01:15:37.764Z,0.00
2019-02-28T01:16:37.737Z,0.00
2019-02-28T01:17:37.743Z,0.00
2019-02-28T01:18:37.720Z,0.00
2019-02-28T01:19:41.351Z,0.00
2019-02-28T01:20:37.690Z,0.00
2019-02-28T01:21:37.681Z,0.00
2019-02-28T01:22:37.705Z,0.00
2019-02-28T01:23:37.659Z,0.00
2019-02-28T01:24:37.647Z,0.00
2019-02-28T01:25:40.173Z,0.00
2019-02-28T01:26:37.624Z,0.00
2019-02-28T01:27:37.613Z,0.00
2019-02-28T01:28:37.619Z,0.00
2019-02-28T01:29:37.601Z,0.00
2019-02-28T01:30:40.621Z,0.00
2019-02-28T01:31:37.576Z,0.00
2019-02-28T01:32:37.553Z,0.00
2019-02-28T01:33:37.563Z,0.00
2019-02-28T01:34:37.537Z,0.00
2019-02-28T01:35:40.782Z,0.00
2019-02-28T01:36:37.529Z,0.00
2019-02-28T01:37:37.498Z,0.00
2019-02-28T01:38:37.507Z,0.00
2019-02-28T01:39:37.475Z,0.00
2019-02-28T01:40:37.754Z,0.00
2019-02-28T01:41:37.453Z,0.00
2019-02-28T01:42:37.456Z,0.00
2019-02-28T01:43:37.443Z,0.00
2019-02-28T01:44:37.414Z,0.00
2019-02-28T01:45:37.406Z,0.00
2019-02-28T01:46:37.417Z,0.00
2019-02-28T01:47:37.382Z,0.00
2019-02-28T01:48:37.418Z,0.00
2019-02-28T01:49:37.358Z,0.00
2019-02-28T01:50:37.348Z,0.00
2019-02-28T01:51:37.338Z,0.00
2019-02-28T01:52:37.328Z,0.00
2019-02-28T01:53:37.328Z,0.00
2019-02-28T01:54:37.320Z,0.00
2019-02-28T01:55:37.292Z,0.00
2019-02-28T01:56:37.908Z,0.00
2019-02-28T01:57:42.313Z,0.00
2019-02-28T01:58:38.256Z,0.00
2019-02-28T01:59:37.266Z,0.00
2019-02-28T02:00:37.233Z,0.00
2019-02-28T02:01:37.222Z,0.00
2019-02-28T02:02:38.074Z,0.00
2019-02-28T02:03:37.213Z,0.00
2019-02-28T02:04:37.207Z,0.00
2019-02-28T02:05:37.179Z,0.00
2019-02-28T02:06:37.164Z,0.00
2019-02-28T02:07:37.166Z,0.00
2019-02-28T02:08:37.789Z,0.00
2019-02-28T02:09:37.149Z,0.00
2019-02-28T02:10:37.119Z,0.00
2019-02-28T02:11:37.107Z,0.00
2019-02-28T02:12:37.095Z,0.00
2019-02-28T02:13:37.485Z,0.00
2019-02-28T02:14:37.094Z,0.00
2019-02-28T02:15:37.062Z,0.00
2019-02-28T02:16:37.066Z,0.00
2019-02-28T02:17:37.041Z,0.00
2019-02-28T02:18:37.029Z,0.00
2019-02-28T02:19:37.065Z,0.00
2019-02-28T02:20:37.038Z,0.00
2019-02-28T02:21:37.029Z,0.00
2019-02-28T02:22:36.982Z,0.00
2019-02-28T02:23:36.978Z,0.00
2019-02-28T02:24:36.988Z,0.00
2019-02-28T02:25:38.166Z,0.00
2019-02-28T02:26:36.939Z,0.00
2019-02-28T02:27:36.926Z,0.00
2019-02-28T02:28:36.915Z,0.00
2019-02-28T02:29:37.153Z,0.00
2019-02-28T02:30:36.920Z,0.00
2019-02-28T02:31:36.884Z,0.00
2019-02-28T02:32:38.753Z,0.00
2019-02-28T02:33:36.862Z,0.00
2019-02-28T02:34:36.853Z,0.00
2019-02-28T02:35:42.287Z,0.00
2019-02-28T02:36:37.823Z,0.00
2019-02-28T02:37:36.831Z,0.00
2019-02-28T02:38:41.459Z,0.00
2019-02-28T02:39:37.790Z,0.00
2019-02-28T02:40:36.779Z,0.00
2019-02-28T02:41:36.788Z,0.00
2019-02-28T02:42:36.764Z,0.00
2019-02-28T02:43:36.747Z,0.00
2019-02-28T02:44:36.738Z,0.00
2019-02-28T02:45:41.826Z,0.00
2019-02-28T02:46:37.727Z,0.00
2019-02-28T02:47:36.698Z,0.00
2019-02-28T02:48:38.564Z,0.00
2019-02-28T02:49:37.674Z,0.00
2019-02-28T02:50:36.668Z,0.00
2019-02-28T02:51:36.678Z,0.00
2019-02-28T02:52:36.641Z,0.00
2019-02-28T02:53:41.368Z,0.00
2019-02-28T02:54:37.620Z,0.00
2019-02-28T02:55:36.607Z,0.00
2019-02-28T02:56:40.661Z,0.00
2019-02-28T02:57:37.601Z,0.00
2019-02-28T02:58:36.573Z,0.00
2019-02-28T02:59:39.069Z,0.00
2019-02-28T03:00:36.572Z,0.00
2019-02-28T03:01:36.548Z,0.00
2019-02-28T03:02:36.546Z,0.00
2019-02-28T03:03:42.968Z,0.00
2019-02-28T03:04:37.501Z,0.00
2019-02-28T03:05:36.822Z,0.00
2019-02-28T03:06:36.485Z,0.00
2019-02-28T03:07:36.492Z,0.00
2019-02-28T03:08:37.416Z,0.00
2019-02-28T03:09:36.448Z,0.00
2019-02-28T03:10:36.443Z,0.00
2019-02-28T03:11:36.426Z,0.00
2019-02-28T03:12:36.431Z,0.00
2019-02-28T03:13:41.913Z,0.00
2019-02-28T03:14:37.396Z,0.00
2019-02-28T03:15:36.392Z,0.00
2019-02-28T03:16:36.368Z,0.00
2019-02-28T03:17:36.378Z,0.00
2019-02-28T03:18:36.345Z,0.00
2019-02-28T03:19:36.335Z,0.00
2019-02-28T03:20:36.327Z,0.00
2019-02-28T03:21:36.311Z,0.00
2019-02-28T03:22:36.314Z,0.00
2019-02-28T03:23:40.024Z,0.00
2019-02-28T03:24:36.275Z,0.00
2019-02-28T03:25:36.275Z,0.00
2019-02-28T03:26:41.342Z,0.00
2019-02-28T03:27:37.261Z,0.00
2019-02-28T03:28:36.233Z,0.00
2019-02-28T03:29:36.219Z,0.00
2019-02-28T03:30:36.207Z,0.00
2019-02-28T03:31:36.204Z,0.00
2019-02-28T03:32:42.097Z,0.00
2019-02-28T03:33:37.168Z,0.00
2019-02-28T03:34:36.175Z,0.00
2019-02-28T03:35:42.967Z,0.00
2019-02-28T03:36:37.134Z,0.00
2019-02-28T03:37:36.145Z,0.00
2019-02-28T03:38:36.117Z,0.00
2019-02-28T03:39:36.102Z,0.00
2019-02-28T03:40:40.186Z,0.00
2019-02-28T03:41:37.081Z,0.00
2019-02-28T03:42:36.097Z,0.00
2019-02-28T03:43:42.487Z,0.00
2019-02-28T03:44:37.041Z,0.00
2019-02-28T03:45:36.034Z,0.00
2019-02-28T03:46:36.023Z,0.00
2019-02-28T03:47:36.012Z,0.00
2019-02-28T03:48:36.331Z,0.00
2019-02-28T03:49:35.986Z,0.00
2019-02-28T03:50:35.975Z,0.00
2019-02-28T03:51:35.963Z,0.00
2019-02-28T03:52:41.706Z,0.00
2019-02-28T03:53:36.957Z,0.00
2019-02-28T03:54:35.932Z,0.00
2019-02-28T03:55:40.155Z,0.00
2019-02-28T03:56:35.906Z,0.00
2019-02-28T03:57:35.895Z,0.00
2019-02-28T03:58:41.689Z,0.00
2019-02-28T03:59:36.875Z,0.00
2019-02-28T04:00:35.863Z,0.00
2019-02-28T04:01:35.849Z,0.00
2019-02-28T04:02:35.840Z,0.00
2019-02-28T04:03:35.849Z,0.00
2019-02-28T04:04:35.815Z,0.00
2019-02-28T04:05:35.805Z,0.00
2019-02-28T04:06:39.551Z,0.00
2019-02-28T04:07:35.785Z,0.00
2019-02-28T04:08:35.769Z,0.00
2019-02-28T04:09:35.775Z,0.00
2019-02-28T04:10:35.750Z,0.00
2019-02-28T04:11:35.737Z,0.00
2019-02-28T04:12:35.725Z,0.00
2019-02-28T04:13:35.717Z,0.00
2019-02-28T04:14:35.722Z,0.00
2019-02-28T04:15:35.695Z,0.00
2019-02-28T04:16:35.683Z,0.00
2019-02-28T04:17:35.668Z,0.00
2019-02-28T04:18:35.658Z,0.00
2019-02-28T04:19:35.662Z,0.00
2019-02-28T04:20:37.417Z,0.00
2019-02-28T04:21:35.621Z,0.00
2019-02-28T04:22:35.612Z,0.00
2019-02-28T04:23:36.920Z,0.00
2019-02-28T04:24:35.612Z,0.00
2019-02-28T04:25:35.575Z,0.00
2019-02-28T04:26:35.563Z,0.00
2019-02-28T04:27:40.520Z,0.00
2019-02-28T04:28:36.539Z,0.00
2019-02-28T04:29:35.554Z,0.00
2019-02-28T04:30:42.174Z,0.00
2019-02-28T04:31:36.505Z,0.00
2019-02-28T04:32:35.495Z,0.00
2019-02-28T04:33:39.084Z,0.00
2019-02-28T04:34:35.487Z,0.00
2019-02-28T04:35:35.485Z,0.00
2019-02-28T04:36:36.527Z,0.00
2019-02-28T04:37:35.440Z,0.00
2019-02-28T04:38:35.426Z,0.00
2019-02-28T04:39:35.413Z,0.00
2019-02-28T04:40:35.419Z,0.00
2019-02-28T04:41:35.391Z,0.00
2019-02-28T04:42:36.635Z,0.00
2019-02-28T04:43:35.366Z,0.00
2019-02-28T04:44:35.355Z,0.00
2019-02-28T04:45:35.367Z,0.00
2019-02-28T04:46:35.333Z,0.00
2019-02-28T04:47:37.297Z,0.00
2019-02-28T04:48:36.307Z,0.00
2019-02-28T04:49:35.299Z,0.00
2019-02-28T04:50:35.304Z,0.00
2019-02-28T04:51:37.107Z,0.00
2019-02-28T04:52:35.264Z,0.00
2019-02-28T04:53:35.253Z,0.00
2019-02-28T04:54:35.241Z,0.00
2019-02-28T04:55:37.326Z,0.00
2019-02-28T04:56:35.217Z,0.00
2019-02-28T04:57:35.203Z,0.00
2019-02-28T04:58:35.193Z,0.00
2019-02-28T04:59:35.181Z,0.00
2019-02-28T05:00:37.797Z,0.00
2019-02-28T05:01:35.160Z,0.00
2019-02-28T05:02:35.149Z,0.00
2019-02-28T05:03:35.134Z,0.00
2019-02-28T05:04:36.085Z,0.00
2019-02-28T05:05:35.130Z,0.00
2019-02-28T05:06:35.100Z,0.00
2019-02-28T05:07:35.089Z,0.00
2019-02-28T05:08:38.651Z,0.00
2019-02-28T05:09:35.067Z,0.00
2019-02-28T05:10:35.096Z,0.00
2019-02-28T05:11:35.043Z,0.00
2019-02-28T05:12:36.175Z,0.00
2019-02-28T05:13:35.020Z,0.00
2019-02-28T05:14:35.007Z,0.00
2019-02-28T05:15:38.521Z,0.00
2019-02-28T05:16:36.004Z,0.00
2019-02-28T05:17:34.975Z,0.00
2019-02-28T05:18:34.963Z,0.00
2019-02-28T05:19:35.735Z,0.00
2019-02-28T05:20:34.940Z,0.00
2019-02-28T05:21:34.946Z,0.00
2019-02-28T05:22:34.916Z,0.00
2019-02-28T05:23:35.998Z,0.00
2019-02-28T05:24:34.893Z,0.00
2019-02-28T05:25:34.882Z,0.00
2019-02-28T05:26:34.893Z,0.00
2019-02-28T05:27:35.604Z,0.00
2019-02-28T05:28:40.281Z,0.00
2019-02-28T05:29:35.835Z,0.00
2019-02-28T05:30:34.825Z,0.00
2019-02-28T05:31:34.811Z,0.00
2019-02-28T05:32:35.575Z,0.00
2019-02-28T05:33:34.792Z,0.00
2019-02-28T05:34:34.780Z,0.00
2019-02-28T05:35:34.767Z,0.00
2019-02-28T05:36:37.920Z,0.00
2019-02-28T05:37:34.766Z,0.00
2019-02-28T05:38:34.734Z,0.00
2019-02-28T05:39:34.723Z,0.00
2019-02-28T05:40:40.548Z,0.00
2019-02-28T05:41:36.333Z,0.00
2019-02-28T05:42:34.705Z,0.00
2019-02-28T05:43:34.679Z,4.00
2019-02-28T05:44:37.443Z,0.00
2019-02-28T05:45:35.648Z,0.00
2019-02-28T05:46:34.642Z,4.00
2019-02-28T05:47:45.787Z,4.00
2019-02-28T05:48:38.779Z,4.00
2019-02-28T05:49:34.608Z,4.00
2019-02-28T05:50:34.596Z,8.00
2019-02-28T05:51:34.580Z,8.00
2019-02-28T05:52:34.622Z,8.00
2019-02-28T05:53:34.580Z,12.00
2019-02-28T05:54:34.548Z,16.00
2019-02-28T05:55:34.535Z,16.00
2019-02-28T05:56:34.529Z,20.00
2019-02-28T05:57:34.514Z,24.00
2019-02-28T05:58:34.519Z,24.00
2019-02-28T05:59:34.490Z,32.00
2019-02-28T06:00:37.029Z,36.00
2019-02-28T06:01:34.467Z,48.00
2019-02-28T06:02:34.460Z,52.00
2019-02-28T06:03:34.462Z,64.00
2019-02-28T06:04:37.145Z,72.00
2019-02-28T06:05:34.421Z,88.00
2019-02-28T06:06:34.409Z,100.00
2019-02-28T06:07:34.398Z,116.00
2019-02-28T06:08:35.501Z,128.00
2019-02-28T06:09:34.377Z,148.00
2019-02-28T06:10:34.378Z,172.00
2019-02-28T06:11:35.503Z,192.00
2019-02-28T06:12:34.341Z,216.00
2019-02-28T06:13:34.393Z,240.00
2019-02-28T06:14:34.328Z,268.00
2019-02-28T06:15:37.111Z,296.00
2019-02-28T06:16:34.294Z,324.00
2019-02-28T06:17:34.306Z,360.00
2019-02-28T06:18:34.278Z,392.00
2019-02-28T06:19:34.258Z,432.00
2019-02-28T06:20:34.248Z,472.00
2019-02-28T06:21:34.235Z,512.00
2019-02-28T06:22:36.252Z,552.00
2019-02-28T06:23:34.214Z,596.00
2019-02-28T06:24:34.203Z,640.00
2019-02-28T06:25:34.190Z,688.00
2019-02-28T06:26:34.185Z,736.00
2019-02-28T06:27:41.070Z,788.00
2019-02-28T06:28:35.189Z,844.00
2019-02-28T06:29:36.724Z,896.00
2019-02-28T06:30:34.131Z,952.00
2019-02-28T06:31:34.533Z,1012.00
2019-02-28T06:32:34.110Z,1068.00
2019-02-28T06:33:34.447Z,1128.00
2019-02-28T06:34:34.087Z,1152.00
2019-02-28T06:35:34.074Z,1188.00
2019-02-28T06:36:34.080Z,1352.00
2019-02-28T06:37:35.367Z,1428.00
2019-02-28T06:38:34.058Z,1516.00
2019-02-28T06:39:34.029Z,1596.00
2019-02-28T06:40:34.022Z,1676.00
2019-02-28T06:41:34.008Z,1756.00
2019-02-28T06:42:33.996Z,1840.00
2019-02-28T06:43:34.003Z,1936.00
2019-02-28T06:44:33.973Z,2044.00
2019-02-28T06:45:36.686Z,2160.00
2019-02-28T06:46:33.948Z,2280.00
2019-02-28T06:47:33.937Z,2404.00
2019-02-28T06:48:33.942Z,2532.00
2019-02-28T06:49:33.915Z,2652.00
2019-02-28T06:50:33.901Z,2776.00
2019-02-28T06:51:33.901Z,2904.00
2019-02-28T06:52:33.879Z,3040.00
2019-02-28T06:53:36.191Z,3160.00
2019-02-28T06:54:33.860Z,3268.00
2019-02-28T06:55:33.846Z,3360.00
2019-02-28T06:56:33.833Z,3472.00
2019-02-28T06:57:33.822Z,3588.00
2019-02-28T06:58:34.016Z,3696.00
2019-02-28T06:59:36.141Z,3800.00
2019-02-28T07:00:34.787Z,3916.00
2019-02-28T07:01:33.775Z,4060.00
2019-02-28T07:02:33.763Z,4228.00
2019-02-28T07:03:35.131Z,4380.00
2019-02-28T07:04:33.739Z,4528.00
2019-02-28T07:05:40.769Z,4696.00
2019-02-28T07:06:35.927Z,4880.00
2019-02-28T07:07:33.709Z,5048.00
2019-02-28T07:08:33.716Z,5168.00
2019-02-28T07:09:36.390Z,5264.00
2019-02-28T07:10:33.669Z,5388.00
2019-02-28T07:11:33.665Z,5528.00
2019-02-28T07:12:33.654Z,5688.00
2019-02-28T07:13:38.779Z,5840.00
2019-02-28T07:14:34.624Z,5968.00
2019-02-28T07:15:33.611Z,6080.00
2019-02-28T07:16:34.077Z,6216.00
2019-02-28T07:17:33.590Z,6384.00
2019-02-28T07:18:33.605Z,6584.00
2019-02-28T07:19:33.568Z,6796.00
2019-02-28T07:20:35.117Z,7016.00
2019-02-28T07:21:34.597Z,6744.00
2019-02-28T07:22:33.534Z,7116.00
2019-02-28T07:23:33.523Z,7576.00
2019-02-28T07:24:37.298Z,7868.00
2019-02-28T07:25:33.500Z,8124.00
2019-02-28T07:26:33.490Z,8516.00
2019-02-28T07:27:33.477Z,8772.00
2019-02-28T07:28:37.403Z,8716.00
2019-02-28T07:29:33.476Z,8716.00
2019-02-28T07:30:33.443Z,8728.00
2019-02-28T07:31:33.434Z,8940.00
2019-02-28T07:32:34.288Z,9128.00
2019-02-28T07:33:33.412Z,9096.00
2019-02-28T07:34:33.424Z,9376.00
2019-02-28T07:35:36.692Z,9816.00
2019-02-28T07:36:33.375Z,9716.00
2019-02-28T07:37:33.364Z,9744.00
2019-02-28T07:38:33.350Z,9884.00
2019-02-28T07:39:33.338Z,10056.00
2019-02-28T07:40:33.399Z,10248.00
2019-02-28T07:41:33.318Z,10388.00
2019-02-28T07:42:33.667Z,10668.00
2019-02-28T07:43:33.292Z,11052.00
2019-02-28T07:44:33.282Z,11752.00
2019-02-28T07:45:34.186Z,12600.00
2019-02-28T07:46:33.255Z,13824.00
2019-02-28T07:47:33.247Z,14304.00
2019-02-28T07:48:33.231Z,14720.00
2019-02-28T07:49:36.745Z,14944.00
2019-02-28T07:50:33.235Z,15328.00
2019-02-28T07:51:33.199Z,15232.00
2019-02-28T07:52:33.783Z,15648.00
2019-02-28T07:53:33.174Z,16480.00
2019-02-28T07:54:33.161Z,17184.00
2019-02-28T07:55:33.150Z,17568.00
2019-02-28T07:56:33.158Z,17984.00
2019-02-28T07:57:33.133Z,17600.00
2019-02-28T07:58:33.616Z,17792.00
2019-02-28T07:59:33.105Z,18816.00
2019-02-28T08:00:33.100Z,19712.00
2019-02-28T08:01:33.099Z,20480.00
2019-02-28T08:02:35.635Z,20960.00
2019-02-28T08:03:34.057Z,21408.00
2019-02-28T08:04:33.046Z,21536.00
2019-02-28T08:05:33.041Z,21536.00
2019-02-28T08:06:33.041Z,22880.00
2019-02-28T08:07:33.010Z,24736.00
2019-02-28T08:08:33.001Z,26336.00
2019-02-28T08:09:32.989Z,27008.00
2019-02-28T08:10:32.979Z,26368.00
2019-02-28T08:11:32.987Z,27776.00
2019-02-28T08:12:32.955Z,29664.00
2019-02-28T08:13:34.680Z,32960.00
2019-02-28T08:14:32.929Z,35232.00
2019-02-28T08:15:32.923Z,34784.00
2019-02-28T08:16:34.078Z,31456.00
2019-02-28T08:17:35.317Z,28384.00
2019-02-28T08:18:32.886Z,26656.00
2019-02-28T08:19:32.913Z,26080.00
2019-02-28T08:20:33.848Z,25760.00
2019-02-28T08:21:32.852Z,25280.00
2019-02-28T08:22:32.858Z,25792.00
2019-02-28T08:23:32.828Z,25760.00
2019-02-28T08:24:35.799Z,26048.00
2019-02-28T08:25:32.812Z,26272.00
2019-02-28T08:26:32.794Z,25792.00
2019-02-28T08:27:32.810Z,25824.00
2019-02-28T08:28:36.797Z,26016.00
2019-02-28T08:29:32.763Z,26304.00
2019-02-28T08:30:32.746Z,26496.00
2019-02-28T08:31:33.050Z,27040.00
2019-02-28T08:32:33.912Z,27296.00
2019-02-28T08:33:32.710Z,27648.00
2019-02-28T08:34:32.700Z,27584.00
2019-02-28T08:35:34.705Z,27616.00
2019-02-28T08:36:32.722Z,27712.00
2019-02-28T08:37:32.702Z,27680.00
2019-02-28T08:38:34.224Z,27936.00
2019-02-28T08:39:32.646Z,27520.00
2019-02-28T08:40:32.630Z,28000.00
2019-02-28T08:41:32.620Z,27776.00
2019-02-28T08:42:38.653Z,25696.00
2019-02-28T08:43:33.614Z,27104.00
2019-02-28T08:44:32.584Z,25632.00
2019-02-28T08:45:33.379Z,17184.00
2019-02-28T08:46:32.563Z,15732.00
2019-02-28T08:47:32.550Z,28576.00
2019-02-28T08:48:34.804Z,27136.00
2019-02-28T08:49:32.527Z,26944.00
2019-02-28T08:50:32.520Z,16716.00
2019-02-28T08:51:32.506Z,23360.00
2019-02-28T08:52:32.494Z,30016.00
2019-02-28T08:53:32.503Z,29888.00
2019-02-28T08:54:32.473Z,29952.00
2019-02-28T08:55:32.461Z,30400.00
2019-02-28T08:56:32.452Z,30624.00
2019-02-28T08:57:32.437Z,30464.00
2019-02-28T08:58:32.443Z,30560.00
2019-02-28T08:59:32.417Z,30624.00
2019-02-28T09:00:33.312Z,30976.00
2019-02-28T09:01:32.394Z,31072.00
2019-02-28T09:02:32.386Z,31744.00
2019-02-28T09:03:32.393Z,34240.00
2019-02-28T09:04:40.729Z,38496.00
2019-02-28T09:05:33.350Z,41536.00
2019-02-28T09:06:32.336Z,41504.00
2019-02-28T09:07:32.323Z,40992.00
2019-02-28T09:08:32.335Z,45600.00
2019-02-28T09:09:34.423Z,42208.00
2019-02-28T09:10:32.292Z,48832.00
2019-02-28T09:11:32.277Z,47776.00
2019-02-28T09:12:33.364Z,37984.00
2019-02-28T09:13:32.254Z,50336.00
2019-02-28T09:14:32.261Z,47616.00
2019-02-28T09:15:32.232Z,49408.00
2019-02-28T09:16:32.219Z,51328.00
2019-02-28T09:17:32.211Z,52000.00
2019-02-28T09:18:32.198Z,49824.00
2019-02-28T09:19:32.584Z,54368.00
2019-02-28T09:20:32.176Z,49408.00
2019-02-28T09:21:32.162Z,49504.00
2019-02-28T09:22:32.153Z,47648.00
2019-02-28T09:23:34.517Z,50464.00
2019-02-28T09:24:33.145Z,53152.00
2019-02-28T09:25:32.119Z,40448.00
2019-02-28T09:26:32.105Z,33984.00
2019-02-28T09:27:32.093Z,24096.00
2019-02-28T09:28:32.083Z,30400.00
2019-02-28T09:29:32.112Z,45088.00
2019-02-28T09:30:32.059Z,36640.00
2019-02-28T09:31:32.054Z,47808.00
2019-02-28T09:32:32.040Z,62176.00
2019-02-28T09:33:32.029Z,62048.00
2019-02-28T09:34:32.018Z,48480.00
2019-02-28T09:35:32.021Z,64032.00
2019-02-28T09:36:31.989Z,64768.00
2019-02-28T09:37:31.976Z,65920.00
2019-02-28T09:38:31.966Z,47360.00
2019-02-28T09:39:31.955Z,67104.00
2019-02-28T09:40:31.962Z,68192.00
2019-02-28T09:41:31.930Z,49088.00
2019-02-28T09:42:31.921Z,55424.00
2019-02-28T09:43:31.910Z,33088.00
2019-02-28T09:44:32.504Z,32256.00
2019-02-28T09:45:31.912Z,41280.00
2019-02-28T09:46:31.876Z,45376.00
2019-02-28T09:47:31.862Z,32128.00
2019-02-28T09:48:34.054Z,59104.00
2019-02-28T09:49:32.839Z,55744.00
2019-02-28T09:50:33.248Z,40768.00
2019-02-28T09:51:32.763Z,29216.00
2019-02-28T09:52:31.809Z,36704.00
2019-02-28T09:53:31.797Z,59424.00
2019-02-28T09:54:31.786Z,57792.00
2019-02-28T09:55:35.345Z,57536.00
2019-02-28T09:56:31.782Z,46592.00
2019-02-28T09:57:31.750Z,77024.00
2019-02-28T09:58:31.739Z,77536.00
2019-02-28T09:59:37.485Z,61600.00
2019-02-28T10:00:32.715Z,50336.00
2019-02-28T10:01:31.726Z,66240.00
2019-02-28T10:02:31.695Z,60384.00
2019-02-28T10:03:31.688Z,42144.00
2019-02-28T10:04:31.673Z,61664.00
2019-02-28T10:05:31.665Z,48512.00
2019-02-28T10:06:33.186Z,26112.00
2019-02-28T10:07:31.641Z,60576.00
2019-02-28T10:08:33.530Z,48576.00
2019-02-28T10:09:31.615Z,59968.00
2019-02-28T10:10:31.606Z,66432.00
2019-02-28T10:11:32.512Z,61344.00
2019-02-28T10:12:31.583Z,71616.00
2019-02-28T10:13:31.575Z,53888.00
2019-02-28T10:14:31.562Z,65184.00
2019-02-28T10:15:31.551Z,48512.00
2019-02-28T10:16:31.558Z,53856.00
2019-02-28T10:17:31.531Z,50400.00
2019-02-28T10:18:31.519Z,42688.00
2019-02-28T10:19:31.512Z,34432.00
2019-02-28T10:20:31.494Z,36768.00
2019-02-28T10:21:33.286Z,37024.00
2019-02-28T10:22:31.473Z,36960.00
2019-02-28T10:23:31.461Z,51360.00
2019-02-28T10:24:32.282Z,61856.00
2019-02-28T10:25:31.438Z,62656.00
2019-02-28T10:26:31.426Z,62208.00
2019-02-28T10:27:31.439Z,56000.00
2019-02-28T10:28:31.402Z,59264.00
2019-02-28T10:29:31.392Z,66048.00
2019-02-28T10:30:32.570Z,66880.00
2019-02-28T10:31:35.378Z,72960.00
2019-02-28T10:32:32.373Z,68288.00
2019-02-28T10:33:31.352Z,70688.00
2019-02-28T10:34:31.335Z,71584.00
2019-02-28T10:35:33.400Z,68192.00
2019-02-28T10:36:32.311Z,66464.00
2019-02-28T10:37:31.318Z,60320.00
2019-02-28T10:38:32.925Z,66976.00
2019-02-28T10:39:31.278Z,78208.00
2019-02-28T10:40:31.271Z,80192.00
2019-02-28T10:41:31.350Z,80224.00
2019-02-28T10:42:31.262Z,76992.00
2019-02-28T10:43:31.233Z,71104.00
2019-02-28T10:44:31.604Z,81888.00
2019-02-28T10:45:31.212Z,83008.00
2019-02-28T10:46:31.197Z,80832.00
2019-02-28T10:47:31.205Z,83040.00
2019-02-28T10:48:31.176Z,79744.00
2019-02-28T10:49:31.170Z,78688.00
2019-02-28T10:50:33.188Z,70944.00
2019-02-28T10:51:31.144Z,79264.00
2019-02-28T10:52:31.157Z,78432.00
2019-02-28T10:53:31.122Z,79904.00
2019-02-28T10:54:31.109Z,79808.00
2019-02-28T10:55:31.096Z,76544.00
2019-02-28T10:56:32.056Z,74624.00
2019-02-28T10:57:31.076Z,75104.00
2019-02-28T10:58:31.082Z,80640.00
2019-02-28T10:59:31.054Z,77632.00
2019-02-28T11:00:32.784Z,73376.00
2019-02-28T11:01:31.029Z,74080.00
2019-02-28T11:02:31.020Z,71584.00
2019-02-28T11:03:32.238Z,59456.00
2019-02-28T11:04:30.999Z,87072.00
2019-02-28T11:05:30.987Z,86368.00
2019-02-28T11:06:30.973Z,78112.00
2019-02-28T11:07:30.965Z,82784.00
2019-02-28T11:08:30.953Z,74336.00
2019-02-28T11:09:30.959Z,62944.00
2019-02-28T11:10:35.164Z,51264.00
2019-02-28T11:11:30.920Z,45632.00
2019-02-28T11:12:30.909Z,47296.00
2019-02-28T11:13:31.970Z,49600.00
2019-02-28T11:14:30.904Z,47264.00
2019-02-28T11:15:30.873Z,52448.00
2019-02-28T11:16:30.862Z,52480.00
2019-02-28T11:17:34.104Z,53728.00
2019-02-28T11:18:30.840Z,57984.00
2019-02-28T11:19:30.846Z,55264.00
2019-02-28T11:20:30.819Z,50624.00
2019-02-28T11:21:30.807Z,53760.00
2019-02-28T11:22:30.795Z,51008.00
2019-02-28T11:23:30.781Z,48416.00
2019-02-28T11:24:30.791Z,45248.00
2019-02-28T11:25:34.634Z,39520.00
2019-02-28T11:26:30.749Z,33472.00
2019-02-28T11:27:30.738Z,29568.00
2019-02-28T11:28:30.726Z,27456.00
2019-02-28T11:29:30.735Z,28832.00
2019-02-28T11:30:30.703Z,29312.00
2019-02-28T11:31:30.692Z,31136.00
2019-02-28T11:32:30.683Z,30208.00
2019-02-28T11:33:30.669Z,26400.00
2019-02-28T11:34:30.676Z,26048.00
2019-02-28T11:35:30.644Z,25184.00
2019-02-28T11:36:33.988Z,23520.00
2019-02-28T11:37:30.623Z,23360.00
2019-02-28T11:38:30.618Z,22048.00
2019-02-28T11:39:33.660Z,22560.00
2019-02-28T11:40:30.589Z,23648.00
2019-02-28T11:41:30.576Z,23360.00
2019-02-28T11:42:31.245Z,23904.00
2019-02-28T11:43:30.556Z,24288.00
2019-02-28T11:44:30.569Z,25696.00
2019-02-28T11:45:30.532Z,28288.00
2019-02-28T11:46:35.622Z,28864.00
2019-02-28T11:47:31.507Z,28352.00
2019-02-28T11:48:30.496Z,27744.00
2019-02-28T11:49:30.503Z,26944.00
2019-02-28T11:50:30.473Z,26592.00
2019-02-28T11:51:30.462Z,26144.00
2019-02-28T11:52:30.451Z,26816.00
2019-02-28T11:53:30.440Z,27744.00
2019-02-28T11:54:30.455Z,27808.00
2019-02-28T11:55:30.421Z,27328.00
2019-02-28T11:56:30.407Z,27648.00
2019-02-28T11:57:30.396Z,28384.00
2019-02-28T11:58:30.536Z,30016.00
2019-02-28T11:59:30.371Z,32640.00
2019-02-28T12:00:32.597Z,37056.00
2019-02-28T12:01:31.345Z,42240.00
2019-02-28T12:02:31.760Z,49248.00
2019-02-28T12:03:31.914Z,55424.00
2019-02-28T12:04:30.317Z,61696.00
2019-02-28T12:05:30.319Z,61920.00
2019-02-28T12:06:30.291Z,63296.00
2019-02-28T12:07:34.572Z,64032.00
2019-02-28T12:08:30.268Z,57696.00
2019-02-28T12:09:30.256Z,55808.00
2019-02-28T12:10:30.262Z,57056.00
2019-02-28T12:11:30.237Z,58560.00
2019-02-28T12:12:30.221Z,64416.00
2019-02-28T12:13:30.209Z,64480.00
2019-02-28T12:14:30.225Z,68256.00
2019-02-28T12:15:30.209Z,67616.00
2019-02-28T12:16:30.177Z,67552.00
2019-02-28T12:17:30.167Z,67520.00
2019-02-28T12:18:30.153Z,70816.00
2019-02-28T12:19:30.142Z,71136.00
2019-02-28T12:20:30.134Z,72064.00
2019-02-28T12:21:30.135Z,70592.00
2019-02-28T12:22:30.106Z,70400.00
2019-02-28T12:23:30.096Z,70944.00
2019-02-28T12:24:32.393Z,69792.00
2019-02-28T12:25:30.076Z,67328.00
2019-02-28T12:26:30.080Z,64064.00
2019-02-28T12:27:30.057Z,62304.00
2019-02-28T12:28:30.044Z,63968.00
2019-02-28T12:29:30.030Z,61568.00
2019-02-28T12:30:30.018Z,64416.00