createdAt,value
2023-03-07T00:04:39.840Z,87.64
2023-03-07T00:09:42.873Z,88.00
2023-03-07T00:14:45.885Z,87.76
2023-03-07T00:19:47.647Z,87.18
2023-03-07T00:24:50.773Z,86.65
2023-03-07T00:29:52.537Z,86.40
2023-03-07T00:34:54.290Z,86.90
2023-03-07T00:39:57.455Z,86.85
2023-03-07T00:44:59.198Z,87.41
2023-03-07T00:50:00.923Z,87.92
2023-03-07T00:55:04.568Z,88.39
2023-03-07T01:00:08.983Z,88.88
2023-03-07T01:05:10.724Z,89.46
2023-03-07T01:10:13.893Z,89.66
2023-03-07T01:15:16.094Z,90.31
2023-03-07T01:20:18.029Z,91.92
2023-03-07T01:25:21.080Z,93.30
2023-03-07T01:30:22.972Z,95.32
2023-03-07T01:35:24.938Z,95.65
2023-03-07T01:40:30.717Z,96.90
2023-03-07T01:46:23.320Z,98.07
2023-03-07T01:51:28.558Z,98.50
2023-03-07T01:56:32.674Z,99.54
2023-03-07T02:01:34.574Z,99.74
2023-03-07T02:06:37.521Z,100.00
2023-03-07T02:11:42.015Z,100.00
2023-03-07T02:16:43.800Z,100.00
2023-03-07T02:21:48.523Z,100.00
2023-03-07T02:26:51.586Z,100.00
2023-03-07T02:31:53.402Z,100.00
2023-03-07T02:36:58.354Z,100.00
2023-03-07T02:42:04.423Z,100.00
2023-03-07T02:47:16.666Z,100.00
2023-03-07T02:52:19.182Z,100.00
2023-03-07T02:57:22.345Z,100.00
2023-03-07T03:02:24.088Z,100.00
2023-03-07T03:07:26.673Z,100.00
2023-03-07T03:12:29.737Z,100.00
2023-03-07T03:17:31.834Z,100.00
2023-03-07T03:22:33.597Z,100.00
2023-03-07T03:27:37.745Z,100.00
2023-03-07T03:32:40.401Z,100.00
2023-03-07T03:37:43.994Z,100.00
2023-03-07T03:42:47.311Z,100.00
2023-03-07T03:47:51.832Z,100.00
2023-03-07T03:52:53.883Z,100.00
2023-03-07T03:57:57.121Z,100.00
2023-03-07T04:02:59.091Z,100.00
2023-03-07T04:08:00.990Z,100.00
2023-03-07T04:13:04.285Z,100.00
2023-03-07T04:18:06.041Z,100.00
2023-03-07T04:23:07.834Z,100.00
2023-03-07T04:28:11.097Z,100.00
2023-03-07T04:33:12.974Z,100.00
2023-03-07T04:38:15.361Z,100.00
2023-03-07T04:43:18.594Z,100.00
2023-03-07T04:48:20.310Z,100.00
2023-03-07T04:53:22.416Z,100.00
2023-03-07T04:58:25.664Z,100.00
2023-03-07T05:03:27.536Z,100.00
2023-03-07T05:08:29.601Z,100.00
2023-03-07T05:13:33.211Z,100.00
2023-03-07T05:18:36.017Z,100.00
2023-03-07T05:23:37.982Z,100.00
2023-03-07T05:28:41.298Z,100.00
2023-03-07T05:33:43.083Z,100.00
2023-03-07T05:38:45.497Z,100.00
2023-03-07T05:43:48.631Z,100.00
2023-03-07T05:48:50.445Z,100.00
2023-03-07T05:53:52.232Z,100.00
2023-03-07T05:58:55.318Z,100.00
2023-03-07T06:03:57.302Z,100.00
2023-03-07T06:08:59.115Z,100.00
2023-03-07T06:14:02.200Z,100.00
2023-03-07T06:19:04.244Z,100.00
2023-03-07T06:24:07.295Z,100.00
2023-03-07T06:29:10.393Z,100.00
2023-03-07T06:34:12.595Z,100.00
2023-03-07T06:39:16.925Z,100.00
2023-03-07T06:44:20.033Z,99.55
2023-03-07T06:49:21.922Z,99.62
2023-03-07T06:54:24.476Z,99.49
2023-03-07T06:59:27.934Z,98.51
2023-03-07T07:04:29.932Z,98.02
2023-03-07T07:09:32.007Z,97.76
2023-03-07T07:14:36.627Z,97.64
2023-03-07T07:19:38.640Z,96.67
2023-03-07T07:24:40.674Z,97.38
2023-03-07T07:29:44.901Z,96.48
2023-03-07T07:34:46.629Z,96.77
2023-03-07T07:39:48.927Z,96.64
2023-03-07T07:44:52.104Z,96.29
2023-03-07T07:49:55.149Z,95.75
2023-03-07T07:54:57.445Z,94.54
2023-03-07T08:00:01.033Z,94.74
2023-03-07T08:05:06.408Z,94.03
2023-03-07T08:10:09.850Z,93.46
2023-03-07T08:15:13.589Z,91.42
2023-03-07T08:20:15.292Z,89.97
2023-03-07T08:25:18.059Z,89.25
2023-03-07T08:30:21.341Z,89.65
2023-03-07T08:35:23.082Z,89.00
2023-03-07T08:40:26.043Z,87.48
2023-03-07T08:45:29.135Z,86.57
2023-03-07T08:50:30.802Z,86.13
2023-03-07T08:55:35.041Z,85.67
2023-03-07T09:00:38.067Z,86.53
2023-03-07T09:05:39.778Z,85.29
2023-03-07T09:10:41.425Z,85.68
2023-03-07T09:15:44.404Z,85.33
2023-03-07T09:20:46.053Z,86.05
2023-03-07T09:25:47.721Z,87.58
2023-03-07T09:30:50.912Z,88.51
2023-03-07T09:35:52.548Z,90.32
2023-03-07T09:40:54.166Z,92.22
2023-03-07T09:46:00.126Z,93.35
2023-03-07T09:51:11.490Z,95.20
2023-03-07T09:56:15.686Z,94.66
2023-03-07T10:01:21.136Z,96.16
2023-03-07T10:06:25.406Z,97.49
2023-03-07T10:11:41.425Z,97.60
2023-03-07T10:16:47.885Z,98.34
2023-03-07T10:21:52.522Z,98.72
2023-03-07T10:26:57.785Z,99.48
2023-03-07T10:32:13.832Z,100.00
2023-03-07T10:37:17.738Z,99.58
2023-03-07T10:42:20.287Z,99.79
2023-03-07T10:47:24.142Z,99.75
2023-03-07T10:52:32.162Z,99.57
2023-03-07T10:57:33.861Z,99.89
2023-03-07T11:02:37.621Z,100.00
2023-03-07T11:07:39.517Z,100.00
2023-03-07T11:12:44.485Z,100.00
2023-03-07T11:17:48.077Z,100.00
2023-03-07T11:22:49.850Z,100.00
2023-03-07T11:27:52.941Z,100.00
2023-03-07T11:33:03.257Z,100.00
2023-03-07T11:38:07.135Z,100.00
2023-03-07T11:43:15.186Z,100.00
2023-03-07T11:48:42.706Z,100.00
2023-03-07T11:53:53.318Z,100.00
2023-03-07T11:59:15.617Z,100.00
2023-03-07T12:04:31.381Z,99.86
2023-03-07T12:09:39.820Z,99.80
2023-03-07T12:14:45.824Z,99.62
2023-03-07T12:20:11.914Z,99.33
2023-03-07T12:25:21.069Z,99.05
2023-03-07T12:30:24.883Z,97.34
2023-03-07T12:35:30.836Z,97.59
2023-03-07T12:40:34.643Z,96.13
2023-03-07T12:45:41.443Z,96.24
2023-03-07T12:50:47.542Z,96.81
2023-03-07T12:55:50.405Z,95.28
2023-03-07T13:00:54.392Z,94.86
2023-03-07T13:05:57.480Z,95.11
2023-03-07T13:10:59.119Z,94.93
2023-03-07T13:16:04.669Z,95.00
2023-03-07T13:21:09.458Z,94.42
2023-03-07T13:26:12.207Z,93.41
2023-03-07T13:31:26.783Z,93.18
2023-03-07T13:36:34.443Z,94.90
2023-03-07T13:41:46.905Z,93.67
2023-03-07T13:46:48.826Z,94.73
2023-03-07T13:52:24.191Z,96.74
2023-03-07T13:57:31.805Z,98.56
2023-03-07T14:02:34.913Z,100.00
2023-03-07T14:07:36.998Z,98.36
2023-03-07T14:12:44.692Z,98.52
2023-03-07T14:17:53.676Z,98.37
2023-03-07T14:23:02.269Z,98.57
2023-03-07T14:28:19.429Z,98.24
2023-03-07T14:33:21.126Z,97.34
2023-03-07T14:38:24.416Z,98.56
2023-03-07T14:43:36.439Z,99.40
2023-03-07T14:48:44.564Z,99.58
2023-03-07T14:53:46.795Z,99.09
2023-03-07T14:58:51.093Z,98.39
2023-03-07T15:03:53.756Z,98.58
2023-03-07T15:08:57.631Z,97.68
2023-03-07T15:14:01.823Z,97.45
2023-03-07T15:19:05.247Z,96.50
2023-03-07T15:24:13.013Z,96.74
2023-03-07T15:29:16.204Z,96.79
2023-03-07T15:34:22.522Z,96.58
2023-03-07T15:39:31.317Z,97.25
2023-03-07T15:44:34.747Z,97.57
2023-03-07T15:49:43.154Z,98.19
2023-03-07T15:54:44.847Z,98.06
2023-03-07T15:59:51.836Z,98.12
2023-03-07T16:04:53.731Z,97.64
2023-03-07T16:09:55.408Z,97.59
2023-03-07T16:14:58.436Z,97.43
2023-03-07T16:20:00.211Z,97.88
2023-03-07T16:25:02.384Z,98.13
2023-03-07T16:30:12.322Z,97.92
2023-03-07T16:35:15.162Z,97.54
2023-03-07T16:40:17.446Z,96.33
2023-03-07T16:45:21.845Z,96.61
2023-03-07T16:50:25.491Z,96.90
2023-03-07T16:55:27.246Z,97.12
2023-03-07T17:00:31.088Z,97.13
2023-03-07T17:05:32.767Z,97.02
2023-03-07T17:10:34.622Z,97.08
2023-03-07T17:15:38.150Z,97.24
2023-03-07T17:20:40.148Z,97.03
2023-03-07T17:25:41.785Z,97.22
2023-03-07T17:30:45.515Z,96.70
2023-03-07T17:35:47.321Z,96.76
2023-03-07T17:40:53.731Z,96.47
2023-03-07T17:45:56.723Z,95.52
2023-03-07T17:50:58.411Z,94.87
2023-03-07T17:56:06.582Z,94.02
2023-03-07T18:01:11.175Z,91.33
2023-03-07T18:06:13.287Z,90.80
2023-03-07T18:11:15.060Z,92.95
2023-03-07T18:16:18.097Z,92.64
2023-03-07T18:21:23.455Z,93.52
2023-03-07T18:26:25.198Z,94.16
2023-03-07T18:31:28.668Z,94.40
2023-03-07T18:36:30.521Z,95.28
2023-03-07T18:41:32.273Z,95.84
2023-03-07T18:46:37.114Z,96.20
2023-03-07T18:51:39.404Z,96.00
2023-03-07T18:56:42.535Z,96.55
2023-03-07T19:01:45.760Z,96.80
2023-03-07T19:06:48.502Z,96.60
2023-03-07T19:11:50.292Z,96.50
2023-03-07T19:16:53.525Z,96.47
2023-03-07T19:21:55.340Z,96.39
2023-03-07T19:26:57.658Z,97.19
2023-03-07T19:32:00.734Z,97.62
2023-03-07T19:37:02.556Z,97.85
2023-03-07T19:42:04.630Z,98.16
2023-03-07T19:47:07.679Z,99.04
2023-03-07T19:52:09.440Z,99.65
2023-03-07T19:57:14.760Z,99.70
2023-03-07T20:02:17.869Z,100.00
2023-03-07T20:07:19.583Z,99.68
2023-03-07T20:12:21.347Z,99.46
2023-03-07T20:17:24.503Z,100.00
2023-03-07T20:22:28.217Z,100.00
2023-03-07T20:27:29.948Z,100.00
2023-03-07T20:32:33.044Z,100.00
2023-03-07T20:37:35.938Z,100.00
2023-03-07T20:42:37.624Z,100.00
2023-03-07T20:47:40.753Z,100.00
2023-03-07T20:52:42.491Z,100.00
2023-03-07T20:57:44.249Z,100.00
2023-03-07T21:02:48.277Z,100.00
2023-03-07T21:07:50.051Z,99.91
2023-03-07T21:12:51.753Z,100.00
2023-03-07T21:17:54.857Z,98.30
2023-03-07T21:22:56.629Z,97.83
2023-03-07T21:27:58.664Z,97.36
2023-03-07T21:33:01.776Z,97.62
2023-03-07T21:38:03.628Z,97.76
2023-03-07T21:43:05.336Z,97.67
2023-03-07T21:48:08.677Z,98.27
2023-03-07T21:53:10.559Z,98.31
2023-03-07T21:58:12.261Z,98.32
2023-03-07T22:03:15.352Z,98.78
2023-03-07T22:08:17.541Z,99.06
2023-03-07T22:13:19.263Z,99.35
2023-03-07T22:18:22.397Z,99.94
2023-03-07T22:23:26.453Z,100.00
2023-03-07T22:28:28.254Z,100.00
2023-03-07T22:33:31.287Z,100.00
2023-03-07T22:38:33.303Z,100.00
2023-03-07T22:43:35.240Z,99.39
2023-03-07T22:48:38.308Z,99.16
2023-03-07T22:53:40.121Z,99.06
2023-03-07T22:58:41.980Z,98.81
2023-03-07T23:03:45.107Z,98.45
2023-03-07T23:08:47.067Z,98.46
2023-03-07T23:13:48.815Z,97.98
2023-03-07T23:18:52.068Z,98.17
2023-03-07T23:23:54.219Z,98.04
2023-03-07T23:28:56.013Z,98.04
2023-03-07T23:34:01.222Z,97.32
2023-03-07T23:39:03.347Z,97.31
2023-03-07T23:44:05.145Z,97.51
2023-03-07T23:49:08.214Z,97.22
2023-03-07T23:54:09.920Z,97.27
2023-03-07T23:59:11.615Z,97.13
