createdAt,value
2022-12-01T00:00:16.527Z,97.6
2022-12-01T00:02:18.652Z,77.4
2022-12-01T00:04:20.623Z,98.9
2022-12-01T00:06:22.706Z,94.5
2022-12-01T00:10:26.804Z,87.1
2022-12-01T00:12:28.863Z,85.7
2022-12-01T00:14:34.180Z,94
2022-12-01T00:16:36.347Z,89.1
2022-12-01T00:18:38.242Z,90.2
2022-12-01T00:20:40.350Z,81.5
2022-12-01T00:22:42.371Z,84
2022-12-01T00:24:44.428Z,87.7
2022-12-01T00:26:46.462Z,95.3
2022-12-01T00:28:51.756Z,78.8
2022-12-01T00:30:53.818Z,88.6
2022-12-01T00:32:55.890Z,92.2
2022-12-01T00:33:58.527Z,97
2022-12-01T00:40:04.678Z,91.6
2022-12-01T00:42:13.307Z,90.2
2022-12-01T00:44:12.041Z,105.7
2022-12-01T00:46:14.140Z,94.2
2022-12-01T00:48:16.106Z,78.1
2022-12-01T00:50:18.177Z,90.6
2022-12-01T00:52:20.226Z,90.6
2022-12-01T00:54:22.278Z,94.5
2022-12-01T00:56:27.549Z,80.2
2022-12-01T00:58:29.611Z,87.9
2022-12-01T01:00:31.682Z,104.9
2022-12-01T01:02:33.797Z,109.7
2022-12-01T01:04:35.782Z,88
2022-12-01T01:06:37.811Z,94.9
2022-12-01T01:08:39.875Z,86.2
2022-12-01T01:10:45.152Z,96.2
2022-12-01T01:12:47.230Z,92.3
2022-12-01T01:14:49.268Z,89.1
2022-12-01T01:16:51.394Z,85
2022-12-01T01:18:53.363Z,84.9
2022-12-01T01:20:55.414Z,90.1
2022-12-01T01:22:57.479Z,88.7
2022-12-01T01:25:02.779Z,110.9
2022-12-01T01:29:06.856Z,113.9
2022-12-01T01:30:09.503Z,107.1
2022-12-01T01:32:11.562Z,92.1
2022-12-01T01:44:27.116Z,113.9
2022-12-01T01:46:29.221Z,98.7
2022-12-01T01:52:38.608Z,126.4
2022-12-01T01:54:40.605Z,90.4
2022-12-01T02:00:46.789Z,122.1
2022-12-01T02:04:50.880Z,117.1
2022-12-01T02:06:56.191Z,146.7
2022-12-01T02:11:00.293Z,132.1
2022-12-01T02:15:04.431Z,114.9
2022-12-01T02:17:06.510Z,123.3
2022-12-01T02:19:08.518Z,114.3
2022-12-01T02:21:13.790Z,129.6
2022-12-01T02:23:15.832Z,121.8
2022-12-01T02:25:18.044Z,113.4
2022-12-01T02:26:20.539Z,127.5
2022-12-01T02:28:22.611Z,112.5
2022-12-01T02:30:24.688Z,118.9
2022-12-01T02:32:26.721Z,109.8
2022-12-01T02:34:31.993Z,114.8
2022-12-01T02:36:34.085Z,132
2022-12-01T02:38:36.110Z,100.7
2022-12-01T02:40:38.162Z,102.6
2022-12-01T02:42:40.202Z,93.1
2022-12-01T02:44:42.256Z,107.1
2022-12-01T02:46:44.315Z,92.9
2022-12-01T02:48:49.614Z,119
2022-12-01T02:50:51.664Z,111.1
2022-12-01T02:52:53.705Z,96.2
2022-12-01T02:54:55.728Z,95.9
2022-12-01T02:56:57.806Z,101.8
2022-12-01T02:58:59.851Z,107.7
2022-12-01T03:01:01.976Z,101.3
2022-12-01T03:03:07.160Z,110.3
2022-12-01T03:05:09.204Z,93.1
2022-12-01T03:07:11.277Z,91.7
2022-12-01T03:09:13.337Z,97.6
2022-12-01T03:11:15.375Z,102.5
2022-12-01T03:23:57.719Z,104.3
2022-12-01T03:25:59.763Z,87.2
2022-12-01T03:28:20.850Z,91.7
2022-12-01T03:30:07.102Z,90.3
2022-12-01T03:32:09.146Z,92.2
2022-12-01T03:34:11.189Z,90.4
2022-12-01T03:36:13.242Z,75.2
2022-12-01T03:38:15.329Z,89.1
2022-12-01T03:40:17.375Z,86.1
2022-12-01T03:42:19.431Z,88.3
2022-12-01T03:44:24.701Z,89.1
2022-12-01T03:46:26.837Z,87.4
2022-12-01T03:48:28.806Z,90.7
2022-12-01T03:50:32.438Z,80.2
2022-12-01T03:52:34.436Z,93.4
2022-12-01T03:54:36.494Z,95.8
2022-12-01T03:56:38.530Z,91.3
2022-12-01T03:58:43.836Z,82.7
2022-12-01T04:02:48.042Z,98.1
2022-12-01T04:04:49.976Z,94.5
2022-12-01T04:06:52.013Z,95.9
2022-12-01T04:08:54.077Z,80
2022-12-01T04:10:56.092Z,98.3
2022-12-01T04:13:01.371Z,99.9
2022-12-01T04:15:03.438Z,106.5
2022-12-01T04:17:05.436Z,99.7
2022-12-01T04:20:10.164Z,94.8
2022-12-01T04:22:12.207Z,101.7
2022-12-01T04:24:14.256Z,95.5
2022-12-01T04:26:19.501Z,103.6
2022-12-01T04:30:23.640Z,92.6
2022-12-01T04:32:25.656Z,92
2022-12-01T04:34:27.729Z,95.3
2022-12-01T04:36:29.776Z,108.1
2022-12-01T04:38:31.806Z,105.2
2022-12-01T04:40:37.096Z,122
2022-12-01T04:42:39.126Z,109.5
2022-12-01T04:44:41.162Z,109.1
2022-12-01T04:46:43.272Z,111.4
2022-12-01T04:48:45.313Z,125.4
2022-12-01T04:50:47.297Z,98.3
2022-12-01T04:52:49.340Z,104.4
2022-12-01T04:54:54.610Z,118.8
2022-12-01T04:56:56.645Z,122.2
2022-12-01T04:58:58.648Z,125.7
2022-12-01T05:01:00.829Z,105.3
2022-12-01T05:03:02.773Z,140.7
2022-12-01T05:05:04.802Z,145.2
2022-12-01T05:07:06.826Z,112.7
2022-12-01T05:09:15.618Z,119.2
2022-12-01T05:11:14.164Z,125.6
2022-12-01T05:13:16.211Z,143.5
2022-12-01T05:14:18.836Z,136.2
2022-12-01T05:16:20.929Z,123.3
2022-12-01T05:18:22.952Z,130
2022-12-01T05:23:03.355Z,148.9
2022-12-01T05:24:32.308Z,134.1
2022-12-01T05:26:34.351Z,139.7
2022-12-01T05:30:38.403Z,108.6
2022-12-01T05:32:40.470Z,118.6
2022-12-01T05:34:42.495Z,127.6
2022-12-01T05:36:47.777Z,136.7
2022-12-01T05:38:49.782Z,129.4
2022-12-01T05:40:51.850Z,129.9
2022-12-01T05:42:53.904Z,138.3
2022-12-01T05:44:55.932Z,128.2
2022-12-01T05:46:57.962Z,125.3
2022-12-01T05:48:59.996Z,135.6
2022-12-01T05:51:05.275Z,122.8
2022-12-01T05:53:07.314Z,137.4
2022-12-01T05:55:09.375Z,133.9
2022-12-01T05:57:11.420Z,151.5
2022-12-01T05:59:13.443Z,137.8
2022-12-01T06:01:15.493Z,116.9
2022-12-01T06:03:17.521Z,122.3
2022-12-01T06:05:22.823Z,142
2022-12-01T06:10:29.523Z,129.9
2022-12-01T06:12:31.560Z,126.1
2022-12-01T06:14:33.614Z,140.5
2022-12-01T06:16:35.774Z,120.7
2022-12-01T06:18:40.932Z,132.4
2022-12-01T06:24:47.063Z,130.8
2022-12-01T06:26:49.144Z,131.8
2022-12-01T06:28:51.143Z,121.6
2022-12-01T06:30:57.816Z,131.3
2022-12-01T06:32:56.280Z,124
2022-12-01T06:34:58.350Z,128.3
2022-12-01T06:37:00.390Z,116.3
2022-12-01T06:39:02.435Z,109.4
2022-12-01T06:41:04.450Z,122.2
2022-12-01T06:43:06.506Z,146.2
2022-12-01T06:45:08.609Z,108
2022-12-01T06:47:13.885Z,106.4
2022-12-01T06:49:15.933Z,123.8
2022-12-01T06:51:17.956Z,118.4
2022-12-01T06:53:20.004Z,124
2022-12-01T06:55:22.202Z,132.6
2022-12-01T06:57:24.099Z,143.3
2022-12-01T07:01:31.468Z,127.2
2022-12-01T07:03:33.446Z,121.6
2022-12-01T07:05:35.515Z,126
2022-12-01T07:08:04.376Z,123.2
2022-12-01T07:10:06.325Z,118.6
2022-12-01T07:12:08.389Z,134
2022-12-01T07:14:13.664Z,122.6
2022-12-01T07:16:15.769Z,105.4
2022-12-01T07:18:17.790Z,142.6
2022-12-01T07:20:19.802Z,117.1
2022-12-01T07:22:21.829Z,149.6
2022-12-01T07:24:23.895Z,122.7
2022-12-01T07:26:25.976Z,134.8
2022-12-01T07:28:31.271Z,142.9
2022-12-01T07:30:33.346Z,136.8
2022-12-01T07:32:35.343Z,137.7
2022-12-01T07:34:37.369Z,114.5
2022-12-01T07:36:39.451Z,120.1
2022-12-01T07:38:41.503Z,199.7
2022-12-01T07:40:43.515Z,144.3
2022-12-01T07:42:48.792Z,139.4
2022-12-01T07:44:50.849Z,132.5
2022-12-01T07:46:52.896Z,127.8
2022-12-01T07:48:54.937Z,133.5
2022-12-01T07:50:56.974Z,129.6
2022-12-01T07:52:59.002Z,143.8
2022-12-01T07:55:01.053Z,127.2
2022-12-01T07:59:08.381Z,128.6
2022-12-01T08:02:13.223Z,118.8
2022-12-01T08:04:15.083Z,112.7
2022-12-01T08:06:17.141Z,145.2
2022-12-01T08:08:19.263Z,120.7
2022-12-01T08:10:24.459Z,128
2022-12-01T08:12:26.522Z,132.6
2022-12-01T08:14:28.537Z,130.9
2022-12-01T08:16:30.582Z,120.3
2022-12-01T08:18:32.630Z,121
2022-12-01T08:20:34.683Z,120.6
2022-12-01T08:22:36.715Z,133.4
2022-12-01T08:24:41.973Z,143.1
2022-12-01T08:26:44.018Z,142.6
2022-12-01T08:28:46.069Z,124.9
2022-12-01T08:30:48.218Z,115.1
2022-12-01T08:32:50.147Z,134.3
2022-12-01T08:34:53.516Z,146.6
2022-12-01T08:36:54.263Z,160.6
2022-12-01T08:45:05.718Z,144.3
2022-12-01T08:57:21.153Z,118.5
2022-12-01T08:58:23.795Z,132.4
2022-12-01T09:00:26.186Z,118.2
2022-12-01T09:02:28.341Z,120.4
2022-12-01T09:06:35.509Z,121.3
2022-12-01T09:12:41.683Z,110.8
2022-12-01T09:14:43.715Z,122.1
2022-12-01T09:16:45.853Z,112.4
2022-12-01T09:18:47.809Z,117.5
2022-12-01T09:20:53.113Z,116.9
2022-12-01T09:22:55.167Z,125.2
2022-12-01T09:24:57.199Z,117.9
2022-12-01T09:26:59.253Z,111.8
2022-12-01T09:29:01.326Z,123.1
2022-12-01T09:31:03.441Z,128
2022-12-01T09:33:05.429Z,143.8
2022-12-01T09:35:10.724Z,121.4
2022-12-01T09:37:12.773Z,116.4
2022-12-01T09:39:14.843Z,113.8
2022-12-01T09:41:16.905Z,111.7
2022-12-01T09:45:21.444Z,114.1
2022-12-01T09:47:23.482Z,101.1
2022-12-01T09:51:30.839Z,109.3
2022-12-01T09:53:32.898Z,113.6
2022-12-01T09:54:35.542Z,135.2
2022-12-01T09:56:37.601Z,102
2022-12-01T09:58:39.670Z,111.6
2022-12-01T10:00:41.779Z,123.6
2022-12-01T10:02:47.035Z,109.6
2022-12-01T10:04:49.098Z,107
2022-12-01T10:06:51.147Z,114.1
2022-12-01T10:08:53.200Z,119.4
2022-12-01T10:10:55.274Z,119.7
2022-12-01T10:12:57.319Z,125.1
2022-12-01T10:14:59.376Z,113.7
2022-12-01T10:17:04.682Z,111
2022-12-01T10:19:06.732Z,107.5
2022-12-01T10:21:08.787Z,113
2022-12-01T10:23:10.839Z,124
2022-12-01T10:25:12.919Z,123.3
2022-12-01T10:27:14.990Z,122.2
2022-12-01T10:29:17.021Z,115.1
2022-12-01T10:31:22.312Z,110.8
2022-12-01T10:33:24.398Z,144.3
2022-12-01T10:35:26.458Z,145.6
2022-12-01T10:37:28.570Z,118.5
2022-12-01T10:39:30.561Z,123.2
2022-12-01T10:41:32.605Z,130.8
2022-12-01T10:43:34.696Z,134.1
2022-12-01T10:45:40.023Z,123.9
2022-12-01T10:47:42.036Z,133.8
2022-12-01T10:49:44.101Z,112.9
2022-12-01T10:52:12.974Z,119.8
2022-12-01T10:54:15.049Z,136.4
2022-12-01T10:56:17.119Z,111.4
2022-12-01T10:58:22.421Z,111.6
2022-12-01T11:00:57.555Z,131
2022-12-01T11:02:26.795Z,111.2
2022-12-01T11:04:28.619Z,108
2022-12-01T11:06:30.686Z,128.8
2022-12-01T11:08:32.747Z,131.8
2022-12-01T11:10:34.814Z,116.9
2022-12-01T11:12:40.111Z,123.8
2022-12-01T11:14:42.196Z,116.8
2022-12-01T11:16:44.321Z,119.6
2022-12-01T11:18:46.412Z,126.6
2022-12-01T11:22:50.463Z,121.2
2022-12-01T11:24:52.554Z,114.9
2022-12-01T11:26:57.875Z,111.4
2022-12-01T11:28:59.909Z,127.5
2022-12-01T11:33:04.068Z,122
2022-12-01T11:35:06.150Z,116.7
2022-12-01T11:46:22.480Z,114.9
2022-12-01T11:48:24.473Z,105.3
2022-12-01T11:50:26.589Z,118
2022-12-01T11:52:28.622Z,105.3
2022-12-01T11:54:33.948Z,100.8
2022-12-01T11:58:38.158Z,102.2
2022-12-01T12:08:51.779Z,102.4
2022-12-01T12:10:53.854Z,102.2
2022-12-01T12:19:02.150Z,103
2022-12-01T12:27:13.742Z,93.7
2022-12-01T12:29:15.850Z,104.1
2022-12-01T12:33:20.005Z,117.7
2022-12-01T12:35:22.094Z,124.6
2022-12-01T12:37:27.420Z,104.1
2022-12-01T12:39:29.520Z,108.7
2022-12-01T12:41:31.638Z,102.2
2022-12-01T12:42:34.284Z,102.6
2022-12-01T12:44:37.543Z,94.6
2022-12-01T12:46:38.527Z,81.9
2022-12-01T12:49:03.551Z,95.3
2022-12-01T12:50:45.931Z,85.8
2022-12-01T12:52:48.004Z,105
2022-12-01T12:54:50.130Z,109.9
2022-12-01T12:56:52.236Z,91.7
2022-12-01T12:58:54.316Z,97.8
2022-12-01T13:00:56.402Z,83.3
2022-12-01T13:02:58.543Z,91.8
2022-12-01T13:05:03.840Z,103.9
2022-12-01T13:07:05.946Z,93.8
2022-12-01T13:09:08.045Z,88.2
2022-12-01T13:11:10.138Z,103.6
2022-12-01T13:13:12.234Z,76.3
2022-12-01T13:15:14.318Z,108.5
2022-12-01T13:17:16.412Z,83
2022-12-01T13:21:24.023Z,87.7
2022-12-01T13:23:25.956Z,88.4
2022-12-01T13:25:28.043Z,82.1
2022-12-01T13:27:30.155Z,72.6
2022-12-01T13:31:34.457Z,97
2022-12-01T13:33:39.680Z,90.5
2022-12-01T13:35:41.767Z,85
2022-12-01T13:37:43.880Z,85.7
2022-12-01T13:38:46.518Z,98.9
2022-12-01T13:40:48.621Z,91.3
2022-12-01T13:42:50.725Z,84.8
2022-12-01T13:44:53.082Z,76.4
2022-12-01T13:46:58.249Z,78.7
2022-12-01T13:49:00.255Z,82
2022-12-01T13:51:02.351Z,77.3
2022-12-01T13:53:04.471Z,86.7
2022-12-01T13:55:06.551Z,91.5
2022-12-01T13:57:08.648Z,73.2
2022-12-01T13:59:10.716Z,80.6
2022-12-01T14:01:16.190Z,84.3
2022-12-01T14:03:18.247Z,79.4
2022-12-01T14:05:20.238Z,76.5
2022-12-01T14:07:22.429Z,79.9
2022-12-01T14:09:24.449Z,70.9
2022-12-01T14:11:26.547Z,87.2
2022-12-01T14:13:28.645Z,81.5
2022-12-01T14:15:33.951Z,89.3
2022-12-01T14:17:36.060Z,82.2
2022-12-01T14:19:38.134Z,72
2022-12-01T14:21:40.254Z,82.2
2022-12-01T14:23:42.357Z,90.4
2022-12-01T14:25:44.423Z,89.3
2022-12-01T14:27:46.503Z,82
2022-12-01T14:33:56.004Z,81.2
2022-12-01T14:36:24.891Z,81.2
2022-12-01T14:38:26.965Z,89.3
2022-12-01T14:40:29.053Z,92.3
2022-12-01T14:42:34.390Z,95.3
2022-12-01T14:44:36.542Z,103.7
2022-12-01T14:46:38.606Z,78.2
2022-12-01T14:48:40.624Z,79.2
2022-12-01T14:52:44.794Z,87.8
2022-12-01T14:54:47.213Z,97.3
2022-12-01T14:56:52.303Z,87.4
2022-12-01T15:00:56.347Z,85.5
2022-12-01T15:02:58.397Z,91.4
2022-12-01T15:05:00.519Z,77.3
2022-12-01T15:13:12.040Z,95.5
2022-12-01T15:15:14.118Z,90.6
2022-12-01T15:17:16.172Z,88.6
2022-12-01T15:23:22.401Z,81.7
2022-12-01T15:25:27.703Z,93.6
2022-12-01T15:27:29.808Z,94
2022-12-01T15:30:34.505Z,86.7
2022-12-01T15:32:36.602Z,91.7
2022-12-01T15:34:40.225Z,100.1
2022-12-01T15:36:42.276Z,99
2022-12-01T15:38:47.670Z,107.9
2022-12-01T15:42:51.804Z,79.3
2022-12-01T15:44:59.895Z,102.2
2022-12-01T15:46:55.850Z,92.5
2022-12-01T15:48:57.962Z,88.9
2022-12-01T15:51:00.002Z,94.7
2022-12-01T15:53:05.308Z,112.8
2022-12-01T15:55:07.409Z,95.8
2022-12-01T15:57:09.480Z,97.8
2022-12-01T15:59:11.549Z,106.2
2022-12-01T16:01:13.669Z,115.3
2022-12-01T16:03:15.797Z,97.2
2022-12-01T16:05:17.778Z,84.9
2022-12-01T16:09:25.133Z,106.1
2022-12-01T16:11:27.202Z,104.9
2022-12-01T16:17:33.431Z,101.7
2022-12-01T16:19:35.510Z,93.7
2022-12-01T16:23:42.887Z,96.9
2022-12-01T16:25:44.994Z,97.1
2022-12-01T16:28:49.726Z,96.9
2022-12-01T16:37:01.239Z,92.4
2022-12-01T16:43:07.479Z,96.9
2022-12-01T16:45:09.595Z,100
2022-12-01T16:47:11.657Z,91.1
2022-12-01T16:49:16.961Z,108.7
2022-12-01T16:51:29.451Z,89.3
2022-12-01T16:57:25.255Z,89.4
2022-12-01T17:05:36.766Z,103.9
2022-12-01T17:07:38.968Z,109.4
2022-12-01T17:09:40.916Z,89.5
2022-12-01T17:11:42.960Z,100.7
2022-12-01T17:13:45.055Z,122.6
2022-12-01T17:15:47.164Z,110.9
2022-12-01T17:17:52.426Z,93.8
2022-12-01T17:19:54.514Z,92.4
2022-12-01T17:21:56.577Z,104.9
2022-12-01T17:22:59.211Z,157.1
2022-12-01T17:25:01.308Z,110.4
2022-12-01T17:27:03.391Z,109.7
2022-12-01T17:29:05.441Z,118.7
2022-12-01T17:31:10.836Z,125.4
2022-12-01T17:33:12.800Z,122.7
2022-12-01T17:35:14.869Z,215.2
2022-12-01T17:37:20.890Z,146.5
2022-12-01T17:39:19.003Z,103.1
2022-12-01T17:41:21.094Z,94.4
2022-12-01T17:45:28.461Z,97.6
2022-12-01T17:47:30.517Z,154.2
2022-12-01T17:49:32.590Z,102.1
2022-12-01T17:51:34.628Z,126.5
2022-12-01T17:53:36.699Z,114.5
2022-12-01T17:55:38.751Z,120.6
2022-12-01T17:57:40.822Z,97.1
2022-12-01T17:59:46.117Z,88.6
2022-12-01T18:01:48.396Z,79.7
2022-12-01T18:03:50.247Z,87.2
2022-12-01T18:05:52.309Z,85.4
2022-12-01T18:07:54.451Z,81.3
2022-12-01T18:09:56.412Z,97
2022-12-01T18:11:58.506Z,96.3
2022-12-01T18:14:03.790Z,94.1
2022-12-01T18:16:05.962Z,89.1
2022-12-01T18:18:07.912Z,86
2022-12-01T18:20:36.812Z,85.9
2022-12-01T18:22:38.912Z,96.6
2022-12-01T18:24:40.930Z,99.1
2022-12-01T18:26:46.237Z,94.8
2022-12-01T18:32:52.443Z,92.6
2022-12-01T18:34:54.502Z,90.3
2022-12-01T18:36:56.549Z,90.8
2022-12-01T18:38:58.614Z,83
2022-12-01T18:41:03.923Z,85.2
2022-12-01T18:43:05.995Z,93.7
2022-12-01T18:45:08.053Z,110.9
2022-12-01T18:47:10.293Z,109.5
2022-12-01T18:49:12.176Z,94.3
2022-12-01T18:51:14.250Z,100.3
2022-12-01T18:53:16.326Z,104.1
2022-12-01T18:55:21.591Z,94.5
2022-12-01T18:57:23.672Z,107.6
2022-12-01T18:59:25.745Z,106.3
2022-12-01T19:01:27.804Z,118
2022-12-01T19:14:46.037Z,120.7
2022-12-01T19:16:48.142Z,122.2
2022-12-01T19:18:50.324Z,159.1
2022-12-01T19:20:52.214Z,126.6
2022-12-01T19:22:57.485Z,153.4
2022-12-01T19:24:59.540Z,135.5
2022-12-01T19:27:01.628Z,108.4
2022-12-01T19:29:03.679Z,120.8
2022-12-01T19:31:05.764Z,133.8
2022-12-01T19:33:07.772Z,126.3
2022-12-01T19:35:09.853Z,139.5
2022-12-01T19:37:15.113Z,116.8
2022-12-01T19:45:23.329Z,143.4
2022-12-01T19:47:25.387Z,137
2022-12-01T19:49:27.464Z,130.3
2022-12-01T19:51:32.717Z,121.1
2022-12-01T19:53:34.792Z,122.3
2022-12-01T19:55:36.848Z,124.3
2022-12-01T19:57:38.915Z,131.1
2022-12-01T19:59:40.959Z,121.9
2022-12-01T20:01:43.195Z,125
2022-12-01T20:03:45.058Z,140.6
2022-12-01T20:05:50.368Z,131.5
2022-12-01T20:07:52.474Z,135.7
2022-12-01T20:09:54.480Z,131.8
2022-12-01T20:10:57.112Z,126.6
2022-12-01T20:12:59.214Z,139.8
2022-12-01T20:15:01.254Z,129.1
2022-12-01T20:17:03.334Z,118
2022-12-01T20:19:08.582Z,123.2
2022-12-01T20:27:16.746Z,111.6
2022-12-01T20:31:20.929Z,136.8
2022-12-01T20:33:26.150Z,122.5
2022-12-01T20:35:28.218Z,140.2
2022-12-01T20:37:30.265Z,140.2
2022-12-01T20:39:32.323Z,138.1
2022-12-01T20:43:36.424Z,134.7
2022-12-01T20:45:38.494Z,126.2
2022-12-01T20:49:45.822Z,135
2022-12-01T20:57:54.009Z,122.9
2022-12-01T20:59:56.045Z,129.1
2022-12-01T21:02:01.435Z,138.2
2022-12-01T21:04:03.379Z,119.9
2022-12-01T21:06:05.447Z,136.8
2022-12-01T21:07:08.088Z,136.5
2022-12-01T21:09:10.125Z,127.7
2022-12-01T21:11:12.151Z,114.9
2022-12-01T21:13:14.208Z,152.4
2022-12-01T21:15:19.473Z,124.2
2022-12-01T21:17:21.533Z,125.1
2022-12-01T21:19:23.612Z,122.6
2022-12-01T21:21:25.625Z,136.2
2022-12-01T21:23:27.660Z,127.8
2022-12-01T21:25:29.716Z,108.1
2022-12-01T21:27:33.315Z,122.5
2022-12-01T21:29:38.593Z,132.4
2022-12-01T21:31:40.564Z,120
2022-12-01T21:33:42.623Z,127.5
2022-12-01T21:37:46.723Z,118.9
2022-12-01T21:39:48.748Z,118.9
2022-12-01T21:41:50.786Z,123.9
2022-12-01T21:43:56.047Z,123.7
2022-12-01T21:45:58.188Z,119.7
2022-12-01T21:48:00.171Z,138.5
2022-12-01T21:50:02.225Z,130
2022-12-01T21:52:04.218Z,123.3
2022-12-01T21:54:06.274Z,131.3
2022-12-01T21:56:08.312Z,130.5
2022-12-01T21:58:13.594Z,126.7
2022-12-01T22:00:15.598Z,136.2
2022-12-01T22:02:17.691Z,136.7
2022-12-01T22:04:46.495Z,130.5
2022-12-01T22:06:48.535Z,127.1
2022-12-01T22:08:50.578Z,139.2
2022-12-01T22:12:57.893Z,119.4
2022-12-01T22:14:59.950Z,134.7
2022-12-01T22:17:01.959Z,128.2
2022-12-01T22:23:08.039Z,121.6
2022-12-01T22:25:13.314Z,137.5
2022-12-01T22:29:17.379Z,127.9
2022-12-01T22:31:19.480Z,121.1
2022-12-01T22:33:21.438Z,127.4
2022-12-01T22:35:23.479Z,134.6
2022-12-01T22:37:25.507Z,137.4
2022-12-01T22:39:30.758Z,128.8
2022-12-01T22:41:32.784Z,138.5
2022-12-01T22:43:34.799Z,121.8
2022-12-01T22:47:38.869Z,134.1
2022-12-01T22:49:40.902Z,137.3
2022-12-01T22:51:42.908Z,128.9
2022-12-01T22:53:48.172Z,127.4
2022-12-01T22:55:50.201Z,118.2
2022-12-01T22:57:52.262Z,124.7
2022-12-01T23:02:59.013Z,132.7
2022-12-01T23:05:00.914Z,125.4
2022-12-01T23:07:06.174Z,127.3
2022-12-01T23:09:08.211Z,133.3
2022-12-01T23:11:10.215Z,142.7
2022-12-01T23:15:14.297Z,136.8
2022-12-01T23:17:16.280Z,134.3
2022-12-01T23:19:18.318Z,126.5
2022-12-01T23:21:23.556Z,141.2
2022-12-01T23:23:25.584Z,124.5
2022-12-01T23:25:27.619Z,124.2
2022-12-01T23:27:29.623Z,127.5
2022-12-01T23:29:31.674Z,122.3
2022-12-01T23:31:33.757Z,136.2
2022-12-01T23:33:35.680Z,124.1
2022-12-01T23:35:40.945Z,135.6
2022-12-01T23:37:42.971Z,117.4
2022-12-01T23:39:44.990Z,128.7
2022-12-01T23:41:47.016Z,132.7
2022-12-01T23:43:49.056Z,123.5
2022-12-01T23:45:51.064Z,120.8
2022-12-01T23:47:53.080Z,133.4
2022-12-01T23:49:58.481Z,121.6
2022-12-01T23:52:00.342Z,130.7
2022-12-01T23:54:02.364Z,128.3
2022-12-01T23:55:04.980Z,121.5
2022-12-01T23:57:07.023Z,117.4
2022-12-01T23:59:09.057Z,139.2
