createdAt,value
2019-04-25T00:01:21.563Z,101967.16
2019-04-25T00:03:53.469Z,101974.92
2019-04-25T00:06:26.127Z,101974.39
2019-04-25T00:08:57.609Z,101974.68
2019-04-25T00:11:29.258Z,101974.14
2019-04-25T00:14:01.805Z,101978.45
2019-04-25T00:16:35.128Z,101981.44
2019-04-25T00:19:06.853Z,101980.57
2019-04-25T00:21:52.138Z,101982.44
2019-04-25T00:24:27.987Z,101978.11
2019-04-25T00:26:59.573Z,101972.08
2019-04-25T00:29:31.856Z,101984.27
2019-04-25T00:32:03.595Z,101986.89
2019-04-25T00:34:35.368Z,101986.18
2019-04-25T00:37:07.111Z,101986.34
2019-04-25T00:39:38.797Z,101985.52
2019-04-25T00:42:10.260Z,101989.36
2019-04-25T00:44:45.942Z,101981.14
2019-04-25T00:47:17.651Z,101994.61
2019-04-25T00:49:52.099Z,101993.38
2019-04-25T00:52:23.546Z,101991.20
2019-04-25T00:54:57.067Z,101997.81
2019-04-25T00:57:29.683Z,101988.81
2019-04-25T01:00:11.751Z,101990.05
2019-04-25T01:02:53.207Z,101986.73
2019-04-25T01:05:24.633Z,101987.17
2019-04-25T01:07:56.027Z,101976.73
2019-04-25T01:10:27.576Z,101981.11
2019-04-25T01:12:59.359Z,101983.69
2019-04-25T01:15:31.423Z,101977.67
2019-04-25T01:18:03.218Z,101983.47
2019-04-25T01:20:34.742Z,101980.08
2019-04-25T01:23:06.372Z,101979.19
2019-04-25T01:25:42.555Z,101980.66
2019-04-25T01:28:13.234Z,101978.71
2019-04-25T01:30:46.285Z,101978.24
2019-04-25T01:33:17.901Z,101979.23
2019-04-25T01:35:54.893Z,101976.88
2019-04-25T01:38:28.931Z,101974.34
2019-04-25T01:41:04.990Z,101970.09
2019-04-25T01:43:47.388Z,101975.10
2019-04-25T01:46:20.247Z,101973.22
2019-04-25T01:48:54.214Z,101979.95
2019-04-25T01:51:25.713Z,101974.06
2019-04-25T01:53:57.307Z,101975.05
2019-04-25T01:56:28.794Z,101971.83
2019-04-25T01:59:00.429Z,101972.30
2019-04-25T02:01:34.007Z,101974.95
2019-04-25T02:04:05.618Z,101972.27
2019-04-25T02:06:37.302Z,101970.02
2019-04-25T02:09:10.985Z,101973.23
2019-04-25T02:11:46.879Z,101979.09
2019-04-25T02:14:20.433Z,101978.44
2019-04-25T02:16:53.183Z,101975.66
2019-04-25T02:19:25.315Z,101971.43
2019-04-25T02:21:57.782Z,101975.67
2019-04-25T02:24:29.476Z,101982.06
2019-04-25T02:27:04.598Z,101984.02
2019-04-25T02:29:36.710Z,101983.08
2019-04-25T02:32:09.181Z,101985.00
2019-04-25T02:34:40.826Z,101993.91
2019-04-25T02:37:14.664Z,101988.12
2019-04-25T02:39:45.381Z,101988.28
2019-04-25T02:42:17.149Z,101988.67
2019-04-25T02:44:56.122Z,101987.08
2019-04-25T02:47:28.445Z,101991.14
2019-04-25T02:50:09.159Z,101989.23
2019-04-25T02:52:44.237Z,101993.61
2019-04-25T02:55:29.520Z,101994.31
2019-04-25T02:57:48.863Z,101993.03
2019-04-25T03:00:24.911Z,101996.63
2019-04-25T03:02:57.936Z,101998.03
2019-04-25T03:05:30.462Z,101993.38
2019-04-25T03:08:05.191Z,102000.41
2019-04-25T03:10:35.069Z,101999.36
2019-04-25T03:13:10.302Z,102004.97
2019-04-25T03:15:39.585Z,101997.28
2019-04-25T03:18:14.618Z,101998.65
2019-04-25T03:20:54.739Z,101995.87
2019-04-25T03:23:34.970Z,101995.02
2019-04-25T03:26:09.211Z,101999.54
2019-04-25T03:28:40.655Z,102001.89
2019-04-25T03:31:18.746Z,102004.16
2019-04-25T03:33:46.223Z,102009.74
2019-04-25T03:36:19.036Z,102011.73
2019-04-25T03:38:50.558Z,102008.34
2019-04-25T03:41:22.241Z,102013.27
2019-04-25T03:43:54.807Z,102011.86
2019-04-25T03:46:27.935Z,102012.33
2019-04-25T03:48:59.421Z,102007.88
2019-04-25T03:51:30.976Z,102009.55
2019-04-25T03:54:04.203Z,102016.63
2019-04-25T03:56:36.079Z,102014.24
2019-04-25T03:59:08.467Z,102016.19
2019-04-25T04:01:40.160Z,102017.09
2019-04-25T04:04:14.374Z,102015.38
2019-04-25T04:06:45.926Z,102018.38
2019-04-25T04:09:17.343Z,102022.68
2019-04-25T04:11:48.730Z,102023.94
2019-04-25T04:14:20.312Z,102020.22
2019-04-25T04:17:16.073Z,102023.81
2019-04-25T04:19:55.220Z,102021.55
2019-04-25T04:22:37.069Z,102019.67
2019-04-25T04:25:10.400Z,102024.80
2019-04-25T04:27:41.822Z,102027.22
2019-04-25T04:30:14.460Z,102029.09
2019-04-25T04:32:46.879Z,102023.66
2019-04-25T04:35:18.273Z,102028.23
2019-04-25T04:37:49.845Z,102022.92
2019-04-25T04:40:21.339Z,102022.84
2019-04-25T04:42:53.966Z,102022.64
2019-04-25T04:45:26.586Z,102022.95
2019-04-25T04:47:58.228Z,102023.42
2019-04-25T04:50:29.743Z,102024.87
2019-04-25T04:53:03.843Z,102022.28
2019-04-25T04:55:35.958Z,102031.42
2019-04-25T04:58:07.427Z,102022.98
2019-04-25T05:00:38.962Z,102027.44
2019-04-25T05:03:17.872Z,102029.89
2019-04-25T05:05:51.178Z,102027.16
2019-04-25T05:08:30.091Z,102030.00
2019-04-25T05:11:01.605Z,102031.56
2019-04-25T05:13:34.230Z,102033.91
2019-04-25T05:16:05.751Z,102036.48
2019-04-25T05:18:39.867Z,102035.94
2019-04-25T05:21:10.447Z,102031.91
2019-04-25T05:23:41.920Z,102029.34
2019-04-25T05:26:15.107Z,102039.59
2019-04-25T05:28:46.769Z,102030.30
2019-04-25T05:31:19.966Z,102028.59
2019-04-25T05:33:51.413Z,102031.05
2019-04-25T05:36:24.916Z,102033.63
2019-04-25T05:38:56.535Z,102029.27
2019-04-25T05:41:29.650Z,102031.30
2019-04-25T05:44:01.163Z,102027.25
2019-04-25T05:46:34.047Z,102035.07
2019-04-25T05:49:05.848Z,102037.77
2019-04-25T05:51:37.317Z,102035.67
2019-04-25T05:54:09.825Z,102030.69
2019-04-25T05:56:43.812Z,102028.72
2019-04-25T05:59:15.285Z,102034.38
2019-04-25T06:01:46.796Z,102020.77
2019-04-25T06:04:19.051Z,102023.50
2019-04-25T06:06:50.535Z,102026.63
2019-04-25T06:09:26.583Z,102023.58
2019-04-25T06:12:05.467Z,102019.35
2019-04-25T06:14:36.844Z,102020.97
2019-04-25T06:17:13.714Z,102017.52
2019-04-25T06:19:46.955Z,102017.50
2019-04-25T06:22:24.371Z,102018.04
2019-04-25T06:24:57.833Z,102017.00
2019-04-25T06:27:35.227Z,102021.83
2019-04-25T06:30:10.446Z,102017.44
2019-04-25T06:32:43.642Z,102020.02
2019-04-25T06:35:15.331Z,102017.16
2019-04-25T06:37:46.797Z,102011.77
2019-04-25T06:40:19.668Z,102012.87
2019-04-25T06:42:53.601Z,102013.53
2019-04-25T06:45:28.137Z,102011.27
2019-04-25T06:48:04.174Z,102011.41
2019-04-25T06:50:35.792Z,102008.20
2019-04-25T06:53:07.470Z,102012.04
2019-04-25T06:55:38.820Z,102013.91
2019-04-25T06:58:13.990Z,102006.78
2019-04-25T07:00:57.190Z,102000.16
2019-04-25T07:03:18.167Z,102004.00
2019-04-25T07:05:53.615Z,102004.70
2019-04-25T07:08:26.671Z,102004.45
2019-04-25T07:10:58.362Z,102002.34
2019-04-25T07:13:30.468Z,101999.31
2019-04-25T07:16:04.780Z,102000.08
2019-04-25T07:18:38.573Z,102001.25
2019-04-25T07:21:10.114Z,102002.97
2019-04-25T07:23:43.238Z,102000.39
2019-04-25T07:26:17.103Z,102001.25
2019-04-25T07:29:03.282Z,102001.12
2019-04-25T07:31:54.014Z,102001.20
2019-04-25T07:34:27.462Z,101996.97
2019-04-25T07:36:59.022Z,102000.35
2019-04-25T07:39:30.563Z,101999.17
2019-04-25T07:42:02.061Z,101998.10
2019-04-25T07:44:46.130Z,101993.72
2019-04-25T07:47:07.788Z,102002.31
2019-04-25T07:49:39.273Z,101998.43
2019-04-25T07:52:11.660Z,101998.71
2019-04-25T07:54:44.101Z,101997.27
2019-04-25T07:57:15.673Z,101991.61
2019-04-25T07:59:47.048Z,101989.35
2019-04-25T08:02:18.601Z,101987.53
2019-04-25T08:04:50.093Z,101987.52
2019-04-25T08:07:21.605Z,101988.14
2019-04-25T08:09:54.178Z,101987.07
2019-04-25T08:12:25.714Z,101987.97
2019-04-25T08:14:58.989Z,101983.70
2019-04-25T08:17:47.517Z,101981.63
2019-04-25T08:20:20.670Z,101978.43
2019-04-25T08:22:58.552Z,101969.64
2019-04-25T08:25:26.343Z,101975.46
2019-04-25T08:27:57.877Z,101969.67
2019-04-25T08:30:29.902Z,101971.89
2019-04-25T08:33:03.960Z,101965.73
2019-04-25T08:35:36.549Z,101961.59
2019-04-25T08:38:08.205Z,101959.11
2019-04-25T08:40:40.395Z,101964.63
2019-04-25T08:43:12.124Z,101956.70
2019-04-25T08:45:45.792Z,101958.27
2019-04-25T08:48:23.449Z,101954.98
2019-04-25T08:51:06.274Z,101954.52
2019-04-25T08:53:44.113Z,101952.57
2019-04-25T08:56:17.069Z,101946.45
2019-04-25T08:59:06.189Z,101942.83
2019-04-25T09:01:48.870Z,101947.23
2019-04-25T09:04:21.937Z,101941.58
2019-04-25T09:06:53.732Z,101931.67
2019-04-25T09:09:25.458Z,101929.92
2019-04-25T09:12:05.661Z,101925.59
2019-04-25T09:14:37.752Z,101922.16
2019-04-25T09:17:09.611Z,101923.15
2019-04-25T09:19:42.007Z,101927.56
2019-04-25T09:22:15.149Z,101919.48
2019-04-25T09:24:46.642Z,101911.20
2019-04-25T09:27:18.141Z,101910.43
2019-04-25T09:29:49.546Z,101909.08
2019-04-25T09:32:21.089Z,101907.68
2019-04-25T09:34:54.062Z,101904.25
2019-04-25T09:37:26.672Z,101904.72
2019-04-25T09:39:59.810Z,101902.71
2019-04-25T09:42:31.240Z,101897.56
2019-04-25T09:45:10.208Z,101902.05
2019-04-25T09:47:43.803Z,101897.86
2019-04-25T09:50:17.892Z,101892.66
2019-04-25T09:52:49.771Z,101890.23
2019-04-25T09:55:36.012Z,101887.16
2019-04-25T09:58:09.302Z,101881.02
2019-04-25T10:00:43.622Z,101884.13
2019-04-25T10:03:16.335Z,101880.05
2019-04-25T10:05:47.778Z,101875.50
2019-04-25T10:08:19.289Z,101872.76
2019-04-25T10:10:50.728Z,101870.64
2019-04-25T10:13:25.235Z,101870.93
2019-04-25T10:16:08.578Z,101868.55
2019-04-25T10:18:41.387Z,101863.80
2019-04-25T10:21:14.288Z,101869.44
2019-04-25T10:23:46.811Z,101866.14
2019-04-25T10:26:21.900Z,101859.60
2019-04-25T10:29:04.804Z,101859.48
2019-04-25T10:31:36.457Z,101853.79
2019-04-25T10:34:07.825Z,101852.36
2019-04-25T10:36:41.277Z,101850.39
2019-04-25T10:39:14.977Z,101843.59
2019-04-25T10:41:47.096Z,101846.90
2019-04-25T10:44:21.000Z,101843.64
2019-04-25T10:46:54.446Z,101843.95
2019-04-25T10:49:25.725Z,101838.88
2019-04-25T10:51:57.730Z,101846.97
2019-04-25T10:54:29.219Z,101831.97
2019-04-25T10:57:00.647Z,101822.81
2019-04-25T10:59:32.408Z,101831.77
2019-04-25T11:02:04.064Z,101830.70
2019-04-25T11:04:37.148Z,101829.23
2019-04-25T11:07:08.711Z,101826.23
2019-04-25T11:09:44.965Z,101824.32
2019-04-25T11:12:15.540Z,101825.02
2019-04-25T11:14:47.266Z,101823.09
2019-04-25T11:17:19.159Z,101818.83
2019-04-25T11:19:51.176Z,101817.59
2019-04-25T11:22:23.987Z,101811.88
2019-04-25T11:24:55.608Z,101817.28
2019-04-25T11:27:27.502Z,101808.59
2019-04-25T11:30:09.223Z,101811.02
2019-04-25T11:32:34.060Z,101814.08
2019-04-25T11:35:06.527Z,101803.91
2019-04-25T11:37:38.287Z,101803.08
2019-04-25T11:40:11.771Z,101800.20
2019-04-25T11:42:45.915Z,101805.73
2019-04-25T11:45:16.933Z,101795.94
2019-04-25T11:47:48.496Z,101802.42
2019-04-25T11:50:20.097Z,101796.64
2019-04-25T11:52:52.545Z,101790.35
2019-04-25T11:55:24.668Z,101792.50
2019-04-25T11:57:56.134Z,101785.25
2019-04-25T12:00:33.789Z,101783.20
2019-04-25T12:03:06.779Z,101780.05
2019-04-25T12:05:38.301Z,101777.14
2019-04-25T12:08:10.439Z,101777.17
2019-04-25T12:10:43.132Z,101772.11
2019-04-25T12:13:15.495Z,101768.54
2019-04-25T12:15:47.125Z,101768.04
2019-04-25T12:18:18.843Z,101762.32
2019-04-25T12:20:51.012Z,101763.50
2019-04-25T12:23:23.398Z,101758.33
2019-04-25T12:25:55.310Z,101761.42
2019-04-25T12:28:26.797Z,101757.55
2019-04-25T12:30:58.287Z,101758.25
2019-04-25T12:33:29.878Z,101756.57
2019-04-25T12:36:02.094Z,101759.92
2019-04-25T12:38:35.467Z,101753.66
2019-04-25T12:41:06.795Z,101751.89
2019-04-25T12:43:39.925Z,101744.78
2019-04-25T12:46:15.767Z,101741.07
2019-04-25T12:48:47.673Z,101746.33
2019-04-25T12:51:19.141Z,101740.98
2019-04-25T12:53:51.343Z,101738.63
2019-04-25T12:56:24.647Z,101737.12
2019-04-25T12:58:56.273Z,101735.34
2019-04-25T13:01:27.760Z,101738.23
2019-04-25T13:03:59.166Z,101729.50
2019-04-25T13:06:30.637Z,101731.80
2019-04-25T13:09:01.959Z,101735.37
2019-04-25T13:11:34.960Z,101728.50
2019-04-25T13:14:06.477Z,101723.18
2019-04-25T13:16:37.895Z,101724.78
2019-04-25T13:19:20.364Z,101725.37
2019-04-25T13:21:43.286Z,101720.32
2019-04-25T13:24:17.238Z,101719.91
2019-04-25T13:26:59.194Z,101717.42
2019-04-25T13:29:41.328Z,101717.11
2019-04-25T13:32:26.843Z,101712.11
2019-04-25T13:35:00.945Z,101712.05
2019-04-25T13:37:34.152Z,101704.66
2019-04-25T13:40:08.206Z,101703.09
2019-04-25T13:42:39.734Z,101699.60
2019-04-25T13:45:11.214Z,101696.73
2019-04-25T13:47:42.671Z,101693.04
2019-04-25T13:50:14.691Z,101700.30
2019-04-25T13:52:46.287Z,101693.12
2019-04-25T13:55:17.753Z,101695.08
2019-04-25T13:57:49.138Z,101691.21
2019-04-25T14:00:23.243Z,101689.25
2019-04-25T14:02:55.693Z,101694.23
2019-04-25T14:05:28.900Z,101682.83
2019-04-25T14:08:00.436Z,101683.66
2019-04-25T14:10:32.473Z,101680.10
2019-04-25T14:13:06.480Z,101678.59
2019-04-25T14:15:40.470Z,101674.16
2019-04-25T14:18:19.302Z,101673.00
2019-04-25T14:20:55.290Z,101671.65
2019-04-25T14:23:27.427Z,101664.48
2019-04-25T14:25:58.979Z,101667.59
2019-04-25T14:28:31.819Z,101666.35
2019-04-25T14:31:04.953Z,101666.86
2019-04-25T14:33:36.405Z,101657.24
2019-04-25T14:36:08.195Z,101655.48
2019-04-25T14:38:39.824Z,101658.84
2019-04-25T14:41:12.507Z,101656.22
2019-04-25T14:43:46.348Z,101655.27
2019-04-25T14:46:17.339Z,101647.70
2019-04-25T14:48:50.299Z,101647.61
2019-04-25T14:51:22.978Z,101643.02
2019-04-25T14:53:55.320Z,101638.16
2019-04-25T14:56:28.598Z,101639.27
2019-04-25T14:59:00.370Z,101634.87
2019-04-25T15:01:44.067Z,101634.45
2019-04-25T15:04:05.436Z,101635.61
2019-04-25T15:06:38.716Z,101631.65
2019-04-25T15:09:10.476Z,101631.88
2019-04-25T15:11:43.746Z,101627.42
2019-04-25T15:14:17.922Z,101629.00
2019-04-25T15:16:49.420Z,101627.87
2019-04-25T15:19:21.102Z,101624.15
2019-04-25T15:21:56.322Z,101623.37
2019-04-25T15:24:27.792Z,101621.48
2019-04-25T15:26:59.303Z,101625.30
2019-04-25T15:29:30.878Z,101617.20
2019-04-25T15:32:02.375Z,101618.51
2019-04-25T15:34:35.995Z,101613.25
2019-04-25T15:37:09.268Z,101608.23
2019-04-25T15:39:42.526Z,101615.90
2019-04-25T15:42:19.384Z,101613.03
2019-04-25T15:44:55.210Z,101610.55
2019-04-25T15:47:29.847Z,101607.63
2019-04-25T15:50:01.480Z,101607.09
2019-04-25T15:52:34.527Z,101601.34
2019-04-25T15:55:07.966Z,101599.95
2019-04-25T15:57:39.646Z,101598.80
2019-04-25T16:00:12.839Z,101598.69
2019-04-25T16:02:45.441Z,101603.33
2019-04-25T16:05:17.086Z,101603.47
2019-04-25T16:07:49.516Z,101599.16
2019-04-25T16:10:22.500Z,101595.26
2019-04-25T16:12:53.873Z,101594.41
2019-04-25T16:15:25.437Z,101598.39
2019-04-25T16:17:57.305Z,101595.59
2019-04-25T16:20:29.570Z,101594.61
2019-04-25T16:23:01.133Z,101595.05
2019-04-25T16:25:33.927Z,101602.69
2019-04-25T16:28:05.386Z,101603.28
2019-04-25T16:30:36.989Z,101600.06
2019-04-25T16:33:11.827Z,101599.02
2019-04-25T16:35:43.369Z,101600.05
2019-04-25T16:38:14.831Z,101599.95
2019-04-25T16:40:46.331Z,101601.61
2019-04-25T16:43:20.411Z,101604.02
2019-04-25T16:45:52.294Z,101601.78
2019-04-25T16:48:23.828Z,101603.81
2019-04-25T16:50:55.576Z,101599.98
2019-04-25T16:53:27.096Z,101609.05
2019-04-25T16:55:58.614Z,101603.46
2019-04-25T16:58:30.910Z,101611.52
2019-04-25T17:01:08.225Z,101614.09
2019-04-25T17:03:41.376Z,101608.69
2019-04-25T17:06:13.174Z,101609.91
2019-04-25T17:08:45.056Z,101614.91
2019-04-25T17:11:17.075Z,101614.56
2019-04-25T17:13:50.499Z,101616.84
2019-04-25T17:16:23.696Z,101623.88
2019-04-25T17:18:56.823Z,101620.98
2019-04-25T17:21:28.389Z,101623.33
2019-04-25T17:24:01.772Z,101625.76
2019-04-25T17:26:33.564Z,101622.72
2019-04-25T17:29:07.019Z,101625.80
2019-04-25T17:31:56.158Z,101625.05
2019-04-25T17:34:47.302Z,101631.66
2019-04-25T17:37:26.153Z,101636.03
2019-04-25T17:40:05.099Z,101632.97
2019-04-25T17:42:36.810Z,101637.95
2019-04-25T17:45:10.086Z,101639.78
2019-04-25T17:47:52.324Z,101636.57
2019-04-25T17:50:14.948Z,101640.91
2019-04-25T17:52:50.297Z,101642.97
2019-04-25T17:55:21.933Z,101642.09
2019-04-25T17:57:53.922Z,101643.53
2019-04-25T18:00:30.209Z,101647.55
2019-04-25T18:03:08.843Z,101647.64
2019-04-25T18:05:42.383Z,101649.59
2019-04-25T18:08:14.731Z,101649.20
2019-04-25T18:10:51.627Z,101648.95
2019-04-25T18:13:24.182Z,101650.52
2019-04-25T18:15:59.706Z,101649.08
2019-04-25T18:18:54.610Z,101643.08
2019-04-25T18:21:25.531Z,101647.63
2019-04-25T18:24:01.325Z,101650.42
2019-04-25T18:26:43.542Z,101650.52
2019-04-25T18:29:16.508Z,101649.69
2019-04-25T18:31:48.454Z,101651.28
2019-04-25T18:34:21.699Z,101653.64
2019-04-25T18:37:03.839Z,101651.30
2019-04-25T18:39:37.745Z,101654.75
2019-04-25T18:42:15.284Z,101650.20
2019-04-25T18:44:46.781Z,101649.11
2019-04-25T18:47:18.566Z,101647.37
2019-04-25T18:49:50.128Z,101647.23
2019-04-25T18:52:39.611Z,101645.78
2019-04-25T18:55:12.838Z,101645.66
2019-04-25T18:57:51.998Z,101647.45
2019-04-25T19:00:41.646Z,101645.05
2019-04-25T19:03:31.901Z,101646.19
2019-04-25T19:06:05.400Z,101645.26
2019-04-25T19:08:48.019Z,101649.34
2019-04-25T19:11:19.804Z,101646.05
2019-04-25T19:13:51.750Z,101640.95
2019-04-25T19:16:23.291Z,101639.50
2019-04-25T19:18:54.779Z,101635.52
2019-04-25T19:21:26.494Z,101641.53
2019-04-25T19:23:59.065Z,101632.48
2019-04-25T19:26:30.564Z,101634.75
2019-04-25T19:29:03.116Z,101637.72
2019-04-25T19:31:35.840Z,101628.41
2019-04-25T19:34:07.351Z,101635.30
2019-04-25T19:36:38.961Z,101635.22
2019-04-25T19:39:10.744Z,101634.75
2019-04-25T19:41:45.038Z,101627.14
2019-04-25T19:44:23.370Z,101628.80
2019-04-25T19:46:55.019Z,101628.20
2019-04-25T19:49:26.702Z,101625.81
2019-04-25T19:51:58.304Z,101624.59
2019-04-25T19:54:30.362Z,101623.81
2019-04-25T19:57:01.919Z,101623.19
2019-04-25T19:59:33.530Z,101620.60
2019-04-25T20:02:10.206Z,101619.13
2019-04-25T20:04:51.140Z,101624.78
2019-04-25T20:07:24.669Z,101620.05
2019-04-25T20:10:05.675Z,101624.25
2019-04-25T20:12:50.541Z,101620.90
2019-04-25T20:15:21.386Z,101620.77
2019-04-25T20:17:54.285Z,101624.95
2019-04-25T20:20:31.805Z,101624.30
2019-04-25T20:23:04.537Z,101620.94
2019-04-25T20:25:37.288Z,101623.06
2019-04-25T20:28:09.233Z,101623.58
2019-04-25T20:30:42.416Z,101619.01
2019-04-25T20:33:14.317Z,101628.53
2019-04-25T20:35:47.457Z,101635.34
2019-04-25T20:38:22.870Z,101636.70
2019-04-25T20:40:55.991Z,101632.70
2019-04-25T20:43:28.074Z,101633.23
2019-04-25T20:46:04.031Z,101635.83
2019-04-25T20:48:36.196Z,101631.73
2019-04-25T20:51:08.265Z,101631.58
2019-04-25T20:53:39.711Z,101633.57
2019-04-25T20:56:12.170Z,101634.79
2019-04-25T20:58:44.449Z,101633.94
2019-04-25T21:01:16.275Z,101632.01
2019-04-25T21:03:48.614Z,101635.28
2019-04-25T21:06:29.209Z,101627.16
2019-04-25T21:09:00.686Z,101626.13
2019-04-25T21:11:34.191Z,101632.48
2019-04-25T21:14:07.939Z,101630.27
2019-04-25T21:16:56.488Z,101628.86
2019-04-25T21:19:32.530Z,101630.45
2019-04-25T21:22:05.470Z,101636.02
2019-04-25T21:24:37.620Z,101635.84
2019-04-25T21:41:51.437Z,101629.84
2019-04-25T21:44:24.354Z,101636.02
2019-04-25T21:46:56.331Z,101634.22
2019-04-25T21:49:28.480Z,101637.40
2019-04-25T21:52:01.010Z,101639.27
2019-04-25T21:54:32.894Z,101636.30
2019-04-25T21:57:04.577Z,101641.31
2019-04-25T21:59:36.357Z,101642.98
2019-04-25T22:02:08.333Z,101641.38
2019-04-25T22:04:41.417Z,101639.75
2019-04-25T22:07:13.644Z,101644.47
2019-04-25T22:09:45.580Z,101641.84
2019-04-25T22:12:17.849Z,101644.11
2019-04-25T22:14:49.407Z,101639.53
2019-04-25T22:17:21.017Z,101629.98
2019-04-25T22:19:52.839Z,101630.42
2019-04-25T22:22:24.765Z,101640.59
2019-04-25T22:24:57.279Z,101633.05
2019-04-25T22:27:32.724Z,101634.95
2019-04-25T22:30:08.456Z,101635.87
2019-04-25T22:33:00.157Z,101632.70
2019-04-25T22:35:33.408Z,101631.38
2019-04-25T22:38:06.362Z,101635.61
2019-04-25T22:40:39.312Z,101630.52
2019-04-25T22:43:12.044Z,101638.88
2019-04-25T22:45:45.009Z,101626.84
2019-04-25T22:48:18.400Z,101630.48
2019-04-25T22:50:50.624Z,101637.80
2019-04-25T22:53:24.828Z,101634.20
2019-04-25T22:55:55.358Z,101632.44
2019-04-25T22:58:26.821Z,101632.55
2019-04-25T23:00:58.648Z,101633.51
2019-04-25T23:03:31.954Z,101634.78
2019-04-25T23:06:04.148Z,101634.89
2019-04-25T23:08:36.071Z,101632.41
2019-04-25T23:11:08.432Z,101636.27
2019-04-25T23:13:39.910Z,101635.05
2019-04-25T23:16:11.700Z,101635.60
2019-04-25T23:18:42.986Z,101637.53
2019-04-25T23:21:14.543Z,101631.52
2019-04-25T23:23:46.198Z,101629.55
2019-04-25T23:26:19.242Z,101633.56
2019-04-25T23:28:52.680Z,101630.92
2019-04-25T23:31:32.038Z,101626.73
2019-04-25T23:34:04.502Z,101627.55
2019-04-25T23:36:36.903Z,101623.34
2019-04-25T23:39:09.404Z,101619.83
2019-04-25T23:41:41.423Z,101629.77
2019-04-25T23:44:12.852Z,101626.87
2019-04-25T23:46:46.615Z,101622.41
2019-04-25T23:49:18.009Z,101614.22
2019-04-25T23:51:50.665Z,101618.06
2019-04-25T23:54:22.085Z,101617.02
2019-04-25T23:56:55.611Z,101616.38
2019-04-25T23:59:27.200Z,101616.41
