createdAt,value
2024-03-12T00:02:08.811Z,65.12
2024-03-12T00:04:41.343Z,64.88
2024-03-12T00:07:12.413Z,64.29
2024-03-12T00:09:47.517Z,64.20
2024-03-12T00:12:19.317Z,63.72
2024-03-12T00:14:50.798Z,64.07
2024-03-12T00:17:21.595Z,64.08
2024-03-12T00:19:53.746Z,63.67
2024-03-12T00:22:30.742Z,63.81
2024-03-12T00:25:09.348Z,63.76
2024-03-12T00:27:43.171Z,63.76
2024-03-12T00:30:15.495Z,64.37
2024-03-12T00:32:46.245Z,63.90
2024-03-12T00:35:17.218Z,64.01
2024-03-12T00:37:50.115Z,64.31
2024-03-12T00:40:24.106Z,64.54
2024-03-12T00:42:54.900Z,65.71
2024-03-12T00:45:38.656Z,66.00
2024-03-12T00:48:12.732Z,66.53
2024-03-12T00:50:53.639Z,66.74
2024-03-12T00:53:35.358Z,67.02
2024-03-12T00:56:24.076Z,67.56
2024-03-12T00:58:55.223Z,67.39
2024-03-12T01:01:27.819Z,67.67
2024-03-12T01:03:59.078Z,68.11
2024-03-12T01:06:30.086Z,67.97
2024-03-12T01:09:00.548Z,68.48
2024-03-12T01:11:35.903Z,69.04
2024-03-12T01:14:10.932Z,68.73
2024-03-12T01:16:41.576Z,68.44
2024-03-12T01:19:13.466Z,67.86
2024-03-12T01:21:48.629Z,68.04
2024-03-12T01:24:22.094Z,67.43
2024-03-12T01:26:56.614Z,67.02
2024-03-12T01:29:28.943Z,68.34
2024-03-12T01:31:59.592Z,68.49
2024-03-12T01:34:35.096Z,69.33
2024-03-12T01:37:07.926Z,68.84
2024-03-12T01:39:41.359Z,69.30
2024-03-12T01:42:14.855Z,69.91
2024-03-12T01:44:45.552Z,69.34
2024-03-12T01:47:16.414Z,69.08
2024-03-12T01:49:50.315Z,68.58
2024-03-12T01:52:24.489Z,68.93
2024-03-12T01:54:55.235Z,68.93
2024-03-12T01:57:28.561Z,69.25
2024-03-12T02:00:02.253Z,69.12
2024-03-12T02:02:44.168Z,69.33
2024-03-12T02:05:18.053Z,69.21
2024-03-12T02:07:57.406Z,69.02
2024-03-12T02:10:33.873Z,69.46
2024-03-12T02:13:11.409Z,69.57
2024-03-12T02:15:44.615Z,69.09
2024-03-12T02:18:15.988Z,68.99
2024-03-12T02:20:49.967Z,70.00
2024-03-12T02:23:20.777Z,70.48
2024-03-12T02:25:54.057Z,70.58
2024-03-12T02:28:28.131Z,70.91
2024-03-12T02:30:58.831Z,70.85
2024-03-12T02:33:29.764Z,71.17
2024-03-12T02:36:02.938Z,71.12
2024-03-12T02:38:33.624Z,71.83
2024-03-12T02:41:09.059Z,71.98
2024-03-12T02:43:40.807Z,71.46
2024-03-12T02:46:13.149Z,71.93
2024-03-12T02:48:44.070Z,71.47
2024-03-12T02:51:17.868Z,71.35
2024-03-12T02:53:48.586Z,71.84
2024-03-12T02:56:24.882Z,72.65
2024-03-12T02:58:57.695Z,72.96
2024-03-12T03:01:28.907Z,72.18
2024-03-12T03:04:01.319Z,72.47
2024-03-12T03:06:35.665Z,72.25
2024-03-12T03:09:06.987Z,71.86
2024-03-12T03:11:42.445Z,71.69
2024-03-12T03:14:13.105Z,71.59
2024-03-12T03:16:44.258Z,71.28
2024-03-12T03:19:19.887Z,71.39
2024-03-12T03:21:50.673Z,71.42
2024-03-12T03:24:21.589Z,71.15
2024-03-12T03:26:54.907Z,71.54
2024-03-12T03:29:35.766Z,71.23
2024-03-12T03:32:08.204Z,71.04
2024-03-12T03:34:40.478Z,71.06
2024-03-12T03:37:12.789Z,71.23
2024-03-12T03:39:43.825Z,71.19
2024-03-12T03:42:20.334Z,71.35
2024-03-12T03:44:50.910Z,71.49
2024-03-12T03:47:26.302Z,71.35
2024-03-12T03:49:56.961Z,72.20
2024-03-12T03:52:30.808Z,73.10
2024-03-12T03:55:01.383Z,72.33
2024-03-12T03:57:34.997Z,71.82
2024-03-12T04:00:16.810Z,71.47
2024-03-12T04:02:49.556Z,71.27
2024-03-12T04:05:22.583Z,70.88
2024-03-12T04:07:57.539Z,71.40
2024-03-12T04:10:31.830Z,71.43
2024-03-12T04:13:05.991Z,71.46
2024-03-12T04:15:36.697Z,71.19
2024-03-12T04:18:09.470Z,71.46
2024-03-12T04:20:48.128Z,71.38
2024-03-12T04:23:18.749Z,71.10
2024-03-12T04:25:52.478Z,70.86
2024-03-12T04:28:25.679Z,70.88
2024-03-12T04:30:58.919Z,70.84
2024-03-12T04:33:29.508Z,70.78
2024-03-12T04:36:08.527Z,70.89
2024-03-12T04:38:39.761Z,70.81
2024-03-12T04:41:11.328Z,70.63
2024-03-12T04:43:45.273Z,70.68
2024-03-12T04:46:15.849Z,71.02
2024-03-12T04:48:46.927Z,71.05
2024-03-12T04:51:19.231Z,71.24
2024-03-12T04:53:49.890Z,71.55
2024-03-12T04:56:20.559Z,71.97
2024-03-12T04:58:53.749Z,71.63
2024-03-12T05:01:24.364Z,71.57
2024-03-12T05:03:57.586Z,71.56
2024-03-12T05:06:30.226Z,71.50
2024-03-12T05:09:00.900Z,71.22
2024-03-12T05:11:31.478Z,71.00
2024-03-12T05:14:05.074Z,71.00
2024-03-12T05:16:35.777Z,71.07
2024-03-12T05:19:07.358Z,71.19
2024-03-12T05:21:38.231Z,71.72
2024-03-12T05:24:10.345Z,71.37
2024-03-12T05:26:45.692Z,71.29
2024-03-12T05:29:19.110Z,71.05
2024-03-12T05:31:50.551Z,71.00
2024-03-12T05:34:30.392Z,70.85
2024-03-12T05:37:05.352Z,70.71
2024-03-12T05:39:49.802Z,70.96
2024-03-12T05:42:33.318Z,71.44
2024-03-12T05:45:19.720Z,71.52
2024-03-12T05:48:02.700Z,71.72
2024-03-12T05:50:33.337Z,72.03
2024-03-12T05:53:04.214Z,71.72
2024-03-12T05:55:34.878Z,71.61
2024-03-12T05:58:06.189Z,71.46
2024-03-12T06:00:40.129Z,71.37
2024-03-12T06:03:10.964Z,71.36
2024-03-12T06:05:42.651Z,71.30
2024-03-12T06:08:13.159Z,71.37
2024-03-12T06:10:43.844Z,72.21
2024-03-12T06:13:14.808Z,72.21
2024-03-12T06:15:48.463Z,72.34
2024-03-12T06:18:19.517Z,72.34
2024-03-12T06:20:50.981Z,72.18
2024-03-12T06:23:23.927Z,72.27
2024-03-12T06:25:54.586Z,72.25
2024-03-12T06:28:28.922Z,72.12
2024-03-12T06:31:05.850Z,72.47
2024-03-12T06:33:39.537Z,72.20
2024-03-12T06:36:10.995Z,72.07
2024-03-12T06:38:42.475Z,71.85
2024-03-12T06:41:13.260Z,71.37
2024-03-12T06:43:44.360Z,71.20
2024-03-12T06:46:20.929Z,71.30
2024-03-12T06:48:54.269Z,71.40
2024-03-12T06:51:24.844Z,71.22
2024-03-12T06:53:56.064Z,71.30
2024-03-12T06:56:28.633Z,72.39
2024-03-12T06:58:59.617Z,72.76
2024-03-12T07:01:32.821Z,73.41
2024-03-12T07:04:03.391Z,73.88
2024-03-12T07:06:34.024Z,73.58
2024-03-12T07:09:13.569Z,73.29
2024-03-12T07:11:46.044Z,72.54
2024-03-12T07:14:24.909Z,72.46
2024-03-12T07:16:59.171Z,71.67
2024-03-12T07:19:29.807Z,71.72
2024-03-12T07:22:01.028Z,71.01
2024-03-12T07:24:31.647Z,69.90
2024-03-12T07:27:02.376Z,70.59
2024-03-12T07:29:33.973Z,69.47
2024-03-12T07:32:10.260Z,68.97
2024-03-12T07:34:40.860Z,68.73
2024-03-12T07:37:11.703Z,68.73
2024-03-12T07:39:43.394Z,68.20
2024-03-12T07:42:20.208Z,67.47
2024-03-12T07:44:51.624Z,66.90
2024-03-12T07:47:25.570Z,66.56
2024-03-12T07:49:56.206Z,65.76
2024-03-12T07:52:26.852Z,64.96
2024-03-12T07:54:57.477Z,64.07
2024-03-12T07:57:28.593Z,63.42
2024-03-12T07:59:59.338Z,62.69
2024-03-12T08:02:32.840Z,62.01
2024-03-12T08:05:05.928Z,61.46
2024-03-12T08:07:36.588Z,60.54
2024-03-12T08:10:11.311Z,59.54
2024-03-12T08:12:42.853Z,58.30
2024-03-12T08:15:19.114Z,57.52
2024-03-12T08:17:57.167Z,56.58
2024-03-12T08:20:30.317Z,54.73
2024-03-12T08:23:00.939Z,53.32
2024-03-12T08:25:42.443Z,53.12
2024-03-12T08:28:22.131Z,49.63
2024-03-12T08:30:53.569Z,48.57
2024-03-12T08:33:26.938Z,46.16
2024-03-12T08:35:57.697Z,45.68
2024-03-12T08:38:30.034Z,45.69
2024-03-12T08:41:00.792Z,44.87
2024-03-12T08:43:31.372Z,43.97
2024-03-12T08:46:03.519Z,43.32
2024-03-12T08:48:37.429Z,44.73
2024-03-12T08:51:09.941Z,44.14
2024-03-12T08:53:40.700Z,42.44
2024-03-12T08:56:10.975Z,41.76
2024-03-12T08:58:41.524Z,40.86
2024-03-12T09:01:12.341Z,40.55
2024-03-12T09:03:47.054Z,39.50
2024-03-12T09:06:18.248Z,40.26
2024-03-12T09:08:50.913Z,39.85
2024-03-12T09:11:22.273Z,40.05
2024-03-12T09:13:52.890Z,39.75
2024-03-12T09:16:23.448Z,42.54
2024-03-12T09:18:57.138Z,43.07
2024-03-12T09:21:29.319Z,41.98
2024-03-12T09:24:02.245Z,42.95
2024-03-12T09:26:33.524Z,42.69
2024-03-12T09:29:07.341Z,41.21
2024-03-12T09:31:39.648Z,42.50
2024-03-12T09:34:13.772Z,44.36
2024-03-12T09:36:46.134Z,45.29
2024-03-12T09:39:18.590Z,45.81
2024-03-12T09:41:56.773Z,46.53
2024-03-12T09:44:27.954Z,48.21
2024-03-12T09:47:03.011Z,49.53
2024-03-12T09:49:37.163Z,49.91
2024-03-12T09:52:09.480Z,50.76
2024-03-12T09:54:40.565Z,51.35
2024-03-12T09:57:13.824Z,51.74
2024-03-12T09:59:44.475Z,52.59
2024-03-12T10:02:16.297Z,52.26
2024-03-12T10:04:51.913Z,52.60
2024-03-12T10:07:26.115Z,52.75
2024-03-12T10:09:57.234Z,53.20
2024-03-12T10:12:29.018Z,52.77
2024-03-12T10:15:01.567Z,52.32
2024-03-12T10:17:33.579Z,52.36
2024-03-12T10:20:17.617Z,52.17
2024-03-12T10:22:48.412Z,52.67
2024-03-12T10:25:19.238Z,51.67
2024-03-12T10:28:06.607Z,52.38
2024-03-12T10:30:41.596Z,53.26
2024-03-12T10:33:18.562Z,52.90
2024-03-12T10:35:52.563Z,52.62
2024-03-12T10:38:34.100Z,52.29
2024-03-12T10:41:22.314Z,52.81
2024-03-12T10:43:56.765Z,54.14
2024-03-12T10:46:28.521Z,55.31
2024-03-12T10:48:59.319Z,55.17
2024-03-12T10:51:32.850Z,55.19
2024-03-12T10:54:05.849Z,55.26
2024-03-12T10:56:37.001Z,54.95
2024-03-12T10:59:09.210Z,55.83
2024-03-12T11:01:41.557Z,56.51
2024-03-12T11:04:15.021Z,57.05
2024-03-12T11:06:51.936Z,56.95
2024-03-12T11:09:23.451Z,55.87
2024-03-12T11:11:55.492Z,55.31
2024-03-12T11:14:28.512Z,55.07
2024-03-12T11:16:59.736Z,55.28
2024-03-12T11:19:31.012Z,55.23
2024-03-12T11:22:16.291Z,55.49
2024-03-12T11:24:49.194Z,56.17
2024-03-12T11:27:26.452Z,56.22
2024-03-12T11:30:19.910Z,56.87
2024-03-12T11:32:54.331Z,57.11
2024-03-12T11:35:34.499Z,57.01
2024-03-12T11:38:13.245Z,56.76
2024-03-12T11:40:52.783Z,55.99
2024-03-12T11:43:42.941Z,55.46
2024-03-12T11:46:16.814Z,55.49
2024-03-12T11:48:47.780Z,54.60
2024-03-12T11:51:20.122Z,53.59
2024-03-12T11:53:53.734Z,53.41
2024-03-12T11:56:27.437Z,53.44
2024-03-12T11:59:03.228Z,52.93
2024-03-12T12:01:40.306Z,52.14
2024-03-12T12:04:13.838Z,51.54
2024-03-12T12:06:44.699Z,51.05
2024-03-12T12:09:17.965Z,50.81
2024-03-12T12:11:49.355Z,51.13
2024-03-12T12:14:21.576Z,51.06
2024-03-12T12:17:00.960Z,49.90
2024-03-12T12:19:38.569Z,49.51
2024-03-12T12:22:14.509Z,50.11
2024-03-12T12:24:47.817Z,50.33
2024-03-12T12:27:18.632Z,50.33
2024-03-12T12:29:49.378Z,50.70
2024-03-12T12:32:21.701Z,50.21
2024-03-12T12:34:53.076Z,50.12
2024-03-12T12:37:23.945Z,50.24
2024-03-12T12:39:59.953Z,50.39
2024-03-12T12:42:30.777Z,51.43
2024-03-12T12:45:06.454Z,51.78
2024-03-12T12:47:37.364Z,51.05
2024-03-12T12:50:12.682Z,50.26
2024-03-12T12:52:44.049Z,49.33
2024-03-12T12:55:19.824Z,49.32
2024-03-12T12:58:01.342Z,48.69
2024-03-12T13:00:37.660Z,48.26
2024-03-12T13:03:22.103Z,47.89
2024-03-12T13:05:52.719Z,46.39
2024-03-12T13:08:26.412Z,47.27
2024-03-12T13:11:10.607Z,46.86
2024-03-12T13:13:42.882Z,46.51
2024-03-12T13:16:17.532Z,46.40
2024-03-12T13:18:50.982Z,45.58
2024-03-12T13:21:25.198Z,45.63
2024-03-12T13:23:56.989Z,44.27
2024-03-12T13:26:32.739Z,44.29
2024-03-12T13:29:03.407Z,44.40
2024-03-12T13:31:35.100Z,45.21
2024-03-12T13:34:09.016Z,45.97
2024-03-12T13:36:39.742Z,47.12
2024-03-12T13:39:10.505Z,47.60
2024-03-12T13:41:43.770Z,48.08
2024-03-12T13:44:14.421Z,48.15
2024-03-12T13:46:47.091Z,48.80
2024-03-12T13:49:21.464Z,49.18
2024-03-12T13:51:52.518Z,49.70
2024-03-12T13:54:23.484Z,50.09
2024-03-12T13:56:57.208Z,50.32
2024-03-12T13:59:29.054Z,50.80
2024-03-12T14:02:00.848Z,51.28
2024-03-12T14:04:33.089Z,51.29
2024-03-12T14:07:05.468Z,50.87
2024-03-12T14:09:36.180Z,50.43
2024-03-12T14:12:12.989Z,51.05
2024-03-12T14:14:44.683Z,51.52
2024-03-12T14:17:15.409Z,52.27
2024-03-12T14:19:45.980Z,52.54
2024-03-12T14:22:16.795Z,52.41
2024-03-12T14:24:47.509Z,52.68
2024-03-12T14:27:20.772Z,52.67
2024-03-12T14:29:51.316Z,53.12
2024-03-12T14:32:22.337Z,53.32
2024-03-12T14:34:53.917Z,54.27
2024-03-12T14:37:24.513Z,55.07
2024-03-12T14:39:55.316Z,55.52
2024-03-12T14:42:28.622Z,56.17
2024-03-12T14:44:59.337Z,56.57
2024-03-12T14:47:29.937Z,56.42
2024-03-12T14:50:00.550Z,56.44
2024-03-12T14:52:31.185Z,57.02
2024-03-12T14:55:02.181Z,57.10
2024-03-12T14:57:35.815Z,57.04
2024-03-12T15:00:07.945Z,57.50
2024-03-12T15:02:38.562Z,57.24
2024-03-12T15:05:12.564Z,57.64
2024-03-12T15:07:44.488Z,58.29
2024-03-12T15:10:16.910Z,59.15
2024-03-12T15:12:50.361Z,59.28
2024-03-12T15:15:21.901Z,59.78
2024-03-12T15:17:52.625Z,59.90
2024-03-12T15:20:25.598Z,60.27
2024-03-12T15:22:58.155Z,60.76
2024-03-12T15:25:29.443Z,60.69
2024-03-12T15:28:02.845Z,60.88
2024-03-12T15:30:35.012Z,61.49
2024-03-12T15:33:07.745Z,61.37
2024-03-12T15:35:39.902Z,61.46
2024-03-12T15:38:10.573Z,61.66
2024-03-12T15:40:42.073Z,61.59
2024-03-12T15:43:16.466Z,61.30
2024-03-12T15:46:15.225Z,61.57
2024-03-12T15:48:52.285Z,62.04
2024-03-12T15:51:59.285Z,62.62
2024-03-12T15:54:52.981Z,63.73
2024-03-12T15:58:23.089Z,64.32
2024-03-12T16:01:20.396Z,65.23
2024-03-12T16:03:51.258Z,65.29
2024-03-12T16:06:22.790Z,65.07
2024-03-12T16:08:54.790Z,64.60
2024-03-12T16:11:30.902Z,64.81
2024-03-12T16:14:04.421Z,64.91
2024-03-12T16:16:45.113Z,65.12
2024-03-12T16:19:25.405Z,65.14
2024-03-12T16:21:56.178Z,65.43
2024-03-12T16:24:29.507Z,65.13
2024-03-12T16:27:05.416Z,65.09
2024-03-12T16:29:40.857Z,65.16
2024-03-12T16:32:31.471Z,65.24
2024-03-12T16:35:14.887Z,65.96
2024-03-12T16:37:48.528Z,66.64
2024-03-12T16:40:21.285Z,67.17
2024-03-12T16:42:52.209Z,67.05
2024-03-12T16:45:23.976Z,66.96
2024-03-12T16:47:58.376Z,66.54
2024-03-12T16:50:29.137Z,66.87
2024-03-12T16:53:03.811Z,66.62
2024-03-12T16:55:55.036Z,66.98
2024-03-12T16:58:30.026Z,67.54
2024-03-12T17:01:03.638Z,67.22
2024-03-12T17:03:52.751Z,67.25
2024-03-12T17:06:29.325Z,67.26
2024-03-12T17:09:14.410Z,66.98
2024-03-12T17:11:50.137Z,67.27
2024-03-12T17:14:35.941Z,67.45
2024-03-12T17:17:13.203Z,67.37
2024-03-12T17:19:47.265Z,67.48
2024-03-12T17:22:21.357Z,67.67
2024-03-12T17:24:57.654Z,67.63
2024-03-12T17:27:30.792Z,67.67
2024-03-12T17:30:02.473Z,67.73
2024-03-12T17:32:34.739Z,67.85
2024-03-12T17:35:12.981Z,68.20
2024-03-12T17:37:48.798Z,67.98
2024-03-12T17:40:20.955Z,68.09
2024-03-12T17:42:54.750Z,68.37
2024-03-12T17:45:29.548Z,68.54
2024-03-12T17:48:02.507Z,68.46
2024-03-12T17:50:37.537Z,68.71
2024-03-12T17:53:21.414Z,68.31
2024-03-12T17:55:57.938Z,68.19
2024-03-12T17:58:30.611Z,68.46
2024-03-12T18:01:12.112Z,68.36
2024-03-12T18:03:47.391Z,68.56
2024-03-12T18:06:23.084Z,68.89
2024-03-12T18:09:01.321Z,68.95
2024-03-12T18:11:51.194Z,69.19
2024-03-12T18:14:29.064Z,69.96
2024-03-12T18:17:02.278Z,70.38
2024-03-12T18:19:34.800Z,70.90
2024-03-12T18:22:10.233Z,71.20
2024-03-12T18:24:56.298Z,70.93
2024-03-12T18:27:28.681Z,71.25
2024-03-12T18:30:08.329Z,71.80
2024-03-12T18:32:39.946Z,72.20
2024-03-12T18:35:13.145Z,72.07
2024-03-12T18:37:58.368Z,71.87
2024-03-12T18:40:32.160Z,72.26
2024-03-12T18:43:04.905Z,72.72
2024-03-12T18:45:35.735Z,72.68
2024-03-12T18:48:14.406Z,72.53
2024-03-12T18:50:47.806Z,72.26
2024-03-12T18:53:30.403Z,72.51
2024-03-12T18:56:03.282Z,72.49
2024-03-12T18:58:37.780Z,72.33
2024-03-12T19:01:15.193Z,72.65
2024-03-12T19:03:58.876Z,72.11
2024-03-12T19:06:30.064Z,72.26
2024-03-12T19:09:04.583Z,72.04
2024-03-12T19:11:35.917Z,71.98
2024-03-12T19:14:07.021Z,71.60
2024-03-12T19:16:37.911Z,71.29
2024-03-12T19:19:10.050Z,71.28
2024-03-12T19:21:41.770Z,71.42
2024-03-12T19:24:17.284Z,71.21
2024-03-12T19:26:51.952Z,71.42
2024-03-12T19:29:23.597Z,70.93
2024-03-12T19:31:57.840Z,70.80
2024-03-12T19:34:28.812Z,70.71
2024-03-12T19:36:59.792Z,70.37
2024-03-12T19:39:33.563Z,70.46
2024-03-12T19:42:05.175Z,70.42
2024-03-12T19:44:35.816Z,70.46
2024-03-12T19:47:07.184Z,70.66
2024-03-12T19:49:38.263Z,70.95
2024-03-12T19:52:10.162Z,71.24
2024-03-12T19:54:43.310Z,71.05
2024-03-12T19:57:14.115Z,70.66
2024-03-12T19:59:44.372Z,71.02
2024-03-12T20:02:15.067Z,71.50
2024-03-12T20:04:45.351Z,70.92
2024-03-12T20:07:15.701Z,71.17
2024-03-12T20:09:48.667Z,71.31
2024-03-12T20:12:18.965Z,71.61
2024-03-12T20:14:49.749Z,72.26
2024-03-12T20:17:21.571Z,72.42
2024-03-12T20:19:51.852Z,72.34
2024-03-12T20:22:22.214Z,72.27
2024-03-12T20:24:55.730Z,72.56
2024-03-12T20:27:26.180Z,72.43
2024-03-12T20:29:56.406Z,72.13
2024-03-12T20:32:26.705Z,72.08
2024-03-12T20:34:57.388Z,72.35
2024-03-12T20:37:29.521Z,72.36
2024-03-12T20:40:02.508Z,72.26
2024-03-12T20:42:35.245Z,72.06
2024-03-12T20:45:07.575Z,72.06
2024-03-12T20:47:37.922Z,71.96
2024-03-12T20:50:10.338Z,72.01
2024-03-12T20:52:41.084Z,72.45
2024-03-12T20:55:15.417Z,72.71
2024-03-12T20:57:48.717Z,72.95
2024-03-12T21:00:27.977Z,73.68
2024-03-12T21:02:58.598Z,73.35
2024-03-12T21:05:31.580Z,74.30
2024-03-12T21:08:02.001Z,74.74
2024-03-12T21:10:34.915Z,75.49
2024-03-12T21:13:05.292Z,75.01
2024-03-12T21:15:36.310Z,74.78
2024-03-12T21:18:07.497Z,73.77
2024-03-12T21:20:37.801Z,73.60
2024-03-12T21:23:10.059Z,73.33
2024-03-12T21:25:42.961Z,73.43
2024-03-12T21:28:14.017Z,73.64
2024-03-12T21:30:44.431Z,73.68
2024-03-12T21:33:15.052Z,73.59
2024-03-12T21:35:46.030Z,73.41
2024-03-12T21:38:16.242Z,73.09
2024-03-12T21:40:49.190Z,73.14
2024-03-12T21:43:19.611Z,73.09
2024-03-12T21:45:50.556Z,73.48
2024-03-12T21:48:25.091Z,73.69
2024-03-12T21:50:55.534Z,74.10
2024-03-12T21:53:28.110Z,74.87
2024-03-12T21:56:01.079Z,75.62
2024-03-12T21:58:32.952Z,75.65
2024-03-12T22:01:03.966Z,76.13
2024-03-12T22:03:34.197Z,76.09
2024-03-12T22:06:04.506Z,76.63
2024-03-12T22:08:34.705Z,76.87
2024-03-12T22:11:09.516Z,76.88
2024-03-12T22:16:16.341Z,77.69
2024-03-12T22:18:48.193Z,77.65
2024-03-12T22:21:23.888Z,77.73
2024-03-12T22:23:55.021Z,77.19
2024-03-12T22:26:28.065Z,77.53
2024-03-12T22:28:58.425Z,78.51
2024-03-12T22:31:28.669Z,78.55
2024-03-12T22:33:59.925Z,79.12
2024-03-12T22:36:30.141Z,79.55
2024-03-12T22:39:01.514Z,80.60
2024-03-12T22:41:34.774Z,80.62
2024-03-12T22:44:05.928Z,81.04
2024-03-12T22:46:36.607Z,81.84
2024-03-12T22:49:07.415Z,81.73
2024-03-12T22:51:38.800Z,82.42
2024-03-12T22:54:09.624Z,82.94
2024-03-12T22:56:43.100Z,83.44
2024-03-12T22:59:14.713Z,82.91
2024-03-12T23:01:49.930Z,83.21
2024-03-12T23:04:20.629Z,83.56
2024-03-12T23:06:52.367Z,83.34
2024-03-12T23:09:23.321Z,82.77
2024-03-12T23:11:57.735Z,82.53
2024-03-12T23:14:28.105Z,82.47
2024-03-12T23:16:58.599Z,81.79
2024-03-12T23:19:29.863Z,81.94
2024-03-12T23:22:00.222Z,81.98
2024-03-12T23:24:30.505Z,81.32
2024-03-12T23:27:04.882Z,80.81
2024-03-12T23:29:35.374Z,80.72
2024-03-12T23:32:06.662Z,81.52
2024-03-12T23:34:37.137Z,81.30
2024-03-12T23:37:07.608Z,81.11
2024-03-12T23:39:38.806Z,81.00
2024-03-12T23:42:11.872Z,81.16
2024-03-12T23:44:42.075Z,81.50
2024-03-12T23:47:12.402Z,81.40
2024-03-12T23:49:43.341Z,82.53
2024-03-12T23:52:13.677Z,82.44
2024-03-12T23:54:45.157Z,81.92
2024-03-12T23:57:18.050Z,80.95
2024-03-12T23:59:49.766Z,80.84
