createdAt,value
2023-06-05T00:01:26.309Z,20.63
2023-06-05T00:03:54.862Z,20.60
2023-06-05T00:06:22.123Z,20.71
2023-06-05T00:08:48.971Z,20.76
2023-06-05T00:11:16.046Z,20.98
2023-06-05T00:13:42.923Z,20.67
2023-06-05T00:16:10.137Z,20.43
2023-06-05T00:18:37.049Z,20.60
2023-06-05T00:21:05.166Z,20.06
2023-06-05T00:23:32.205Z,19.78
2023-06-05T00:25:59.170Z,19.89
2023-06-05T00:28:27.211Z,20.16
2023-06-05T00:30:54.289Z,20.39
2023-06-05T00:33:21.502Z,19.60
2023-06-05T00:35:48.481Z,19.96
2023-06-05T00:38:15.378Z,20.35
2023-06-05T00:40:42.275Z,20.17
2023-06-05T00:43:09.161Z,20.13
2023-06-05T00:45:36.083Z,20.33
2023-06-05T00:48:04.036Z,20.40
2023-06-05T00:50:33.412Z,20.64
2023-06-05T00:53:02.894Z,19.36
2023-06-05T00:55:29.816Z,18.96
2023-06-05T00:57:56.945Z,18.80
2023-06-05T01:00:25.088Z,19.77
2023-06-05T01:02:54.759Z,19.46
2023-06-05T01:05:21.735Z,19.70
2023-06-05T01:07:51.556Z,19.33
2023-06-05T01:10:18.869Z,18.99
2023-06-05T01:12:53.288Z,18.90
2023-06-05T01:15:29.747Z,18.85
2023-06-05T01:17:58.921Z,19.50
2023-06-05T01:20:36.141Z,18.81
2023-06-05T01:23:04.794Z,19.40
2023-06-05T01:25:32.161Z,19.52
2023-06-05T01:28:08.068Z,19.21
2023-06-05T01:31:02.296Z,19.15
2023-06-05T01:33:44.836Z,19.44
2023-06-05T01:36:14.078Z,19.73
2023-06-05T01:38:42.947Z,19.82
2023-06-05T01:41:12.054Z,19.91
2023-06-05T01:43:39.600Z,19.86
2023-06-05T01:46:10.345Z,20.12
2023-06-05T01:48:40.006Z,20.13
2023-06-05T01:51:07.521Z,20.41
2023-06-05T01:53:34.541Z,20.57
2023-06-05T01:56:02.055Z,20.19
2023-06-05T01:58:29.002Z,20.19
2023-06-05T02:00:58.278Z,20.35
2023-06-05T02:03:26.227Z,20.46
2023-06-05T02:05:54.240Z,20.54
2023-06-05T02:08:24.073Z,20.55
2023-06-05T02:10:51.677Z,20.56
2023-06-05T02:13:20.404Z,20.69
2023-06-05T02:15:48.163Z,20.35
2023-06-05T02:18:16.696Z,20.40
2023-06-05T02:20:43.660Z,20.38
2023-06-05T02:23:11.370Z,20.45
2023-06-05T02:25:38.281Z,20.45
2023-06-05T02:28:05.232Z,20.52
2023-06-05T02:30:34.453Z,20.47
2023-06-05T02:33:03.485Z,20.51
2023-06-05T02:35:31.184Z,20.14
2023-06-05T02:37:58.904Z,20.27
2023-06-05T02:40:26.381Z,19.83
2023-06-05T02:42:53.365Z,19.59
2023-06-05T02:45:20.297Z,20.02
2023-06-05T02:47:47.433Z,19.92
2023-06-05T02:50:14.411Z,19.92
2023-06-05T02:52:41.647Z,19.81
2023-06-05T02:55:09.217Z,19.40
2023-06-05T02:57:43.076Z,19.56
2023-06-05T03:00:18.334Z,19.55
2023-06-05T03:02:50.197Z,19.49
2023-06-05T03:05:26.253Z,18.83
2023-06-05T03:07:56.553Z,19.46
2023-06-05T03:10:23.942Z,19.78
2023-06-05T03:12:50.974Z,19.49
2023-06-05T03:15:19.265Z,18.62
2023-06-05T03:17:47.035Z,18.83
2023-06-05T03:20:14.626Z,19.00
2023-06-05T03:22:41.502Z,18.60
2023-06-05T03:25:09.626Z,18.77
2023-06-05T03:27:37.182Z,18.32
2023-06-05T03:30:05.553Z,18.32
2023-06-05T03:32:33.028Z,17.98
2023-06-05T03:35:00.006Z,18.11
2023-06-05T03:37:27.028Z,18.19
2023-06-05T03:39:54.118Z,18.49
2023-06-05T03:42:21.225Z,18.92
2023-06-05T03:44:48.074Z,19.13
2023-06-05T03:47:15.911Z,19.19
2023-06-05T03:49:47.341Z,19.28
2023-06-05T03:52:18.056Z,19.50
2023-06-05T03:54:48.413Z,19.59
2023-06-05T03:57:16.164Z,19.82
2023-06-05T03:59:43.154Z,19.87
2023-06-05T04:02:10.455Z,19.98
2023-06-05T04:04:37.543Z,20.04
2023-06-05T04:07:04.692Z,20.14
2023-06-05T04:09:31.568Z,20.30
2023-06-05T04:12:00.018Z,20.21
2023-06-05T04:14:26.912Z,20.45
2023-06-05T04:16:53.933Z,20.38
2023-06-05T04:19:21.487Z,20.40
2023-06-05T04:21:48.660Z,20.49
2023-06-05T04:24:15.538Z,20.49
2023-06-05T04:26:42.802Z,20.63
2023-06-05T04:29:19.802Z,20.53
2023-06-05T04:31:52.198Z,20.46
2023-06-05T04:34:19.684Z,20.22
2023-06-05T04:36:51.577Z,20.71
2023-06-05T04:39:19.650Z,20.53
2023-06-05T04:41:54.337Z,20.70
2023-06-05T04:44:24.541Z,20.75
2023-06-05T04:46:51.634Z,20.59
2023-06-05T04:49:19.780Z,20.90
2023-06-05T04:51:46.810Z,20.99
2023-06-05T04:54:13.741Z,20.99
2023-06-05T04:56:40.950Z,21.28
2023-06-05T04:59:08.022Z,21.38
2023-06-05T05:01:35.096Z,21.20
2023-06-05T05:04:02.153Z,21.71
2023-06-05T05:06:29.396Z,21.97
2023-06-05T05:08:56.332Z,22.17
2023-06-05T05:11:23.238Z,22.81
2023-06-05T05:13:50.174Z,23.11
2023-06-05T05:16:17.094Z,23.80
2023-06-05T05:18:45.600Z,24.22
2023-06-05T05:21:12.566Z,24.18
2023-06-05T05:23:39.607Z,24.99
2023-06-05T05:26:06.571Z,25.47
2023-06-05T05:28:33.597Z,25.80
2023-06-05T05:31:01.509Z,25.98
2023-06-05T05:33:28.406Z,25.39
2023-06-05T05:35:55.272Z,26.19
2023-06-05T05:38:22.516Z,26.42
2023-06-05T05:40:51.021Z,26.83
2023-06-05T05:43:20.086Z,26.93
2023-06-05T05:45:47.252Z,26.36
2023-06-05T05:48:14.159Z,26.87
2023-06-05T05:50:42.350Z,26.92
2023-06-05T05:53:09.261Z,27.04
2023-06-05T05:55:36.773Z,27.17
2023-06-05T05:58:03.772Z,27.41
2023-06-05T06:00:30.801Z,27.44
2023-06-05T06:02:58.454Z,27.34
2023-06-05T06:05:25.754Z,27.96
2023-06-05T06:07:52.763Z,28.20
2023-06-05T06:10:20.801Z,28.52
2023-06-05T06:12:48.218Z,28.61
2023-06-05T06:15:15.529Z,28.41
2023-06-05T06:17:44.041Z,28.39
2023-06-05T06:20:14.765Z,28.14
2023-06-05T06:22:42.477Z,27.49
2023-06-05T06:25:12.017Z,27.34
2023-06-05T06:27:39.904Z,27.33
2023-06-05T06:30:08.803Z,27.45
2023-06-05T06:32:36.082Z,27.63
2023-06-05T06:35:03.011Z,26.71
2023-06-05T06:37:29.955Z,26.58
2023-06-05T06:39:56.870Z,26.21
2023-06-05T06:42:23.892Z,26.06
2023-06-05T06:44:57.283Z,26.01
2023-06-05T06:47:26.799Z,26.03
2023-06-05T06:49:54.356Z,25.53
2023-06-05T06:52:23.843Z,25.28
2023-06-05T06:54:52.602Z,25.61
2023-06-05T06:57:19.669Z,26.11
2023-06-05T06:59:46.997Z,26.13
2023-06-05T07:02:19.823Z,25.90
2023-06-05T07:04:48.400Z,25.62
2023-06-05T07:07:16.742Z,25.69
2023-06-05T07:09:45.243Z,24.91
2023-06-05T07:12:13.755Z,25.15
2023-06-05T07:14:41.579Z,25.88
2023-06-05T07:17:08.985Z,25.31
2023-06-05T07:19:39.723Z,25.64
2023-06-05T07:22:07.445Z,24.95
2023-06-05T07:24:40.057Z,25.69
2023-06-05T07:27:07.167Z,25.70
2023-06-05T07:29:34.199Z,25.33
2023-06-05T07:32:01.346Z,24.60
2023-06-05T07:34:29.393Z,24.75
2023-06-05T07:36:59.269Z,24.60
2023-06-05T07:39:26.209Z,24.40
2023-06-05T07:41:53.186Z,24.50
2023-06-05T07:44:22.668Z,24.37
2023-06-05T07:46:49.873Z,24.09
2023-06-05T07:49:19.915Z,24.28
2023-06-05T07:51:49.119Z,24.31
2023-06-05T07:54:20.623Z,23.58
2023-06-05T07:56:50.425Z,23.77
2023-06-05T07:59:17.937Z,24.52
2023-06-05T08:01:46.650Z,24.40
2023-06-05T08:04:14.034Z,24.61
2023-06-05T08:06:41.544Z,25.02
2023-06-05T08:09:11.711Z,24.43
2023-06-05T08:11:39.541Z,24.18
2023-06-05T08:14:07.536Z,24.46
2023-06-05T08:16:35.240Z,24.29
2023-06-05T08:19:02.792Z,24.02
2023-06-05T08:21:29.746Z,23.70
2023-06-05T08:23:56.694Z,23.84
2023-06-05T08:26:23.757Z,23.38
2023-06-05T08:28:51.125Z,23.90
2023-06-05T08:31:18.365Z,23.93
2023-06-05T08:33:45.538Z,23.74
2023-06-05T08:36:12.686Z,23.83
2023-06-05T08:38:42.077Z,23.72
2023-06-05T08:41:11.860Z,23.42
2023-06-05T08:43:39.941Z,23.87
2023-06-05T08:46:10.051Z,23.91
2023-06-05T08:48:48.251Z,23.45
2023-06-05T08:51:17.589Z,23.70
2023-06-05T08:53:53.016Z,24.04
2023-06-05T08:56:20.706Z,23.64
2023-06-05T08:58:49.558Z,23.73
2023-06-05T09:01:17.666Z,23.99
2023-06-05T09:03:46.183Z,23.99
2023-06-05T09:06:13.297Z,24.02
2023-06-05T09:08:40.511Z,23.63
2023-06-05T09:11:23.567Z,23.38
2023-06-05T09:13:51.018Z,23.55
2023-06-05T09:16:32.931Z,23.84
2023-06-05T09:19:00.415Z,24.17
2023-06-05T09:21:33.943Z,23.64
2023-06-05T09:24:16.996Z,23.86
2023-06-05T09:26:52.073Z,23.69
2023-06-05T09:29:29.134Z,23.98
2023-06-05T09:31:58.593Z,23.59
2023-06-05T09:34:28.590Z,24.00
2023-06-05T09:36:58.539Z,23.52
2023-06-05T09:39:29.842Z,23.48
2023-06-05T09:41:58.727Z,23.67
2023-06-05T09:44:27.191Z,23.83
2023-06-05T09:47:10.264Z,24.29
2023-06-05T09:49:40.407Z,23.95
2023-06-05T09:52:11.358Z,24.05
2023-06-05T09:54:40.470Z,23.91
2023-06-05T09:57:12.379Z,23.68
2023-06-05T09:59:54.897Z,24.37
2023-06-05T10:02:29.166Z,24.56
2023-06-05T10:04:58.680Z,24.51
2023-06-05T10:07:25.642Z,23.70
2023-06-05T10:09:52.714Z,23.82
2023-06-05T10:12:20.707Z,24.30
2023-06-05T10:14:48.875Z,24.30
2023-06-05T10:17:16.797Z,24.35
2023-06-05T10:19:44.984Z,24.00
2023-06-05T10:22:12.977Z,24.50
2023-06-05T10:25:02.331Z,24.36
2023-06-05T10:28:03.684Z,24.78
2023-06-05T10:30:54.194Z,24.85
2023-06-05T10:34:20.779Z,24.28
2023-06-05T10:37:15.436Z,24.12
2023-06-05T10:39:42.414Z,24.32
2023-06-05T10:42:09.339Z,24.51
2023-06-05T10:44:43.185Z,24.67
2023-06-05T10:47:34.507Z,24.37
2023-06-05T10:50:17.576Z,24.56
2023-06-05T10:52:45.610Z,24.73
2023-06-05T10:55:13.839Z,24.72
2023-06-05T10:58:08.791Z,25.07
2023-06-05T11:00:36.246Z,24.75
2023-06-05T11:03:03.288Z,24.18
2023-06-05T11:05:31.554Z,24.53
2023-06-05T11:08:16.381Z,24.08
2023-06-05T11:11:06.641Z,24.54
2023-06-05T11:13:58.544Z,24.92
2023-06-05T11:16:34.110Z,24.73
2023-06-05T11:19:23.970Z,24.80
2023-06-05T11:22:09.183Z,24.44
2023-06-05T11:24:37.919Z,24.68
2023-06-05T11:27:06.713Z,25.02
2023-06-05T11:29:34.535Z,24.91
2023-06-05T11:32:01.858Z,25.04
2023-06-05T11:34:30.965Z,25.35
2023-06-05T11:37:16.655Z,25.65
2023-06-05T11:39:44.998Z,25.96
2023-06-05T11:42:11.974Z,25.55
2023-06-05T11:44:39.058Z,25.89
2023-06-05T11:47:06.531Z,26.17
2023-06-05T11:49:33.516Z,26.42
2023-06-05T11:52:02.123Z,26.79
2023-06-05T11:54:32.124Z,26.64
2023-06-05T11:57:09.705Z,26.70
2023-06-05T11:59:38.130Z,26.98
2023-06-05T12:02:06.651Z,27.28
2023-06-05T12:04:33.854Z,27.57
2023-06-05T12:07:03.598Z,27.68
2023-06-05T12:09:30.545Z,27.90
2023-06-05T12:12:10.123Z,28.02
2023-06-05T12:14:37.908Z,27.98
2023-06-05T12:17:12.285Z,27.02
2023-06-05T12:19:40.596Z,26.89
2023-06-05T12:22:10.463Z,26.95
2023-06-05T12:24:38.191Z,27.45
2023-06-05T12:27:07.487Z,26.91
2023-06-05T12:29:42.227Z,27.39
2023-06-05T12:32:26.771Z,27.45
2023-06-05T12:35:01.461Z,27.37
2023-06-05T12:37:46.005Z,26.84
2023-06-05T12:40:17.330Z,27.66
2023-06-05T12:42:49.903Z,27.89
2023-06-05T12:45:17.740Z,27.44
2023-06-05T12:47:45.431Z,27.20
2023-06-05T12:50:14.219Z,27.62
2023-06-05T12:52:42.320Z,26.45
2023-06-05T12:55:10.624Z,26.36
2023-06-05T12:57:37.774Z,26.03
2023-06-05T13:00:15.250Z,26.21
2023-06-05T13:02:46.888Z,25.77
2023-06-05T13:05:15.636Z,26.36
2023-06-05T13:07:42.939Z,26.57
2023-06-05T13:10:12.545Z,26.05
2023-06-05T13:12:39.565Z,25.67
2023-06-05T13:15:08.444Z,25.98
2023-06-05T13:17:37.288Z,25.38
2023-06-05T13:20:08.555Z,25.79
2023-06-05T13:22:39.366Z,25.96
2023-06-05T13:25:08.225Z,25.98
2023-06-05T13:27:35.699Z,25.68
2023-06-05T13:30:05.278Z,26.15
2023-06-05T13:32:35.404Z,25.87
2023-06-05T13:35:02.653Z,25.65
2023-06-05T13:37:29.854Z,26.10
2023-06-05T13:39:56.746Z,26.39
2023-06-05T13:42:24.349Z,26.09
2023-06-05T13:44:51.379Z,25.73
2023-06-05T13:47:18.283Z,26.21
2023-06-05T13:49:45.386Z,25.91
2023-06-05T13:52:12.326Z,26.15
2023-06-05T13:54:39.221Z,26.41
2023-06-05T13:57:06.406Z,25.76
2023-06-05T13:59:33.317Z,25.64
2023-06-05T14:02:00.236Z,25.60
2023-06-05T14:04:27.254Z,25.72
2023-06-05T14:06:57.438Z,25.81
2023-06-05T14:09:26.095Z,26.17
2023-06-05T14:11:52.968Z,26.41
2023-06-05T14:14:20.131Z,26.68
2023-06-05T14:16:47.069Z,26.65
2023-06-05T14:19:13.945Z,26.54
2023-06-05T14:21:42.954Z,26.88
2023-06-05T14:24:10.050Z,27.11
2023-06-05T14:26:37.315Z,27.00
2023-06-05T14:29:04.789Z,27.07
2023-06-05T14:31:31.784Z,27.35
2023-06-05T14:33:58.761Z,26.90
2023-06-05T14:36:26.776Z,27.02
2023-06-05T14:38:56.730Z,26.68
2023-06-05T14:41:24.087Z,26.73
2023-06-05T14:43:50.981Z,26.86
2023-06-05T14:46:19.266Z,26.84
2023-06-05T14:48:46.383Z,26.88
2023-06-05T14:51:13.293Z,27.14
2023-06-05T14:53:40.202Z,27.35
2023-06-05T14:56:07.381Z,27.41
2023-06-05T14:58:34.529Z,27.38
2023-06-05T15:01:01.498Z,27.57
2023-06-05T15:03:28.634Z,27.61
2023-06-05T15:05:55.650Z,27.56
2023-06-05T15:08:25.211Z,27.52
2023-06-05T15:10:52.212Z,27.36
2023-06-05T15:13:21.087Z,27.35
2023-06-05T15:15:47.953Z,27.28
2023-06-05T15:18:14.983Z,27.63
2023-06-05T15:20:41.996Z,27.58
2023-06-05T15:23:16.241Z,27.89
2023-06-05T15:25:44.126Z,28.03
2023-06-05T15:28:11.061Z,28.10
2023-06-05T15:30:38.054Z,28.16
2023-06-05T15:33:05.165Z,27.94
2023-06-05T15:35:32.179Z,28.02
2023-06-05T15:37:59.614Z,28.01
2023-06-05T15:40:26.521Z,28.24
2023-06-05T15:43:14.773Z,28.31
2023-06-05T15:45:41.955Z,28.14
2023-06-05T15:48:09.639Z,28.02
2023-06-05T15:50:36.807Z,28.00
2023-06-05T15:53:04.076Z,27.94
2023-06-05T15:55:31.077Z,28.09
2023-06-05T15:57:57.986Z,28.08
2023-06-05T16:00:27.353Z,28.05
2023-06-05T16:02:55.016Z,27.85
2023-06-05T16:05:22.743Z,27.74
2023-06-05T16:07:50.649Z,27.69
2023-06-05T16:10:19.054Z,27.22
2023-06-05T16:12:46.168Z,27.38
2023-06-05T16:15:13.728Z,27.57
2023-06-05T16:17:42.115Z,27.55
2023-06-05T16:20:10.010Z,27.57
2023-06-05T16:22:37.864Z,27.37
2023-06-05T16:25:05.373Z,27.42
2023-06-05T16:27:32.616Z,27.03
2023-06-05T16:29:59.579Z,27.37
2023-06-05T16:32:26.615Z,27.42
2023-06-05T16:34:55.028Z,27.53
2023-06-05T16:37:21.944Z,27.36
2023-06-05T16:39:50.769Z,27.12
2023-06-05T16:42:17.716Z,27.22
2023-06-05T16:44:44.764Z,27.20
2023-06-05T16:47:11.701Z,27.24
2023-06-05T16:49:39.121Z,27.08
2023-06-05T16:52:06.059Z,26.85
2023-06-05T16:54:33.036Z,26.99
2023-06-05T16:57:00.159Z,27.10
2023-06-05T16:59:27.060Z,27.06
2023-06-05T17:01:54.165Z,26.90
2023-06-05T17:04:21.686Z,26.84
2023-06-05T17:06:49.408Z,26.63
2023-06-05T17:09:18.164Z,26.60
2023-06-05T17:11:46.176Z,26.60
2023-06-05T17:14:13.245Z,26.42
2023-06-05T17:16:40.417Z,26.18
2023-06-05T17:19:07.505Z,26.17
2023-06-05T17:21:34.724Z,26.07
2023-06-05T17:24:01.745Z,25.81
2023-06-05T17:26:30.945Z,25.84
2023-06-05T17:28:59.911Z,25.74
2023-06-05T17:31:31.789Z,25.81
2023-06-05T17:33:59.162Z,25.26
2023-06-05T17:36:26.296Z,24.88
2023-06-05T17:38:53.270Z,24.97
2023-06-05T17:41:20.324Z,25.12
2023-06-05T17:43:51.082Z,24.87
2023-06-05T17:46:18.137Z,25.13
2023-06-05T17:48:45.273Z,25.18
2023-06-05T17:51:12.730Z,25.14
2023-06-05T17:53:40.020Z,25.10
2023-06-05T17:56:07.220Z,24.79
2023-06-05T17:58:34.160Z,24.41
2023-06-05T18:01:01.539Z,24.47
2023-06-05T18:03:28.845Z,24.68
2023-06-05T18:05:55.825Z,24.67
2023-06-05T18:08:22.775Z,24.63
2023-06-05T18:10:49.746Z,24.58
2023-06-05T18:13:16.751Z,24.67
2023-06-05T18:15:43.797Z,24.80
2023-06-05T18:18:13.695Z,24.83
2023-06-05T18:20:40.788Z,24.86
2023-06-05T18:23:07.757Z,24.98
2023-06-05T18:25:34.754Z,24.96
2023-06-05T18:28:01.658Z,24.98
2023-06-05T18:30:28.527Z,24.94
2023-06-05T18:32:55.690Z,24.83
2023-06-05T18:35:23.502Z,24.65
2023-06-05T18:37:50.480Z,24.75
2023-06-05T18:40:17.654Z,24.90
2023-06-05T18:42:44.575Z,24.85
2023-06-05T18:45:12.433Z,24.90
2023-06-05T18:47:39.540Z,24.74
2023-06-05T18:50:07.287Z,24.59
2023-06-05T18:52:34.226Z,24.69
2023-06-05T18:55:02.882Z,24.65
2023-06-05T18:57:29.815Z,24.46
2023-06-05T18:59:57.198Z,24.67
2023-06-05T19:02:24.653Z,24.59
2023-06-05T19:04:51.647Z,24.61
2023-06-05T19:07:18.794Z,24.39
2023-06-05T19:09:45.945Z,24.34
2023-06-05T19:12:12.848Z,24.47
2023-06-05T19:14:39.730Z,24.59
2023-06-05T19:17:07.710Z,24.59
2023-06-05T19:19:35.044Z,24.68
2023-06-05T19:22:01.987Z,24.65
2023-06-05T19:24:28.941Z,24.72
2023-06-05T19:26:55.947Z,24.56
2023-06-05T19:29:22.871Z,24.37
2023-06-05T19:31:49.951Z,24.50
2023-06-05T19:34:17.161Z,24.34
2023-06-05T19:36:44.181Z,24.39
2023-06-05T19:39:11.455Z,24.50
2023-06-05T19:41:38.452Z,24.48
2023-06-05T19:44:05.810Z,24.63
2023-06-05T19:46:37.619Z,24.44
2023-06-05T19:49:04.586Z,24.43
2023-06-05T19:51:31.558Z,24.36
2023-06-05T19:54:00.685Z,24.41
2023-06-05T19:56:27.799Z,24.45
2023-06-05T19:58:54.885Z,24.49
2023-06-05T20:01:22.163Z,24.53
2023-06-05T20:03:49.173Z,24.27
2023-06-05T20:06:17.267Z,24.10
2023-06-05T20:08:45.353Z,24.14
2023-06-05T20:11:12.717Z,24.12
2023-06-05T20:13:39.919Z,24.01
2023-06-05T20:16:07.300Z,23.97
2023-06-05T20:18:35.456Z,24.09
2023-06-05T20:21:02.316Z,24.11
2023-06-05T20:23:31.119Z,23.98
2023-06-05T20:25:58.136Z,23.96
2023-06-05T20:28:25.008Z,24.09
2023-06-05T20:30:52.023Z,24.03
2023-06-05T20:33:19.636Z,24.02
2023-06-05T20:35:48.007Z,24.07
2023-06-05T20:38:15.246Z,24.16
2023-06-05T20:40:43.490Z,24.08
2023-06-05T20:43:10.515Z,24.07
2023-06-05T20:45:43.133Z,23.76
2023-06-05T20:48:13.647Z,23.98
2023-06-05T20:50:45.519Z,23.90
2023-06-05T20:53:13.242Z,23.98
2023-06-05T20:55:40.186Z,23.99
2023-06-05T20:58:08.066Z,24.01
2023-06-05T21:00:35.057Z,23.93
2023-06-05T21:03:04.761Z,23.67
2023-06-05T21:05:31.806Z,23.62
2023-06-05T21:07:59.110Z,23.73
2023-06-05T21:10:25.991Z,23.60
2023-06-05T21:12:52.921Z,23.66
2023-06-05T21:15:19.796Z,23.76
2023-06-05T21:17:46.789Z,23.90
2023-06-05T21:20:14.520Z,23.80
2023-06-05T21:22:41.437Z,23.70
2023-06-05T21:25:08.568Z,23.56
2023-06-05T21:27:35.566Z,23.42
2023-06-05T21:30:02.467Z,23.41
2023-06-05T21:32:29.461Z,23.34
2023-06-05T21:34:58.409Z,23.11
2023-06-05T21:37:25.718Z,23.15
2023-06-05T21:39:52.647Z,22.66
2023-06-05T21:42:19.548Z,21.95
2023-06-05T21:44:48.572Z,21.88
2023-06-05T21:47:18.402Z,22.00
2023-06-05T21:49:45.480Z,22.10
2023-06-05T21:52:15.394Z,22.14
2023-06-05T21:54:45.221Z,22.25
2023-06-05T21:57:12.986Z,22.44
2023-06-05T21:59:41.196Z,22.36
2023-06-05T22:02:09.063Z,22.10
2023-06-05T22:04:36.232Z,22.33
2023-06-05T22:07:04.079Z,22.55
2023-06-05T22:09:35.562Z,22.35
2023-06-05T22:12:04.020Z,21.90
2023-06-05T22:14:31.431Z,22.24
2023-06-05T22:16:58.636Z,22.42
2023-06-05T22:19:25.691Z,22.23
2023-06-05T22:21:52.789Z,22.45
2023-06-05T22:24:24.627Z,22.40
2023-06-05T22:26:51.533Z,22.24
2023-06-05T22:29:18.426Z,22.39
2023-06-05T22:31:45.444Z,22.00
2023-06-05T22:34:12.567Z,21.51
2023-06-05T22:36:40.594Z,21.46
2023-06-05T22:39:07.558Z,21.70
2023-06-05T22:41:34.674Z,21.36
2023-06-05T22:44:01.613Z,21.66
2023-06-05T22:46:28.651Z,21.74
2023-06-05T22:48:55.858Z,21.93
2023-06-05T22:51:25.553Z,21.94
2023-06-05T22:53:52.957Z,22.06
2023-06-05T22:56:20.124Z,22.18
2023-06-05T22:58:48.752Z,22.22
2023-06-05T23:01:18.336Z,22.24
2023-06-05T23:03:46.780Z,22.08
2023-06-05T23:06:13.849Z,22.16
2023-06-05T23:08:40.936Z,22.23
2023-06-05T23:11:08.975Z,22.35
2023-06-05T23:13:36.306Z,22.43
2023-06-05T23:16:03.254Z,21.92
2023-06-05T23:18:30.200Z,22.14
2023-06-05T23:20:57.318Z,22.22
2023-06-05T23:23:24.375Z,22.20
2023-06-05T23:25:51.342Z,22.27
2023-06-05T23:28:19.038Z,22.50
2023-06-05T23:30:46.042Z,22.47
2023-06-05T23:33:13.735Z,22.39
2023-06-05T23:35:40.669Z,22.34
2023-06-05T23:38:07.655Z,22.42
2023-06-05T23:40:34.712Z,22.35
2023-06-05T23:43:01.747Z,22.47
2023-06-05T23:45:32.963Z,22.52
2023-06-05T23:48:01.014Z,22.42
2023-06-05T23:50:28.733Z,22.40
2023-06-05T23:52:56.997Z,22.39
2023-06-05T23:55:24.718Z,22.04
2023-06-05T23:57:53.209Z,22.23
