createdAt,value
2018-02-10T00:01:06.145Z,87.20
2018-02-10T00:03:33.768Z,87.20
2018-02-10T00:06:01.396Z,87.30
2018-02-10T00:08:28.958Z,87.40
2018-02-10T00:10:56.544Z,87.40
2018-02-10T00:13:24.545Z,87.30
2018-02-10T00:15:52.163Z,87.30
2018-02-10T00:18:19.752Z,87.30
2018-02-10T00:20:47.330Z,87.30
2018-02-10T00:23:14.957Z,87.30
2018-02-10T00:25:42.575Z,87.30
2018-02-10T00:28:10.131Z,87.40
2018-02-10T00:30:37.755Z,87.40
2018-02-10T00:33:05.368Z,87.40
2018-02-10T00:35:32.934Z,87.40
2018-02-10T00:38:00.531Z,87.60
2018-02-10T00:40:28.154Z,87.60
2018-02-10T00:42:56.127Z,87.70
2018-02-10T00:45:23.731Z,87.70
2018-02-10T00:47:51.339Z,87.60
2018-02-10T00:50:18.917Z,87.70
2018-02-10T00:52:46.522Z,87.70
2018-02-10T00:55:14.086Z,87.60
2018-02-10T00:57:41.931Z,87.60
2018-02-10T01:00:09.523Z,87.60
2018-02-10T01:02:37.165Z,87.60
2018-02-10T01:05:04.800Z,87.60
2018-02-10T01:07:32.385Z,87.70
2018-02-10T01:09:59.979Z,87.70
2018-02-10T01:12:27.586Z,87.80
2018-02-10T01:14:55.163Z,87.90
2018-02-10T01:17:22.765Z,87.90
2018-02-10T01:19:50.742Z,87.90
2018-02-10T01:22:18.638Z,87.90
2018-02-10T01:24:46.243Z,87.80
2018-02-10T01:27:13.856Z,87.70
2018-02-10T01:29:41.450Z,87.80
2018-02-10T01:32:09.239Z,87.80
2018-02-10T01:34:36.837Z,87.80
2018-02-10T01:37:04.446Z,87.80
2018-02-10T01:39:32.049Z,87.80
2018-02-10T01:41:59.648Z,87.80
2018-02-10T01:44:27.244Z,87.80
2018-02-10T01:46:54.854Z,87.70
2018-02-10T01:49:22.407Z,87.80
2018-02-10T01:51:49.975Z,87.80
2018-02-10T01:54:17.590Z,87.80
2018-02-10T01:56:45.167Z,87.70
2018-02-10T01:59:12.759Z,87.60
2018-02-10T02:01:40.364Z,87.60
2018-02-10T02:04:07.954Z,87.80
2018-02-10T02:06:35.583Z,87.90
2018-02-10T02:09:03.178Z,87.90
2018-02-10T02:11:30.749Z,87.80
2018-02-10T02:13:58.379Z,87.90
2018-02-10T02:16:25.963Z,87.90
2018-02-10T02:18:53.575Z,87.90
2018-02-10T02:21:21.146Z,87.90
2018-02-10T02:23:48.731Z,87.90
2018-02-10T02:26:16.356Z,87.90
2018-02-10T02:28:43.957Z,87.90
2018-02-10T02:31:11.554Z,87.90
2018-02-10T02:33:39.196Z,87.90
2018-02-10T02:36:06.805Z,88.00
2018-02-10T02:38:34.421Z,88.00
2018-02-10T02:41:02.024Z,88.10
2018-02-10T02:43:29.618Z,88.10
2018-02-10T02:45:57.199Z,88.00
2018-02-10T02:48:24.823Z,88.00
2018-02-10T02:50:52.420Z,88.00
2018-02-10T02:53:20.027Z,87.90
2018-02-10T02:55:47.621Z,88.00
2018-02-10T02:58:15.216Z,88.00
2018-02-10T03:00:42.808Z,88.00
2018-02-10T03:03:10.377Z,88.00
2018-02-10T03:05:37.988Z,87.90
2018-02-10T03:08:05.577Z,87.90
2018-02-10T03:10:33.518Z,87.90
2018-02-10T03:13:01.266Z,87.80
2018-02-10T03:15:28.872Z,87.70
2018-02-10T03:17:56.462Z,87.70
2018-02-10T03:20:24.100Z,87.70
2018-02-10T03:22:51.674Z,87.30
2018-02-10T03:25:19.307Z,87.30
2018-02-10T03:27:46.926Z,87.40
2018-02-10T03:30:14.724Z,87.40
2018-02-10T03:32:42.316Z,87.40
2018-02-10T03:35:10.052Z,87.30
2018-02-10T03:37:37.640Z,87.30
2018-02-10T03:40:05.323Z,87.40
2018-02-10T03:42:32.892Z,87.70
2018-02-10T03:45:00.516Z,88.00
2018-02-10T03:47:28.098Z,88.00
2018-02-10T03:49:55.751Z,87.90
2018-02-10T03:52:23.345Z,87.90
2018-02-10T03:54:50.944Z,87.90
2018-02-10T03:57:18.548Z,88.00
2018-02-10T03:59:46.169Z,88.00
2018-02-10T04:02:13.743Z,88.00
2018-02-10T04:04:41.361Z,87.90
2018-02-10T04:07:08.971Z,87.90
2018-02-10T04:09:36.612Z,87.90
2018-02-10T04:12:04.218Z,87.90
2018-02-10T04:14:31.819Z,87.80
2018-02-10T04:16:59.453Z,87.70
2018-02-10T04:19:27.063Z,87.70
2018-02-10T04:21:54.676Z,87.70
2018-02-10T04:24:22.263Z,87.70
2018-02-10T04:26:50.210Z,87.70
2018-02-10T04:29:17.772Z,87.70
2018-02-10T04:31:45.383Z,87.70
2018-02-10T04:34:12.991Z,87.70
2018-02-10T04:36:40.605Z,87.70
2018-02-10T04:39:08.188Z,87.70
2018-02-10T04:41:35.777Z,87.80
2018-02-10T04:44:03.400Z,88.00
2018-02-10T04:46:31.038Z,87.90
2018-02-10T04:48:58.599Z,87.80
2018-02-10T04:51:26.196Z,87.70
2018-02-10T04:53:53.757Z,87.70
2018-02-10T04:56:21.399Z,87.70
2018-02-10T04:58:48.977Z,87.70
2018-02-10T05:01:16.589Z,87.60
2018-02-10T05:03:44.231Z,87.60
2018-02-10T05:06:11.945Z,87.60
2018-02-10T05:08:39.542Z,87.60
2018-02-10T05:11:07.128Z,87.40
2018-02-10T05:13:34.715Z,87.40
2018-02-10T05:16:02.316Z,87.60
2018-02-10T05:18:29.910Z,87.60
2018-02-10T05:20:57.478Z,87.60
2018-02-10T05:23:25.295Z,87.60
2018-02-10T05:25:52.908Z,87.30
2018-02-10T05:28:20.785Z,87.30
2018-02-10T05:30:48.437Z,87.30
2018-02-10T05:33:16.020Z,87.20
2018-02-10T05:35:43.582Z,87.30
2018-02-10T05:38:11.222Z,87.30
2018-02-10T05:40:38.784Z,87.20
2018-02-10T05:43:06.383Z,87.20
2018-02-10T05:45:33.962Z,87.40
2018-02-10T05:48:01.620Z,87.30
2018-02-10T05:50:29.248Z,87.10
2018-02-10T05:52:56.849Z,87.20
2018-02-10T05:55:24.455Z,87.10
2018-02-10T05:57:52.059Z,87.10
2018-02-10T06:00:19.645Z,86.90
2018-02-10T06:02:47.262Z,86.80
2018-02-10T06:05:14.834Z,86.90
2018-02-10T06:07:42.867Z,86.80
2018-02-10T06:10:10.501Z,86.80
2018-02-10T06:12:38.134Z,86.80
2018-02-10T06:15:05.729Z,86.70
2018-02-10T06:17:33.380Z,86.60
2018-02-10T06:20:00.940Z,86.30
2018-02-10T06:22:28.549Z,86.60
2018-02-10T06:24:56.519Z,86.30
2018-02-10T06:27:24.155Z,86.30
2018-02-10T06:29:51.777Z,86.20
2018-02-10T06:32:19.370Z,86.20
2018-02-10T06:34:46.970Z,85.90
2018-02-10T06:37:14.566Z,85.80
2018-02-10T06:39:42.168Z,85.90
2018-02-10T06:42:09.779Z,85.60
2018-02-10T06:44:37.644Z,85.60
2018-02-10T06:47:05.274Z,85.40
2018-02-10T06:49:32.891Z,85.10
2018-02-10T06:52:00.461Z,85.10
2018-02-10T06:54:28.059Z,85.10
2018-02-10T06:56:55.611Z,85.10
2018-02-10T06:59:23.201Z,85.10
2018-02-10T07:01:50.820Z,84.60
2018-02-10T07:04:18.435Z,84.90
2018-02-10T07:06:46.021Z,85.00
2018-02-10T07:09:13.633Z,85.10
2018-02-10T07:11:41.231Z,85.00
2018-02-10T07:14:08.818Z,84.80
2018-02-10T07:16:36.456Z,84.50
2018-02-10T07:19:04.070Z,84.60
2018-02-10T07:21:31.707Z,84.80
2018-02-10T07:23:59.279Z,84.00
2018-02-10T07:26:26.827Z,84.50
2018-02-10T07:28:54.449Z,84.80
2018-02-10T07:31:22.043Z,84.40
2018-02-10T07:33:49.602Z,84.30
2018-02-10T07:36:17.243Z,84.30
2018-02-10T07:38:44.835Z,84.10
2018-02-10T07:41:12.451Z,84.10
2018-02-10T07:43:40.071Z,84.10
2018-02-10T07:46:07.748Z,84.10
2018-02-10T07:48:35.394Z,84.20
2018-02-10T07:51:02.975Z,84.00
2018-02-10T07:53:30.600Z,84.10
2018-02-10T07:55:58.261Z,84.30
2018-02-10T07:58:26.689Z,84.20
2018-02-10T08:00:54.355Z,84.20
2018-02-10T08:03:21.992Z,84.00
2018-02-10T08:05:49.794Z,83.80
2018-02-10T08:08:17.366Z,83.50
2018-02-10T08:10:44.987Z,83.60
2018-02-10T08:13:13.002Z,83.20
2018-02-10T08:15:40.603Z,83.40
2018-02-10T08:18:08.194Z,82.80
2018-02-10T08:20:35.829Z,82.80
2018-02-10T08:23:03.434Z,83.20
2018-02-10T08:25:31.066Z,83.40
2018-02-10T08:27:58.625Z,83.60
2018-02-10T08:30:26.244Z,83.10
2018-02-10T08:32:53.825Z,83.00
2018-02-10T08:35:21.444Z,83.10
2018-02-10T08:37:49.035Z,83.10
2018-02-10T08:40:16.643Z,82.70
2018-02-10T08:42:44.243Z,82.50
2018-02-10T08:45:11.882Z,83.00
2018-02-10T08:47:39.453Z,82.60
2018-02-10T08:50:07.031Z,82.30
2018-02-10T08:52:34.724Z,82.80
2018-02-10T08:55:02.302Z,82.80
2018-02-10T08:57:29.900Z,82.50
2018-02-10T08:59:57.483Z,82.50
2018-02-10T09:02:25.602Z,82.60
2018-02-10T09:04:53.202Z,82.60
2018-02-10T09:07:20.800Z,82.50
2018-02-10T09:09:48.387Z,82.50
2018-02-10T09:12:15.969Z,82.20
2018-02-10T09:14:43.567Z,82.20
2018-02-10T09:17:11.258Z,82.30
2018-02-10T09:19:38.844Z,82.20
2018-02-10T09:22:06.493Z,82.50
2018-02-10T09:24:34.084Z,83.00
2018-02-10T09:27:01.681Z,82.50
2018-02-10T09:29:29.286Z,83.00
2018-02-10T09:31:56.916Z,83.10
2018-02-10T09:34:24.503Z,82.30
2018-02-10T09:36:52.106Z,82.60
2018-02-10T09:39:19.672Z,82.90
2018-02-10T09:41:47.270Z,82.60
2018-02-10T09:44:14.863Z,82.60
2018-02-10T09:46:42.472Z,83.00
2018-02-10T09:49:10.048Z,82.80
2018-02-10T09:51:38.035Z,82.80
2018-02-10T09:54:05.649Z,82.80
2018-02-10T09:56:33.203Z,82.70
2018-02-10T09:59:00.811Z,82.50
2018-02-10T10:01:28.402Z,82.90
2018-02-10T10:03:56.190Z,82.80
2018-02-10T10:06:23.831Z,82.80
2018-02-10T10:08:51.431Z,82.50
2018-02-10T10:11:18.998Z,82.80
2018-02-10T10:13:46.612Z,82.60
2018-02-10T10:16:14.205Z,82.40
2018-02-10T10:18:41.888Z,82.30
2018-02-10T10:21:09.528Z,82.50
2018-02-10T10:23:37.187Z,82.30
2018-02-10T10:26:04.758Z,82.90
2018-02-10T10:28:32.359Z,82.60
2018-02-10T10:30:59.922Z,82.10
2018-02-10T10:33:27.523Z,82.30
2018-02-10T10:35:55.264Z,82.00
2018-02-10T10:38:22.874Z,81.30
2018-02-10T10:40:50.871Z,80.70
2018-02-10T10:43:18.497Z,80.70
2018-02-10T10:45:46.092Z,80.80
2018-02-10T10:48:13.687Z,81.00
2018-02-10T10:50:41.275Z,80.80
2018-02-10T10:53:09.258Z,81.60
2018-02-10T10:55:36.872Z,82.00
2018-02-10T10:58:04.551Z,81.30
2018-02-10T11:00:32.144Z,81.30
2018-02-10T11:02:59.986Z,81.60
2018-02-10T11:05:27.622Z,81.50
2018-02-10T11:07:55.227Z,82.00
2018-02-10T11:10:22.826Z,82.60
2018-02-10T11:12:50.443Z,82.10
2018-02-10T11:15:18.038Z,82.30
2018-02-10T11:17:45.595Z,82.20
2018-02-10T11:20:13.203Z,82.20
2018-02-10T11:22:40.838Z,82.40
2018-02-10T11:25:08.472Z,81.60
2018-02-10T11:27:36.121Z,81.60
2018-02-10T11:30:03.758Z,80.90
2018-02-10T11:32:31.586Z,80.60
2018-02-10T11:34:59.216Z,80.50
2018-02-10T11:37:26.869Z,81.00
2018-02-10T11:39:54.504Z,81.10
2018-02-10T11:42:22.105Z,80.80
2018-02-10T11:44:49.772Z,81.10
2018-02-10T11:47:17.330Z,81.30
2018-02-10T11:49:44.957Z,81.70
2018-02-10T11:52:12.540Z,81.70
2018-02-10T11:54:40.167Z,82.00
2018-02-10T11:57:07.764Z,82.30
2018-02-10T11:59:35.375Z,82.40
2018-02-10T12:02:02.994Z,82.20
2018-02-10T12:04:30.832Z,82.60
2018-02-10T12:06:58.479Z,82.60
2018-02-10T12:09:26.135Z,82.90
2018-02-10T12:11:53.711Z,83.10
2018-02-10T12:14:21.329Z,83.20
2018-02-10T12:16:48.915Z,83.60
2018-02-10T12:19:16.584Z,83.80
2018-02-10T12:21:44.151Z,83.70
2018-02-10T12:24:11.726Z,84.00
2018-02-10T12:26:39.339Z,84.10
2018-02-10T12:29:06.931Z,84.00
2018-02-10T12:31:34.588Z,84.10
2018-02-10T12:34:02.223Z,84.00
2018-02-10T12:36:29.821Z,83.80
2018-02-10T12:38:57.619Z,83.90
2018-02-10T12:41:25.211Z,84.10
2018-02-10T12:43:52.809Z,84.00
2018-02-10T12:46:20.446Z,84.00
2018-02-10T12:48:53.772Z,84.00
2018-02-10T12:51:21.408Z,84.30
2018-02-10T12:53:49.044Z,83.90
2018-02-10T12:56:17.838Z,83.90
2018-02-10T12:58:46.376Z,83.60
2018-02-10T13:01:13.987Z,83.40
2018-02-10T13:03:41.574Z,83.70
2018-02-10T13:06:09.715Z,83.00
2018-02-10T13:08:37.354Z,83.00
2018-02-10T13:11:04.976Z,83.00
2018-02-10T13:13:32.569Z,82.90
2018-02-10T13:16:00.356Z,82.80
2018-02-10T13:18:27.954Z,82.30
2018-02-10T13:20:55.595Z,82.40
2018-02-10T13:23:23.162Z,82.60
2018-02-10T13:25:50.756Z,82.70
2018-02-10T13:28:18.326Z,82.10
2018-02-10T13:30:45.901Z,82.20
2018-02-10T13:33:13.516Z,82.20
2018-02-10T13:35:41.265Z,81.70
2018-02-10T13:38:08.903Z,81.50
2018-02-10T13:40:36.477Z,81.90
2018-02-10T13:43:04.119Z,82.00
2018-02-10T13:45:31.688Z,82.10
2018-02-10T13:47:59.307Z,82.00
2018-02-10T13:50:26.903Z,82.10
2018-02-10T13:52:54.690Z,82.30
2018-02-10T13:55:22.259Z,82.50
2018-02-10T13:57:50.296Z,82.40
2018-02-10T14:00:17.850Z,82.40
2018-02-10T14:02:45.475Z,82.60
2018-02-10T14:05:13.067Z,82.80
2018-02-10T14:07:40.720Z,82.30
2018-02-10T14:10:08.305Z,82.30
2018-02-10T14:12:35.899Z,82.40
2018-02-10T14:15:03.492Z,82.40
2018-02-10T14:17:31.194Z,82.30
2018-02-10T14:19:58.912Z,82.40
2018-02-10T14:22:26.505Z,82.30
2018-02-10T14:24:54.116Z,82.10
2018-02-10T14:27:21.892Z,82.20
2018-02-10T14:29:49.472Z,81.90
2018-02-10T14:32:17.097Z,81.90
2018-02-10T14:34:44.694Z,82.10
2018-02-10T14:37:12.277Z,81.70
2018-02-10T14:39:39.889Z,81.40
2018-02-10T14:42:07.492Z,81.40
2018-02-10T14:44:35.091Z,81.20
2018-02-10T14:47:02.725Z,81.60
2018-02-10T14:49:30.295Z,81.20
2018-02-10T14:51:57.935Z,81.20
2018-02-10T14:54:25.514Z,81.10
2018-02-10T14:56:53.095Z,81.20
2018-02-10T14:59:20.687Z,80.90
2018-02-10T15:01:48.292Z,80.90
2018-02-10T15:04:15.900Z,80.60
2018-02-10T15:06:43.487Z,80.20
2018-02-10T15:09:11.097Z,80.00
2018-02-10T15:11:38.736Z,80.10
2018-02-10T15:14:06.354Z,80.10
2018-02-10T15:16:33.919Z,79.80
2018-02-10T15:19:01.511Z,79.80
2018-02-10T15:21:29.126Z,79.60
2018-02-10T15:23:56.716Z,79.50
2018-02-10T15:26:24.294Z,79.40
2018-02-10T15:28:51.955Z,79.40
2018-02-10T15:31:25.144Z,78.90
2018-02-10T15:36:58.552Z,78.80
2018-02-10T15:39:26.149Z,78.70
2018-02-10T15:41:53.719Z,78.90
2018-02-10T15:44:21.344Z,78.90
2018-02-10T15:46:48.917Z,78.80
2018-02-10T15:49:16.573Z,79.10
2018-02-10T15:51:44.155Z,78.60
2018-02-10T15:54:11.780Z,78.50
2018-02-10T15:56:39.372Z,78.70
2018-02-10T15:59:06.976Z,78.90
2018-02-10T16:01:34.587Z,78.80
2018-02-10T16:04:02.199Z,78.60
2018-02-10T16:06:29.820Z,78.50
2018-02-10T16:08:57.425Z,78.50
2018-02-10T16:11:25.002Z,78.70
2018-02-10T16:13:52.595Z,78.70
2018-02-10T16:16:20.220Z,78.80
2018-02-10T16:18:47.816Z,78.80
2018-02-10T16:21:15.435Z,79.10
2018-02-10T16:23:43.023Z,79.50
2018-02-10T16:26:10.620Z,79.40
2018-02-10T16:28:38.174Z,79.60
2018-02-10T16:31:05.766Z,79.70
2018-02-10T16:33:33.352Z,79.70
2018-02-10T16:36:00.927Z,79.90
2018-02-10T16:38:28.517Z,80.10
2018-02-10T16:40:56.130Z,80.00
2018-02-10T16:43:23.706Z,80.00
2018-02-10T16:45:51.735Z,80.10
2018-02-10T16:48:19.384Z,80.10
2018-02-10T16:50:47.026Z,80.20
2018-02-10T16:53:14.611Z,80.10
2018-02-10T16:55:42.209Z,80.10
2018-02-10T16:58:09.787Z,80.10
2018-02-10T17:00:37.388Z,80.20
2018-02-10T17:03:04.991Z,80.20
2018-02-10T17:05:32.578Z,80.20
2018-02-10T17:08:00.204Z,80.30
2018-02-10T17:10:27.779Z,80.50
2018-02-10T17:12:55.803Z,80.70
2018-02-10T17:15:23.402Z,80.70
2018-02-10T17:17:50.983Z,80.80
2018-02-10T17:20:18.572Z,81.00
2018-02-10T17:22:46.167Z,81.20
2018-02-10T17:25:13.757Z,81.10
2018-02-10T17:27:41.348Z,81.20
2018-02-10T17:30:08.943Z,81.20
2018-02-10T17:32:36.538Z,81.40
2018-02-10T17:35:04.139Z,81.40
2018-02-10T17:37:31.739Z,81.50
2018-02-10T17:39:59.356Z,81.50
2018-02-10T17:42:26.940Z,81.60
2018-02-10T17:44:54.504Z,81.60
2018-02-10T17:47:22.427Z,81.70
2018-02-10T17:49:50.036Z,81.90
2018-02-10T17:52:17.668Z,81.70
2018-02-10T17:54:45.251Z,81.90
2018-02-10T17:57:12.864Z,81.70
2018-02-10T17:59:40.507Z,81.70
2018-02-10T18:02:08.120Z,81.70
2018-02-10T18:04:35.734Z,81.70
2018-02-10T18:07:03.497Z,81.70
2018-02-10T18:09:31.076Z,81.90
2018-02-10T18:11:58.706Z,81.90
2018-02-10T18:14:26.312Z,81.90
2018-02-10T18:16:53.956Z,81.90
2018-02-10T18:19:21.499Z,82.00
2018-02-10T18:21:49.100Z,82.00
2018-02-10T18:24:16.688Z,82.00
2018-02-10T18:26:44.292Z,82.00
2018-02-10T18:29:11.870Z,82.00
2018-02-10T18:31:39.491Z,82.00
2018-02-10T18:34:07.055Z,82.10
2018-02-10T18:36:34.665Z,82.10
2018-02-10T18:39:02.262Z,82.20
2018-02-10T18:41:29.861Z,82.10
2018-02-10T18:43:57.503Z,82.10
2018-02-10T18:46:25.124Z,82.00
2018-02-10T18:48:52.774Z,82.00
2018-02-10T18:51:20.373Z,82.00
2018-02-10T18:53:47.944Z,82.00
2018-02-10T18:56:15.558Z,82.10
2018-02-10T18:58:43.182Z,82.10
2018-02-10T19:01:10.775Z,82.10
2018-02-10T19:03:38.397Z,82.10
2018-02-10T19:06:05.983Z,82.30
2018-02-10T19:08:33.608Z,82.40
2018-02-10T19:11:01.216Z,82.40
2018-02-10T19:13:28.818Z,82.40
2018-02-10T19:15:56.376Z,82.40
2018-02-10T19:18:23.977Z,82.60
2018-02-10T19:20:51.576Z,82.70
2018-02-10T19:23:19.164Z,82.60
2018-02-10T19:25:46.784Z,82.80
2018-02-10T19:28:14.656Z,82.90
2018-02-10T19:30:42.247Z,83.10
2018-02-10T19:33:10.009Z,83.20
2018-02-10T19:35:37.572Z,83.20
2018-02-10T19:38:05.211Z,83.40
2018-02-10T19:40:32.772Z,83.60
2018-02-10T19:43:00.401Z,83.60
2018-02-10T19:45:27.993Z,83.60
2018-02-10T19:47:55.613Z,83.70
2018-02-10T19:50:23.200Z,83.70
2018-02-10T19:52:51.343Z,83.80
2018-02-10T19:55:18.935Z,83.80
2018-02-10T19:57:46.683Z,83.90
2018-02-10T20:00:14.275Z,83.80
2018-02-10T20:02:41.872Z,83.90
2018-02-10T20:05:09.463Z,84.00
2018-02-10T20:07:37.114Z,84.00
2018-02-10T20:10:04.683Z,83.90
2018-02-10T20:12:32.254Z,83.90
2018-02-10T20:14:59.886Z,83.90
2018-02-10T20:17:27.453Z,83.90
2018-02-10T20:19:55.026Z,83.80
2018-02-10T20:22:22.659Z,83.80
2018-02-10T20:24:50.681Z,83.80
2018-02-10T20:27:18.265Z,83.90
2018-02-10T20:29:45.866Z,84.00
2018-02-10T20:32:13.483Z,84.10
2018-02-10T20:34:41.122Z,84.40
2018-02-10T20:37:08.709Z,84.40
2018-02-10T20:39:36.378Z,84.60
2018-02-10T20:42:03.983Z,85.30
2018-02-10T20:44:31.959Z,85.60
2018-02-10T20:46:59.581Z,86.40
2018-02-10T20:49:27.174Z,86.40
2018-02-10T20:51:54.767Z,86.50
2018-02-10T20:54:22.349Z,86.40
2018-02-10T20:56:49.911Z,86.50
2018-02-10T20:59:17.523Z,86.30
2018-02-10T21:01:45.084Z,86.40
2018-02-10T21:04:13.096Z,86.50
2018-02-10T21:06:40.681Z,86.50
2018-02-10T21:09:08.276Z,86.50
2018-02-10T21:11:35.853Z,86.60
2018-02-10T21:14:03.443Z,86.70
2018-02-10T21:16:31.010Z,86.60
2018-02-10T21:18:58.635Z,86.60
2018-02-10T21:21:26.230Z,86.70
2018-02-10T21:23:53.832Z,86.60
2018-02-10T21:26:21.432Z,86.70
2018-02-10T21:28:49.027Z,86.70
2018-02-10T21:31:16.662Z,86.60
2018-02-10T21:33:44.277Z,86.80
2018-02-10T21:36:11.873Z,86.70
2018-02-10T21:38:39.723Z,86.70
2018-02-10T21:41:07.324Z,86.70
2018-02-10T21:43:34.915Z,86.60
2018-02-10T21:46:02.715Z,86.50
2018-02-10T21:48:30.360Z,86.70
2018-02-10T21:50:57.923Z,86.70
2018-02-10T21:53:25.697Z,86.70
2018-02-10T21:55:53.296Z,86.70
2018-02-10T21:58:20.927Z,86.70
2018-02-10T22:00:48.580Z,86.70
2018-02-10T22:03:16.148Z,86.70
2018-02-10T22:05:43.759Z,86.80
2018-02-10T22:08:11.382Z,86.70
2018-02-10T22:10:38.974Z,86.60
2018-02-10T22:13:06.527Z,86.70
2018-02-10T22:15:34.858Z,86.70
2018-02-10T22:18:02.452Z,86.70
2018-02-10T22:20:30.458Z,86.70
2018-02-10T22:22:58.101Z,86.70
2018-02-10T22:25:25.712Z,86.70
2018-02-10T22:27:53.331Z,86.80
2018-02-10T22:30:20.966Z,86.70
2018-02-10T22:32:48.616Z,86.70
2018-02-10T22:35:16.267Z,86.70
2018-02-10T22:37:43.863Z,86.70
2018-02-10T22:40:11.460Z,86.70
2018-02-10T22:42:39.102Z,86.70
2018-02-10T22:45:06.723Z,86.70
2018-02-10T22:47:34.767Z,86.60
2018-02-10T22:50:02.391Z,86.60
2018-02-10T22:52:30.000Z,86.70
2018-02-10T22:54:57.596Z,86.60
2018-02-10T22:57:25.213Z,86.50
2018-02-10T22:59:52.804Z,86.40
2018-02-10T23:02:20.494Z,86.40
2018-02-10T23:04:48.142Z,86.40
2018-02-10T23:07:15.764Z,86.40
2018-02-10T23:09:43.395Z,86.40
2018-02-10T23:12:11.000Z,86.40
2018-02-10T23:14:38.650Z,86.30
2018-02-10T23:17:06.255Z,86.40
2018-02-10T23:19:33.855Z,86.40
2018-02-10T23:22:01.449Z,86.40
2018-02-10T23:24:29.086Z,86.50
2018-02-10T23:26:56.711Z,86.50
2018-02-10T23:29:24.352Z,86.50
2018-02-10T23:31:52.935Z,86.50
2018-02-10T23:34:20.519Z,86.60
2018-02-10T23:36:48.126Z,86.70
2018-02-10T23:39:15.700Z,86.70
2018-02-10T23:41:43.469Z,86.80
2018-02-10T23:44:11.053Z,86.70
2018-02-10T23:46:38.765Z,86.70
2018-02-10T23:49:06.347Z,86.70
2018-02-10T23:51:33.905Z,86.60
2018-02-10T23:54:01.503Z,86.70
2018-02-10T23:56:29.047Z,86.70
2018-02-10T23:58:56.667Z,86.70
