createdAt,value
2019-05-01T00:02:15.050Z,97638.64
2019-05-01T00:04:54.355Z,97652.02
2019-05-01T00:07:24.849Z,97649.27
2019-05-01T00:09:53.656Z,97648.02
2019-05-01T00:12:22.414Z,97649.73
2019-05-01T00:14:51.625Z,97654.50
2019-05-01T00:17:20.930Z,97648.86
2019-05-01T00:19:49.657Z,97657.39
2019-05-01T00:22:18.364Z,97654.91
2019-05-01T00:24:47.134Z,97655.81
2019-05-01T00:27:15.852Z,97661.48
2019-05-01T00:29:44.558Z,97659.28
2019-05-01T00:32:13.289Z,97653.14
2019-05-01T00:34:42.007Z,97657.90
2019-05-01T00:37:10.756Z,97655.72
2019-05-01T00:39:39.461Z,97656.22
2019-05-01T00:42:08.169Z,97655.83
2019-05-01T00:44:36.879Z,97655.84
2019-05-01T00:47:05.591Z,97658.89
2019-05-01T00:49:34.648Z,97658.42
2019-05-01T00:52:03.351Z,97652.83
2019-05-01T00:54:33.629Z,97655.79
2019-05-01T00:57:03.942Z,97657.09
2019-05-01T00:59:34.220Z,97650.16
2019-05-01T01:02:20.861Z,97647.54
2019-05-01T01:04:49.666Z,97649.62
2019-05-01T01:07:18.376Z,97653.56
2019-05-01T01:09:47.079Z,97646.60
2019-05-01T01:12:15.985Z,97649.24
2019-05-01T01:14:44.760Z,97648.45
2019-05-01T01:17:13.473Z,97645.91
2019-05-01T01:19:42.171Z,97653.72
2019-05-01T01:22:10.890Z,97641.23
2019-05-01T01:24:39.594Z,97646.87
2019-05-01T01:27:08.356Z,97643.40
2019-05-01T01:29:37.056Z,97637.75
2019-05-01T01:32:05.767Z,97638.63
2019-05-01T01:34:34.563Z,97636.86
2019-05-01T01:37:03.269Z,97627.77
2019-05-01T01:39:32.024Z,97632.00
2019-05-01T01:42:00.719Z,97624.30
2019-05-01T01:44:31.099Z,97621.69
2019-05-01T01:47:01.511Z,97622.09
2019-05-01T01:49:30.418Z,97627.31
2019-05-01T01:51:59.265Z,97620.83
2019-05-01T01:54:28.067Z,97619.12
2019-05-01T01:56:57.177Z,97616.16
2019-05-01T01:59:26.596Z,97621.35
2019-05-01T02:02:03.068Z,97610.98
2019-05-01T02:04:45.778Z,97613.58
2019-05-01T02:07:14.482Z,97616.10
2019-05-01T02:09:43.192Z,97607.35
2019-05-01T02:12:12.099Z,97607.23
2019-05-01T02:14:40.851Z,97608.94
2019-05-01T02:17:09.551Z,97604.23
2019-05-01T02:19:38.262Z,97606.41
2019-05-01T02:22:06.975Z,97615.03
2019-05-01T02:24:35.677Z,97611.66
2019-05-01T02:27:14.947Z,97614.30
2019-05-01T02:29:46.525Z,97608.67
2019-05-01T02:32:17.026Z,97609.94
2019-05-01T02:34:47.549Z,97612.89
2019-05-01T02:37:17.961Z,97618.48
2019-05-01T02:39:49.320Z,97610.63
2019-05-01T02:42:20.931Z,97614.13
2019-05-01T02:44:52.376Z,97615.41
2019-05-01T02:47:24.001Z,97612.82
2019-05-01T02:50:07.656Z,97611.95
2019-05-01T02:52:38.294Z,97614.53
2019-05-01T02:55:10.891Z,97614.84
2019-05-01T02:57:41.086Z,97608.92
2019-05-01T03:00:09.902Z,97602.95
2019-05-01T03:02:39.611Z,97608.11
2019-05-01T03:05:09.049Z,97600.36
2019-05-01T03:07:39.061Z,97606.05
2019-05-01T03:10:09.783Z,97598.75
2019-05-01T03:12:41.682Z,97604.78
2019-05-01T03:15:12.328Z,97603.48
2019-05-01T03:17:44.414Z,97612.64
2019-05-01T03:20:33.121Z,97612.20
2019-05-01T03:23:16.033Z,97609.16
2019-05-01T03:25:44.737Z,97614.41
2019-05-01T03:28:14.380Z,97617.83
2019-05-01T03:30:43.190Z,97622.17
2019-05-01T03:33:12.073Z,97618.23
2019-05-01T03:35:40.784Z,97619.16
2019-05-01T03:38:09.806Z,97622.18
2019-05-01T03:40:39.156Z,97632.16
2019-05-01T03:43:08.463Z,97629.97
2019-05-01T03:45:39.665Z,97629.09
2019-05-01T03:48:08.884Z,97626.54
2019-05-01T03:50:38.293Z,97627.03
2019-05-01T03:53:07.150Z,97625.90
2019-05-01T03:55:35.859Z,97631.70
2019-05-01T03:58:05.562Z,97628.55
2019-05-01T04:00:36.374Z,97624.34
2019-05-01T04:03:18.680Z,97619.71
2019-05-01T04:05:47.685Z,97612.16
2019-05-01T04:08:17.497Z,97611.41
2019-05-01T04:10:47.055Z,97607.06
2019-05-01T04:13:15.748Z,97609.13
2019-05-01T04:15:44.656Z,97610.55
2019-05-01T04:18:13.484Z,97615.40
2019-05-01T04:20:42.589Z,97609.97
2019-05-01T04:23:11.652Z,97606.83
2019-05-01T04:25:40.766Z,97612.95
2019-05-01T04:28:27.577Z,97620.09
2019-05-01T04:31:13.765Z,97621.80
2019-05-01T04:33:44.492Z,97617.95
2019-05-01T04:36:18.257Z,97618.56
2019-05-01T04:38:47.074Z,97617.02
2019-05-01T04:41:15.990Z,97617.98
2019-05-01T04:43:44.997Z,97623.31
2019-05-01T04:46:13.750Z,97619.14
2019-05-01T04:48:42.752Z,97629.11
2019-05-01T04:51:11.660Z,97626.10
2019-05-01T04:53:40.473Z,97625.97
2019-05-01T04:56:09.582Z,97627.16
2019-05-01T04:58:38.589Z,97621.02
2019-05-01T05:01:07.938Z,97625.65
2019-05-01T05:03:36.743Z,97624.17
2019-05-01T05:06:05.949Z,97621.19
2019-05-01T05:08:35.021Z,97620.05
2019-05-01T05:11:08.086Z,97611.76
2019-05-01T05:13:38.854Z,97610.36
2019-05-01T05:16:09.939Z,97617.00
2019-05-01T05:18:38.857Z,97622.28
2019-05-01T05:21:08.069Z,97621.29
2019-05-01T05:23:36.980Z,97622.19
2019-05-01T05:26:05.740Z,97629.25
2019-05-01T05:28:36.143Z,97630.13
2019-05-01T05:31:05.757Z,97629.72
2019-05-01T05:33:35.975Z,97619.95
2019-05-01T05:36:06.988Z,97616.91
2019-05-01T05:38:50.497Z,97618.06
2019-05-01T05:41:20.004Z,97619.20
2019-05-01T05:43:49.414Z,97611.05
2019-05-01T05:46:18.521Z,97617.58
2019-05-01T05:48:47.378Z,97615.91
2019-05-01T05:51:21.953Z,97613.61
2019-05-01T05:53:55.115Z,97625.71
2019-05-01T05:56:28.490Z,97611.41
2019-05-01T05:59:00.943Z,97623.48
2019-05-01T06:01:34.223Z,97622.36
2019-05-01T06:04:13.980Z,97623.65
2019-05-01T06:06:46.294Z,97619.66
2019-05-01T06:09:16.719Z,97628.23
2019-05-01T06:11:49.971Z,97625.20
2019-05-01T06:14:22.295Z,97631.64
2019-05-01T06:16:54.079Z,97627.41
2019-05-01T06:19:24.430Z,97625.73
2019-05-01T06:21:59.260Z,97628.23
2019-05-01T06:24:35.782Z,97626.03
2019-05-01T06:27:03.009Z,97628.59
2019-05-01T06:29:35.779Z,97627.84
2019-05-01T06:32:02.482Z,97622.87
2019-05-01T06:34:31.601Z,97622.42
2019-05-01T06:37:00.466Z,97620.04
2019-05-01T06:39:29.285Z,97617.28
2019-05-01T06:41:58.389Z,97623.85
2019-05-01T06:44:33.347Z,97622.98
2019-05-01T06:47:05.127Z,97622.14
2019-05-01T06:50:01.108Z,97616.75
2019-05-01T06:52:29.348Z,97617.31
2019-05-01T06:54:59.515Z,97616.44
2019-05-01T06:57:28.931Z,97617.35
2019-05-01T07:00:03.293Z,97613.56
2019-05-01T07:02:35.055Z,97619.50
2019-05-01T07:05:02.755Z,97616.13
2019-05-01T07:07:33.176Z,97616.27
2019-05-01T07:10:02.485Z,97616.20
2019-05-01T07:12:32.703Z,97614.60
2019-05-01T07:15:02.946Z,97615.55
2019-05-01T07:17:31.753Z,97613.77
2019-05-01T07:20:12.024Z,97617.33
2019-05-01T07:22:42.148Z,97623.19
2019-05-01T07:25:10.423Z,97619.40
2019-05-01T07:27:39.133Z,97615.00
2019-05-01T07:30:10.600Z,97627.52
2019-05-01T07:32:41.196Z,97626.72
2019-05-01T07:35:10.092Z,97627.16
2019-05-01T07:37:38.992Z,97623.48
2019-05-01T07:40:07.900Z,97621.89
2019-05-01T07:42:38.384Z,97619.38
2019-05-01T07:45:19.612Z,97624.95
2019-05-01T07:47:49.892Z,97622.95
2019-05-01T07:50:19.055Z,97620.39
2019-05-01T07:52:52.246Z,97615.91
2019-05-01T07:55:21.595Z,97611.62
2019-05-01T07:57:50.500Z,97611.36
2019-05-01T08:00:25.356Z,97612.88
2019-05-01T08:02:54.066Z,97608.65
2019-05-01T08:05:22.770Z,97607.13
2019-05-01T08:07:51.491Z,97598.00
2019-05-01T08:10:21.062Z,97598.54
2019-05-01T08:12:50.684Z,97594.22
2019-05-01T08:15:22.629Z,97592.75
2019-05-01T08:17:53.217Z,97587.86
2019-05-01T08:20:30.635Z,97590.68
2019-05-01T08:22:59.338Z,97596.77
2019-05-01T08:25:28.779Z,97589.29
2019-05-01T08:28:09.110Z,97579.89
2019-05-01T08:30:54.634Z,97585.75
2019-05-01T08:33:27.640Z,97586.84
2019-05-01T08:35:56.355Z,97577.19
2019-05-01T08:38:25.062Z,97575.23
2019-05-01T08:40:55.441Z,97571.55
2019-05-01T08:43:24.239Z,97573.20
2019-05-01T08:46:00.557Z,97567.99
2019-05-01T08:48:35.877Z,97558.67
2019-05-01T08:51:03.956Z,97563.90
2019-05-01T08:53:32.666Z,97559.25
2019-05-01T08:56:01.381Z,97548.70
2019-05-01T08:58:30.123Z,97553.46
2019-05-01T09:00:58.887Z,97555.48
2019-05-01T09:03:27.597Z,97545.86
2019-05-01T09:05:57.368Z,97550.19
2019-05-01T09:08:26.946Z,97552.86
2019-05-01T09:11:00.197Z,97556.16
2019-05-01T09:13:27.411Z,97543.08
2019-05-01T09:15:56.336Z,97553.20
2019-05-01T09:18:25.063Z,97552.50
2019-05-01T09:20:55.336Z,97540.20
2019-05-01T09:23:24.050Z,97545.91
2019-05-01T09:26:06.802Z,97542.30
2019-05-01T09:28:39.366Z,97537.35
2019-05-01T09:31:07.839Z,97535.48
2019-05-01T09:33:36.542Z,97536.71
2019-05-01T09:36:05.269Z,97537.66
2019-05-01T09:38:34.080Z,97523.45
2019-05-01T09:41:02.820Z,97523.63
2019-05-01T09:43:35.631Z,97515.44
2019-05-01T09:46:01.957Z,97506.46
2019-05-01T09:48:30.675Z,97509.88
2019-05-01T09:51:06.999Z,97515.73
2019-05-01T09:53:37.323Z,97515.55
2019-05-01T09:56:13.871Z,97512.66
2019-05-01T09:58:42.634Z,97507.45
2019-05-01T10:01:11.341Z,97510.41
2019-05-01T10:03:40.045Z,97498.97
2019-05-01T10:06:12.731Z,97502.25
2019-05-01T10:08:39.881Z,97497.84
2019-05-01T10:11:09.661Z,97502.13
2019-05-01T10:13:38.417Z,97494.14
2019-05-01T10:16:07.131Z,97487.04
2019-05-01T10:18:35.832Z,97478.03
2019-05-01T10:21:04.550Z,97490.43
2019-05-01T10:23:33.259Z,97488.81
2019-05-01T10:26:03.591Z,97490.64
2019-05-01T10:28:45.218Z,97496.19
2019-05-01T10:31:32.968Z,97489.97
2019-05-01T10:34:07.554Z,97477.51
2019-05-01T10:36:38.038Z,97475.74
2019-05-01T10:39:09.244Z,97466.78
2019-05-01T10:41:41.011Z,97474.47
2019-05-01T10:44:08.401Z,97473.68
2019-05-01T10:46:37.111Z,97476.95
2019-05-01T10:49:05.856Z,97473.50
2019-05-01T10:51:34.568Z,97477.95
2019-05-01T10:54:03.275Z,97472.41
2019-05-01T10:56:32.037Z,97480.44
2019-05-01T10:59:00.742Z,97479.45
2019-05-01T11:01:31.015Z,97477.75
2019-05-01T11:03:59.750Z,97481.49
2019-05-01T11:06:28.457Z,97471.63
2019-05-01T11:08:57.199Z,97473.81
2019-05-01T11:11:25.903Z,97471.10
2019-05-01T11:13:54.617Z,97468.95
2019-05-01T11:16:23.360Z,97467.11
2019-05-01T11:18:52.061Z,97462.60
2019-05-01T11:21:20.786Z,97458.61
2019-05-01T11:23:49.479Z,97460.19
2019-05-01T11:26:18.181Z,97461.32
2019-05-01T11:28:46.950Z,97452.81
2019-05-01T11:31:17.234Z,97447.45
2019-05-01T11:33:59.595Z,97448.19
2019-05-01T11:36:46.294Z,97442.23
2019-05-01T11:39:25.626Z,97437.05
2019-05-01T11:42:07.864Z,97434.67
2019-05-01T11:44:36.617Z,97433.89
2019-05-01T11:47:05.328Z,97429.70
2019-05-01T11:49:34.034Z,97429.66
2019-05-01T11:52:02.801Z,97422.96
2019-05-01T11:54:31.512Z,97424.50
2019-05-01T11:57:00.226Z,97424.47
2019-05-01T11:59:28.931Z,97417.03
2019-05-01T12:01:57.643Z,97417.76
2019-05-01T12:04:26.395Z,97421.58
2019-05-01T12:06:55.108Z,97408.42
2019-05-01T12:09:23.808Z,97402.20
2019-05-01T12:11:54.098Z,97419.81
2019-05-01T12:14:22.795Z,97407.74
2019-05-01T12:16:55.783Z,97403.66
2019-05-01T12:19:26.058Z,97396.39
2019-05-01T12:21:54.776Z,97395.28
2019-05-01T12:24:23.488Z,97389.77
2019-05-01T12:26:52.203Z,97388.93
2019-05-01T12:29:20.944Z,97386.64
2019-05-01T12:31:49.648Z,97381.50
2019-05-01T12:34:18.430Z,97381.44
2019-05-01T12:36:47.857Z,97380.01
2019-05-01T12:39:18.129Z,97373.58
2019-05-01T12:41:48.550Z,97370.34
2019-05-01T12:44:17.258Z,97368.05
2019-05-01T12:46:50.494Z,97367.61
2019-05-01T12:49:19.212Z,97371.97
2019-05-01T12:51:49.489Z,97367.27
2019-05-01T12:54:22.813Z,97365.58
2019-05-01T12:56:53.093Z,97367.70
2019-05-01T12:59:21.799Z,97355.66
2019-05-01T13:01:50.508Z,97359.03
2019-05-01T13:04:19.215Z,97359.62
2019-05-01T13:06:49.870Z,97357.77
2019-05-01T13:09:18.579Z,97369.97
2019-05-01T13:11:47.279Z,97358.52
2019-05-01T13:14:15.994Z,97359.81
2019-05-01T13:16:44.724Z,97353.02
2019-05-01T13:19:13.475Z,97342.36
2019-05-01T13:21:42.187Z,97342.49
2019-05-01T13:24:10.893Z,97345.88
2019-05-01T13:26:41.320Z,97344.84
2019-05-01T13:29:11.595Z,97343.52
2019-05-01T13:31:50.857Z,97346.77
2019-05-01T13:34:19.562Z,97353.47
2019-05-01T13:36:48.274Z,97335.56
2019-05-01T13:39:17.284Z,97343.03
2019-05-01T13:41:46.053Z,97343.91
2019-05-01T13:44:14.733Z,97336.77
2019-05-01T13:46:43.439Z,97335.30
2019-05-01T13:49:12.296Z,97338.05
2019-05-01T13:51:41.007Z,97338.20
2019-05-01T13:54:10.148Z,97336.34
2019-05-01T13:56:38.834Z,97338.66
2019-05-01T13:59:09.214Z,97339.74
2019-05-01T14:01:38.041Z,97342.05
2019-05-01T14:04:06.948Z,97337.02
2019-05-01T14:06:35.657Z,97337.98
2019-05-01T14:09:06.473Z,97332.59
2019-05-01T14:11:35.181Z,97333.81
2019-05-01T14:14:04.028Z,97333.76
2019-05-01T14:16:32.737Z,97332.32
2019-05-01T14:19:01.449Z,97335.75
2019-05-01T14:21:31.735Z,97336.99
2019-05-01T14:24:18.104Z,97332.83
2019-05-01T14:26:46.821Z,97338.47
2019-05-01T14:29:15.523Z,97341.33
2019-05-01T14:31:44.274Z,97338.42
2019-05-01T14:34:12.984Z,97335.95
2019-05-01T14:36:41.705Z,97331.88
2019-05-01T14:39:10.616Z,97332.00
2019-05-01T14:41:39.321Z,97314.27
2019-05-01T14:44:08.153Z,97332.17
2019-05-01T14:46:36.858Z,97331.49
2019-05-01T14:49:05.666Z,97330.92
2019-05-01T14:51:34.487Z,97333.16
2019-05-01T14:54:03.165Z,97330.66
2019-05-01T14:56:31.931Z,97329.67
2019-05-01T14:59:00.683Z,97334.47
2019-05-01T15:01:29.426Z,97333.30
2019-05-01T15:03:58.143Z,97329.50
2019-05-01T15:06:26.848Z,97329.25
2019-05-01T15:08:55.620Z,97329.55
2019-05-01T15:11:24.343Z,97327.28
2019-05-01T15:13:57.292Z,97327.98
2019-05-01T15:16:43.906Z,97322.12
2019-05-01T15:19:14.213Z,97324.09
2019-05-01T15:21:42.921Z,97320.02
2019-05-01T15:24:11.642Z,97328.80
2019-05-01T15:26:40.421Z,97327.59
2019-05-01T15:29:09.415Z,97324.66
2019-05-01T15:31:38.129Z,97329.03
2019-05-01T15:34:06.840Z,97330.99
2019-05-01T15:36:35.548Z,97326.44
2019-05-01T15:39:07.105Z,97333.09
2019-05-01T15:41:37.379Z,97333.93
2019-05-01T15:44:07.737Z,97337.14
2019-05-01T15:46:38.025Z,97338.67
2019-05-01T15:49:06.738Z,97342.11
2019-05-01T15:51:35.648Z,97346.39
2019-05-01T15:54:04.356Z,97342.32
2019-05-01T15:56:33.064Z,97345.26
2019-05-01T15:59:01.783Z,97346.27
2019-05-01T16:01:30.489Z,97348.53
2019-05-01T16:03:59.198Z,97347.15
2019-05-01T16:06:27.898Z,97351.19
2019-05-01T16:08:56.650Z,97356.42
2019-05-01T16:11:32.943Z,97359.12
2019-05-01T16:14:02.212Z,97363.61
2019-05-01T16:16:30.939Z,97369.59
2019-05-01T16:18:59.654Z,97371.77
2019-05-01T16:21:28.401Z,97370.57
2019-05-01T16:23:57.109Z,97369.38
2019-05-01T16:26:25.836Z,97367.42
2019-05-01T16:28:54.563Z,97368.23
2019-05-01T16:31:23.276Z,97372.48
2019-05-01T16:33:52.033Z,97369.09
2019-05-01T16:36:20.740Z,97377.36
2019-05-01T16:39:09.438Z,97374.62
2019-05-01T16:41:38.137Z,97380.45
2019-05-01T16:44:06.844Z,97381.16
2019-05-01T16:46:35.775Z,97382.13
2019-05-01T16:49:04.688Z,97383.02
2019-05-01T16:51:33.491Z,97383.56
2019-05-01T16:54:02.203Z,97382.03
2019-05-01T16:56:33.121Z,97385.58
2019-05-01T16:59:01.397Z,97383.94
2019-05-01T17:01:48.018Z,97385.26
2019-05-01T17:04:30.424Z,97393.36
2019-05-01T17:07:06.698Z,97394.25
2019-05-01T17:09:39.850Z,97391.05
2019-05-01T17:12:10.922Z,97396.02
2019-05-01T17:14:39.521Z,97393.08
2019-05-01T17:17:10.044Z,97401.50
2019-05-01T17:19:38.747Z,97395.13
2019-05-01T17:22:09.303Z,97396.48
2019-05-01T17:24:37.954Z,97400.18
2019-05-01T17:27:06.668Z,97403.63
2019-05-01T17:29:35.377Z,97404.27
2019-05-01T17:32:05.374Z,97404.07
2019-05-01T17:34:34.282Z,97410.64
2019-05-01T17:37:04.182Z,97418.67
2019-05-01T17:39:32.897Z,97413.59
2019-05-01T17:42:02.201Z,97417.63
2019-05-01T17:44:32.216Z,97418.70
2019-05-01T17:47:00.940Z,97425.61
2019-05-01T17:49:29.693Z,97428.52
2019-05-01T17:51:58.428Z,97429.00
2019-05-01T17:54:27.138Z,97428.04
2019-05-01T17:56:55.897Z,97434.86
2019-05-01T17:59:24.596Z,97438.81
2019-05-01T18:01:54.911Z,97439.42
2019-05-01T18:04:28.320Z,97451.58
2019-05-01T18:06:57.030Z,97453.16
2019-05-01T18:09:25.748Z,97456.65
2019-05-01T18:11:54.474Z,97459.54
2019-05-01T18:14:23.233Z,97461.81
2019-05-01T18:16:51.953Z,97465.62
2019-05-01T18:19:20.673Z,97462.73
2019-05-01T18:21:51.841Z,97471.70
2019-05-01T18:24:28.463Z,97475.38
2019-05-01T18:27:07.807Z,97479.40
2019-05-01T18:29:50.058Z,97481.16
2019-05-01T18:32:23.318Z,97484.50
2019-05-01T18:34:52.028Z,97491.27
2019-05-01T18:37:31.305Z,97495.77
2019-05-01T18:39:59.017Z,97495.69
2019-05-01T18:42:27.946Z,97496.68
2019-05-01T18:44:56.661Z,97500.88
2019-05-01T18:47:26.135Z,97501.80
2019-05-01T18:49:54.876Z,97509.02
2019-05-01T18:52:23.554Z,97509.05
2019-05-01T18:54:52.293Z,97509.56
2019-05-01T18:57:20.998Z,97514.98
2019-05-01T18:59:49.752Z,97516.26
2019-05-01T19:02:20.574Z,97521.94
2019-05-01T19:04:48.900Z,97524.05
2019-05-01T19:07:17.618Z,97532.09
2019-05-01T19:09:46.337Z,97532.73
2019-05-01T19:12:16.000Z,97537.80
2019-05-01T19:14:44.731Z,97545.87
2019-05-01T19:17:13.434Z,97544.45
2019-05-01T19:19:42.180Z,97546.70
2019-05-01T19:22:10.885Z,97548.19
2019-05-01T19:24:40.179Z,97552.95
2019-05-01T19:27:09.115Z,97549.19
2019-05-01T19:29:37.838Z,97551.00
2019-05-01T19:32:07.306Z,97548.98
2019-05-01T19:34:36.022Z,97562.05
2019-05-01T19:37:04.776Z,97567.89
2019-05-01T19:39:43.361Z,97568.99
2019-05-01T19:42:04.390Z,97576.63
2019-05-01T19:44:33.142Z,97581.72
2019-05-01T19:47:01.990Z,97580.56
2019-05-01T19:49:31.042Z,97582.41
2019-05-01T19:52:00.618Z,97586.55
2019-05-01T19:54:30.302Z,97588.29
2019-05-01T19:56:59.049Z,97594.09
2019-05-01T19:59:27.792Z,97593.31
2019-05-01T20:01:56.508Z,97595.62
2019-05-01T20:04:25.255Z,97595.35
2019-05-01T20:06:54.127Z,97599.72
2019-05-01T20:09:24.344Z,97602.19
2019-05-01T20:11:53.079Z,97602.09
2019-05-01T20:14:21.786Z,97596.45
2019-05-01T20:16:50.992Z,97593.83
2019-05-01T20:19:19.790Z,97584.73
2019-05-01T20:21:48.503Z,97588.53
2019-05-01T20:24:19.153Z,97592.16
2019-05-01T20:26:47.690Z,97596.52
2019-05-01T20:29:17.785Z,97603.02
2019-05-01T20:31:50.827Z,97593.49
2019-05-01T20:34:18.637Z,97600.94
2019-05-01T20:36:47.570Z,97608.77
2019-05-01T20:39:16.274Z,97613.19
2019-05-01T20:41:44.978Z,97610.84
2019-05-01T20:44:14.087Z,97619.48
2019-05-01T20:46:44.119Z,97615.55
2019-05-01T20:49:12.865Z,97613.45
2019-05-01T20:51:41.573Z,97614.03
2019-05-01T20:54:10.280Z,97619.23
2019-05-01T20:56:49.449Z,97619.28
2019-05-01T20:59:18.156Z,97620.70
2019-05-01T21:01:46.869Z,97623.05
2019-05-01T21:04:17.142Z,97621.77
2019-05-01T21:06:47.476Z,97626.59
2019-05-01T21:09:17.752Z,97624.84
2019-05-01T21:11:48.873Z,97630.50
2019-05-01T21:14:22.763Z,97636.50
2019-05-01T21:16:48.598Z,97627.05
2019-05-01T21:19:17.303Z,97622.32
2019-05-01T21:21:46.016Z,97634.48
2019-05-01T21:24:14.737Z,97634.91
2019-05-01T21:26:43.500Z,97630.13
2019-05-01T21:29:14.011Z,97634.97
2019-05-01T21:31:44.072Z,97635.80
2019-05-01T21:34:14.537Z,97633.56
2019-05-01T21:36:47.601Z,97631.39
2019-05-01T21:39:15.008Z,97640.08
2019-05-01T21:41:44.379Z,97634.91
2019-05-01T21:44:13.243Z,97635.30
2019-05-01T21:46:43.151Z,97631.50
2019-05-01T21:49:12.941Z,97638.41
2019-05-01T21:51:45.925Z,97643.64
2019-05-01T21:54:15.947Z,97641.01
2019-05-01T21:56:42.953Z,97643.28
2019-05-01T21:59:11.630Z,97643.63
2019-05-01T22:01:40.466Z,97637.59
2019-05-01T22:04:09.175Z,97641.98
2019-05-01T22:06:37.878Z,97641.94
2019-05-01T22:09:10.527Z,97640.16
2019-05-01T22:11:39.719Z,97641.87
2019-05-01T22:14:09.995Z,97633.19
2019-05-01T22:16:38.708Z,97640.10
2019-05-01T22:19:12.012Z,97640.63
2019-05-01T22:21:48.456Z,97635.05
2019-05-01T22:24:27.731Z,97634.61
2019-05-01T22:27:03.858Z,97636.78
2019-05-01T22:29:34.278Z,97632.41
2019-05-01T22:32:07.638Z,97627.23
2019-05-01T22:34:49.982Z,97628.02
2019-05-01T22:37:18.719Z,97626.25
2019-05-01T22:39:48.995Z,97624.59
2019-05-01T22:42:17.696Z,97631.47
2019-05-01T22:44:46.414Z,97627.59
2019-05-01T22:47:16.261Z,97623.76
2019-05-01T22:49:45.139Z,97627.14
2019-05-01T22:52:13.846Z,97621.95
2019-05-01T22:54:44.984Z,97616.80
2019-05-01T22:57:13.694Z,97616.44
2019-05-01T22:59:42.404Z,97614.23
2019-05-01T23:02:29.617Z,97609.54
2019-05-01T23:04:58.408Z,97621.28
2019-05-01T23:07:27.113Z,97616.05
2019-05-01T23:09:59.330Z,97615.64
2019-05-01T23:12:26.257Z,97617.75
2019-05-01T23:14:54.969Z,97619.52
2019-05-01T23:17:34.893Z,97615.15
2019-05-01T23:20:04.078Z,97618.20
2019-05-01T23:22:32.393Z,97609.55
2019-05-01T23:25:01.154Z,97610.44
2019-05-01T23:27:30.785Z,97613.03
2019-05-01T23:29:59.628Z,97611.77
2019-05-01T23:32:28.347Z,97609.55
2019-05-01T23:34:57.051Z,97616.05
2019-05-01T23:37:26.117Z,97617.73
2019-05-01T23:39:54.883Z,97613.45
2019-05-01T23:42:23.585Z,97606.02
2019-05-01T23:44:52.302Z,97610.84
2019-05-01T23:47:21.305Z,97617.27
2019-05-01T23:49:52.584Z,97613.84
2019-05-01T23:52:20.482Z,97607.37
2019-05-01T23:54:49.210Z,97614.30
2019-05-01T23:57:18.848Z,97616.89
2019-05-01T23:59:48.348Z,97617.77
