createdAt,value
2018-04-26T00:00:02.752Z,5
2018-04-26T00:05:03.006Z,3
2018-04-26T00:10:02.635Z,4
2018-04-26T00:15:03.362Z,5
2018-04-26T00:20:03.023Z,3
2018-04-26T00:25:02.806Z,4
2018-04-26T00:30:03.379Z,2
2018-04-26T00:35:02.968Z,0
2018-04-26T00:40:03.539Z,0
2018-04-26T00:45:03.124Z,0
2018-04-26T00:50:02.677Z,2
2018-04-26T00:55:03.265Z,5
2018-04-26T01:00:02.836Z,3
2018-04-26T01:05:03.378Z,5
2018-04-26T01:10:02.940Z,5
2018-04-26T01:15:03.533Z,2
2018-04-26T01:20:03.333Z,3
2018-04-26T01:25:03.061Z,7
2018-04-26T01:30:02.728Z,7
2018-04-26T01:35:03.495Z,9
2018-04-26T01:40:03.056Z,7
2018-04-26T01:45:02.634Z,6
2018-04-26T01:50:03.382Z,3
2018-04-26T01:55:02.910Z,3
2018-04-26T02:00:03.493Z,4
2018-04-26T02:05:03.096Z,6
2018-04-26T02:10:02.724Z,7
2018-04-26T02:15:03.335Z,5
2018-04-26T02:20:02.905Z,5
2018-04-26T02:25:03.456Z,5
2018-04-26T02:30:02.981Z,7
2018-04-26T02:35:02.690Z,5
2018-04-26T02:40:03.345Z,7
2018-04-26T02:45:02.971Z,4
2018-04-26T02:50:03.714Z,5
2018-04-26T02:55:03.270Z,7
2018-04-26T03:00:03.188Z,6
2018-04-26T03:05:02.767Z,7
2018-04-26T03:10:03.588Z,7
2018-04-26T03:15:03.198Z,5
2018-04-26T03:20:02.776Z,5
2018-04-26T03:25:03.390Z,4
2018-04-26T03:30:02.895Z,5
2018-04-26T03:35:03.491Z,5
2018-04-26T03:40:03.076Z,5
2018-04-26T03:45:03.635Z,5
2018-04-26T03:50:03.179Z,7
2018-04-26T03:55:02.736Z,5
2018-04-26T04:00:03.235Z,6
2018-04-26T04:05:02.779Z,3
2018-04-26T04:10:03.463Z,3
2018-04-26T04:15:03.048Z,6
2018-04-26T04:20:03.651Z,4
2018-04-26T04:25:03.207Z,5
2018-04-26T04:30:03.395Z,3
2018-04-26T04:35:02.858Z,4
2018-04-26T04:40:03.446Z,2
2018-04-26T04:45:03.017Z,3
2018-04-26T04:50:03.527Z,4
2018-04-26T04:55:03.043Z,3
2018-04-26T05:00:03.596Z,7
2018-04-26T05:05:03.088Z,8
2018-04-26T05:10:02.638Z,5
2018-04-26T05:15:03.128Z,4
2018-04-26T05:20:02.655Z,2
2018-04-26T05:25:03.198Z,5
2018-04-26T05:30:02.875Z,7
2018-04-26T05:35:02.667Z,1
2018-04-26T05:40:03.222Z,5
2018-04-26T05:45:02.797Z,6
2018-04-26T05:50:03.329Z,7
2018-04-26T05:55:02.849Z,3
2018-04-26T06:00:03.430Z,5
2018-04-26T06:05:02.862Z,5
2018-04-26T06:10:03.459Z,5
2018-04-26T06:15:02.876Z,6
2018-04-26T06:20:03.403Z,5
2018-04-26T06:25:03.112Z,5
2018-04-26T06:30:02.807Z,5
2018-04-26T06:35:03.360Z,4
2018-04-26T06:40:02.893Z,3
2018-04-26T06:45:03.479Z,4
2018-04-26T06:50:02.992Z,5
2018-04-26T06:55:03.568Z,5
2018-04-26T07:00:03.123Z,5
2018-04-26T07:05:02.703Z,5
2018-04-26T07:10:03.337Z,5
2018-04-26T07:15:02.939Z,8
2018-04-26T07:20:03.506Z,8
2018-04-26T07:25:03.059Z,9
2018-04-26T07:30:03.532Z,5
2018-04-26T07:35:03.077Z,7
2018-04-26T07:40:02.764Z,7
2018-04-26T07:45:03.383Z,6
2018-04-26T07:50:03.070Z,6
2018-04-26T07:55:02.661Z,5
2018-04-26T08:00:03.169Z,5
2018-04-26T08:05:02.694Z,6
2018-04-26T08:10:03.311Z,7
2018-04-26T08:15:02.808Z,13
2018-04-26T08:20:03.389Z,6
2018-04-26T08:25:03.242Z,10
2018-04-26T08:30:03.048Z,5
2018-04-26T08:35:03.589Z,6
2018-04-26T08:40:03.197Z,8
2018-04-26T08:45:02.787Z,6
2018-04-26T08:50:03.405Z,2
2018-04-26T08:55:02.983Z,3
2018-04-26T09:00:03.727Z,2
2018-04-26T09:05:03.382Z,7
2018-04-26T09:10:03.021Z,4
2018-04-26T09:15:03.573Z,5
2018-04-26T09:20:03.105Z,6
2018-04-26T09:25:02.674Z,5
2018-04-26T09:30:03.684Z,7
2018-04-26T09:35:03.491Z,7
2018-04-26T09:40:03.105Z,5
2018-04-26T09:45:02.679Z,5
2018-04-26T09:50:03.298Z,3
2018-04-26T09:55:02.838Z,6
2018-04-26T10:00:03.361Z,6
2018-04-26T10:05:02.993Z,6
2018-04-26T10:10:02.638Z,7
2018-04-26T10:15:03.312Z,7
2018-04-26T10:20:02.956Z,5
2018-04-26T10:25:03.531Z,6
2018-04-26T10:30:03.321Z,5
2018-04-26T10:35:03.011Z,7
2018-04-26T10:40:03.596Z,7
2018-04-26T10:45:03.083Z,6
2018-04-26T10:50:02.580Z,8
2018-04-26T10:55:03.373Z,9
2018-04-26T11:00:03.207Z,9
2018-04-26T11:05:02.918Z,10
2018-04-26T11:10:03.443Z,8
2018-04-26T11:15:03.188Z,7
2018-04-26T11:20:02.730Z,7
2018-04-26T11:25:03.226Z,9
2018-04-26T11:30:02.753Z,13
2018-04-26T11:35:03.239Z,7
2018-04-26T11:40:02.874Z,7
2018-04-26T11:45:03.453Z,7
2018-04-26T11:50:02.954Z,9
2018-04-26T11:55:03.527Z,5
2018-04-26T12:00:03.098Z,3
2018-04-26T12:05:02.742Z,9
2018-04-26T12:10:03.514Z,9
2018-04-26T12:15:03.235Z,3
2018-04-26T12:20:02.824Z,8
2018-04-26T12:25:03.340Z,7
2018-04-26T12:30:02.848Z,9
2018-04-26T12:35:03.713Z,13
2018-04-26T12:40:03.382Z,4
2018-04-26T12:45:03.169Z,8
2018-04-26T12:50:02.675Z,5
2018-04-26T12:55:03.278Z,6
2018-04-26T13:00:02.919Z,3
2018-04-26T13:05:03.869Z,8
2018-04-26T13:10:02.790Z,7
2018-04-26T13:15:03.311Z,8
2018-04-26T13:20:02.883Z,8
2018-04-26T13:25:03.414Z,5
2018-04-26T13:30:02.952Z,8
2018-04-26T13:35:03.602Z,9
2018-04-26T13:40:03.374Z,12
2018-04-26T13:45:02.936Z,12
2018-04-26T13:50:03.554Z,8
2018-04-26T13:55:03.109Z,11
2018-04-26T14:00:02.687Z,9
2018-04-26T14:05:03.258Z,10
2018-04-26T14:10:02.844Z,8
2018-04-26T14:15:03.438Z,6
2018-04-26T14:20:03.108Z,7
2018-04-26T14:25:02.702Z,11
2018-04-26T14:30:03.265Z,8
2018-04-26T14:35:02.891Z,8
2018-04-26T14:40:03.568Z,8
2018-04-26T14:45:03.207Z,7
2018-04-26T14:50:02.835Z,8
2018-04-26T14:55:03.480Z,7
2018-04-26T15:00:03.203Z,10
2018-04-26T15:05:02.813Z,7
2018-04-26T15:10:03.490Z,10
2018-04-26T15:15:03.171Z,6
2018-04-26T15:20:02.735Z,7
2018-04-26T15:25:03.394Z,13
2018-04-26T15:30:03.005Z,6
2018-04-26T15:35:03.575Z,11
2018-04-26T15:40:03.186Z,6
2018-04-26T15:45:02.803Z,8
2018-04-26T15:50:03.622Z,10
2018-04-26T15:55:03.426Z,7
2018-04-26T16:00:03.181Z,13
2018-04-26T16:05:02.749Z,6
2018-04-26T16:10:03.388Z,10
2018-04-26T16:15:02.998Z,5
2018-04-26T16:20:02.817Z,8
2018-04-26T16:25:03.509Z,6
2018-04-26T16:30:03.098Z,8
2018-04-26T16:35:02.843Z,7
2018-04-26T16:40:03.565Z,8
2018-04-26T16:45:03.146Z,7
2018-04-26T16:50:02.788Z,9
2018-04-26T16:55:03.299Z,3
2018-04-26T17:00:02.893Z,9
2018-04-26T17:05:03.492Z,7
2018-04-26T17:10:03.041Z,8
2018-04-26T17:15:03.602Z,10
2018-04-26T17:20:03.133Z,4
2018-04-26T17:25:02.674Z,9
2018-04-26T17:30:03.682Z,8
2018-04-26T17:35:03.223Z,7
2018-04-26T17:40:02.883Z,6
2018-04-26T17:45:03.460Z,5
2018-04-26T17:50:03.069Z,6
2018-04-26T17:55:02.726Z,7
2018-04-26T18:00:03.281Z,6
2018-04-26T18:05:02.856Z,5
2018-04-26T18:10:03.418Z,5
2018-04-26T18:15:03.028Z,6
2018-04-26T18:20:09.142Z,3
2018-04-26T18:25:02.667Z,5
2018-04-26T18:30:03.395Z,2
2018-04-26T18:35:03.016Z,3
2018-04-26T18:40:02.680Z,4
2018-04-26T18:45:03.310Z,2
2018-04-26T18:50:02.835Z,0
2018-04-26T18:55:03.581Z,0
2018-04-26T19:00:03.154Z,1
2018-04-26T19:05:02.674Z,0
2018-04-26T19:10:03.270Z,0
2018-04-26T19:15:02.824Z,0
2018-04-26T19:20:03.390Z,0
2018-04-26T19:25:02.967Z,0
2018-04-26T19:30:03.489Z,0
2018-04-26T19:35:03.023Z,0
2018-04-26T19:40:03.740Z,0
2018-04-26T19:45:03.246Z,0
2018-04-26T19:50:02.780Z,0
2018-04-26T19:55:03.333Z,1
2018-04-26T20:00:03.127Z,2
2018-04-26T20:05:02.760Z,2
2018-04-26T20:10:03.384Z,0
2018-04-26T20:15:02.939Z,0
2018-04-26T20:20:03.520Z,0
2018-04-26T20:25:03.104Z,1
2018-04-26T20:30:03.190Z,0
2018-04-26T20:35:02.779Z,0
2018-04-26T20:40:03.445Z,0
2018-04-26T20:45:03.199Z,2
2018-04-26T20:50:02.874Z,2
2018-04-26T20:55:03.446Z,1
2018-04-26T21:00:02.984Z,1
2018-04-26T21:05:03.699Z,2
2018-04-26T21:10:03.551Z,0
2018-04-26T21:15:03.354Z,0
2018-04-26T21:20:03.207Z,0
2018-04-26T21:25:03.090Z,0
2018-04-26T21:30:02.781Z,1
2018-04-26T21:35:03.673Z,0
2018-04-26T21:40:03.636Z,0
2018-04-26T21:45:03.476Z,0
2018-04-26T21:50:03.214Z,0
2018-04-26T21:55:02.977Z,0
2018-04-26T22:05:03.325Z,0
2018-04-26T22:10:03.050Z,0
2018-04-26T22:15:02.752Z,0
2018-04-26T22:20:03.507Z,0
2018-04-26T22:25:03.245Z,0
2018-04-26T22:30:02.928Z,0
2018-04-26T22:35:03.710Z,0
2018-04-26T22:40:03.522Z,0
2018-04-26T22:45:03.226Z,0
2018-04-26T22:50:02.920Z,0
2018-04-26T22:55:02.769Z,0
2018-04-26T23:00:03.421Z,0
2018-04-26T23:05:03.421Z,0
2018-04-26T23:10:03.220Z,0
2018-04-26T23:15:02.967Z,0
2018-04-26T23:20:02.875Z,0
2018-04-26T23:25:03.593Z,0
2018-04-26T23:30:03.335Z,0
2018-04-26T23:35:03.032Z,0
2018-04-26T23:40:02.751Z,0
2018-04-26T23:45:03.428Z,0
2018-04-26T23:50:03.087Z,0
2018-04-26T23:55:02.826Z,0
