createdAt,value
2019-02-24T00:02:21.730Z,102618.13
2019-02-24T00:04:50.940Z,102618.13
2019-02-24T00:07:20.102Z,102621.34
2019-02-24T00:09:49.237Z,102619.44
2019-02-24T00:12:18.467Z,102614.13
2019-02-24T00:14:47.687Z,102617.53
2019-02-24T00:17:16.808Z,102611.34
2019-02-24T00:19:45.951Z,102605.83
2019-02-24T00:22:15.147Z,102612.45
2019-02-24T00:24:44.358Z,102612.45
2019-02-24T00:27:13.519Z,102605.41
2019-02-24T00:29:42.696Z,102605.41
2019-02-24T00:32:11.833Z,102601.51
2019-02-24T00:34:40.999Z,102593.08
2019-02-24T00:37:10.171Z,102594.28
2019-02-24T00:39:39.373Z,102589.37
2019-02-24T00:42:08.590Z,102588.86
2019-02-24T00:44:37.747Z,102581.67
2019-02-24T00:47:06.947Z,102581.67
2019-02-24T00:49:36.108Z,102578.56
2019-02-24T00:52:05.253Z,102572.45
2019-02-24T00:54:34.414Z,102572.34
2019-02-24T00:57:03.561Z,102573.55
2019-02-24T00:59:32.768Z,102568.03
2019-02-24T01:02:01.917Z,102568.03
2019-02-24T01:04:31.104Z,102564.42
2019-02-24T01:07:00.228Z,102570.43
2019-02-24T01:09:29.384Z,102570.43
2019-02-24T01:11:58.574Z,102569.92
2019-02-24T01:14:27.714Z,102568.02
2019-02-24T01:16:57.084Z,102566.14
2019-02-24T01:19:26.230Z,102564.34
2019-02-24T01:21:55.392Z,102558.92
2019-02-24T01:24:24.530Z,102560.02
2019-02-24T01:26:53.673Z,102560.31
2019-02-24T01:29:22.819Z,102561.91
2019-02-24T01:31:51.997Z,102563.50
2019-02-24T01:34:21.176Z,102566.11
2019-02-24T01:36:50.329Z,102562.50
2019-02-24T01:39:19.455Z,102561.49
2019-02-24T01:41:48.624Z,102568.63
2019-02-24T01:44:17.770Z,102567.01
2019-02-24T01:46:46.981Z,102566.98
2019-02-24T01:49:16.118Z,102558.78
2019-02-24T01:51:45.319Z,102556.98
2019-02-24T01:54:14.466Z,102551.77
2019-02-24T01:56:43.604Z,102556.98
2019-02-24T01:59:12.756Z,102547.26
2019-02-24T02:01:41.901Z,102555.86
2019-02-24T02:04:11.039Z,102552.86
2019-02-24T02:06:40.180Z,102554.27
2019-02-24T02:09:09.326Z,102550.36
2019-02-24T02:11:38.480Z,102548.16
2019-02-24T02:14:07.674Z,102551.16
2019-02-24T02:16:36.856Z,102547.95
2019-02-24T02:19:06.000Z,102546.44
2019-02-24T02:21:35.140Z,102545.03
2019-02-24T02:24:04.292Z,102545.83
2019-02-24T02:26:33.437Z,102545.32
2019-02-24T02:29:02.609Z,102549.73
2019-02-24T02:31:31.844Z,102544.42
2019-02-24T02:34:01.048Z,102539.00
2019-02-24T02:36:30.218Z,102540.30
2019-02-24T02:38:59.356Z,102533.30
2019-02-24T02:41:28.503Z,102534.30
2019-02-24T02:43:57.639Z,102539.80
2019-02-24T02:46:26.805Z,102535.21
2019-02-24T02:48:55.969Z,102536.01
2019-02-24T02:51:25.134Z,102535.50
2019-02-24T02:53:54.371Z,102531.39
2019-02-24T02:56:23.545Z,102530.56
2019-02-24T02:58:54.569Z,102532.55
2019-02-24T03:01:23.590Z,102532.34
2019-02-24T03:03:52.757Z,102533.23
2019-02-24T03:06:44.877Z,102538.45
2019-02-24T03:09:14.006Z,102538.84
2019-02-24T03:11:43.147Z,102530.03
2019-02-24T03:14:12.301Z,102530.68
2019-02-24T03:16:41.468Z,102531.19
2019-02-24T03:19:10.627Z,102526.27
2019-02-24T03:21:39.827Z,102530.17
2019-02-24T03:24:08.992Z,102530.06
2019-02-24T03:26:38.179Z,102522.77
2019-02-24T03:29:07.348Z,102528.88
2019-02-24T03:31:36.536Z,102523.78
2019-02-24T03:34:05.671Z,102524.68
2019-02-24T03:36:34.844Z,102515.58
2019-02-24T03:39:04.237Z,102520.27
2019-02-24T03:41:33.388Z,102521.07
2019-02-24T03:44:02.579Z,102524.17
2019-02-24T03:46:31.735Z,102524.36
2019-02-24T03:49:00.909Z,102518.36
2019-02-24T03:51:30.054Z,102517.67
2019-02-24T03:53:59.215Z,102513.66
2019-02-24T03:56:28.468Z,102516.77
2019-02-24T03:58:57.656Z,102511.17
2019-02-24T04:01:26.803Z,102514.67
2019-02-24T04:03:56.165Z,102507.09
2019-02-24T04:06:25.307Z,102526.70
2019-02-24T04:08:54.442Z,102522.52
2019-02-24T04:11:23.562Z,102528.33
2019-02-24T04:13:52.722Z,102522.41
2019-02-24T04:16:24.020Z,102525.19
2019-02-24T04:18:53.158Z,102525.48
2019-02-24T04:21:22.323Z,102523.89
2019-02-24T04:23:51.792Z,102525.04
2019-02-24T04:26:20.984Z,102523.30
2019-02-24T04:28:50.130Z,102525.00
2019-02-24T04:31:19.313Z,102519.86
2019-02-24T04:33:48.426Z,102524.84
2019-02-24T04:36:17.572Z,102527.44
2019-02-24T04:38:46.791Z,102532.24
2019-02-24T04:41:15.942Z,102537.95
2019-02-24T04:43:45.084Z,102530.27
2019-02-24T04:46:14.243Z,102528.95
2019-02-24T04:48:43.358Z,102526.65
2019-02-24T04:51:12.519Z,102524.84
2019-02-24T04:53:41.645Z,102520.94
2019-02-24T04:56:10.777Z,102513.14
2019-02-24T04:58:39.910Z,102516.42
2019-02-24T05:01:10.615Z,102521.69
2019-02-24T05:03:39.737Z,102527.56
2019-02-24T05:06:08.880Z,102525.29
2019-02-24T05:08:37.999Z,102525.29
2019-02-24T05:11:07.162Z,102525.80
2019-02-24T05:13:36.295Z,102525.19
2019-02-24T05:16:05.454Z,102528.91
2019-02-24T05:18:34.580Z,102529.42
2019-02-24T05:21:03.717Z,102534.73
2019-02-24T05:23:32.892Z,102532.64
2019-02-24T05:26:02.058Z,102532.13
2019-02-24T05:28:31.186Z,102535.13
2019-02-24T05:31:00.338Z,102523.21
2019-02-24T05:33:29.559Z,102533.09
2019-02-24T05:35:58.728Z,102533.09
2019-02-24T05:38:27.857Z,102535.19
2019-02-24T05:40:56.998Z,102534.29
2019-02-24T05:43:26.134Z,102537.28
2019-02-24T05:45:55.298Z,102535.69
2019-02-24T05:48:24.432Z,102541.34
2019-02-24T05:50:53.651Z,102548.91
2019-02-24T05:53:22.791Z,102546.59
2019-02-24T05:55:51.948Z,102549.59
2019-02-24T05:58:21.090Z,102549.77
2019-02-24T06:00:50.346Z,102553.86
2019-02-24T06:03:19.479Z,102562.45
2019-02-24T06:05:48.627Z,102559.46
2019-02-24T06:08:17.778Z,102556.86
2019-02-24T06:10:46.894Z,102559.06
2019-02-24T06:13:16.055Z,102555.17
2019-02-24T06:15:45.237Z,102552.25
2019-02-24T06:18:14.401Z,102556.14
2019-02-24T06:20:43.549Z,102557.56
2019-02-24T06:23:12.699Z,102563.16
2019-02-24T06:25:41.865Z,102561.85
2019-02-24T06:28:11.005Z,102566.86
2019-02-24T06:30:40.293Z,102569.85
2019-02-24T06:33:09.433Z,102574.14
2019-02-24T06:35:38.619Z,102571.16
2019-02-24T06:38:07.752Z,102575.84
2019-02-24T06:40:36.980Z,102571.16
2019-02-24T06:43:06.113Z,102571.63
2019-02-24T06:45:35.256Z,102581.45
2019-02-24T06:48:04.436Z,102588.00
2019-02-24T06:50:52.674Z,102590.67
2019-02-24T06:53:21.987Z,102588.89
2019-02-24T06:55:51.137Z,102583.92
2019-02-24T06:58:20.282Z,102586.77
2019-02-24T07:00:49.419Z,102591.70
2019-02-24T07:03:19.276Z,102581.27
2019-02-24T07:05:48.448Z,102578.72
2019-02-24T07:08:17.630Z,102579.02
2019-02-24T07:10:46.765Z,102583.09
2019-02-24T07:13:15.943Z,102576.80
2019-02-24T07:15:45.103Z,102577.02
2019-02-24T07:18:14.255Z,102559.16
2019-02-24T07:20:43.490Z,102560.27
2019-02-24T07:23:12.621Z,102564.33
2019-02-24T07:25:41.768Z,102564.16
2019-02-24T07:28:14.001Z,102562.14
2019-02-24T07:30:43.138Z,102559.72
2019-02-24T07:33:12.537Z,102559.66
2019-02-24T07:35:41.707Z,102548.30
2019-02-24T07:38:10.877Z,102547.44
2019-02-24T07:40:40.032Z,102538.45
2019-02-24T07:43:09.242Z,102542.37
2019-02-24T07:45:38.368Z,102544.58
2019-02-24T07:48:07.554Z,102541.28
2019-02-24T07:50:36.693Z,102533.72
2019-02-24T07:53:06.052Z,102527.48
2019-02-24T07:55:35.214Z,102527.34
2019-02-24T07:58:04.348Z,102530.70
2019-02-24T08:00:33.486Z,102517.68
2019-02-24T08:03:02.656Z,102513.91
2019-02-24T08:05:31.896Z,102511.25
2019-02-24T08:08:02.517Z,102521.58
2019-02-24T08:10:31.744Z,102519.13
2019-02-24T08:13:00.916Z,102529.09
2019-02-24T08:15:30.148Z,102528.46
2019-02-24T08:17:59.339Z,102525.97
2019-02-24T08:20:28.479Z,102508.08
2019-02-24T08:22:57.717Z,102512.42
2019-02-24T08:25:26.975Z,102516.55
2019-02-24T08:27:56.150Z,102514.52
2019-02-24T08:30:25.317Z,102511.16
2019-02-24T08:32:54.527Z,102511.98
2019-02-24T08:35:23.715Z,102516.17
2019-02-24T08:37:52.967Z,102524.19
2019-02-24T08:40:22.137Z,102522.48
2019-02-24T08:42:51.325Z,102533.21
2019-02-24T08:45:20.519Z,102529.64
2019-02-24T08:47:49.667Z,102530.01
2019-02-24T08:50:18.840Z,102535.75
2019-02-24T08:52:47.997Z,102532.16
2019-02-24T08:55:17.170Z,102530.77
2019-02-24T08:57:46.414Z,102542.28
2019-02-24T09:00:15.600Z,102542.54
2019-02-24T09:02:44.824Z,102536.13
2019-02-24T09:05:14.150Z,102539.36
2019-02-24T09:07:43.354Z,102543.31
2019-02-24T09:10:12.482Z,102545.48
2019-02-24T09:12:41.845Z,102545.66
2019-02-24T09:15:11.165Z,102550.59
2019-02-24T09:17:40.380Z,102552.82
2019-02-24T09:20:10.122Z,102546.66
2019-02-24T09:22:39.276Z,102547.73
2019-02-24T09:25:08.841Z,102548.08
2019-02-24T09:27:38.185Z,102552.23
2019-02-24T09:30:08.383Z,102560.02
2019-02-24T09:32:37.787Z,102565.63
2019-02-24T09:35:07.930Z,102564.78
2019-02-24T09:37:37.065Z,102567.63
2019-02-24T09:40:07.493Z,102572.05
2019-02-24T09:42:36.701Z,102571.24
2019-02-24T09:45:06.549Z,102559.63
2019-02-24T09:47:35.733Z,102558.63
2019-02-24T09:50:05.057Z,102561.04
2019-02-24T09:52:34.221Z,102556.16
2019-02-24T09:55:03.404Z,102566.34
2019-02-24T09:57:32.572Z,102559.72
2019-02-24T10:00:01.820Z,102559.39
2019-02-24T10:02:31.069Z,102552.81
2019-02-24T10:05:00.278Z,102552.32
2019-02-24T10:07:29.449Z,102552.66
2019-02-24T10:09:58.705Z,102546.14
2019-02-24T10:12:27.960Z,102553.27
2019-02-24T10:14:57.147Z,102549.42
2019-02-24T10:17:26.349Z,102549.55
2019-02-24T10:19:55.562Z,102548.52
2019-02-24T10:22:24.826Z,102551.87
2019-02-24T10:24:54.338Z,102549.63
2019-02-24T10:27:23.487Z,102554.21
2019-02-24T10:29:52.683Z,102547.56
2019-02-24T10:32:21.866Z,102552.61
2019-02-24T10:34:51.389Z,102553.32
2019-02-24T10:37:20.734Z,102552.98
2019-02-24T10:39:49.906Z,102542.61
2019-02-24T10:42:20.028Z,102545.52
2019-02-24T10:44:49.204Z,102543.38
2019-02-24T10:47:18.417Z,102539.09
2019-02-24T10:49:47.776Z,102532.55
2019-02-24T10:52:17.209Z,102535.58
2019-02-24T10:54:46.671Z,102529.91
2019-02-24T10:57:16.114Z,102528.13
2019-02-24T10:59:45.403Z,102521.83
2019-02-24T11:02:14.556Z,102522.30
2019-02-24T11:04:43.791Z,102522.75
2019-02-24T11:07:12.981Z,102523.22
2019-02-24T11:09:42.186Z,102529.99
2019-02-24T11:12:11.368Z,102525.09
2019-02-24T11:14:40.560Z,102526.00
2019-02-24T11:17:09.736Z,102524.70
2019-02-24T11:19:39.002Z,102526.54
2019-02-24T11:22:08.216Z,102526.05
2019-02-24T11:24:37.416Z,102528.70
2019-02-24T11:27:06.578Z,102529.62
2019-02-24T11:29:35.782Z,102526.06
2019-02-24T11:32:04.942Z,102520.25
2019-02-24T11:34:34.229Z,102514.92
2019-02-24T11:37:03.439Z,102511.80
2019-02-24T11:39:32.667Z,102510.45
2019-02-24T11:42:01.825Z,102510.01
2019-02-24T11:44:31.046Z,102503.33
2019-02-24T11:47:00.223Z,102500.66
2019-02-24T11:49:29.409Z,102502.88
2019-02-24T11:52:03.803Z,102498.86
2019-02-24T11:54:29.451Z,102498.42
2019-02-24T11:56:58.719Z,102490.41
2019-02-24T11:59:27.887Z,102492.62
2019-02-24T12:01:57.097Z,102492.66
2019-02-24T12:04:26.270Z,102490.88
2019-02-24T12:06:55.488Z,102495.31
2019-02-24T12:09:24.646Z,102496.20
2019-02-24T12:11:53.806Z,102500.66
2019-02-24T12:14:23.013Z,102503.34
2019-02-24T12:16:52.276Z,102506.92
2019-02-24T12:19:21.569Z,102506.48
2019-02-24T12:21:50.780Z,102502.45
2019-02-24T12:24:20.022Z,102505.11
2019-02-24T12:26:49.182Z,102503.31
2019-02-24T12:29:18.343Z,102510.45
2019-02-24T12:31:56.177Z,102511.80
2019-02-24T12:34:18.426Z,102515.34
2019-02-24T12:36:47.595Z,102502.86
2019-02-24T12:39:16.754Z,102499.77
2019-02-24T12:41:45.901Z,102489.06
2019-02-24T12:44:15.053Z,102497.98
2019-02-24T12:46:44.266Z,102497.52
2019-02-24T12:49:13.438Z,102495.79
2019-02-24T12:51:42.612Z,102487.73
2019-02-24T12:54:11.781Z,102477.92
2019-02-24T12:56:40.956Z,102471.23
2019-02-24T12:59:11.933Z,102470.79
2019-02-24T13:01:41.302Z,102469.41
2019-02-24T13:04:10.528Z,102468.52
2019-02-24T13:06:39.785Z,102468.06
2019-02-24T13:09:10.357Z,102469.39
2019-02-24T13:11:39.510Z,102468.46
2019-02-24T13:14:08.887Z,102463.99
2019-02-24T13:16:38.101Z,102465.78
2019-02-24T13:19:07.231Z,102458.18
2019-02-24T13:21:36.489Z,102461.82
2019-02-24T13:24:05.813Z,102453.36
2019-02-24T13:26:35.132Z,102455.59
2019-02-24T13:29:04.295Z,102458.72
2019-02-24T13:31:33.428Z,102457.42
2019-02-24T13:34:02.628Z,102461.88
2019-02-24T13:36:31.820Z,102455.14
2019-02-24T13:39:00.928Z,102455.52
2019-02-24T13:41:30.176Z,102458.62
2019-02-24T13:43:59.350Z,102456.39
2019-02-24T13:46:28.496Z,102452.38
2019-02-24T13:48:57.658Z,102452.38
2019-02-24T13:51:26.834Z,102452.83
2019-02-24T13:53:56.012Z,102453.73
2019-02-24T13:56:25.265Z,102448.38
2019-02-24T13:58:54.416Z,102450.16
2019-02-24T14:01:23.591Z,102446.61
2019-02-24T14:03:52.921Z,102440.81
2019-02-24T14:06:22.059Z,102439.53
2019-02-24T14:08:51.249Z,102444.94
2019-02-24T14:11:20.401Z,102446.28
2019-02-24T14:13:49.541Z,102446.73
2019-02-24T14:16:18.680Z,102442.30
2019-02-24T14:18:47.851Z,102443.20
2019-02-24T14:21:19.739Z,102436.95
2019-02-24T14:23:48.923Z,102446.77
2019-02-24T14:26:19.753Z,102450.73
2019-02-24T14:28:49.080Z,102453.86
2019-02-24T14:31:18.251Z,102449.84
2019-02-24T14:33:47.476Z,102439.99
2019-02-24T14:36:16.615Z,102446.72
2019-02-24T14:38:45.761Z,102439.99
2019-02-24T14:41:14.926Z,102435.09
2019-02-24T14:43:44.068Z,102434.64
2019-02-24T14:46:13.270Z,102428.84
2019-02-24T14:48:44.720Z,102430.62
2019-02-24T14:51:13.614Z,102428.83
2019-02-24T14:53:42.774Z,102434.63
2019-02-24T14:56:11.942Z,102435.97
2019-02-24T14:58:41.166Z,102434.19
2019-02-24T15:01:10.351Z,102432.86
2019-02-24T15:03:39.517Z,102429.30
2019-02-24T15:06:08.691Z,102420.37
2019-02-24T15:08:37.889Z,102419.03
2019-02-24T15:11:07.189Z,102419.48
2019-02-24T15:13:36.386Z,102411.95
2019-02-24T15:16:05.645Z,102432.91
2019-02-24T15:18:34.890Z,102438.26
2019-02-24T15:21:04.075Z,102437.81
2019-02-24T15:23:33.313Z,102435.58
2019-02-24T15:26:02.479Z,102436.92
2019-02-24T15:28:31.677Z,102435.17
2019-02-24T15:31:00.808Z,102428.94
2019-02-24T15:33:29.975Z,102435.17
2019-02-24T15:35:59.109Z,102443.63
2019-02-24T15:38:28.294Z,102444.98
2019-02-24T15:40:57.462Z,102445.87
2019-02-24T15:43:26.661Z,102450.78
2019-02-24T15:45:55.887Z,102455.66
2019-02-24T15:48:25.156Z,102461.86
2019-02-24T15:50:54.338Z,102453.85
2019-02-24T15:53:24.410Z,102447.61
2019-02-24T15:55:53.750Z,102450.17
2019-02-24T15:58:22.997Z,102451.47
2019-02-24T16:00:52.166Z,102454.52
2019-02-24T16:03:21.424Z,102457.13
2019-02-24T16:05:50.587Z,102461.05
2019-02-24T16:08:19.825Z,102464.53
2019-02-24T16:10:49.135Z,102464.91
2019-02-24T16:13:18.295Z,102463.48
2019-02-24T16:15:47.619Z,102463.38
2019-02-24T16:18:16.796Z,102460.59
2019-02-24T16:20:46.091Z,102457.38
2019-02-24T16:23:15.385Z,102462.56
2019-02-24T16:25:44.985Z,102456.61
2019-02-24T16:28:14.219Z,102461.80
2019-02-24T16:30:45.854Z,102460.28
2019-02-24T16:33:15.208Z,102458.73
2019-02-24T16:35:44.540Z,102460.27
2019-02-24T16:38:13.735Z,102467.66
2019-02-24T16:40:42.953Z,102462.52
2019-02-24T16:43:12.258Z,102476.95
2019-02-24T16:45:41.966Z,102479.89
2019-02-24T16:48:11.217Z,102480.14
2019-02-24T16:50:42.600Z,102485.27
2019-02-24T16:53:11.860Z,102487.33
2019-02-24T16:55:41.089Z,102488.05
2019-02-24T16:58:10.292Z,102491.83
2019-02-24T17:00:39.609Z,102494.65
2019-02-24T17:03:09.167Z,102498.81
2019-02-24T17:05:38.654Z,102498.98
2019-02-24T17:08:08.268Z,102347.60
2019-02-24T17:10:37.782Z,102498.13
2019-02-24T17:13:07.029Z,102500.22
2019-02-24T17:15:36.197Z,102495.00
2019-02-24T17:18:05.382Z,102494.20
2019-02-24T17:20:34.566Z,102492.52
2019-02-24T17:23:03.886Z,102497.08
2019-02-24T17:25:33.077Z,102497.66
2019-02-24T17:28:02.378Z,102501.37
2019-02-24T17:30:31.708Z,102502.83
2019-02-24T17:33:01.011Z,102506.98
2019-02-24T17:35:30.329Z,102506.77
2019-02-24T17:37:59.648Z,102508.66
2019-02-24T17:40:28.858Z,102510.66
2019-02-24T17:42:58.193Z,102509.45
2019-02-24T17:45:27.632Z,102511.31
2019-02-24T17:47:57.214Z,102514.86
2019-02-24T17:50:27.122Z,102514.97
2019-02-24T17:52:56.684Z,102525.77
2019-02-24T17:55:26.059Z,102526.70
2019-02-24T17:57:56.012Z,102527.82
2019-02-24T18:00:29.379Z,102535.98
2019-02-24T18:02:59.404Z,102543.86
2019-02-24T18:05:28.712Z,102540.97
2019-02-24T18:08:00.502Z,102544.25
2019-02-24T18:10:30.033Z,102533.39
2019-02-24T18:12:59.218Z,102533.06
2019-02-24T18:15:28.664Z,102539.31
2019-02-24T18:17:57.913Z,102538.23
2019-02-24T18:20:27.179Z,102541.56
2019-02-24T18:22:56.837Z,102549.16
2019-02-24T18:25:26.174Z,102546.23
2019-02-24T18:27:55.631Z,102547.59
2019-02-24T18:30:25.093Z,102544.44
2019-02-24T18:32:54.593Z,102544.98
2019-02-24T18:35:23.791Z,102544.69
2019-02-24T18:37:53.512Z,102548.12
2019-02-24T18:40:23.415Z,102537.34
2019-02-24T18:42:59.608Z,102530.08
2019-02-24T18:45:25.223Z,102532.48
2019-02-24T18:47:54.727Z,102534.41
2019-02-24T18:50:25.272Z,102525.70
2019-02-24T18:52:54.711Z,102530.32
2019-02-24T18:55:24.391Z,102531.46
2019-02-24T18:57:55.985Z,102533.61
2019-02-24T19:00:26.164Z,102526.83
2019-02-24T19:02:55.775Z,102529.58
2019-02-24T19:05:26.203Z,102530.69
2019-02-24T19:07:55.610Z,102527.45
2019-02-24T19:10:25.696Z,102523.38
2019-02-24T19:12:55.911Z,102536.62
2019-02-24T19:15:25.418Z,102535.33
2019-02-24T19:17:55.207Z,102533.82
2019-02-24T19:20:25.576Z,102526.98
2019-02-24T19:22:55.651Z,102526.16
2019-02-24T19:25:25.121Z,102526.87
2019-02-24T19:27:54.761Z,102529.24
2019-02-24T19:30:25.989Z,102524.52
2019-02-24T19:32:55.726Z,102528.69
2019-02-24T19:35:25.647Z,102533.70
2019-02-24T19:37:55.196Z,102522.33
2019-02-24T19:40:25.082Z,102524.21
2019-02-24T19:42:54.490Z,102532.31
2019-02-24T19:45:24.689Z,102532.56
2019-02-24T19:47:54.615Z,102529.80
2019-02-24T19:50:24.708Z,102531.81
2019-02-24T19:52:54.191Z,102525.87
2019-02-24T19:55:24.311Z,102517.43
2019-02-24T19:57:53.956Z,102516.56
2019-02-24T20:00:23.384Z,102524.73
2019-02-24T20:02:52.903Z,102526.25
2019-02-24T20:05:22.495Z,102523.35
2019-02-24T20:07:52.213Z,102524.52
2019-02-24T20:10:22.058Z,102527.39
2019-02-24T20:12:51.396Z,102527.74
2019-02-24T20:15:21.388Z,102528.29
2019-02-24T20:17:51.232Z,102537.92
2019-02-24T20:20:20.725Z,102542.41
2019-02-24T20:22:50.670Z,102545.72
2019-02-24T20:25:20.097Z,102552.14
2019-02-24T20:27:49.559Z,102553.80
2019-02-24T20:30:24.793Z,102556.80
2019-02-24T20:32:54.322Z,102556.50
2019-02-24T20:35:23.658Z,102560.56
2019-02-24T20:37:55.031Z,102558.20
2019-02-24T20:40:24.661Z,102563.38
2019-02-24T20:42:54.181Z,102561.55
2019-02-24T20:45:23.667Z,102563.68
2019-02-24T20:47:53.596Z,102561.73
2019-02-24T20:50:23.571Z,102564.47
2019-02-24T20:52:53.453Z,102569.83
2019-02-24T20:55:23.097Z,102564.39
2019-02-24T20:57:52.532Z,102572.52
2019-02-24T21:00:27.864Z,102569.75
2019-02-24T21:02:57.291Z,102569.03
2019-02-24T21:05:26.813Z,102573.11
2019-02-24T21:07:56.106Z,102571.64
2019-02-24T21:10:26.686Z,102574.11
2019-02-24T21:12:55.951Z,102574.45
2019-02-24T21:15:25.781Z,102570.66
2019-02-24T21:17:55.089Z,102572.80
2019-02-24T21:20:26.284Z,102569.68
2019-02-24T21:22:55.448Z,102569.19
2019-02-24T21:25:24.711Z,102569.68
2019-02-24T21:27:54.002Z,102570.98
2019-02-24T21:30:23.376Z,102573.83
2019-02-24T21:32:52.523Z,102583.77
2019-02-24T21:35:22.710Z,102582.44
2019-02-24T21:37:51.966Z,102581.66
2019-02-24T21:40:23.450Z,102590.92
2019-02-24T21:42:52.392Z,102591.41
2019-02-24T21:45:23.219Z,102596.73
2019-02-24T21:47:52.473Z,102593.38
2019-02-24T21:50:21.846Z,102585.44
2019-02-24T21:52:51.104Z,102589.36
2019-02-24T21:55:20.221Z,102589.86
2019-02-24T21:57:49.534Z,102587.72
2019-02-24T22:00:20.144Z,102586.41
2019-02-24T22:02:49.383Z,102595.17
2019-02-24T22:05:18.581Z,102590.51
2019-02-24T22:07:47.755Z,102592.64
2019-02-24T22:10:17.517Z,102598.05
2019-02-24T22:12:46.685Z,102597.39
2019-02-24T22:15:17.390Z,102596.33
2019-02-24T22:17:46.619Z,102600.62
2019-02-24T22:20:16.410Z,102601.59
2019-02-24T22:22:45.589Z,102604.46
2019-02-24T22:25:14.898Z,102602.33
2019-02-24T22:27:44.404Z,102604.73
2019-02-24T22:30:14.698Z,102608.17
2019-02-24T22:32:43.876Z,102603.25
2019-02-24T22:35:13.049Z,102603.00
2019-02-24T22:37:42.202Z,102612.00
2019-02-24T22:40:11.884Z,102610.11
2019-02-24T22:42:41.058Z,102611.25
2019-02-24T22:45:12.478Z,102622.48
2019-02-24T22:47:41.675Z,102623.63
2019-02-24T22:50:10.832Z,102623.45
2019-02-24T22:52:39.986Z,102623.78
2019-02-24T22:55:10.025Z,102623.61
2019-02-24T22:57:39.267Z,102621.87
2019-02-24T23:00:28.955Z,102617.22
2019-02-24T23:02:58.107Z,102623.59
2019-02-24T23:05:27.241Z,102615.25
2019-02-24T23:07:56.398Z,102613.53
2019-02-24T23:10:25.527Z,102618.67
2019-02-24T23:12:54.660Z,102620.30
2019-02-24T23:15:23.922Z,102619.31
2019-02-24T23:17:53.055Z,102612.11
2019-02-24T23:20:22.172Z,102613.73
2019-02-24T23:22:51.306Z,102618.84
2019-02-24T23:25:20.450Z,102620.33
2019-02-24T23:27:49.583Z,102616.81
2019-02-24T23:30:18.714Z,102619.75
2019-02-24T23:32:47.885Z,102622.18
2019-02-24T23:35:17.030Z,102622.59
2019-02-24T23:37:46.152Z,102620.88
2019-02-24T23:40:15.302Z,102617.27
2019-02-24T23:42:44.450Z,102617.17
2019-02-24T23:45:13.693Z,102624.94
2019-02-24T23:47:42.822Z,102617.41
2019-02-24T23:50:11.947Z,102621.55
2019-02-24T23:52:41.189Z,102621.00
2019-02-24T23:55:10.446Z,102622.13
2019-02-24T23:57:39.631Z,102621.85
