createdAt,value
2018-12-22T00:03:08.717Z,1.00
2018-12-22T00:08:19.567Z,1.20
2018-12-22T00:11:14.546Z,1.10
2018-12-22T00:16:27.612Z,1.27
2018-12-22T00:18:58.360Z,1.27
2018-12-22T00:27:21.219Z,1.12
2018-12-22T00:32:32.356Z,1.27
2018-12-22T00:37:47.356Z,1.15
2018-12-22T00:42:58.738Z,1.17
2018-12-22T00:48:09.877Z,1.00
2018-12-22T00:53:20.638Z,1.22
2018-12-22T00:58:31.595Z,1.00
2018-12-22T01:03:57.308Z,1.40
2018-12-22T01:09:09.498Z,1.10
2018-12-22T01:14:37.576Z,1.20
2018-12-22T01:19:49.987Z,1.22
2018-12-22T01:25:00.449Z,1.07
2018-12-22T01:30:11.664Z,1.17
2018-12-22T01:35:22.704Z,1.25
2018-12-22T01:40:35.375Z,1.32
2018-12-22T01:45:49.315Z,1.00
2018-12-22T01:51:06.769Z,1.20
2018-12-22T01:56:17.897Z,1.20
2018-12-22T02:07:20.666Z,1.20
2018-12-22T02:12:31.585Z,1.10
2018-12-22T02:17:44.220Z,1.32
2018-12-22T02:22:55.660Z,1.30
2018-12-22T02:28:06.565Z,1.20
2018-12-22T02:33:18.899Z,1.35
2018-12-22T02:38:30.635Z,1.20
2018-12-22T02:43:44.787Z,1.20
2018-12-22T02:48:55.889Z,1.00
2018-12-22T02:57:19.009Z,1.30
2018-12-22T03:02:30.127Z,1.50
2018-12-22T03:07:41.657Z,1.47
2018-12-22T03:12:58.601Z,1.20
2018-12-22T03:18:09.563Z,1.20
2018-12-22T03:23:20.498Z,1.00
2018-12-22T03:28:31.648Z,1.10
2018-12-22T03:33:50.827Z,1.40
2018-12-22T03:39:01.985Z,1.00
2018-12-22T03:47:22.229Z,1.10
2018-12-22T03:52:32.991Z,1.00
2018-12-22T03:57:43.657Z,1.25
2018-12-22T04:02:58.770Z,1.30
2018-12-22T04:08:09.885Z,1.20
2018-12-22T04:13:53.711Z,1.10
2018-12-22T04:19:04.809Z,1.15
2018-12-22T04:24:30.004Z,1.30
2018-12-22T04:29:41.423Z,1.10
2018-12-22T04:34:51.809Z,1.10
2018-12-22T04:40:04.865Z,1.30
2018-12-22T04:45:16.227Z,1.30
2018-12-22T04:50:27.691Z,1.20
2018-12-22T04:55:38.623Z,1.17
2018-12-22T05:01:03.826Z,1.00
2018-12-22T05:06:16.058Z,1.35
2018-12-22T05:11:27.636Z,1.10
2018-12-22T05:16:38.787Z,1.00
2018-12-22T05:27:42.764Z,1.02
2018-12-22T05:32:55.848Z,1.00
2018-12-22T05:38:08.229Z,0.82
2018-12-22T05:43:18.907Z,1.30
2018-12-22T05:48:30.392Z,1.20
2018-12-22T05:53:48.226Z,1.10
2018-12-22T05:58:59.669Z,1.00
2018-12-22T06:04:11.230Z,1.00
2018-12-22T06:09:22.669Z,0.98
2018-12-22T06:14:54.216Z,0.80
2018-12-22T06:20:11.688Z,0.90
2018-12-22T06:25:23.211Z,0.60
2018-12-22T06:30:34.616Z,0.70
2018-12-22T06:35:46.208Z,0.80
2018-12-22T06:41:07.625Z,0.70
2018-12-22T06:46:18.622Z,0.73
2018-12-22T06:57:22.635Z,0.95
2018-12-22T07:07:48.687Z,1.10
2018-12-22T07:13:01.342Z,1.10
2018-12-22T07:18:13.684Z,1.00
2018-12-22T07:23:47.628Z,1.02
2018-12-22T07:28:58.608Z,1.00
2018-12-22T07:39:48.486Z,0.82
2018-12-22T07:44:59.690Z,1.05
2018-12-22T07:58:03.643Z,1.10
2018-12-22T08:08:26.652Z,0.95
2018-12-22T08:13:49.685Z,0.62
2018-12-22T08:19:00.770Z,0.80
2018-12-22T08:24:24.676Z,0.88
2018-12-22T08:29:35.909Z,0.80
2018-12-22T08:38:05.028Z,0.90
2018-12-22T08:43:15.859Z,0.93
2018-12-22T08:48:26.675Z,0.98
2018-12-22T08:53:58.677Z,0.90
2018-12-22T08:59:09.943Z,1.00
2018-12-22T09:07:28.637Z,0.90
2018-12-22T09:12:43.003Z,0.98
2018-12-22T09:23:06.777Z,1.20
2018-12-22T09:28:17.905Z,1.10
2018-12-22T09:33:29.822Z,1.27
2018-12-22T09:38:41.354Z,1.05
2018-12-22T09:43:53.626Z,1.20
2018-12-22T09:49:06.235Z,1.00
2018-12-22T09:54:30.301Z,0.80
2018-12-22T09:59:46.552Z,0.85
2018-12-22T10:04:57.597Z,0.90
2018-12-22T10:10:18.607Z,0.98
2018-12-22T10:20:47.010Z,0.90
2018-12-22T10:25:57.777Z,0.90
2018-12-22T10:31:17.968Z,1.10
2018-12-22T10:36:31.563Z,1.10
2018-12-22T10:42:03.665Z,1.00
2018-12-22T10:47:14.592Z,0.90
2018-12-22T10:52:25.610Z,0.93
2018-12-22T10:57:37.600Z,1.40
2018-12-22T11:02:54.639Z,1.00
2018-12-22T11:08:06.053Z,1.00
2018-12-22T11:13:22.595Z,1.00
2018-12-22T11:18:34.317Z,0.90
2018-12-22T11:28:57.393Z,0.85
2018-12-22T11:34:08.745Z,1.05
2018-12-22T11:39:20.605Z,1.10
2018-12-22T11:44:56.300Z,0.78
2018-12-22T11:50:29.435Z,0.90
2018-12-22T11:56:06.685Z,1.50
2018-12-22T12:01:18.875Z,1.70
2018-12-22T12:06:30.977Z,1.67
2018-12-22T12:11:42.485Z,1.65
2018-12-22T12:17:17.664Z,2.00
2018-12-22T12:22:28.615Z,2.05
2018-12-22T12:27:39.843Z,2.27
2018-12-22T12:32:51.983Z,2.10
2018-12-22T12:38:02.809Z,2.33
2018-12-22T12:43:27.208Z,2.20
2018-12-22T12:48:38.773Z,2.75
2018-12-22T12:53:52.960Z,2.72
2018-12-22T12:59:03.663Z,2.15
2018-12-22T13:04:14.874Z,2.80
2018-12-22T13:09:26.444Z,2.58
2018-12-22T13:14:50.329Z,1.92
2018-12-22T13:30:34.465Z,1.90
2018-12-22T13:41:01.807Z,2.10
2018-12-22T13:46:13.557Z,2.02
2018-12-22T13:51:27.754Z,1.90
2018-12-22T13:56:41.625Z,2.25
2018-12-22T14:02:06.772Z,1.90
2018-12-22T14:07:19.387Z,1.90
2018-12-22T14:12:30.603Z,1.98
2018-12-22T14:17:57.579Z,2.02
2018-12-22T14:23:13.226Z,1.90
2018-12-22T14:28:24.735Z,1.95
2018-12-22T14:33:36.639Z,2.20
2018-12-22T14:44:03.963Z,2.08
2018-12-22T14:49:14.544Z,1.90
2018-12-22T14:59:38.687Z,1.87
2018-12-22T15:08:01.625Z,1.62
2018-12-22T15:13:19.211Z,1.87
2018-12-22T15:18:30.759Z,1.65
2018-12-22T15:23:55.629Z,1.90
2018-12-22T15:29:06.570Z,1.65
2018-12-22T15:34:48.390Z,1.60
2018-12-22T15:45:15.199Z,1.70
2018-12-22T15:50:30.620Z,1.75
2018-12-22T15:55:41.814Z,1.77
2018-12-22T16:00:53.363Z,1.72
2018-12-22T16:06:04.306Z,1.40
2018-12-22T16:11:15.619Z,1.50
2018-12-22T16:16:26.787Z,1.50
2018-12-22T16:21:38.457Z,1.20
2018-12-22T16:26:48.793Z,1.82
2018-12-22T16:38:08.622Z,1.50
2018-12-22T16:43:45.428Z,1.75
2018-12-22T16:48:56.826Z,2.10
2018-12-22T16:54:41.029Z,1.65
2018-12-22T16:59:52.452Z,1.70
2018-12-22T17:05:46.321Z,1.45
2018-12-22T17:11:03.839Z,1.55
2018-12-22T17:16:14.846Z,1.57
2018-12-22T17:21:59.834Z,1.57
2018-12-22T17:27:29.813Z,1.50
2018-12-22T17:32:40.452Z,1.57
2018-12-22T17:37:56.993Z,1.40
2018-12-22T17:43:10.789Z,1.50
2018-12-22T17:48:21.637Z,1.30
2018-12-22T17:53:33.892Z,1.47
2018-12-22T18:03:14.708Z,1.62
2018-12-22T18:08:26.217Z,1.32
2018-12-22T18:13:40.876Z,1.40
2018-12-22T18:18:53.326Z,1.55
2018-12-22T18:24:05.013Z,1.35
2018-12-22T18:34:28.201Z,1.60
2018-12-22T18:39:39.692Z,1.65
2018-12-22T18:48:04.537Z,1.20
2018-12-22T18:53:15.768Z,1.40
2018-12-22T18:58:27.699Z,1.60
2018-12-22T19:03:44.695Z,1.45
2018-12-22T19:08:55.558Z,1.42
2018-12-22T19:14:06.579Z,1.40
2018-12-22T19:24:29.456Z,1.52
2018-12-22T19:29:41.627Z,1.40
2018-12-22T19:34:52.600Z,1.40
2018-12-22T19:40:04.695Z,1.30
2018-12-22T19:45:16.275Z,1.25
2018-12-22T19:50:40.508Z,1.10
2018-12-22T19:55:54.346Z,1.40
2018-12-22T20:01:09.448Z,1.20
2018-12-22T20:06:21.514Z,1.40
2018-12-22T20:11:33.314Z,1.30
2018-12-22T20:16:44.663Z,1.37
2018-12-22T20:21:56.682Z,1.42
2018-12-22T20:32:19.702Z,1.50
2018-12-22T20:37:31.828Z,1.32
2018-12-22T20:42:42.810Z,1.32
2018-12-22T20:47:53.634Z,1.12
2018-12-22T20:53:06.639Z,1.50
2018-12-22T20:58:18.796Z,1.27
2018-12-22T21:03:41.609Z,1.27
2018-12-22T21:08:59.993Z,1.37
2018-12-22T21:14:10.703Z,1.27
2018-12-22T21:19:21.962Z,1.60
2018-12-22T21:24:33.487Z,1.27
2018-12-22T21:29:45.195Z,1.50
2018-12-22T21:36:00.353Z,1.15
2018-12-22T21:41:11.945Z,1.10
2018-12-22T21:46:22.665Z,1.20
2018-12-22T21:51:46.890Z,1.10
2018-12-22T21:56:59.313Z,1.25
2018-12-22T22:02:10.763Z,1.20
2018-12-22T22:12:32.772Z,1.40
2018-12-22T22:17:43.336Z,1.30
2018-12-22T22:22:54.864Z,1.25
2018-12-22T22:28:06.683Z,1.20
2018-12-22T22:33:17.795Z,1.20
2018-12-22T22:38:29.539Z,1.20
2018-12-22T22:43:44.738Z,1.10
2018-12-22T22:48:56.491Z,1.00
2018-12-22T22:54:07.713Z,1.10
2018-12-22T22:59:19.620Z,1.02
2018-12-22T23:04:30.676Z,1.47
2018-12-22T23:09:41.978Z,1.02
2018-12-22T23:20:03.865Z,1.32
2018-12-22T23:25:15.723Z,1.05
2018-12-22T23:35:38.225Z,1.10
2018-12-22T23:41:15.430Z,1.15
2018-12-22T23:52:01.983Z,1.05
2018-12-22T23:57:19.456Z,1.47
