createdAt,value
2023-11-21T00:00:48.555Z,17.33
2023-11-21T00:03:25.692Z,16.70
2023-11-21T00:05:55.283Z,20.10
2023-11-21T00:08:24.637Z,16.25
2023-11-21T00:10:53.905Z,26.90
2023-11-21T00:13:22.921Z,20.50
2023-11-21T00:15:51.563Z,15.35
2023-11-21T00:18:20.490Z,15.82
2023-11-21T00:20:50.126Z,17.50
2023-11-21T00:23:19.211Z,13.90
2023-11-21T00:25:47.746Z,13.73
2023-11-21T00:28:17.269Z,20.13
2023-11-21T00:30:45.965Z,14.40
2023-11-21T00:33:28.502Z,20.27
2023-11-21T00:35:57.781Z,12.70
2023-11-21T00:38:31.167Z,12.98
2023-11-21T00:41:03.507Z,15.40
2023-11-21T00:43:35.828Z,17.00
2023-11-21T00:46:08.835Z,13.88
2023-11-21T00:48:40.949Z,15.10
2023-11-21T00:51:10.371Z,13.23
2023-11-21T00:53:40.513Z,17.60
2023-11-21T00:56:09.584Z,13.15
2023-11-21T00:58:39.630Z,18.92
2023-11-21T01:01:08.650Z,11.27
2023-11-21T01:03:37.506Z,9.52
2023-11-21T01:06:09.032Z,14.27
2023-11-21T01:08:37.886Z,17.38
2023-11-21T01:11:08.883Z,10.60
2023-11-21T01:13:37.624Z,8.23
2023-11-21T01:16:07.305Z,9.98
2023-11-21T01:18:37.548Z,12.23
2023-11-21T01:21:06.254Z,9.02
2023-11-21T01:23:38.221Z,12.32
2023-11-21T01:26:06.870Z,7.82
2023-11-21T01:28:35.397Z,13.88
2023-11-21T01:31:08.410Z,10.00
2023-11-21T01:33:37.665Z,9.77
2023-11-21T01:36:07.394Z,11.75
2023-11-21T01:38:36.560Z,8.48
2023-11-21T01:41:06.105Z,8.60
2023-11-21T01:43:35.246Z,12.27
2023-11-21T01:46:07.464Z,12.02
2023-11-21T01:48:37.135Z,14.60
2023-11-21T01:51:06.558Z,20.42
2023-11-21T01:53:35.238Z,20.02
2023-11-21T01:56:03.950Z,14.85
2023-11-21T01:58:33.630Z,23.42
2023-11-21T02:01:03.057Z,17.00
2023-11-21T02:03:43.299Z,17.60
2023-11-21T02:06:11.790Z,17.90
2023-11-21T02:08:40.739Z,18.92
2023-11-21T02:11:10.445Z,23.40
2023-11-21T02:13:39.312Z,21.85
2023-11-21T02:16:08.788Z,22.30
2023-11-21T02:18:38.709Z,18.73
2023-11-21T02:21:11.190Z,20.15
2023-11-21T02:23:43.370Z,15.23
2023-11-21T02:26:13.824Z,22.85
2023-11-21T02:28:44.749Z,16.45
2023-11-21T02:31:16.061Z,13.32
2023-11-21T02:33:50.029Z,15.32
2023-11-21T02:36:19.342Z,18.27
2023-11-21T02:38:51.531Z,19.23
2023-11-21T02:41:22.559Z,20.45
2023-11-21T02:43:51.679Z,17.17
2023-11-21T02:46:20.381Z,20.00
2023-11-21T02:48:49.210Z,18.27
2023-11-21T02:51:18.629Z,22.67
2023-11-21T02:53:51.970Z,22.80
2023-11-21T02:56:23.651Z,25.00
2023-11-21T02:58:52.293Z,22.50
2023-11-21T03:01:20.580Z,18.95
2023-11-21T03:03:52.235Z,24.50
2023-11-21T03:06:20.945Z,15.77
2023-11-21T03:08:50.120Z,19.42
2023-11-21T03:11:18.640Z,16.95
2023-11-21T03:13:49.496Z,17.90
2023-11-21T03:16:20.584Z,23.55
2023-11-21T03:18:53.588Z,20.08
2023-11-21T03:21:25.135Z,26.30
2023-11-21T03:23:54.402Z,19.17
2023-11-21T03:26:22.666Z,17.77
2023-11-21T03:28:54.734Z,20.20
2023-11-21T03:31:24.467Z,25.33
2023-11-21T03:33:54.874Z,21.33
2023-11-21T03:36:26.204Z,27.73
2023-11-21T03:38:56.641Z,23.08
2023-11-21T03:41:26.361Z,16.90
2023-11-21T03:43:54.677Z,22.35
2023-11-21T03:46:23.437Z,26.67
2023-11-21T03:48:52.983Z,20.77
2023-11-21T03:51:21.160Z,27.95
2023-11-21T03:53:52.505Z,19.25
2023-11-21T03:56:22.720Z,24.75
2023-11-21T03:58:53.679Z,21.40
2023-11-21T04:01:26.000Z,20.25
2023-11-21T04:03:55.031Z,22.58
2023-11-21T04:06:23.958Z,28.63
2023-11-21T04:08:52.406Z,19.17
2023-11-21T04:11:20.659Z,21.98
2023-11-21T04:13:49.056Z,22.85
2023-11-21T04:16:19.735Z,21.58
2023-11-21T04:18:48.318Z,25.23
2023-11-21T04:21:16.834Z,25.13
2023-11-21T04:23:47.719Z,25.48
2023-11-21T04:26:16.831Z,25.25
2023-11-21T04:28:46.119Z,25.80
2023-11-21T04:31:14.538Z,27.20
2023-11-21T04:33:49.602Z,28.40
2023-11-21T04:36:17.859Z,18.50
2023-11-21T04:38:47.339Z,21.02
2023-11-21T04:41:16.124Z,15.75
2023-11-21T04:43:44.565Z,23.63
2023-11-21T04:46:13.693Z,28.33
2023-11-21T04:48:43.267Z,19.25
2023-11-21T04:51:15.496Z,28.02
2023-11-21T04:53:47.257Z,26.77
2023-11-21T04:56:20.334Z,25.42
2023-11-21T04:58:48.787Z,24.00
2023-11-21T05:01:18.061Z,23.73
2023-11-21T05:03:48.357Z,20.40
2023-11-21T05:06:17.175Z,21.13
2023-11-21T05:08:46.400Z,30.13
2023-11-21T05:11:24.722Z,33.63
2023-11-21T05:13:56.509Z,36.58
2023-11-21T05:16:25.037Z,27.83
2023-11-21T05:18:58.649Z,27.63
2023-11-21T05:21:27.096Z,31.50
2023-11-21T05:23:55.896Z,26.50
2023-11-21T05:26:24.897Z,29.30
2023-11-21T05:28:54.745Z,30.63
2023-11-21T05:31:23.501Z,32.88
2023-11-21T05:33:52.427Z,28.40
2023-11-21T05:36:20.710Z,34.42
2023-11-21T05:38:50.099Z,31.38
2023-11-21T05:41:21.121Z,30.67
2023-11-21T05:43:50.002Z,29.83
2023-11-21T05:46:19.448Z,29.33
2023-11-21T05:48:51.086Z,30.85
2023-11-21T05:51:19.732Z,31.52
2023-11-21T05:53:48.251Z,27.15
2023-11-21T05:56:17.559Z,31.70
2023-11-21T05:58:47.141Z,33.35
2023-11-21T06:01:19.258Z,27.90
2023-11-21T06:03:48.151Z,28.77
2023-11-21T06:06:17.975Z,34.00
2023-11-21T06:08:46.928Z,30.20
2023-11-21T06:11:19.441Z,28.70
2023-11-21T06:13:50.856Z,36.50
2023-11-21T06:16:20.662Z,31.38
2023-11-21T06:18:49.723Z,32.35
2023-11-21T06:21:20.979Z,29.63
2023-11-21T06:23:52.663Z,30.25
2023-11-21T06:26:22.719Z,30.80
2023-11-21T06:28:52.460Z,26.05
2023-11-21T06:31:23.040Z,35.92
2023-11-21T06:34:01.859Z,28.80
2023-11-21T06:36:35.154Z,35.90
2023-11-21T06:39:07.807Z,26.27
2023-11-21T06:41:40.109Z,31.02
2023-11-21T06:44:09.943Z,30.33
2023-11-21T06:46:43.790Z,28.92
2023-11-21T06:49:12.365Z,31.45
2023-11-21T06:51:40.920Z,33.47
2023-11-21T06:54:10.170Z,39.10
2023-11-21T06:56:43.376Z,39.53
2023-11-21T06:59:13.494Z,37.60
2023-11-21T07:01:42.872Z,36.50
2023-11-21T07:04:11.270Z,35.67
2023-11-21T07:06:40.158Z,36.13
2023-11-21T07:09:09.436Z,34.03
2023-11-21T07:11:43.369Z,57.50
2023-11-21T07:14:13.239Z,60.05
2023-11-21T07:16:41.808Z,60.63
2023-11-21T07:19:11.364Z,80.35
2023-11-21T07:21:41.439Z,70.10
2023-11-21T07:24:12.828Z,76.35
2023-11-21T07:26:41.101Z,77.45
2023-11-21T07:29:09.401Z,79.22
2023-11-21T07:31:38.352Z,77.25
2023-11-21T07:34:14.792Z,89.40
2023-11-21T07:36:44.588Z,106.43
2023-11-21T07:39:17.262Z,86.22
2023-11-21T07:41:49.784Z,91.03
2023-11-21T07:44:20.878Z,89.50
2023-11-21T07:46:51.185Z,101.50
2023-11-21T07:49:21.889Z,83.45
2023-11-21T07:51:50.847Z,89.07
2023-11-21T07:54:19.267Z,96.80
2023-11-21T07:56:48.519Z,100.88
2023-11-21T07:59:18.263Z,119.00
2023-11-21T08:01:47.362Z,104.53
2023-11-21T08:04:16.311Z,135.10
2023-11-21T08:06:45.253Z,119.47
2023-11-21T08:09:18.498Z,125.43
2023-11-21T08:11:47.663Z,146.50
2023-11-21T08:14:16.336Z,144.80
2023-11-21T08:16:45.781Z,139.85
2023-11-21T08:19:17.620Z,127.00
2023-11-21T08:21:46.923Z,134.38
2023-11-21T08:24:15.724Z,139.88
2023-11-21T08:26:44.296Z,136.60
2023-11-21T08:29:24.935Z,108.88
2023-11-21T08:31:55.539Z,107.72
2023-11-21T08:34:25.079Z,116.90
2023-11-21T08:36:53.610Z,111.30
2023-11-21T08:39:25.159Z,117.93
2023-11-21T08:41:53.807Z,143.40
2023-11-21T08:44:24.358Z,110.72
2023-11-21T08:46:53.407Z,110.28
2023-11-21T08:49:21.705Z,114.30
2023-11-21T08:51:50.261Z,117.32
2023-11-21T08:54:18.941Z,117.97
2023-11-21T08:56:48.514Z,111.80
2023-11-21T08:59:17.333Z,114.70
2023-11-21T09:01:45.714Z,152.50
2023-11-21T09:04:16.927Z,122.15
2023-11-21T09:06:50.046Z,122.93
2023-11-21T09:09:18.836Z,117.70
2023-11-21T09:11:50.305Z,123.75
2023-11-21T09:14:21.960Z,113.35
2023-11-21T09:16:51.826Z,100.93
2023-11-21T09:19:20.913Z,107.95
2023-11-21T09:21:49.126Z,106.82
2023-11-21T09:24:17.630Z,107.13
2023-11-21T09:26:49.083Z,107.40
2023-11-21T09:29:17.849Z,107.78
2023-11-21T09:31:46.452Z,132.75
2023-11-21T09:34:16.288Z,105.80
2023-11-21T09:36:48.297Z,118.18
2023-11-21T09:39:20.065Z,115.13
2023-11-21T09:41:54.958Z,117.25
2023-11-21T09:44:29.469Z,118.18
2023-11-21T09:47:00.746Z,117.40
2023-11-21T09:49:30.348Z,120.85
2023-11-21T09:51:59.135Z,115.68
2023-11-21T09:54:27.839Z,108.03
2023-11-21T09:56:56.785Z,93.72
2023-11-21T09:59:25.127Z,105.88
2023-11-21T10:01:53.915Z,111.57
2023-11-21T10:04:25.224Z,98.75
2023-11-21T10:06:55.256Z,120.63
2023-11-21T10:09:25.064Z,106.80
2023-11-21T10:11:54.424Z,103.78
2023-11-21T10:14:26.768Z,107.50
2023-11-21T10:16:55.573Z,96.32
2023-11-21T10:19:28.315Z,112.78
2023-11-21T10:21:58.947Z,95.50
2023-11-21T10:24:35.199Z,86.25
2023-11-21T10:27:09.273Z,95.65
2023-11-21T10:29:38.037Z,91.93
2023-11-21T10:32:07.715Z,82.00
2023-11-21T10:34:37.548Z,75.03
2023-11-21T10:37:17.495Z,104.68
2023-11-21T10:39:47.406Z,87.57
2023-11-21T10:42:16.252Z,94.05
2023-11-21T10:44:48.258Z,90.57
2023-11-21T10:47:16.892Z,80.53
2023-11-21T10:49:50.342Z,86.68
2023-11-21T10:52:23.643Z,91.65
2023-11-21T10:54:52.665Z,82.40
2023-11-21T10:57:24.688Z,85.18
2023-11-21T10:59:56.951Z,81.03
2023-11-21T11:02:29.090Z,77.43
2023-11-21T11:04:58.284Z,91.85
2023-11-21T11:07:31.525Z,90.85
2023-11-21T11:10:00.668Z,77.10
2023-11-21T11:12:31.865Z,83.20
2023-11-21T11:15:01.534Z,84.60
2023-11-21T11:17:41.560Z,83.05
2023-11-21T11:20:13.200Z,86.20
2023-11-21T11:25:55.052Z,94.97
2023-11-21T11:28:24.647Z,93.35
2023-11-21T11:30:51.633Z,89.20
2023-11-21T11:33:39.577Z,100.45
2023-11-21T11:36:31.083Z,91.20
2023-11-21T11:38:59.837Z,87.85
2023-11-21T11:41:28.894Z,93.38
2023-11-21T11:43:57.392Z,89.63
2023-11-21T11:46:47.453Z,96.00
2023-11-21T11:49:33.172Z,94.20
2023-11-21T11:52:19.987Z,97.28
2023-11-21T11:54:48.191Z,100.18
2023-11-21T11:57:18.586Z,95.72
2023-11-21T12:00:06.420Z,106.68
2023-11-21T12:02:49.200Z,90.18
2023-11-21T12:05:19.440Z,80.03
2023-11-21T12:07:55.357Z,99.60
2023-11-21T12:10:28.912Z,90.82
2023-11-21T12:13:00.860Z,98.75
2023-11-21T12:15:32.148Z,100.13
2023-11-21T12:18:01.253Z,97.68
2023-11-21T12:20:31.013Z,98.78
2023-11-21T12:23:01.499Z,95.28
2023-11-21T12:25:34.150Z,98.22
2023-11-21T12:28:05.203Z,106.33
2023-11-21T12:30:37.189Z,90.10
2023-11-21T12:33:18.828Z,92.55
2023-11-21T12:35:47.706Z,95.53
2023-11-21T12:38:17.438Z,102.55
2023-11-21T12:40:46.512Z,103.82
2023-11-21T12:43:14.861Z,97.97
2023-11-21T12:45:48.926Z,100.70
2023-11-21T12:48:23.795Z,102.78
2023-11-21T12:50:54.294Z,105.80
2023-11-21T12:53:22.840Z,92.63
2023-11-21T12:56:06.184Z,105.60
2023-11-21T12:58:38.371Z,88.90
2023-11-21T13:01:12.767Z,82.43
2023-11-21T13:03:52.211Z,84.53
2023-11-21T13:06:25.860Z,84.78
2023-11-21T13:08:55.048Z,82.93
2023-11-21T13:11:24.216Z,71.05
2023-11-21T13:13:54.465Z,87.10
2023-11-21T13:16:22.849Z,73.03
2023-11-21T13:18:51.439Z,72.53
2023-11-21T13:21:20.619Z,79.90
2023-11-21T13:23:51.413Z,70.28
2023-11-21T13:26:21.824Z,82.32
2023-11-21T13:28:51.615Z,70.07
2023-11-21T13:31:28.013Z,70.57
2023-11-21T13:34:05.912Z,57.33
2023-11-21T13:36:36.729Z,60.80
2023-11-21T13:39:16.464Z,56.72
2023-11-21T13:41:47.458Z,46.85
2023-11-21T13:44:27.485Z,35.08
2023-11-21T13:46:59.456Z,32.25
2023-11-21T13:49:28.249Z,32.80
2023-11-21T13:51:56.843Z,42.20
2023-11-21T13:54:26.727Z,41.13
2023-11-21T13:56:56.328Z,36.47
2023-11-21T13:59:27.218Z,37.53
2023-11-21T14:01:57.973Z,28.05
2023-11-21T14:04:48.183Z,32.15
2023-11-21T14:07:27.436Z,33.90
2023-11-21T14:09:55.869Z,31.73
2023-11-21T14:12:25.016Z,33.63
2023-11-21T14:14:56.128Z,28.65
2023-11-21T14:17:25.590Z,34.00
2023-11-21T14:19:57.397Z,39.67
2023-11-21T14:22:27.761Z,36.03
2023-11-21T14:24:59.784Z,37.75
2023-11-21T14:27:29.874Z,31.00
2023-11-21T14:29:59.422Z,35.88
2023-11-21T14:32:28.282Z,31.05
2023-11-21T14:34:56.758Z,32.17
2023-11-21T14:37:26.542Z,31.17
2023-11-21T14:39:55.706Z,34.38
2023-11-21T14:42:26.708Z,35.08
2023-11-21T14:45:01.203Z,32.70
2023-11-21T14:47:35.462Z,37.88
2023-11-21T14:50:24.505Z,31.63
2023-11-21T14:53:00.250Z,39.72
2023-11-21T14:55:33.219Z,34.93
2023-11-21T14:58:05.171Z,43.83
2023-11-21T15:00:45.535Z,37.85
2023-11-21T15:03:32.241Z,41.70
2023-11-21T15:06:11.161Z,42.22
2023-11-21T15:08:38.984Z,37.97
2023-11-21T15:11:10.398Z,35.92
2023-11-21T15:13:38.811Z,36.83
2023-11-21T15:16:09.442Z,31.20
2023-11-21T15:18:38.254Z,28.08
2023-11-21T15:21:16.208Z,30.00
2023-11-21T15:23:44.703Z,25.00
2023-11-21T15:26:15.481Z,28.33
2023-11-21T15:28:44.436Z,28.05
2023-11-21T15:31:13.399Z,28.35
2023-11-21T15:33:42.767Z,22.55
2023-11-21T15:36:11.730Z,19.42
2023-11-21T15:38:41.372Z,23.92
2023-11-21T15:41:12.445Z,18.23
2023-11-21T15:43:40.809Z,19.17
2023-11-21T15:46:09.495Z,19.08
2023-11-21T15:48:44.697Z,15.35
2023-11-21T15:53:42.404Z,10.38
2023-11-21T15:56:14.492Z,12.98
2023-11-21T15:58:44.637Z,12.40
2023-11-21T16:01:14.525Z,15.88
2023-11-21T16:03:47.612Z,14.90
2023-11-21T16:06:16.854Z,9.30
2023-11-21T16:08:45.242Z,9.82
2023-11-21T16:11:14.140Z,9.07
2023-11-21T16:13:43.639Z,6.78
2023-11-21T16:16:14.284Z,9.63
2023-11-21T16:18:43.564Z,6.78
2023-11-21T16:21:13.209Z,9.57
2023-11-21T16:23:44.912Z,10.52
2023-11-21T16:26:13.398Z,8.35
2023-11-21T16:28:43.096Z,9.88
2023-11-21T16:31:12.374Z,9.77
2023-11-21T16:33:59.164Z,9.45
2023-11-21T16:36:28.657Z,15.57
2023-11-21T16:39:00.904Z,11.18
2023-11-21T16:41:30.645Z,12.43
2023-11-21T16:44:08.033Z,13.80
2023-11-21T16:46:37.236Z,15.65
2023-11-21T16:49:07.702Z,19.52
2023-11-21T16:51:36.530Z,16.45
2023-11-21T16:54:09.762Z,21.30
2023-11-21T16:56:39.051Z,19.60
2023-11-21T16:59:07.605Z,19.05
2023-11-21T17:01:36.759Z,21.08
2023-11-21T17:04:09.469Z,23.65
2023-11-21T17:06:44.251Z,16.17
2023-11-21T17:09:19.184Z,18.30
2023-11-21T17:11:50.715Z,19.25
2023-11-21T17:14:19.807Z,23.17
2023-11-21T17:16:50.809Z,18.45
2023-11-21T17:19:24.514Z,17.48
2023-11-21T17:21:55.273Z,16.58
2023-11-21T17:24:24.043Z,19.17
2023-11-21T17:26:52.354Z,14.70
2023-11-21T17:29:21.028Z,13.80
2023-11-21T17:31:50.637Z,16.77
2023-11-21T17:34:21.155Z,14.50
2023-11-21T17:36:51.183Z,14.38
2023-11-21T17:39:21.675Z,16.20
2023-11-21T17:41:51.618Z,13.98
2023-11-21T17:44:21.003Z,16.33
2023-11-21T17:46:49.660Z,14.80
2023-11-21T17:49:19.219Z,15.55
2023-11-21T17:51:49.104Z,17.77
2023-11-21T17:54:18.972Z,16.92
2023-11-21T17:56:48.839Z,15.85
2023-11-21T17:59:19.681Z,14.93
2023-11-21T18:01:49.042Z,16.10
2023-11-21T18:04:23.747Z,14.95
2023-11-21T18:06:52.900Z,12.25
2023-11-21T18:09:22.118Z,15.30
2023-11-21T18:11:50.899Z,17.13
2023-11-21T18:14:19.434Z,13.13
2023-11-21T18:16:48.397Z,16.40
2023-11-21T18:19:20.313Z,11.85
2023-11-21T18:21:48.504Z,15.02
2023-11-21T18:24:16.954Z,13.65
2023-11-21T18:26:45.720Z,17.27
2023-11-21T18:29:18.664Z,13.43
2023-11-21T18:31:50.073Z,14.25
2023-11-21T18:34:19.125Z,13.40
2023-11-21T18:36:47.503Z,10.93
2023-11-21T18:39:18.831Z,8.48
2023-11-21T18:41:51.422Z,8.35
2023-11-21T18:44:22.792Z,10.25
2023-11-21T18:46:51.571Z,11.93
2023-11-21T18:49:20.330Z,10.15
2023-11-21T18:51:49.993Z,10.93
2023-11-21T18:54:21.361Z,11.88
2023-11-21T18:56:50.632Z,9.13
2023-11-21T18:59:22.042Z,9.75
2023-11-21T19:01:51.479Z,10.80
2023-11-21T19:04:23.912Z,10.38
2023-11-21T19:06:55.110Z,10.00
2023-11-21T19:09:23.431Z,10.13
2023-11-21T19:11:51.872Z,11.48
2023-11-21T19:14:25.715Z,9.77
2023-11-21T19:16:55.010Z,9.80
2023-11-21T19:19:25.966Z,11.93
2023-11-21T19:21:54.831Z,11.25
2023-11-21T19:24:23.992Z,11.95
2023-11-21T19:26:52.418Z,9.38
2023-11-21T19:29:22.103Z,11.77
2023-11-21T19:31:50.963Z,11.77
2023-11-21T19:34:19.959Z,10.02
2023-11-21T19:36:50.804Z,9.60
2023-11-21T19:39:20.311Z,12.65
2023-11-21T19:41:50.923Z,12.27
2023-11-21T19:44:20.689Z,15.75
2023-11-21T19:46:50.753Z,13.80
2023-11-21T19:49:21.029Z,12.50
2023-11-21T19:51:50.804Z,12.55
2023-11-21T19:54:19.065Z,17.52
2023-11-21T19:56:47.675Z,15.27
2023-11-21T19:59:17.187Z,16.80
2023-11-21T20:01:46.288Z,14.48
2023-11-21T20:04:15.285Z,14.05
2023-11-21T20:06:51.580Z,17.85
2023-11-21T20:09:26.283Z,17.20
2023-11-21T20:11:59.244Z,15.23
2023-11-21T20:14:30.553Z,14.88
2023-11-21T20:17:00.771Z,18.08
2023-11-21T20:19:31.731Z,16.30
2023-11-21T20:22:00.331Z,15.63
2023-11-21T20:24:31.891Z,15.45
2023-11-21T20:27:00.696Z,20.20
2023-11-21T20:29:32.644Z,16.50
2023-11-21T20:32:02.353Z,15.57
2023-11-21T20:34:32.719Z,15.88
2023-11-21T20:37:01.134Z,15.63
2023-11-21T20:39:29.984Z,16.17
2023-11-21T20:41:59.201Z,17.67
2023-11-21T20:44:28.173Z,24.50
2023-11-21T20:47:03.465Z,17.67
2023-11-21T20:49:44.877Z,17.73
2023-11-21T20:52:18.692Z,17.17
2023-11-21T20:54:47.402Z,19.58
2023-11-21T20:57:16.380Z,22.35
2023-11-21T20:59:45.187Z,19.05
2023-11-21T21:02:14.243Z,20.27
2023-11-21T21:04:42.999Z,20.50
2023-11-21T21:07:15.260Z,19.40
2023-11-21T21:09:44.456Z,19.75
2023-11-21T21:12:13.727Z,17.98
2023-11-21T21:14:42.387Z,19.05
2023-11-21T21:17:12.212Z,20.08
2023-11-21T21:19:43.701Z,24.23
2023-11-21T21:22:12.609Z,23.17
2023-11-21T21:24:41.580Z,17.73
2023-11-21T21:27:11.500Z,18.02
2023-11-21T21:29:40.673Z,21.33
2023-11-21T21:32:10.643Z,18.88
2023-11-21T21:34:40.910Z,19.92
2023-11-21T21:37:09.462Z,21.27
2023-11-21T21:39:39.089Z,19.73
2023-11-21T21:42:07.684Z,18.92
2023-11-21T21:44:37.157Z,21.50
2023-11-21T21:47:06.537Z,18.50
2023-11-21T21:49:35.977Z,21.33
2023-11-21T21:52:04.654Z,17.73
2023-11-21T21:54:34.107Z,19.40
2023-11-21T21:57:02.622Z,19.92
2023-11-21T21:59:34.114Z,20.70
2023-11-21T22:02:02.807Z,17.60
2023-11-21T22:04:35.171Z,17.23
2023-11-21T22:07:03.782Z,19.27
2023-11-21T22:09:34.377Z,15.85
2023-11-21T22:12:02.892Z,18.88
2023-11-21T22:14:33.124Z,16.35
2023-11-21T22:17:02.405Z,20.90
2023-11-21T22:19:31.586Z,18.25
2023-11-21T22:22:00.055Z,18.55
2023-11-21T22:24:29.417Z,19.95
2023-11-21T22:26:59.527Z,18.10
2023-11-21T22:29:28.063Z,17.40
2023-11-21T22:31:58.102Z,19.02
2023-11-21T22:34:30.768Z,16.25
2023-11-21T22:36:58.381Z,16.35
2023-11-21T22:39:30.745Z,18.67
2023-11-21T22:42:00.225Z,17.30
2023-11-21T22:44:32.466Z,25.83
2023-11-21T22:47:02.594Z,15.23
2023-11-21T22:49:31.138Z,19.50
2023-11-21T22:52:00.419Z,18.15
2023-11-21T22:54:29.124Z,17.50
2023-11-21T22:56:59.982Z,17.85
2023-11-21T22:59:29.634Z,23.63
2023-11-21T23:01:57.993Z,19.92
2023-11-21T23:04:26.454Z,18.90
2023-11-21T23:06:55.580Z,16.92
2023-11-21T23:09:24.659Z,21.23
2023-11-21T23:11:54.248Z,17.13
2023-11-21T23:14:26.039Z,23.63
2023-11-21T23:16:59.306Z,21.75
2023-11-21T23:19:28.495Z,17.25
2023-11-21T23:21:57.046Z,19.75
2023-11-21T23:24:28.223Z,19.27
2023-11-21T23:26:57.714Z,20.42
2023-11-21T23:29:26.529Z,17.42
2023-11-21T23:31:55.483Z,17.60
2023-11-21T23:34:24.381Z,19.10
2023-11-21T23:36:53.537Z,18.00
2023-11-21T23:39:24.817Z,18.10
2023-11-21T23:41:54.026Z,19.13
2023-11-21T23:44:27.143Z,18.63
2023-11-21T23:46:55.750Z,21.95
2023-11-21T23:49:27.545Z,19.40
2023-11-21T23:51:55.982Z,20.50
2023-11-21T23:54:26.876Z,20.40
2023-11-21T23:56:55.918Z,18.50
2023-11-21T23:59:27.365Z,20.58
