createdAt,value
2019-05-26T00:00:17.788Z,26.83
2019-05-26T00:02:50.338Z,25.77
2019-05-26T00:05:21.930Z,25.62
2019-05-26T00:07:54.736Z,24.77
2019-05-26T00:10:28.473Z,24.90
2019-05-26T00:13:00.553Z,25.37
2019-05-26T00:15:32.337Z,24.10
2019-05-26T00:18:03.998Z,25.17
2019-05-26T00:20:35.629Z,26.20
2019-05-26T00:23:07.599Z,25.60
2019-05-26T00:25:39.779Z,26.73
2019-05-26T00:28:11.665Z,25.97
2019-05-26T00:30:43.301Z,26.93
2019-05-26T00:33:15.350Z,27.25
2019-05-26T00:35:47.241Z,27.37
2019-05-26T00:38:19.319Z,27.17
2019-05-26T00:40:51.460Z,28.37
2019-05-26T00:43:23.060Z,29.18
2019-05-26T00:45:54.813Z,29.60
2019-05-26T00:48:26.565Z,31.63
2019-05-26T00:50:58.964Z,33.43
2019-05-26T00:53:31.644Z,32.63
2019-05-26T00:56:03.564Z,31.43
2019-05-26T00:58:35.191Z,32.27
2019-05-26T01:01:07.638Z,31.70
2019-05-26T01:03:43.126Z,32.77
2019-05-26T01:06:14.885Z,36.57
2019-05-26T01:08:46.914Z,38.10
2019-05-26T01:11:18.632Z,37.53
2019-05-26T01:13:50.334Z,33.93
2019-05-26T01:16:23.380Z,36.00
2019-05-26T01:18:55.762Z,35.77
2019-05-26T01:21:30.453Z,38.47
2019-05-26T01:24:03.125Z,37.93
2019-05-26T01:26:36.106Z,38.67
2019-05-26T01:29:08.858Z,40.50
2019-05-26T01:31:40.678Z,39.43
2019-05-26T01:34:12.766Z,39.85
2019-05-26T01:36:44.899Z,39.23
2019-05-26T01:39:16.783Z,35.83
2019-05-26T01:41:48.656Z,37.93
2019-05-26T01:44:20.585Z,38.67
2019-05-26T01:46:53.365Z,37.93
2019-05-26T01:49:25.272Z,38.27
2019-05-26T01:51:56.910Z,41.03
2019-05-26T01:54:28.513Z,39.73
2019-05-26T01:57:00.200Z,40.37
2019-05-26T01:59:32.014Z,39.53
2019-05-26T02:02:03.822Z,41.63
2019-05-26T02:04:35.445Z,44.57
2019-05-26T02:07:07.381Z,41.40
2019-05-26T02:09:39.997Z,41.30
2019-05-26T02:12:13.769Z,42.07
2019-05-26T02:14:45.504Z,40.67
2019-05-26T02:17:17.560Z,39.20
2019-05-26T02:19:49.427Z,40.60
2019-05-26T02:22:22.895Z,43.07
2019-05-26T02:24:54.783Z,43.43
2019-05-26T02:27:26.933Z,44.13
2019-05-26T02:29:58.761Z,43.00
2019-05-26T02:32:31.744Z,44.60
2019-05-26T02:35:03.866Z,42.57
2019-05-26T02:37:36.111Z,43.77
2019-05-26T02:40:08.852Z,42.88
2019-05-26T02:42:40.919Z,39.80
2019-05-26T02:45:15.974Z,39.93
2019-05-26T02:47:47.701Z,39.03
2019-05-26T02:50:21.856Z,38.50
2019-05-26T02:52:53.450Z,34.87
2019-05-26T02:55:27.033Z,34.23
2019-05-26T02:57:58.705Z,35.73
2019-05-26T03:00:41.368Z,35.87
2019-05-26T03:03:15.241Z,33.08
2019-05-26T03:05:47.532Z,33.02
2019-05-26T03:08:21.222Z,33.90
2019-05-26T03:10:54.677Z,33.77
2019-05-26T03:13:28.424Z,36.87
2019-05-26T03:16:02.650Z,37.30
2019-05-26T03:18:39.201Z,35.37
2019-05-26T03:21:13.093Z,35.13
2019-05-26T03:23:47.761Z,36.13
2019-05-26T03:26:21.205Z,37.07
2019-05-26T03:28:53.104Z,37.73
2019-05-26T03:31:24.862Z,37.20
2019-05-26T03:33:56.879Z,37.73
2019-05-26T03:36:28.983Z,36.80
2019-05-26T03:39:00.894Z,35.57
2019-05-26T03:41:34.771Z,38.53
2019-05-26T03:44:06.282Z,38.67
2019-05-26T03:46:38.936Z,37.77
2019-05-26T03:49:11.330Z,38.45
2019-05-26T03:51:44.013Z,37.27
2019-05-26T03:54:16.461Z,36.45
2019-05-26T03:56:48.012Z,34.83
2019-05-26T03:59:20.932Z,36.98
2019-05-26T04:01:57.664Z,37.40
2019-05-26T04:04:27.495Z,35.80
2019-05-26T04:06:59.546Z,35.07
2019-05-26T04:09:31.545Z,35.37
2019-05-26T04:12:04.474Z,35.50
2019-05-26T04:14:36.087Z,36.37
2019-05-26T04:17:08.137Z,34.50
2019-05-26T04:19:39.872Z,36.73
2019-05-26T04:22:11.597Z,35.10
2019-05-26T04:24:44.079Z,35.33
2019-05-26T04:27:15.788Z,34.25
2019-05-26T04:29:47.467Z,37.13
2019-05-26T04:32:19.332Z,36.17
2019-05-26T04:34:52.119Z,36.40
2019-05-26T04:37:24.389Z,35.00
2019-05-26T04:39:56.126Z,36.03
2019-05-26T04:42:27.779Z,36.63
2019-05-26T04:44:59.609Z,34.87
2019-05-26T04:47:31.670Z,38.27
2019-05-26T04:50:03.766Z,36.80
2019-05-26T04:52:37.386Z,37.10
2019-05-26T04:55:09.192Z,35.37
2019-05-26T04:57:42.682Z,33.80
2019-05-26T05:00:15.213Z,33.98
2019-05-26T05:02:46.888Z,33.80
2019-05-26T05:05:20.015Z,33.53
2019-05-26T05:07:53.362Z,34.27
2019-05-26T05:10:41.374Z,35.13
2019-05-26T05:13:00.792Z,35.83
2019-05-26T05:15:32.443Z,35.40
2019-05-26T05:18:04.248Z,35.80
2019-05-26T05:20:35.795Z,35.63
2019-05-26T05:23:09.029Z,35.27
2019-05-26T05:25:40.802Z,35.90
2019-05-26T05:28:13.682Z,35.97
2019-05-26T05:30:46.767Z,36.20
2019-05-26T05:33:18.437Z,37.63
2019-05-26T05:35:50.593Z,37.13
2019-05-26T05:38:23.185Z,37.20
2019-05-26T05:40:59.955Z,36.50
2019-05-26T05:43:30.549Z,36.30
2019-05-26T05:46:03.553Z,37.37
2019-05-26T05:48:35.118Z,37.50
2019-05-26T05:51:07.112Z,39.60
2019-05-26T05:53:38.974Z,39.33
2019-05-26T05:56:11.990Z,39.42
2019-05-26T05:58:44.721Z,39.37
2019-05-26T06:01:16.738Z,39.50
2019-05-26T06:03:49.417Z,38.70
2019-05-26T06:06:22.969Z,39.53
2019-05-26T06:08:55.663Z,37.77
2019-05-26T06:11:28.714Z,38.70
2019-05-26T06:14:01.442Z,38.80
2019-05-26T06:16:33.584Z,40.13
2019-05-26T06:19:06.079Z,39.37
2019-05-26T06:21:37.893Z,39.53
2019-05-26T06:24:09.451Z,39.67
2019-05-26T06:26:41.181Z,37.80
2019-05-26T06:29:12.881Z,38.63
2019-05-26T06:31:45.832Z,39.70
2019-05-26T06:34:18.047Z,37.53
2019-05-26T06:36:49.710Z,35.33
2019-05-26T06:39:21.555Z,35.83
2019-05-26T06:41:53.325Z,35.10
2019-05-26T06:44:24.986Z,35.47
2019-05-26T06:46:57.566Z,34.13
2019-05-26T06:49:29.517Z,33.67
2019-05-26T06:52:02.032Z,32.60
2019-05-26T06:54:33.822Z,33.43
2019-05-26T06:57:07.766Z,33.15
2019-05-26T06:59:40.064Z,34.17
2019-05-26T07:02:14.603Z,34.30
2019-05-26T07:04:46.585Z,31.73
2019-05-26T07:07:18.397Z,34.67
2019-05-26T07:09:51.533Z,33.30
2019-05-26T07:12:23.344Z,30.70
2019-05-26T07:14:56.911Z,32.93
2019-05-26T07:17:28.672Z,31.17
2019-05-26T07:20:00.891Z,31.30
2019-05-26T07:22:32.769Z,30.33
2019-05-26T07:25:04.879Z,30.53
2019-05-26T07:27:37.159Z,25.70
2019-05-26T07:30:09.374Z,22.30
2019-05-26T07:32:41.745Z,25.50
2019-05-26T07:35:13.713Z,23.32
2019-05-26T07:37:45.403Z,22.73
2019-05-26T07:40:19.573Z,23.38
2019-05-26T07:42:51.377Z,22.90
2019-05-26T07:45:23.175Z,24.97
2019-05-26T07:47:55.812Z,22.67
2019-05-26T07:50:28.088Z,23.67
2019-05-26T07:53:02.141Z,24.70
2019-05-26T07:55:34.298Z,23.90
2019-05-26T07:58:07.226Z,24.57
2019-05-26T08:00:39.715Z,22.32
2019-05-26T08:03:12.438Z,22.53
2019-05-26T08:05:45.686Z,23.53
2019-05-26T08:08:18.894Z,21.87
2019-05-26T08:10:50.716Z,20.60
2019-05-26T08:13:22.449Z,18.20
2019-05-26T08:15:55.008Z,19.03
2019-05-26T08:18:26.689Z,21.40
2019-05-26T08:20:58.522Z,19.23
2019-05-26T08:23:30.177Z,17.73
2019-05-26T08:26:02.569Z,16.23
2019-05-26T08:28:34.076Z,17.50
2019-05-26T08:31:05.899Z,16.97
2019-05-26T08:33:37.568Z,17.90
2019-05-26T08:36:09.382Z,15.83
2019-05-26T08:38:42.240Z,16.20
2019-05-26T08:41:15.973Z,16.10
2019-05-26T08:43:47.760Z,17.57
2019-05-26T08:46:20.342Z,15.55
2019-05-26T08:48:53.507Z,14.40
2019-05-26T08:51:26.690Z,15.27
2019-05-26T08:54:01.614Z,16.43
2019-05-26T08:56:34.157Z,14.30
2019-05-26T08:59:07.531Z,13.67
2019-05-26T09:01:41.065Z,12.63
2019-05-26T09:04:14.735Z,12.55
2019-05-26T09:06:46.465Z,14.43
2019-05-26T09:09:18.498Z,12.93
2019-05-26T09:11:50.285Z,14.17
2019-05-26T09:14:25.403Z,14.23
2019-05-26T09:16:55.521Z,15.37
2019-05-26T09:19:27.177Z,15.27
2019-05-26T09:21:59.893Z,14.77
2019-05-26T09:24:31.678Z,14.00
2019-05-26T09:27:03.519Z,15.40
2019-05-26T09:29:35.105Z,14.27
2019-05-26T09:32:06.770Z,12.97
2019-05-26T09:34:38.374Z,12.07
2019-05-26T09:37:11.964Z,13.83
2019-05-26T09:39:45.760Z,12.43
2019-05-26T09:42:22.323Z,12.40
2019-05-26T09:44:54.513Z,12.13
2019-05-26T09:47:28.571Z,12.67
2019-05-26T09:50:02.611Z,11.87
2019-05-26T09:52:35.312Z,12.10
2019-05-26T09:55:07.832Z,11.53
2019-05-26T09:57:39.618Z,10.40
2019-05-26T10:00:16.023Z,12.00
2019-05-26T10:02:46.680Z,11.03
2019-05-26T10:05:18.438Z,10.93
2019-05-26T10:07:51.800Z,10.27
2019-05-26T10:10:23.779Z,11.40
2019-05-26T10:12:55.746Z,11.77
2019-05-26T10:15:27.759Z,11.17
2019-05-26T10:18:00.304Z,11.40
2019-05-26T10:20:32.086Z,10.40
2019-05-26T10:23:03.965Z,11.03
2019-05-26T10:25:35.684Z,10.70
2019-05-26T10:28:07.809Z,10.40
2019-05-26T10:30:39.598Z,10.90
2019-05-26T10:33:11.316Z,11.03
2019-05-26T10:35:42.930Z,11.60
2019-05-26T10:38:15.395Z,11.23
2019-05-26T10:40:47.984Z,11.00
2019-05-26T10:43:22.041Z,10.67
2019-05-26T10:45:54.727Z,10.10
2019-05-26T10:48:28.524Z,10.10
2019-05-26T10:51:00.140Z,9.67
2019-05-26T10:53:32.972Z,10.37
2019-05-26T10:56:04.830Z,11.27
2019-05-26T10:58:36.358Z,10.33
2019-05-26T11:01:10.205Z,10.80
2019-05-26T11:03:42.189Z,10.50
2019-05-26T11:06:13.939Z,10.73
2019-05-26T11:08:45.694Z,10.20
2019-05-26T11:11:17.937Z,9.43
2019-05-26T11:14:01.795Z,9.57
2019-05-26T11:16:25.027Z,9.23
2019-05-26T11:18:58.333Z,9.23
2019-05-26T11:21:30.103Z,9.40
2019-05-26T11:24:03.029Z,9.05
2019-05-26T11:26:34.628Z,9.47
2019-05-26T11:29:06.705Z,8.23
2019-05-26T11:31:38.345Z,7.47
2019-05-26T11:34:10.115Z,6.70
2019-05-26T11:36:42.466Z,7.23
2019-05-26T11:39:15.242Z,7.10
2019-05-26T11:41:54.636Z,7.17
2019-05-26T11:44:22.231Z,7.62
2019-05-26T11:46:54.849Z,7.50
2019-05-26T11:49:27.498Z,7.40
2019-05-26T11:51:59.448Z,7.00
2019-05-26T11:54:34.363Z,7.63
2019-05-26T11:57:04.686Z,7.08
2019-05-26T11:59:36.426Z,7.25
2019-05-26T12:02:08.297Z,7.47
2019-05-26T12:04:39.993Z,7.03
2019-05-26T12:07:12.139Z,6.45
2019-05-26T12:09:43.940Z,6.22
2019-05-26T12:12:15.819Z,6.10
2019-05-26T12:14:47.529Z,5.85
2019-05-26T12:17:19.404Z,5.80
2019-05-26T12:19:51.125Z,5.40
2019-05-26T12:22:23.007Z,6.40
2019-05-26T12:24:54.748Z,5.37
2019-05-26T12:27:26.923Z,6.17
2019-05-26T12:29:59.815Z,5.75
2019-05-26T12:32:33.536Z,5.75
2019-05-26T12:35:07.314Z,5.22
2019-05-26T12:37:38.991Z,5.12
2019-05-26T12:40:13.505Z,5.03
2019-05-26T12:42:45.255Z,5.47
2019-05-26T12:45:21.839Z,5.30
2019-05-26T12:47:54.242Z,5.37
2019-05-26T12:50:26.136Z,5.50
2019-05-26T12:52:57.714Z,6.08
2019-05-26T12:55:32.598Z,6.17
2019-05-26T12:58:04.743Z,5.50
2019-05-26T13:00:48.100Z,5.80
2019-05-26T13:03:09.979Z,5.47
2019-05-26T13:05:43.420Z,6.30
2019-05-26T13:08:15.181Z,5.28
2019-05-26T13:10:46.804Z,5.45
2019-05-26T13:13:18.818Z,5.92
2019-05-26T13:15:50.487Z,6.40
2019-05-26T13:18:22.609Z,5.75
2019-05-26T13:20:54.641Z,5.30
2019-05-26T13:23:26.410Z,5.50
2019-05-26T13:25:59.043Z,6.12
2019-05-26T13:28:33.249Z,5.22
2019-05-26T13:31:06.883Z,5.97
2019-05-26T13:33:38.808Z,5.45
2019-05-26T13:36:10.434Z,5.65
2019-05-26T13:38:42.600Z,5.05
2019-05-26T13:41:14.287Z,5.22
2019-05-26T13:43:45.972Z,5.42
2019-05-26T13:46:19.293Z,5.60
2019-05-26T13:48:51.526Z,5.83
2019-05-26T13:51:23.421Z,5.90
2019-05-26T13:53:55.188Z,4.85
2019-05-26T13:56:26.722Z,5.37
2019-05-26T13:59:00.314Z,5.75
2019-05-26T14:01:32.051Z,4.72
2019-05-26T14:04:03.912Z,5.40
2019-05-26T14:06:35.534Z,4.70
2019-05-26T14:09:10.220Z,5.90
2019-05-26T14:11:41.930Z,5.00
2019-05-26T14:14:13.787Z,4.70
2019-05-26T14:16:46.995Z,5.03
2019-05-26T14:19:21.276Z,5.03
2019-05-26T14:21:52.961Z,5.35
2019-05-26T14:24:25.554Z,5.22
2019-05-26T14:26:58.526Z,5.00
2019-05-26T14:29:31.038Z,4.90
2019-05-26T14:32:02.763Z,5.12
2019-05-26T14:34:36.072Z,4.70
2019-05-26T14:37:07.848Z,5.40
2019-05-26T14:39:39.413Z,5.30
2019-05-26T14:42:12.351Z,4.60
2019-05-26T18:41:43.509Z,999.90
2019-05-26T18:44:15.723Z,999.90
2019-05-26T18:46:47.732Z,999.90
2019-05-26T18:49:19.525Z,999.90
2019-05-26T18:51:51.198Z,999.90
2019-05-26T18:54:23.079Z,999.90
2019-05-26T18:56:54.622Z,999.90
2019-05-26T18:59:26.758Z,999.90
2019-05-26T19:01:58.519Z,999.90
2019-05-26T19:04:30.333Z,999.90
2019-05-26T19:07:02.331Z,999.90
2019-05-26T19:11:18.180Z,999.90
2019-05-26T19:13:50.012Z,999.90
2019-05-26T19:16:22.607Z,999.90
2019-05-26T19:18:56.224Z,999.90
2019-05-26T19:21:28.146Z,999.90
2019-05-26T19:24:00.292Z,999.90
2019-05-26T19:26:32.104Z,999.90
2019-05-26T19:29:06.089Z,999.90
2019-05-26T19:31:38.526Z,999.90
2019-05-26T19:34:11.580Z,999.90
2019-05-26T19:36:44.278Z,999.90
2019-05-26T19:39:16.256Z,999.90
2019-05-26T19:41:48.257Z,999.90
2019-05-26T19:44:20.229Z,999.90
2019-05-26T19:46:52.941Z,999.90
2019-05-26T19:49:25.471Z,999.90
2019-05-26T19:51:57.483Z,999.90
2019-05-26T19:54:29.203Z,999.90
2019-05-26T19:57:02.049Z,999.90
2019-05-26T19:59:34.293Z,999.90
2019-05-26T20:02:17.861Z,999.90
2019-05-26T20:04:40.254Z,999.90
2019-05-26T20:07:12.200Z,999.90
2019-05-26T20:09:44.140Z,999.90
2019-05-26T20:12:16.454Z,999.90
2019-05-26T20:14:49.585Z,999.90
2019-05-26T20:17:21.938Z,999.90
2019-05-26T20:19:54.183Z,999.90
2019-05-26T20:22:28.848Z,999.90
2019-05-26T20:25:02.281Z,999.90
2019-05-26T20:27:35.858Z,999.90
2019-05-26T20:30:09.291Z,999.90
2019-05-26T20:32:41.611Z,999.90
2019-05-26T20:35:14.203Z,999.90
2019-05-26T20:37:49.197Z,999.90
2019-05-26T20:40:21.614Z,999.90
2019-05-26T20:42:53.358Z,999.90
2019-05-26T20:45:25.363Z,999.90
2019-05-26T20:47:56.983Z,999.90
2019-05-26T20:50:30.246Z,999.90
2019-05-26T20:53:03.044Z,999.90
2019-05-26T20:55:34.961Z,999.90
2019-05-26T20:58:06.793Z,999.90
2019-05-26T21:00:38.817Z,999.90
2019-05-26T21:03:10.622Z,999.90
2019-05-26T21:05:42.747Z,999.90
2019-05-26T21:08:15.269Z,999.90
2019-05-26T21:10:47.674Z,999.90
2019-05-26T21:13:20.888Z,999.90
2019-05-26T21:15:53.973Z,999.90
2019-05-26T21:18:26.641Z,999.90
2019-05-26T21:20:59.033Z,999.90
2019-05-26T21:23:32.001Z,999.90
2019-05-26T21:26:04.956Z,999.90
2019-05-26T21:28:36.659Z,999.90
2019-05-26T21:31:10.959Z,999.90
2019-05-26T21:33:43.449Z,999.90
2019-05-26T21:36:15.303Z,999.90
2019-05-26T21:38:47.129Z,999.90
2019-05-26T21:41:19.245Z,999.90
2019-05-26T21:43:51.113Z,999.90
2019-05-26T21:46:22.824Z,999.90
2019-05-26T21:48:54.345Z,999.90
2019-05-26T21:51:25.916Z,999.90
2019-05-26T21:53:57.595Z,999.90
2019-05-26T21:56:29.252Z,999.90
2019-05-26T21:59:02.219Z,999.90
2019-05-26T22:01:33.890Z,999.90
2019-05-26T22:04:06.830Z,999.90
2019-05-26T22:06:39.228Z,999.90
2019-05-26T22:09:11.086Z,999.90
2019-05-26T22:11:44.082Z,999.90
2019-05-26T22:14:19.474Z,999.90
2019-05-26T22:16:52.137Z,999.90
2019-05-26T22:19:24.379Z,999.90
2019-05-26T22:21:56.778Z,999.90
2019-05-26T22:24:30.730Z,999.90
2019-05-26T22:27:03.510Z,999.90
2019-05-26T22:29:35.210Z,999.90
2019-05-26T22:32:06.792Z,999.90
2019-05-26T22:34:38.610Z,999.90
2019-05-26T22:37:10.191Z,999.90
2019-05-26T22:39:42.994Z,999.90
2019-05-26T22:42:14.812Z,999.90
2019-05-26T22:44:46.822Z,999.90
2019-05-26T22:47:18.615Z,999.90
2019-05-26T22:49:50.239Z,999.90
2019-05-26T22:52:22.049Z,999.90
2019-05-26T22:54:53.755Z,11.37
2019-05-26T22:57:25.981Z,12.20
2019-05-26T22:59:58.182Z,12.20
2019-05-26T23:02:30.756Z,11.57
2019-05-26T23:05:02.517Z,12.37
2019-05-26T23:07:35.278Z,12.03
2019-05-26T23:10:10.622Z,10.50
2019-05-26T23:12:42.205Z,11.10
2019-05-26T23:15:14.703Z,11.30
2019-05-26T23:17:46.292Z,10.60
2019-05-26T23:20:19.439Z,10.23
2019-05-26T23:22:53.166Z,11.47
2019-05-26T23:25:25.596Z,10.30
2019-05-26T23:27:58.687Z,11.90
2019-05-26T23:30:30.479Z,11.20
2019-05-26T23:33:02.299Z,10.27
2019-05-26T23:35:34.154Z,10.23
2019-05-26T23:38:06.259Z,10.93
2019-05-26T23:40:38.004Z,10.85
2019-05-26T23:43:09.809Z,11.43
2019-05-26T23:45:41.499Z,10.67
2019-05-26T23:48:13.280Z,10.87
2019-05-26T23:50:45.860Z,10.77
2019-05-26T23:53:17.555Z,11.53
2019-05-26T23:55:50.501Z,12.10
2019-05-26T23:58:22.316Z,11.50
