createdAt,value
2018-09-25T00:00:18.770Z,1016.73
2018-09-25T00:01:18.756Z,1016.73
2018-09-25T00:02:18.743Z,1016.72
2018-09-25T00:03:18.762Z,1016.75
2018-09-25T00:04:18.719Z,1016.78
2018-09-25T00:05:18.710Z,1016.78
2018-09-25T00:06:18.701Z,1016.80
2018-09-25T00:07:18.687Z,1016.81
2018-09-25T00:08:18.700Z,1016.84
2018-09-25T00:09:18.678Z,1016.81
2018-09-25T00:10:18.675Z,1016.81
2018-09-25T00:11:18.668Z,1016.79
2018-09-25T00:12:18.635Z,1016.80
2018-09-25T00:13:18.642Z,1016.81
2018-09-25T00:14:18.614Z,1016.81
2018-09-25T00:15:18.595Z,1016.84
2018-09-25T00:16:18.585Z,1016.82
2018-09-25T00:17:18.578Z,1016.80
2018-09-25T00:18:18.586Z,1016.77
2018-09-25T00:19:18.567Z,1016.76
2018-09-25T00:20:18.546Z,1016.71
2018-09-25T00:21:18.529Z,1016.71
2018-09-25T00:22:18.552Z,1016.69
2018-09-25T00:23:18.511Z,1016.72
2018-09-25T00:24:18.526Z,1016.66
2018-09-25T00:25:18.491Z,1016.68
2018-09-25T00:26:18.479Z,1016.70
2018-09-25T00:27:18.464Z,1016.72
2018-09-25T00:28:18.453Z,1016.70
2018-09-25T00:29:18.471Z,1016.69
2018-09-25T00:30:18.435Z,1016.71
2018-09-25T00:31:18.432Z,1016.75
2018-09-25T00:32:18.423Z,1016.75
2018-09-25T00:33:18.439Z,1016.77
2018-09-25T00:34:18.409Z,1016.79
2018-09-25T00:35:18.405Z,1016.79
2018-09-25T00:36:18.368Z,1016.82
2018-09-25T00:37:18.357Z,1016.78
2018-09-25T00:38:18.367Z,1016.81
2018-09-25T00:39:18.336Z,1016.76
2018-09-25T00:40:18.349Z,1016.72
2018-09-25T00:41:18.309Z,1016.72
2018-09-25T00:42:18.304Z,1016.66
2018-09-25T00:43:18.305Z,1016.72
2018-09-25T00:44:18.279Z,1016.68
2018-09-25T00:45:18.305Z,1016.70
2018-09-25T00:46:18.253Z,1016.73
2018-09-25T00:47:18.267Z,1016.74
2018-09-25T00:48:18.243Z,1016.74
2018-09-25T00:49:18.238Z,1016.76
2018-09-25T00:50:18.239Z,1016.76
2018-09-25T00:51:18.198Z,1016.75
2018-09-25T00:52:18.209Z,1016.74
2018-09-25T00:53:18.177Z,1016.75
2018-09-25T00:54:18.165Z,1016.83
2018-09-25T00:55:18.168Z,1016.83
2018-09-25T00:56:18.143Z,1016.83
2018-09-25T00:57:18.151Z,1016.84
2018-09-25T00:58:18.158Z,1016.77
2018-09-25T00:59:18.110Z,1016.86
2018-09-25T01:00:18.099Z,1016.83
2018-09-25T01:01:18.097Z,1016.86
2018-09-25T01:02:18.079Z,1016.88
2018-09-25T01:03:18.115Z,1016.86
2018-09-25T01:04:18.056Z,1016.89
2018-09-25T01:05:18.043Z,1016.90
2018-09-25T01:06:18.036Z,1016.88
2018-09-25T01:07:18.035Z,1016.84
2018-09-25T01:08:18.048Z,1016.90
2018-09-25T01:09:17.999Z,1016.90
2018-09-25T01:10:17.988Z,1016.95
2018-09-25T01:11:17.983Z,1017.02
2018-09-25T01:12:17.973Z,1016.98
2018-09-25T01:13:17.978Z,1016.98
2018-09-25T01:14:17.943Z,1016.95
2018-09-25T01:15:17.936Z,1016.98
2018-09-25T01:16:17.921Z,1016.96
2018-09-25T01:17:17.916Z,1016.94
2018-09-25T01:18:17.935Z,1016.97
2018-09-25T01:19:17.950Z,1016.97
2018-09-25T01:20:17.881Z,1016.98
2018-09-25T01:21:25.701Z,1017.00
2018-09-25T01:22:17.869Z,1017.00
2018-09-25T01:23:17.841Z,1017.03
2018-09-25T01:24:17.849Z,1017.04
2018-09-25T01:25:17.818Z,1017.05
2018-09-25T01:26:17.806Z,1017.07
2018-09-25T01:27:17.800Z,1017.00
2018-09-25T01:28:17.867Z,1017.11
2018-09-25T01:29:17.802Z,1017.07
2018-09-25T01:30:17.787Z,1017.00
2018-09-25T01:31:17.758Z,1017.05
2018-09-25T01:32:17.739Z,1017.02
2018-09-25T01:33:17.727Z,1017.06
2018-09-25T01:34:17.718Z,1017.05
2018-09-25T01:35:17.737Z,1017.08
2018-09-25T01:36:17.734Z,1017.09
2018-09-25T01:37:17.681Z,1017.05
2018-09-25T01:38:17.672Z,1017.08
2018-09-25T01:39:17.688Z,1017.05
2018-09-25T01:40:17.653Z,1017.11
2018-09-25T01:41:17.641Z,1017.12
2018-09-25T01:42:17.661Z,1017.12
2018-09-25T01:43:17.616Z,1017.11
2018-09-25T01:44:17.606Z,1017.12
2018-09-25T01:45:17.595Z,1017.12
2018-09-25T01:46:17.580Z,1017.13
2018-09-25T01:47:17.595Z,1017.17
2018-09-25T01:48:17.558Z,1017.17
2018-09-25T01:49:17.550Z,1017.20
2018-09-25T01:50:17.545Z,1017.18
2018-09-25T01:51:25.231Z,1017.16
2018-09-25T01:52:27.764Z,1017.21
2018-09-25T01:53:25.335Z,1017.23
2018-09-25T01:54:25.343Z,1017.26
2018-09-25T01:55:17.481Z,1017.20
2018-09-25T01:56:26.872Z,1017.20
2018-09-25T01:57:17.464Z,1017.22
2018-09-25T01:58:17.475Z,1017.23
2018-09-25T01:59:17.435Z,1017.27
2018-09-25T02:00:17.429Z,1017.23
2018-09-25T02:01:17.413Z,1017.21
2018-09-25T02:02:17.402Z,1017.25
2018-09-25T02:03:17.417Z,1017.24
2018-09-25T02:04:17.412Z,1017.26
2018-09-25T02:05:17.371Z,1017.24
2018-09-25T02:06:17.358Z,1017.22
2018-09-25T02:07:17.347Z,1017.29
2018-09-25T02:08:17.385Z,1017.33
2018-09-25T02:09:17.343Z,1017.31
2018-09-25T02:10:17.341Z,1017.30
2018-09-25T02:11:17.302Z,1017.30
2018-09-25T02:12:17.316Z,1017.30
2018-09-25T02:13:17.297Z,1017.31
2018-09-25T02:14:17.271Z,1017.31
2018-09-25T02:15:17.279Z,1017.29
2018-09-25T02:16:17.279Z,1017.29
2018-09-25T02:17:17.235Z,1017.27
2018-09-25T02:18:17.227Z,1017.31
2018-09-25T02:19:17.215Z,1017.31
2018-09-25T02:20:17.224Z,1017.30
2018-09-25T02:21:17.192Z,1017.30
2018-09-25T02:22:17.185Z,1017.32
2018-09-25T02:23:17.177Z,1017.30
2018-09-25T02:24:17.194Z,1017.32
2018-09-25T02:25:17.148Z,1017.34
2018-09-25T02:26:17.138Z,1017.34
2018-09-25T02:27:17.133Z,1017.33
2018-09-25T02:28:17.112Z,1017.34
2018-09-25T02:29:17.122Z,1017.38
2018-09-25T02:30:17.091Z,1017.44
2018-09-25T02:31:17.111Z,1017.41
2018-09-25T02:32:17.067Z,1017.42
2018-09-25T02:33:17.071Z,1017.42
2018-09-25T02:34:17.045Z,1017.43
2018-09-25T02:35:17.035Z,1017.46
2018-09-25T02:36:17.044Z,1017.55
2018-09-25T02:37:17.010Z,1017.54
2018-09-25T02:38:17.002Z,1017.55
2018-09-25T02:39:17.016Z,1017.58
2018-09-25T02:40:16.976Z,1017.56
2018-09-25T02:41:16.963Z,1017.60
2018-09-25T02:42:16.955Z,1017.62
2018-09-25T02:43:16.947Z,1017.63
2018-09-25T02:44:16.979Z,1017.71
2018-09-25T02:45:16.918Z,1017.63
2018-09-25T02:46:16.940Z,1017.67
2018-09-25T02:47:16.899Z,1017.67
2018-09-25T02:48:16.886Z,1017.61
2018-09-25T02:49:16.877Z,1017.63
2018-09-25T02:50:16.864Z,1017.63
2018-09-25T02:51:16.886Z,1017.65
2018-09-25T02:52:16.838Z,1017.63
2018-09-25T02:53:16.828Z,1017.61
2018-09-25T02:54:16.816Z,1017.65
2018-09-25T02:55:16.807Z,1017.64
2018-09-25T02:56:16.823Z,1017.65
2018-09-25T02:57:16.784Z,1017.70
2018-09-25T02:58:16.778Z,1017.64
2018-09-25T02:59:16.763Z,1017.66
2018-09-25T03:00:16.771Z,1017.67
2018-09-25T03:01:16.745Z,1017.65
2018-09-25T03:02:16.742Z,1017.65
2018-09-25T03:03:16.718Z,1017.67
2018-09-25T03:04:16.726Z,1017.65
2018-09-25T03:05:16.696Z,1017.59
2018-09-25T03:06:16.694Z,1017.63
2018-09-25T03:07:16.675Z,1017.60
2018-09-25T03:08:16.693Z,1017.59
2018-09-25T03:09:16.652Z,1017.61
2018-09-25T03:10:16.639Z,1017.61
2018-09-25T03:11:16.628Z,1017.63
2018-09-25T03:12:16.638Z,1017.65
2018-09-25T03:13:16.614Z,1017.64
2018-09-25T03:14:16.605Z,1017.61
2018-09-25T03:15:16.583Z,1017.64
2018-09-25T03:16:16.569Z,1017.68
2018-09-25T03:17:16.599Z,1017.66
2018-09-25T03:18:16.553Z,1017.67
2018-09-25T03:19:16.590Z,1017.65
2018-09-25T03:20:16.527Z,1017.64
2018-09-25T03:21:16.517Z,1017.67
2018-09-25T03:22:16.546Z,1017.57
2018-09-25T03:23:16.494Z,1017.58
2018-09-25T03:24:16.490Z,1017.61
2018-09-25T03:25:16.493Z,1017.61
2018-09-25T03:26:16.468Z,1017.62
2018-09-25T03:27:16.474Z,1017.62
2018-09-25T03:28:16.466Z,1017.62
2018-09-25T03:29:16.433Z,1017.63
2018-09-25T03:30:16.427Z,1017.65
2018-09-25T03:31:16.446Z,1017.66
2018-09-25T03:32:16.396Z,1017.72
2018-09-25T03:33:16.386Z,1017.67
2018-09-25T03:34:16.379Z,1017.73
2018-09-25T03:35:16.372Z,1017.72
2018-09-25T03:36:16.383Z,1017.75
2018-09-25T03:37:16.398Z,1017.77
2018-09-25T03:38:16.330Z,1017.79
2018-09-25T03:39:16.326Z,1017.77
2018-09-25T03:40:16.313Z,1017.79
2018-09-25T03:41:16.297Z,1017.73
2018-09-25T03:42:16.320Z,1017.79
2018-09-25T03:43:16.279Z,1017.81
2018-09-25T03:44:16.263Z,1017.81
2018-09-25T03:45:16.253Z,1017.79
2018-09-25T03:46:16.271Z,1017.78
2018-09-25T03:47:16.233Z,1017.80
2018-09-25T03:48:16.229Z,1017.78
2018-09-25T03:49:16.241Z,1017.79
2018-09-25T03:50:16.196Z,1017.76
2018-09-25T03:51:16.188Z,1017.81
2018-09-25T03:52:16.174Z,1017.84
2018-09-25T03:53:16.167Z,1017.86
2018-09-25T03:54:16.175Z,1017.81
2018-09-25T03:55:16.140Z,1017.87
2018-09-25T03:56:16.215Z,1017.86
2018-09-25T03:57:16.118Z,1017.84
2018-09-25T03:58:16.131Z,1017.89
2018-09-25T03:59:16.105Z,1017.85
2018-09-25T04:00:16.111Z,1017.87
2018-09-25T04:01:16.110Z,1017.84
2018-09-25T04:02:16.070Z,1017.83
2018-09-25T04:03:16.078Z,1017.85
2018-09-25T04:04:16.049Z,1017.86
2018-09-25T04:05:16.047Z,1017.89
2018-09-25T04:06:16.109Z,1017.87
2018-09-25T04:07:16.041Z,1017.88
2018-09-25T04:08:16.026Z,1017.85
2018-09-25T04:09:15.986Z,1017.84
2018-09-25T04:10:15.973Z,1017.84
2018-09-25T04:11:15.988Z,1017.83
2018-09-25T04:12:15.955Z,1017.89
2018-09-25T04:13:15.943Z,1017.87
2018-09-25T04:14:15.957Z,1017.90
2018-09-25T04:15:15.924Z,1017.90
2018-09-25T04:16:15.940Z,1017.90
2018-09-25T04:17:15.909Z,1017.90
2018-09-25T04:18:15.899Z,1017.95
2018-09-25T04:19:15.877Z,1017.97
2018-09-25T04:20:15.922Z,1017.99
2018-09-25T04:21:15.856Z,1018.05
2018-09-25T04:22:15.850Z,1018.00
2018-09-25T04:23:15.855Z,1018.02
2018-09-25T04:24:15.819Z,1018.04
2018-09-25T04:25:15.813Z,1018.07
2018-09-25T04:26:15.797Z,1018.06
2018-09-25T04:27:15.793Z,1018.10
2018-09-25T04:28:15.822Z,1018.10
2018-09-25T04:29:15.764Z,1018.09
2018-09-25T04:30:15.770Z,1018.13
2018-09-25T04:31:15.748Z,1018.12
2018-09-25T04:32:15.755Z,1018.16
2018-09-25T04:33:15.737Z,1018.16
2018-09-25T04:34:15.724Z,1018.15
2018-09-25T04:35:15.728Z,1018.16
2018-09-25T04:36:15.689Z,1018.16
2018-09-25T04:37:15.732Z,1018.19
2018-09-25T04:38:15.666Z,1018.21
2018-09-25T04:39:15.654Z,1018.25
2018-09-25T04:40:15.655Z,1018.27
2018-09-25T04:41:15.666Z,1018.31
2018-09-25T04:42:15.625Z,1018.31
2018-09-25T04:43:24.390Z,1018.32
2018-09-25T04:44:15.631Z,1018.30
2018-09-25T04:45:15.614Z,1018.30
2018-09-25T04:46:15.599Z,1018.32
2018-09-25T04:47:23.429Z,1018.33
2018-09-25T04:48:15.552Z,1018.33
2018-09-25T04:49:15.543Z,1018.35
2018-09-25T04:50:15.539Z,1018.36
2018-09-25T04:51:24.950Z,1018.39
2018-09-25T04:52:15.534Z,1018.37
2018-09-25T04:53:15.502Z,1018.45
2018-09-25T04:54:15.490Z,1018.42
2018-09-25T04:55:23.987Z,1018.44
2018-09-25T04:56:15.497Z,1018.42
2018-09-25T04:57:15.465Z,1018.40
2018-09-25T04:58:15.446Z,1018.43
2018-09-25T04:59:15.623Z,1018.43
2018-09-25T05:00:23.507Z,1018.43
2018-09-25T05:01:15.454Z,1018.45
2018-09-25T05:02:15.404Z,1018.43
2018-09-25T05:03:15.395Z,1018.45
2018-09-25T05:04:15.380Z,1018.44
2018-09-25T05:05:15.369Z,1018.47
2018-09-25T05:06:15.392Z,1018.43
2018-09-25T05:07:15.346Z,1018.43
2018-09-25T05:08:23.581Z,1018.39
2018-09-25T05:09:15.325Z,1018.44
2018-09-25T05:10:15.312Z,1018.37
2018-09-25T05:11:15.322Z,1018.45
2018-09-25T05:12:22.669Z,1018.42
2018-09-25T05:13:23.121Z,1018.46
2018-09-25T05:14:23.161Z,1018.49
2018-09-25T05:15:23.709Z,1018.50
2018-09-25T05:16:15.245Z,1018.52
2018-09-25T05:17:15.249Z,1018.48
2018-09-25T05:18:25.215Z,1018.57
2018-09-25T05:19:23.246Z,1018.56
2018-09-25T05:20:23.284Z,1018.55
2018-09-25T05:21:15.197Z,1018.55
2018-09-25T05:22:15.179Z,1018.52
2018-09-25T05:23:15.196Z,1018.57
2018-09-25T05:24:22.798Z,1018.55
2018-09-25T05:25:15.150Z,1018.59
2018-09-25T05:26:22.827Z,1018.60
2018-09-25T05:27:15.129Z,1018.64
2018-09-25T05:28:24.363Z,1018.61
2018-09-25T05:29:15.102Z,1018.62
2018-09-25T05:30:22.889Z,1018.63
2018-09-25T05:31:15.082Z,1018.65
2018-09-25T05:32:15.078Z,1018.69
2018-09-25T05:33:15.080Z,1018.69
2018-09-25T05:34:15.087Z,1018.67
2018-09-25T05:35:15.043Z,1018.69
2018-09-25T05:36:15.031Z,1018.71
2018-09-25T05:37:15.014Z,1018.74
2018-09-25T05:38:15.004Z,1018.75
2018-09-25T05:39:15.053Z,1018.73
2018-09-25T05:40:14.980Z,1018.77
2018-09-25T05:41:14.969Z,1018.78
2018-09-25T05:42:14.955Z,1018.75
2018-09-25T05:43:14.945Z,1018.75
2018-09-25T05:44:14.959Z,1018.76
2018-09-25T05:45:14.959Z,1018.75
2018-09-25T05:46:14.911Z,1018.71
2018-09-25T05:47:14.898Z,1018.75
2018-09-25T05:48:14.930Z,1018.71
2018-09-25T05:49:14.884Z,1018.75
2018-09-25T05:50:14.894Z,1018.78
2018-09-25T05:51:14.857Z,1018.76
2018-09-25T05:52:14.874Z,1018.79
2018-09-25T05:53:14.834Z,1018.77
2018-09-25T05:54:14.828Z,1018.81
2018-09-25T05:55:14.811Z,1018.85
2018-09-25T05:56:14.798Z,1018.84
2018-09-25T05:57:14.834Z,1018.83
2018-09-25T05:58:14.802Z,1018.87
2018-09-25T05:59:14.766Z,1018.84
2018-09-25T06:00:14.752Z,1018.83
2018-09-25T06:01:14.767Z,1018.83
2018-09-25T06:02:14.729Z,1018.78
2018-09-25T06:03:14.717Z,1018.75
2018-09-25T06:04:14.709Z,1018.68
2018-09-25T06:05:14.700Z,1018.72
2018-09-25T06:06:14.714Z,1018.78
2018-09-25T06:07:14.689Z,1018.75
2018-09-25T06:08:14.661Z,1018.76
2018-09-25T06:09:14.666Z,1018.81
2018-09-25T06:10:14.687Z,1018.73
2018-09-25T06:11:14.651Z,1018.78
2018-09-25T06:12:14.617Z,1018.80
2018-09-25T06:13:14.604Z,1018.81
2018-09-25T06:14:14.590Z,1018.84
2018-09-25T06:15:14.584Z,1018.87
2018-09-25T06:16:14.599Z,1018.84
2018-09-25T06:17:14.561Z,1018.83
2018-09-25T06:18:14.558Z,1018.83
2018-09-25T06:19:14.534Z,1018.78
2018-09-25T06:20:14.556Z,1018.80
2018-09-25T06:21:14.516Z,1018.81
2018-09-25T06:22:14.525Z,1018.82
2018-09-25T06:23:14.497Z,1018.84
2018-09-25T06:24:14.495Z,1018.84
2018-09-25T06:25:14.493Z,1018.89
2018-09-25T06:26:14.457Z,1018.85
2018-09-25T06:27:14.448Z,1018.90
2018-09-25T06:28:14.452Z,1018.88
2018-09-25T06:29:14.450Z,1018.88
2018-09-25T06:30:14.411Z,1018.87
2018-09-25T06:31:14.406Z,1018.86
2018-09-25T06:32:14.389Z,1018.87
2018-09-25T06:33:14.380Z,1018.93
2018-09-25T06:34:14.391Z,1018.91
2018-09-25T06:35:14.373Z,1018.93
2018-09-25T06:36:14.344Z,1018.91
2018-09-25T06:37:14.428Z,1018.96
2018-09-25T06:38:14.325Z,1018.90
2018-09-25T06:39:14.345Z,1018.91
2018-09-25T06:40:14.300Z,1018.95
2018-09-25T06:41:14.297Z,1018.95
2018-09-25T06:42:14.280Z,1018.96
2018-09-25T06:43:14.294Z,1018.96
2018-09-25T06:44:14.255Z,1018.97
2018-09-25T06:45:14.271Z,1018.97
2018-09-25T06:46:14.244Z,1019.00
2018-09-25T06:47:14.293Z,1019.07
2018-09-25T06:48:14.249Z,1019.02
2018-09-25T06:49:14.202Z,1019.05
2018-09-25T06:50:14.187Z,1019.07
2018-09-25T06:51:14.182Z,1019.06
2018-09-25T06:52:14.173Z,1019.09
2018-09-25T06:53:14.178Z,1019.12
2018-09-25T06:54:14.146Z,1019.13
2018-09-25T06:55:14.223Z,1019.14
2018-09-25T06:56:14.144Z,1019.17
2018-09-25T06:57:14.117Z,1019.17
2018-09-25T06:58:14.106Z,1019.22
2018-09-25T06:59:14.125Z,1019.19
2018-09-25T07:00:14.078Z,1019.21
2018-09-25T07:01:14.072Z,1019.18
2018-09-25T07:02:14.061Z,1019.22
2018-09-25T07:03:14.050Z,1019.24
2018-09-25T07:04:14.099Z,1019.24
2018-09-25T07:05:14.020Z,1019.19
2018-09-25T07:06:14.011Z,1019.25
2018-09-25T07:07:13.999Z,1019.30
2018-09-25T07:08:13.987Z,1019.32
2018-09-25T07:09:14.005Z,1019.33
2018-09-25T07:10:14.224Z,1019.35
2018-09-25T07:11:13.960Z,1019.33
2018-09-25T07:12:13.941Z,1019.35
2018-09-25T07:13:13.944Z,1019.33
2018-09-25T07:14:13.941Z,1019.35
2018-09-25T07:15:13.913Z,1019.33
2018-09-25T07:16:13.948Z,1019.34
2018-09-25T07:17:13.887Z,1019.33
2018-09-25T07:18:13.874Z,1019.35
2018-09-25T07:19:13.865Z,1019.37
2018-09-25T07:20:13.860Z,1019.34
2018-09-25T07:21:13.864Z,1019.36
2018-09-25T07:22:13.831Z,1019.39
2018-09-25T07:23:13.819Z,1019.40
2018-09-25T07:24:13.806Z,1019.39
2018-09-25T07:25:13.796Z,1019.39
2018-09-25T07:26:13.809Z,1019.44
2018-09-25T07:27:13.807Z,1019.42
2018-09-25T07:28:13.767Z,1019.46
2018-09-25T07:29:13.749Z,1019.45
2018-09-25T07:30:13.737Z,1019.50
2018-09-25T07:31:13.760Z,1019.52
2018-09-25T07:32:13.718Z,1019.53
2018-09-25T07:33:13.716Z,1019.54
2018-09-25T07:34:13.692Z,1019.56
2018-09-25T07:35:13.681Z,1019.58
2018-09-25T07:36:13.702Z,1019.63
2018-09-25T07:37:13.666Z,1019.68
2018-09-25T07:38:13.657Z,1019.60
2018-09-25T07:39:13.636Z,1019.67
2018-09-25T07:40:13.654Z,1019.70
2018-09-25T07:41:13.613Z,1019.64
2018-09-25T07:42:13.606Z,1019.70
2018-09-25T07:43:13.592Z,1019.64
2018-09-25T07:44:13.613Z,1019.62
2018-09-25T07:45:13.599Z,1019.62
2018-09-25T07:46:13.561Z,1019.66
2018-09-25T07:47:13.549Z,1019.71
2018-09-25T07:48:13.586Z,1019.64
2018-09-25T07:49:13.524Z,1019.69
2018-09-25T07:50:13.897Z,1019.69
2018-09-25T07:51:13.501Z,1019.73
2018-09-25T07:52:13.490Z,1019.72
2018-09-25T07:53:13.480Z,1019.76
2018-09-25T07:54:13.468Z,1019.70
2018-09-25T07:55:13.485Z,1019.72
2018-09-25T07:56:13.456Z,1019.76
2018-09-25T07:57:13.433Z,1019.71
2018-09-25T07:58:13.422Z,1019.72
2018-09-25T07:59:13.409Z,1019.73
2018-09-25T08:00:13.444Z,1019.71
2018-09-25T08:01:13.387Z,1019.79
2018-09-25T08:02:13.379Z,1019.78
2018-09-25T08:03:13.459Z,1019.84
2018-09-25T08:04:13.361Z,1019.85
2018-09-25T08:05:13.385Z,1019.85
2018-09-25T08:06:13.331Z,1019.81
2018-09-25T08:07:13.327Z,1019.82
2018-09-25T08:08:13.309Z,1019.83
2018-09-25T08:09:13.298Z,1019.82
2018-09-25T08:10:13.321Z,1019.86
2018-09-25T08:11:13.277Z,1019.84
2018-09-25T08:12:13.265Z,1019.84
2018-09-25T08:13:13.262Z,1019.83
2018-09-25T08:14:13.250Z,1019.84
2018-09-25T08:15:13.283Z,1019.84
2018-09-25T08:16:13.219Z,1019.85
2018-09-25T08:17:13.210Z,1019.84
2018-09-25T08:18:13.202Z,1019.82
2018-09-25T08:19:13.201Z,1019.78
2018-09-25T08:20:22.415Z,1019.80
2018-09-25T08:21:13.163Z,1019.78
2018-09-25T08:22:13.180Z,1019.84
2018-09-25T08:23:13.145Z,1019.84
2018-09-25T08:24:13.164Z,1019.88
2018-09-25T08:25:13.137Z,1019.87
2018-09-25T08:26:13.124Z,1019.89
2018-09-25T08:27:13.111Z,1019.90
2018-09-25T08:28:13.090Z,1019.87
2018-09-25T08:29:13.100Z,1019.88
2018-09-25T08:30:13.064Z,1019.89
2018-09-25T08:31:13.050Z,1019.87
2018-09-25T08:32:13.041Z,1019.87
2018-09-25T08:33:13.065Z,1019.90
2018-09-25T08:34:13.044Z,1019.88
2018-09-25T08:35:13.006Z,1019.86
2018-09-25T08:36:12.998Z,1019.89
2018-09-25T08:37:12.986Z,1019.87
2018-09-25T08:38:12.977Z,1019.91
2018-09-25T08:39:13.095Z,1019.91
2018-09-25T08:40:12.948Z,1019.93
2018-09-25T08:41:12.959Z,1019.93
2018-09-25T08:42:12.935Z,1019.93
2018-09-25T08:43:12.914Z,1019.87
2018-09-25T08:44:12.903Z,1019.89
2018-09-25T08:45:12.897Z,1019.88
2018-09-25T08:46:12.922Z,1019.88
2018-09-25T08:47:12.868Z,1020.02
2018-09-25T08:48:12.862Z,1019.97
2018-09-25T08:49:12.845Z,1020.01
2018-09-25T08:50:12.834Z,1020.05
2018-09-25T08:51:12.847Z,1020.09
2018-09-25T08:52:12.814Z,1020.07
2018-09-25T08:53:12.804Z,1020.11
2018-09-25T08:54:12.853Z,1020.10
2018-09-25T08:55:12.778Z,1020.12
2018-09-25T08:56:12.768Z,1020.11
2018-09-25T08:57:12.778Z,1020.12
2018-09-25T08:58:12.747Z,1020.14
2018-09-25T08:59:12.778Z,1020.11
2018-09-25T09:00:12.725Z,1020.14
2018-09-25T09:01:12.717Z,1020.17
2018-09-25T09:02:12.701Z,1020.17
2018-09-25T09:03:12.686Z,1020.17
2018-09-25T09:04:12.704Z,1020.19
2018-09-25T09:05:12.668Z,1020.20
2018-09-25T09:06:12.656Z,1020.20
2018-09-25T09:07:12.664Z,1020.19
2018-09-25T09:08:12.682Z,1020.24
2018-09-25T09:09:12.621Z,1020.24
2018-09-25T09:10:12.632Z,1020.28
2018-09-25T09:11:12.598Z,1020.26
2018-09-25T09:12:12.588Z,1020.30
2018-09-25T09:13:12.576Z,1020.26
2018-09-25T09:14:12.565Z,1020.26
2018-09-25T09:15:12.576Z,1020.25
2018-09-25T09:16:12.550Z,1020.27
2018-09-25T09:17:12.528Z,1020.24
2018-09-25T09:18:12.517Z,1020.28
2018-09-25T09:19:12.507Z,1020.30
2018-09-25T09:20:12.599Z,1020.30
2018-09-25T09:21:12.499Z,1020.26
2018-09-25T09:22:12.514Z,1020.27
2018-09-25T09:23:12.464Z,1020.23
2018-09-25T09:24:12.452Z,1020.23
2018-09-25T09:25:12.527Z,1020.22
2018-09-25T09:26:12.431Z,1020.21
2018-09-25T09:27:12.442Z,1020.24
2018-09-25T09:28:12.407Z,1020.20
2018-09-25T09:29:12.395Z,1020.24
2018-09-25T09:30:12.381Z,1020.22
2018-09-25T09:31:12.370Z,1020.24
2018-09-25T09:32:12.394Z,1020.26
2018-09-25T09:33:12.360Z,1020.25
2018-09-25T09:34:12.339Z,1020.25
2018-09-25T09:35:12.331Z,1020.26
2018-09-25T09:36:12.324Z,1020.25
2018-09-25T09:37:12.331Z,1020.25
2018-09-25T09:38:12.297Z,1020.19
2018-09-25T09:39:12.288Z,1020.16
2018-09-25T09:40:12.269Z,1020.13
2018-09-25T09:41:12.429Z,1020.23
2018-09-25T09:42:12.269Z,1020.24
2018-09-25T09:43:12.244Z,1020.24
2018-09-25T09:44:12.231Z,1020.26
2018-09-25T09:45:12.213Z,1020.24
2018-09-25T09:46:12.205Z,1020.19
2018-09-25T09:47:12.217Z,1020.19
2018-09-25T09:48:12.204Z,1020.21
2018-09-25T09:49:12.168Z,1020.22
2018-09-25T09:50:12.173Z,1020.18
2018-09-25T09:51:12.147Z,1020.20
2018-09-25T09:52:12.137Z,1020.20
2018-09-25T09:53:12.146Z,1020.27
2018-09-25T09:54:12.112Z,1020.20
2018-09-25T09:55:12.100Z,1020.24
2018-09-25T09:56:12.123Z,1020.17
2018-09-25T09:57:12.077Z,1020.21
2018-09-25T09:58:12.089Z,1020.25
2018-09-25T09:59:12.056Z,1020.25
2018-09-25T10:00:12.073Z,1020.25
2018-09-25T10:01:12.039Z,1020.27
2018-09-25T10:02:12.032Z,1020.30
2018-09-25T10:03:12.011Z,1020.29
2018-09-25T10:04:12.005Z,1020.30
2018-09-25T10:05:12.021Z,1020.30
2018-09-25T10:06:11.985Z,1020.31
2018-09-25T10:07:12.055Z,1020.28
2018-09-25T10:08:11.953Z,1020.26
2018-09-25T10:09:11.944Z,1020.29
2018-09-25T10:10:11.959Z,1020.24
2018-09-25T10:11:11.923Z,1020.24
2018-09-25T10:12:11.913Z,1020.27
2018-09-25T10:13:11.912Z,1020.26
2018-09-25T10:14:11.893Z,1020.21
2018-09-25T10:15:11.918Z,1020.17
2018-09-25T10:16:11.863Z,1020.19
2018-09-25T10:17:11.855Z,1020.20
2018-09-25T10:18:11.874Z,1020.19
2018-09-25T10:19:11.849Z,1020.20
2018-09-25T10:20:11.850Z,1020.24
2018-09-25T10:21:11.810Z,1020.25
2018-09-25T10:22:11.796Z,1020.22
2018-09-25T10:23:11.789Z,1020.23
2018-09-25T10:24:11.785Z,1020.20
2018-09-25T10:25:11.787Z,1020.14
2018-09-25T10:26:11.803Z,1020.15
2018-09-25T10:27:11.749Z,1020.18
2018-09-25T10:28:11.728Z,1020.17
2018-09-25T10:29:11.724Z,1020.17
2018-09-25T10:30:11.711Z,1020.20
2018-09-25T10:31:11.722Z,1020.14
2018-09-25T10:32:11.684Z,1020.20
2018-09-25T10:33:11.699Z,1020.15
2018-09-25T10:34:11.680Z,1020.13
2018-09-25T10:35:11.650Z,1020.14
2018-09-25T10:36:11.703Z,1020.16
2018-09-25T10:37:11.631Z,1020.14
2018-09-25T10:38:11.620Z,1020.17
2018-09-25T10:39:11.606Z,1020.15
2018-09-25T10:40:11.595Z,1020.11
2018-09-25T10:41:11.618Z,1020.14
2018-09-25T10:42:11.582Z,1020.11
2018-09-25T10:43:11.560Z,1020.14
2018-09-25T10:44:11.549Z,1020.15
2018-09-25T10:45:11.538Z,1020.15
2018-09-25T10:46:11.552Z,1020.16
2018-09-25T10:47:11.519Z,1020.21
2018-09-25T10:48:11.514Z,1020.18
2018-09-25T10:49:11.494Z,1020.17
2018-09-25T10:50:11.538Z,1020.17
2018-09-25T10:51:11.508Z,1020.17
2018-09-25T10:52:11.463Z,1020.18
2018-09-25T10:53:11.448Z,1020.16
2018-09-25T10:54:11.442Z,1020.11
2018-09-25T10:55:11.428Z,1020.18
2018-09-25T10:56:11.545Z,1020.22
2018-09-25T10:57:11.441Z,1020.21
2018-09-25T10:58:11.393Z,1020.29
2018-09-25T10:59:11.393Z,1020.26
2018-09-25T11:00:11.372Z,1020.29
2018-09-25T11:01:11.361Z,1020.27
2018-09-25T11:02:11.386Z,1020.27
2018-09-25T11:03:11.496Z,1020.29
2018-09-25T11:04:11.331Z,1020.23
2018-09-25T11:05:11.324Z,1020.25
2018-09-25T11:06:11.303Z,1020.21
2018-09-25T11:07:11.340Z,1020.21
2018-09-25T11:08:11.291Z,1020.24
2018-09-25T11:09:11.274Z,1020.21
2018-09-25T11:10:11.285Z,1020.24
2018-09-25T11:11:11.250Z,1020.28
2018-09-25T11:12:11.272Z,1020.24
2018-09-25T11:13:11.295Z,1020.23
2018-09-25T11:14:11.214Z,1020.26
2018-09-25T11:15:11.210Z,1020.23
2018-09-25T11:16:11.204Z,1020.24
2018-09-25T11:17:11.181Z,1020.24
2018-09-25T11:18:11.203Z,1020.22
2018-09-25T11:19:11.157Z,1020.23
2018-09-25T11:20:11.148Z,1020.27
2018-09-25T11:21:11.136Z,1020.32
2018-09-25T11:22:11.126Z,1020.28
2018-09-25T11:23:11.140Z,1020.32
2018-09-25T11:24:18.966Z,1020.30
2018-09-25T11:25:11.091Z,1020.32
2018-09-25T11:26:11.082Z,1020.30
2018-09-25T11:27:11.070Z,1020.30
2018-09-25T11:28:11.181Z,1020.26
2018-09-25T11:29:11.044Z,1020.30
2018-09-25T11:30:11.035Z,1020.30
2018-09-25T11:31:11.022Z,1020.29
2018-09-25T11:32:11.013Z,1020.32
2018-09-25T11:33:11.021Z,1020.29
2018-09-25T11:34:10.986Z,1020.30
2018-09-25T11:35:10.985Z,1020.32
2018-09-25T11:36:11.010Z,1020.33
2018-09-25T11:37:10.955Z,1020.25
2018-09-25T11:38:10.948Z,1020.28
2018-09-25T11:39:10.941Z,1020.28
2018-09-25T11:40:10.923Z,1020.28
2018-09-25T11:41:20.053Z,1020.32
2018-09-25T11:42:10.895Z,1020.31
2018-09-25T11:43:10.885Z,1020.33
2018-09-25T11:44:10.873Z,1020.25
2018-09-25T11:45:18.536Z,1020.27
2018-09-25T11:46:10.851Z,1020.28
2018-09-25T11:47:10.965Z,1020.26
2018-09-25T11:48:10.828Z,1020.24
2018-09-25T11:49:10.819Z,1020.17
2018-09-25T11:50:10.836Z,1020.15
2018-09-25T11:51:10.820Z,1020.13
2018-09-25T11:52:10.787Z,1020.13
2018-09-25T11:53:18.574Z,1020.08
2018-09-25T11:54:10.761Z,1020.09
2018-09-25T11:55:10.754Z,1020.06
2018-09-25T11:56:10.796Z,1020.01
2018-09-25T11:57:10.732Z,1020.03
2018-09-25T11:58:18.622Z,1020.03
2018-09-25T11:59:10.707Z,1019.97
2018-09-25T12:00:10.699Z,1019.93
2018-09-25T12:01:10.707Z,1019.93
2018-09-25T12:02:18.738Z,1019.95
2018-09-25T12:03:10.658Z,1019.94
2018-09-25T12:04:10.646Z,1019.96
2018-09-25T12:05:10.639Z,1019.93