createdAt,value
2019-03-08T00:03:05.335Z,70.6
2019-03-08T00:08:05.409Z,71.5
2019-03-08T00:13:05.848Z,70.6
2019-03-08T00:18:05.306Z,70.4
2019-03-08T00:23:05.360Z,70.5
2019-03-08T00:28:05.171Z,69.8
2019-03-08T00:33:05.320Z,69.8
2019-03-08T00:38:05.363Z,69.4
2019-03-08T00:43:05.395Z,69.5
2019-03-08T00:48:05.165Z,69.8
2019-03-08T00:53:05.411Z,69.5
2019-03-08T00:58:05.172Z,66.5
2019-03-08T01:03:05.183Z,65
2019-03-08T01:08:05.363Z,63.9
2019-03-08T01:13:05.189Z,63
2019-03-08T01:18:05.200Z,63.7
2019-03-08T01:23:05.156Z,63.9
2019-03-08T01:28:05.202Z,62.2
2019-03-08T01:33:05.589Z,63.5
2019-03-08T01:38:05.194Z,63.4
2019-03-08T01:43:05.389Z,63
2019-03-08T01:48:05.448Z,63.2
2019-03-08T01:53:05.372Z,63.1
2019-03-08T01:58:05.205Z,64.1
2019-03-08T02:03:05.438Z,63
2019-03-08T02:08:05.226Z,64
2019-03-08T02:13:05.443Z,62.8
2019-03-08T02:18:05.212Z,63
2019-03-08T02:23:05.385Z,63.5
2019-03-08T02:28:05.231Z,64.4
2019-03-08T02:33:05.224Z,64.5
2019-03-08T02:38:05.366Z,63.7
2019-03-08T02:43:05.226Z,64.2
2019-03-08T02:48:05.234Z,63.1
2019-03-08T02:53:05.745Z,64.1
2019-03-08T02:58:05.255Z,63.4
2019-03-08T03:03:05.244Z,63.1
2019-03-08T03:08:05.245Z,61.9
2019-03-08T03:13:05.357Z,62.8
2019-03-08T03:18:05.248Z,63.7
2019-03-08T03:23:05.436Z,62.4
2019-03-08T03:28:05.394Z,62.7
2019-03-08T03:33:05.383Z,63.6
2019-03-08T03:38:05.269Z,63
2019-03-08T03:43:05.280Z,63.4
2019-03-08T03:48:05.450Z,63.1
2019-03-08T03:53:05.487Z,62.4
2019-03-08T03:58:05.279Z,63.1
2019-03-08T04:03:05.280Z,61.6
2019-03-08T04:08:05.483Z,57.8
2019-03-08T04:13:05.279Z,58.2
2019-03-08T04:18:05.422Z,60.2
2019-03-08T04:23:05.479Z,59.2
2019-03-08T04:28:05.493Z,60.7
2019-03-08T04:33:05.240Z,60.7
2019-03-08T04:38:05.280Z,61.5
2019-03-08T04:43:05.296Z,60.5
2019-03-08T04:48:05.307Z,62.5
2019-03-08T04:53:05.526Z,62.4
2019-03-08T04:58:05.317Z,63.1
2019-03-08T05:03:05.291Z,62.6
2019-03-08T05:08:05.332Z,62.9
2019-03-08T05:13:05.324Z,64
2019-03-08T05:18:05.325Z,63.4
2019-03-08T05:23:05.462Z,62.6
2019-03-08T05:28:05.523Z,62.4
2019-03-08T05:33:05.823Z,62
2019-03-08T05:38:05.475Z,63.3
2019-03-08T05:43:05.330Z,63.3
2019-03-08T05:48:05.463Z,63
2019-03-08T05:53:05.429Z,62.9
2019-03-08T05:58:05.359Z,64
2019-03-08T06:03:05.554Z,64.3
2019-03-08T06:08:05.344Z,63.5
2019-03-08T06:13:05.516Z,63.8
2019-03-08T06:18:05.567Z,64.4
2019-03-08T06:23:05.356Z,64.5
2019-03-08T06:28:05.873Z,64.3
2019-03-08T06:33:05.365Z,64.3
2019-03-08T06:38:05.300Z,64.9
2019-03-08T06:43:05.468Z,65.5
2019-03-08T06:48:05.346Z,65.4
2019-03-08T06:53:05.582Z,64.6
2019-03-08T06:58:05.483Z,65
2019-03-08T07:03:05.360Z,64.8
2019-03-08T07:08:05.373Z,63.9
2019-03-08T07:13:05.384Z,64.2
2019-03-08T07:18:13.185Z,64.9
2019-03-08T07:23:05.740Z,64.2
2019-03-08T07:28:05.625Z,65.1
2019-03-08T07:33:05.540Z,64.5
2019-03-08T07:38:05.588Z,63
2019-03-08T07:43:05.375Z,63.3
2019-03-08T07:48:05.375Z,63.7
2019-03-08T07:53:05.376Z,63.2
2019-03-08T07:58:05.407Z,63.3
2019-03-08T08:03:05.710Z,62.8
2019-03-08T08:08:05.383Z,63.1
2019-03-08T08:13:05.537Z,62.7
2019-03-08T08:18:05.563Z,58
2019-03-08T08:23:05.600Z,57.7
2019-03-08T08:28:05.436Z,57.9
2019-03-08T08:33:05.676Z,57.6
2019-03-08T08:38:05.418Z,56.7
2019-03-08T08:43:05.573Z,56.3
2019-03-08T08:48:05.430Z,57
2019-03-08T08:53:05.417Z,56.4
2019-03-08T08:58:05.441Z,56.2
2019-03-08T09:03:05.672Z,53.8
2019-03-08T09:08:05.468Z,54.8
2019-03-08T09:13:05.436Z,56
2019-03-08T09:18:05.634Z,53.1
2019-03-08T09:23:05.846Z,52.9
2019-03-08T09:28:05.620Z,54.1
2019-03-08T09:33:05.465Z,53.3
2019-03-08T09:38:05.575Z,54.5
2019-03-08T09:43:05.642Z,55
2019-03-08T09:48:05.664Z,52.9
2019-03-08T09:53:05.602Z,53.3
2019-03-08T09:58:05.617Z,52.1
2019-03-08T10:03:05.927Z,51.4
2019-03-08T10:08:05.715Z,51.2
2019-03-08T10:13:05.615Z,50.6
2019-03-08T10:18:05.683Z,49.1
2019-03-08T10:23:05.726Z,47.8
2019-03-08T10:28:05.472Z,47.8
2019-03-08T10:33:05.650Z,48
2019-03-08T10:38:05.704Z,47.8
2019-03-08T10:43:05.784Z,47.6
2019-03-08T10:48:05.506Z,46.6
2019-03-08T10:53:05.513Z,46.9
2019-03-08T10:58:05.642Z,46.9
2019-03-08T11:03:05.663Z,47.8
2019-03-08T11:08:05.724Z,47.4
2019-03-08T11:13:05.512Z,48.1
2019-03-08T11:18:05.670Z,48.2
2019-03-08T11:23:05.755Z,46.4
2019-03-08T11:28:05.547Z,46.1
2019-03-08T11:33:05.548Z,46.6
2019-03-08T11:38:05.718Z,46.4
2019-03-08T11:43:05.762Z,45.1
2019-03-08T11:48:05.547Z,45.4
2019-03-08T11:53:05.725Z,45.9
2019-03-08T11:58:05.541Z,46.6
2019-03-08T12:03:05.674Z,46.1
2019-03-08T12:08:05.707Z,45.9
2019-03-08T12:13:05.718Z,45.9
2019-03-08T12:18:05.473Z,47.7
2019-03-08T12:23:05.726Z,45.5
2019-03-08T12:28:05.987Z,45.5
2019-03-08T12:33:05.577Z,45.4
2019-03-08T12:38:05.528Z,46.7
2019-03-08T12:43:08.556Z,47.4
2019-03-08T12:48:05.786Z,48.2
2019-03-08T12:53:05.807Z,48.1
2019-03-08T12:58:05.743Z,46.9
2019-03-08T13:03:05.788Z,47.8
2019-03-08T13:08:05.797Z,49.8
2019-03-08T13:13:05.574Z,48.7
2019-03-08T13:18:05.565Z,50.4
2019-03-08T13:23:05.823Z,49.6
2019-03-08T13:28:05.747Z,50
2019-03-08T13:33:05.598Z,50.9
2019-03-08T13:38:07.314Z,49.7
2019-03-08T13:43:05.698Z,49.5
2019-03-08T13:48:05.781Z,49.7
2019-03-08T13:53:05.664Z,49.3
2019-03-08T13:58:05.577Z,49.3
2019-03-08T14:03:05.798Z,48.3
2019-03-08T14:08:05.840Z,47.9
2019-03-08T14:13:05.616Z,47.5
2019-03-08T14:18:05.623Z,48.6
2019-03-08T14:23:05.599Z,48.2
2019-03-08T14:28:05.609Z,47.9
2019-03-08T14:33:05.797Z,45.8
2019-03-08T14:38:08.021Z,46
2019-03-08T14:43:05.623Z,45.4
2019-03-08T14:48:09.459Z,44.6
2019-03-08T14:53:05.979Z,45.1
2019-03-08T14:58:05.625Z,45.7
2019-03-08T15:03:06.054Z,45
2019-03-08T15:08:05.622Z,47.2
2019-03-08T15:13:05.679Z,45.7
2019-03-08T15:18:05.970Z,46.9
2019-03-08T15:23:05.609Z,46.1
2019-03-08T15:28:05.646Z,47.5
2019-03-08T15:33:05.670Z,49.3
2019-03-08T15:38:05.651Z,50.9
2019-03-08T15:43:05.634Z,53.7
2019-03-08T15:48:05.657Z,55.4
2019-03-08T15:53:05.657Z,57.3
2019-03-08T15:58:05.695Z,57.1
2019-03-08T16:03:05.650Z,58.5
2019-03-08T16:08:05.703Z,57.9
2019-03-08T16:13:05.643Z,58.3
2019-03-08T16:18:05.826Z,59.4
2019-03-08T16:23:08.323Z,59.7
2019-03-08T16:28:05.684Z,59.9
2019-03-08T16:33:05.675Z,60.7
2019-03-08T16:38:05.675Z,59.5
2019-03-08T16:43:09.139Z,59
2019-03-08T16:48:05.676Z,59.8
2019-03-08T16:53:05.676Z,59.1
2019-03-08T16:58:05.680Z,61.4
2019-03-08T17:03:05.918Z,61.2
2019-03-08T17:08:05.742Z,61.7
2019-03-08T17:13:05.693Z,61.4
2019-03-08T17:18:05.732Z,60.6
2019-03-08T17:23:05.712Z,60.9
2019-03-08T17:28:05.687Z,62
2019-03-08T17:33:05.702Z,61.5
2019-03-08T17:38:05.691Z,61.7
2019-03-08T17:43:06.023Z,61.6
2019-03-08T17:48:05.783Z,62.2
2019-03-08T17:53:05.710Z,62.8
2019-03-08T17:58:06.093Z,62
2019-03-08T18:03:05.822Z,62.1
2019-03-08T18:08:05.690Z,60.8
2019-03-08T18:13:05.698Z,61.1
2019-03-08T18:18:05.729Z,60.5
2019-03-08T18:23:05.971Z,61.3
2019-03-08T18:28:05.718Z,59.2
2019-03-08T18:33:05.813Z,60
2019-03-08T18:38:05.778Z,58.4
2019-03-08T18:43:05.928Z,58.5
2019-03-08T18:48:05.757Z,58
2019-03-08T18:53:05.782Z,58
2019-03-08T18:58:05.822Z,58.8
2019-03-08T19:03:06.854Z,58.2
2019-03-08T19:08:06.873Z,58.2
2019-03-08T19:13:05.771Z,58
2019-03-08T19:18:05.793Z,58.5
2019-03-08T19:23:08.577Z,58.1
2019-03-08T19:28:05.872Z,58.6
2019-03-08T19:33:05.738Z,58.6
2019-03-08T19:38:05.865Z,60.2
2019-03-08T19:43:06.063Z,58.8
2019-03-08T19:48:05.805Z,60
2019-03-08T19:53:05.883Z,59.3
2019-03-08T19:58:05.903Z,59.6
2019-03-08T20:03:05.859Z,59.7
2019-03-08T20:08:05.867Z,59.8
2019-03-08T20:13:05.905Z,59.5
2019-03-08T20:18:05.882Z,59.7
2019-03-08T20:23:05.847Z,60.4
2019-03-08T20:28:05.807Z,60.7
2019-03-08T20:33:05.801Z,60.8
2019-03-08T20:38:05.862Z,60.1
2019-03-08T20:43:06.189Z,60.9
2019-03-08T20:48:05.862Z,60.9
2019-03-08T20:53:05.996Z,60.3
2019-03-08T20:58:05.830Z,61.1
2019-03-08T21:03:06.062Z,61.5
2019-03-08T21:08:06.837Z,61.5
2019-03-08T21:13:05.849Z,61.3
2019-03-08T21:18:05.808Z,61.9
2019-03-08T21:23:05.853Z,62.2
2019-03-08T21:28:05.859Z,62.7
2019-03-08T21:33:05.860Z,61.7
2019-03-08T21:38:05.845Z,62.9
2019-03-08T21:43:05.882Z,62.2
2019-03-08T21:48:05.907Z,64
2019-03-08T21:53:06.124Z,63.3
2019-03-08T21:58:05.874Z,64.1
2019-03-08T22:03:05.894Z,64.3
2019-03-08T22:08:05.860Z,65
2019-03-08T22:13:05.821Z,65.4
2019-03-08T22:18:05.842Z,66.3
2019-03-08T22:23:05.953Z,66.7
2019-03-08T22:28:06.050Z,66.7
2019-03-08T22:33:06.100Z,65.1
2019-03-08T22:38:05.888Z,65.9
2019-03-08T22:43:05.866Z,65.9
2019-03-08T22:48:05.803Z,66.9
2019-03-08T22:53:05.883Z,67.6
2019-03-08T22:58:06.357Z,67.8
2019-03-08T23:03:05.871Z,68.6
2019-03-08T23:08:06.084Z,68.4
2019-03-08T23:13:05.867Z,69.5
2019-03-08T23:18:06.013Z,69.7
2019-03-08T23:23:05.876Z,69.6
2019-03-08T23:28:05.940Z,70.4
2019-03-08T23:33:05.895Z,70.8
2019-03-08T23:38:05.872Z,71.4
2019-03-08T23:43:05.901Z,71.1
2019-03-08T23:48:06.014Z,71.5
2019-03-08T23:53:06.064Z,71.7
2019-03-08T23:58:05.995Z,70.6
