createdAt,value
2022-12-24T00:01:03.571Z,3.40
2022-12-24T00:03:30.625Z,4.63
2022-12-24T00:05:57.521Z,3.50
2022-12-24T00:08:24.701Z,5.03
2022-12-24T00:10:53.540Z,3.87
2022-12-24T00:13:20.817Z,4.90
2022-12-24T00:15:48.021Z,7.00
2022-12-24T00:18:15.028Z,4.40
2022-12-24T00:20:42.244Z,4.93
2022-12-24T00:23:08.971Z,4.87
2022-12-24T00:25:35.771Z,8.47
2022-12-24T00:28:02.544Z,4.23
2022-12-24T00:30:29.601Z,6.53
2022-12-24T00:32:56.620Z,6.73
2022-12-24T00:35:23.846Z,5.60
2022-12-24T00:37:51.094Z,3.70
2022-12-24T00:40:18.328Z,5.87
2022-12-24T00:42:45.178Z,7.70
2022-12-24T00:45:12.887Z,4.97
2022-12-24T00:47:39.965Z,6.77
2022-12-24T00:50:07.450Z,4.30
2022-12-24T00:52:34.518Z,3.20
2022-12-24T00:55:01.308Z,5.57
2022-12-24T00:57:28.147Z,4.50
2022-12-24T00:59:55.054Z,4.00
2022-12-24T01:02:22.100Z,5.37
2022-12-24T01:05:07.767Z,4.13
2022-12-24T01:07:34.795Z,3.90
2022-12-24T01:10:01.561Z,5.80
2022-12-24T01:12:28.492Z,4.37
2022-12-24T01:14:55.323Z,4.33
2022-12-24T01:17:22.093Z,5.60
2022-12-24T01:19:48.973Z,5.73
2022-12-24T01:22:15.823Z,4.10
2022-12-24T01:24:44.240Z,3.73
2022-12-24T01:27:11.129Z,3.53
2022-12-24T01:29:37.874Z,3.87
2022-12-24T01:32:04.990Z,4.37
2022-12-24T01:34:31.701Z,5.53
2022-12-24T01:36:58.489Z,6.00
2022-12-24T01:39:25.468Z,4.00
2022-12-24T01:42:10.822Z,6.53
2022-12-24T01:44:43.020Z,3.50
2022-12-24T01:47:18.904Z,4.47
2022-12-24T01:49:50.537Z,5.70
2022-12-24T01:52:23.431Z,7.73
2022-12-24T01:54:55.323Z,5.83
2022-12-24T01:57:27.802Z,6.23
2022-12-24T01:59:58.470Z,9.83
2022-12-24T02:02:27.220Z,6.30
2022-12-24T02:05:05.033Z,4.50
2022-12-24T02:07:32.342Z,5.87
2022-12-24T02:10:01.487Z,7.00
2022-12-24T02:12:32.464Z,7.23
2022-12-24T02:14:59.741Z,5.00
2022-12-24T02:17:59.950Z,10.10
2022-12-24T02:20:48.470Z,4.63
2022-12-24T02:23:40.054Z,7.73
2022-12-24T02:26:41.909Z,9.27
2022-12-24T02:29:14.704Z,7.37
2022-12-24T02:32:12.402Z,5.87
2022-12-24T02:34:50.539Z,6.37
2022-12-24T02:37:26.325Z,5.57
2022-12-24T02:40:01.491Z,6.80
2022-12-24T02:42:35.105Z,5.63
2022-12-24T02:45:15.308Z,6.90
2022-12-24T02:47:43.767Z,6.03
2022-12-24T02:50:14.857Z,5.07
2022-12-24T02:52:46.033Z,6.20
2022-12-24T02:55:19.155Z,4.80
2022-12-24T02:58:03.091Z,6.87
2022-12-24T03:00:54.936Z,6.73
2022-12-24T03:03:48.263Z,6.87
2022-12-24T03:06:30.980Z,5.70
2022-12-24T03:09:33.170Z,7.50
2022-12-24T03:12:12.175Z,8.50
2022-12-24T03:14:40.898Z,6.77
2022-12-24T03:17:08.901Z,5.10
2022-12-24T03:19:35.975Z,6.40
2022-12-24T03:22:07.090Z,5.87
2022-12-24T03:24:33.800Z,7.03
2022-12-24T03:27:01.751Z,8.00
2022-12-24T03:29:28.526Z,6.70
2022-12-24T03:32:01.682Z,6.77
2022-12-24T03:34:28.514Z,8.10
2022-12-24T03:36:55.827Z,7.33
2022-12-24T03:39:22.989Z,8.53
2022-12-24T03:41:49.652Z,6.40
2022-12-24T03:44:16.397Z,7.53
2022-12-24T03:46:43.058Z,5.93
2022-12-24T03:49:09.791Z,4.43
2022-12-24T03:51:36.506Z,5.80
2022-12-24T03:54:03.225Z,4.60
2022-12-24T03:56:29.960Z,6.10
2022-12-24T03:58:56.640Z,7.60
2022-12-24T04:01:23.533Z,5.97
2022-12-24T04:03:50.424Z,6.53
2022-12-24T04:06:17.933Z,6.10
2022-12-24T04:08:44.808Z,8.87
2022-12-24T04:11:13.967Z,6.03
2022-12-24T04:13:40.877Z,6.40
2022-12-24T04:16:10.074Z,6.47
2022-12-24T04:18:37.357Z,6.47
2022-12-24T04:21:04.895Z,6.13
2022-12-24T04:23:33.550Z,8.00
2022-12-24T04:26:05.332Z,7.90
2022-12-24T04:28:33.501Z,8.80
2022-12-24T04:31:05.247Z,7.73
2022-12-24T04:33:32.000Z,5.13
2022-12-24T04:36:00.421Z,6.37
2022-12-24T04:38:27.549Z,4.37
2022-12-24T04:41:02.339Z,7.83
2022-12-24T04:43:29.992Z,4.77
2022-12-24T04:45:57.353Z,7.30
2022-12-24T04:48:24.093Z,5.47
2022-12-24T04:50:50.764Z,6.37
2022-12-24T04:53:17.488Z,5.50
2022-12-24T04:55:45.909Z,11.80
2022-12-24T04:58:13.398Z,8.03
2022-12-24T05:00:40.941Z,6.53
2022-12-24T05:03:07.722Z,7.07
2022-12-24T05:05:34.598Z,4.30
2022-12-24T05:08:01.324Z,5.83
2022-12-24T05:10:27.997Z,6.43
2022-12-24T05:12:54.647Z,6.33
2022-12-24T05:15:21.422Z,6.57
2022-12-24T05:17:48.169Z,6.97
2022-12-24T05:20:15.109Z,7.83
2022-12-24T05:23:00.914Z,5.57
2022-12-24T05:25:54.916Z,6.97
2022-12-24T05:28:21.711Z,8.90
2022-12-24T05:30:48.529Z,7.27
2022-12-24T05:33:15.288Z,8.23
2022-12-24T05:35:42.097Z,5.30
2022-12-24T05:38:08.825Z,5.07
2022-12-24T05:40:35.484Z,3.77
2022-12-24T05:43:02.226Z,6.40
2022-12-24T05:45:28.962Z,6.17
2022-12-24T05:47:55.751Z,7.10
2022-12-24T05:50:22.367Z,6.40
2022-12-24T05:52:49.014Z,6.53
2022-12-24T05:55:15.770Z,6.53
2022-12-24T05:57:42.560Z,9.47
2022-12-24T06:00:10.472Z,5.77
2022-12-24T06:02:37.504Z,6.13
2022-12-24T06:05:04.568Z,6.50
2022-12-24T06:07:31.313Z,6.27
2022-12-24T06:09:57.987Z,4.33
2022-12-24T06:12:24.674Z,8.80
2022-12-24T06:14:51.405Z,10.33
2022-12-24T06:17:18.155Z,10.20
2022-12-24T06:19:44.898Z,6.33
2022-12-24T06:22:11.634Z,11.43
2022-12-24T06:24:38.303Z,6.90
2022-12-24T06:27:05.003Z,8.70
2022-12-24T06:29:31.775Z,7.77
2022-12-24T06:31:58.606Z,5.33
2022-12-24T06:34:25.403Z,8.07
2022-12-24T06:36:52.181Z,6.07
2022-12-24T06:39:18.928Z,7.90
2022-12-24T06:41:45.726Z,10.83
2022-12-24T06:44:12.441Z,7.57
2022-12-24T06:46:39.157Z,6.33
2022-12-24T06:49:06.030Z,5.90
2022-12-24T06:51:32.702Z,5.70
2022-12-24T06:53:59.409Z,6.20
2022-12-24T06:56:26.247Z,3.90
2022-12-24T06:58:53.071Z,6.93
2022-12-24T07:01:21.066Z,6.23
2022-12-24T07:03:48.533Z,9.27
2022-12-24T07:06:28.011Z,7.53
2022-12-24T07:08:54.911Z,5.73
2022-12-24T07:11:23.111Z,6.80
2022-12-24T07:13:49.805Z,4.57
2022-12-24T07:16:17.379Z,9.27
2022-12-24T07:18:44.823Z,5.03
2022-12-24T07:21:11.676Z,6.17
2022-12-24T07:23:38.454Z,6.33
2022-12-24T07:26:06.680Z,6.70
2022-12-24T07:28:33.832Z,5.43
2022-12-24T07:31:00.910Z,5.60
2022-12-24T07:33:28.027Z,6.20
2022-12-24T07:36:02.787Z,6.07
2022-12-24T07:38:30.691Z,6.80
2022-12-24T07:40:58.070Z,10.53
2022-12-24T07:43:25.588Z,8.17
2022-12-24T07:45:58.319Z,7.03
2022-12-24T07:48:27.065Z,6.90
2022-12-24T07:50:54.305Z,5.23
2022-12-24T07:53:21.215Z,5.43
2022-12-24T07:55:48.058Z,5.37
2022-12-24T07:58:14.923Z,5.80
2022-12-24T08:00:41.942Z,5.10
2022-12-24T08:03:18.340Z,5.50
2022-12-24T08:05:45.960Z,7.63
2022-12-24T08:08:12.942Z,10.57
2022-12-24T08:10:40.915Z,6.50
2022-12-24T08:13:07.989Z,6.80
2022-12-24T08:15:34.980Z,6.33
2022-12-24T08:18:01.854Z,9.17
2022-12-24T08:20:28.559Z,5.73
2022-12-24T08:22:55.442Z,6.90
2022-12-24T08:25:22.370Z,8.93
2022-12-24T08:27:49.158Z,8.23
2022-12-24T08:30:20.864Z,7.73
2022-12-24T08:32:48.385Z,5.27
2022-12-24T08:35:15.250Z,8.20
2022-12-24T08:37:42.030Z,9.63
2022-12-24T08:40:09.592Z,8.67
2022-12-24T08:42:36.333Z,7.17
2022-12-24T08:45:03.113Z,7.53
2022-12-24T08:47:30.013Z,8.77
2022-12-24T08:49:56.781Z,6.23
2022-12-24T08:52:23.705Z,7.57
2022-12-24T08:54:50.448Z,7.77
2022-12-24T08:57:17.180Z,11.30
2022-12-24T08:59:43.957Z,6.13
2022-12-24T09:02:10.935Z,10.20
2022-12-24T09:04:40.752Z,7.67
2022-12-24T09:07:08.752Z,6.53
2022-12-24T09:09:38.134Z,10.33
2022-12-24T09:12:06.034Z,8.90
2022-12-24T09:14:32.868Z,7.47
2022-12-24T09:16:59.872Z,8.63
2022-12-24T09:19:27.828Z,9.77
2022-12-24T09:21:55.009Z,9.60
2022-12-24T09:24:22.122Z,6.17
2022-12-24T09:26:55.701Z,8.33
2022-12-24T09:29:24.235Z,7.03
2022-12-24T09:31:51.026Z,10.00
2022-12-24T09:34:17.741Z,8.93
2022-12-24T09:36:44.496Z,9.53
2022-12-24T09:39:11.158Z,7.83
2022-12-24T09:42:01.824Z,11.37
2022-12-24T09:44:44.089Z,8.80
2022-12-24T09:47:22.851Z,8.97
2022-12-24T09:49:53.311Z,7.60
2022-12-24T09:52:30.472Z,9.50
2022-12-24T09:55:08.175Z,6.23
2022-12-24T09:57:41.730Z,6.00
2022-12-24T10:00:28.208Z,8.97
2022-12-24T10:02:54.989Z,8.60
2022-12-24T10:05:41.049Z,8.77
2022-12-24T10:08:35.294Z,6.10
2022-12-24T10:11:19.454Z,6.20
2022-12-24T10:13:49.199Z,8.17
2022-12-24T10:16:28.934Z,9.63
2022-12-24T10:19:26.462Z,11.13
2022-12-24T10:22:02.207Z,8.87
2022-12-24T10:24:50.637Z,7.30
2022-12-24T10:27:22.059Z,8.73
2022-12-24T10:29:52.958Z,8.33
2022-12-24T10:32:28.973Z,5.10
2022-12-24T10:35:02.203Z,6.37
2022-12-24T10:37:29.976Z,9.50
2022-12-24T10:39:59.141Z,7.30
2022-12-24T10:42:36.592Z,8.87
2022-12-24T10:45:07.858Z,7.53
2022-12-24T10:47:39.128Z,7.77
2022-12-24T10:50:35.449Z,7.10
2022-12-24T10:53:31.422Z,6.90
2022-12-24T10:56:07.838Z,6.40
2022-12-24T10:58:35.471Z,7.23
2022-12-24T11:01:03.097Z,7.23
2022-12-24T11:03:38.003Z,7.20
2022-12-24T11:06:06.739Z,6.43
2022-12-24T11:08:35.042Z,6.57
2022-12-24T11:11:08.491Z,10.43
2022-12-24T11:13:44.374Z,7.20
2022-12-24T11:16:35.288Z,6.87
2022-12-24T11:19:05.341Z,8.37
2022-12-24T11:21:37.751Z,6.80
2022-12-24T11:24:24.415Z,9.53
2022-12-24T11:26:51.143Z,8.27
2022-12-24T11:29:22.429Z,5.83
2022-12-24T11:31:50.621Z,8.63
2022-12-24T11:34:29.645Z,9.83
2022-12-24T11:37:16.904Z,8.70
2022-12-24T11:39:49.439Z,7.07
2022-12-24T11:42:26.636Z,8.87
2022-12-24T11:44:56.439Z,10.77
2022-12-24T11:47:34.985Z,9.50
2022-12-24T11:50:25.829Z,10.43
2022-12-24T11:53:04.853Z,8.43
2022-12-24T11:55:47.849Z,9.17
2022-12-24T11:58:36.103Z,6.00
2022-12-24T12:01:02.783Z,8.60
2022-12-24T12:03:35.646Z,9.73
2022-12-24T12:06:10.111Z,7.80
2022-12-24T12:08:38.975Z,8.93
2022-12-24T12:11:12.701Z,10.43
2022-12-24T12:13:43.664Z,7.20
2022-12-24T12:16:29.915Z,7.23
2022-12-24T12:19:11.411Z,8.50
2022-12-24T12:21:46.639Z,9.70
2022-12-24T12:24:21.903Z,8.17
2022-12-24T12:27:04.205Z,8.13
2022-12-24T12:29:36.235Z,9.90
2022-12-24T12:32:10.622Z,8.13
2022-12-24T12:34:46.176Z,10.30
2022-12-24T12:37:20.648Z,6.50
2022-12-24T12:39:47.448Z,8.37
2022-12-24T12:42:37.591Z,10.10
2022-12-24T12:45:23.583Z,10.77
2022-12-24T12:48:27.361Z,12.03
2022-12-24T12:51:30.194Z,10.00
2022-12-24T12:53:59.703Z,6.40
2022-12-24T12:56:29.245Z,11.30
2022-12-24T12:59:09.136Z,11.17
2022-12-24T13:02:01.392Z,14.00
2022-12-24T13:04:59.620Z,9.03
2022-12-24T13:07:52.721Z,12.73
2022-12-24T13:10:41.153Z,7.20
2022-12-24T13:13:41.497Z,8.30
2022-12-24T13:16:18.086Z,9.90
2022-12-24T13:18:53.602Z,7.53
2022-12-24T13:21:26.373Z,8.47
2022-12-24T13:24:14.182Z,8.77
2022-12-24T13:26:41.686Z,8.70
2022-12-24T13:29:40.401Z,7.77
2022-12-24T13:32:22.193Z,6.27
2022-12-24T13:34:54.305Z,12.03
2022-12-24T13:37:22.417Z,10.60
2022-12-24T13:40:14.754Z,9.30
2022-12-24T13:43:01.052Z,10.13
2022-12-24T13:45:31.057Z,8.87
2022-12-24T13:48:01.920Z,8.80
2022-12-24T13:50:39.764Z,9.30
2022-12-24T13:53:20.636Z,7.90
2022-12-24T13:55:56.753Z,9.90
2022-12-24T13:58:25.401Z,8.90
2022-12-24T14:00:56.046Z,12.60
2022-12-24T14:03:31.904Z,10.43
2022-12-24T14:06:03.653Z,10.63
2022-12-24T14:08:43.803Z,8.53
2022-12-24T14:11:15.301Z,11.30
2022-12-24T14:13:41.963Z,10.43
2022-12-24T14:16:24.815Z,9.07
2022-12-24T14:19:02.237Z,14.60
2022-12-24T14:21:36.554Z,7.77
2022-12-24T14:24:12.568Z,15.30
2022-12-24T14:26:47.993Z,13.10
2022-12-24T14:29:34.069Z,10.90
2022-12-24T14:32:05.000Z,10.53
2022-12-24T14:34:32.122Z,11.87
2022-12-24T14:37:02.634Z,11.77
2022-12-24T14:39:37.208Z,14.27
2022-12-24T14:42:29.420Z,17.57
2022-12-24T14:45:01.751Z,10.50
2022-12-24T14:47:34.206Z,13.97
2022-12-24T14:50:38.733Z,9.83
2022-12-24T14:53:18.796Z,11.93
2022-12-24T14:55:48.083Z,12.80
2022-12-24T14:58:31.697Z,12.10
2022-12-24T15:01:02.267Z,9.53
2022-12-24T15:03:31.797Z,13.20
2022-12-24T15:06:06.897Z,9.03
2022-12-24T15:08:50.337Z,13.03
2022-12-24T15:11:22.738Z,9.30
2022-12-24T15:13:58.671Z,13.10
2022-12-24T15:16:32.250Z,9.90
2022-12-24T15:19:04.356Z,11.73
2022-12-24T15:21:41.180Z,9.27
2022-12-24T15:24:26.620Z,14.47
2022-12-24T15:26:53.808Z,14.70
2022-12-24T15:29:27.176Z,15.40
2022-12-24T15:31:57.026Z,16.10
2022-12-24T15:34:37.371Z,12.40
2022-12-24T15:37:05.393Z,11.63
2022-12-24T15:39:32.511Z,16.83
2022-12-24T15:42:14.498Z,12.70
2022-12-24T15:44:56.351Z,12.33
2022-12-24T15:47:38.140Z,14.80
2022-12-24T15:50:25.109Z,14.00
2022-12-24T15:53:21.062Z,10.77
2022-12-24T15:55:40.835Z,15.60
2022-12-24T15:58:30.536Z,10.90
2022-12-24T16:01:09.259Z,11.40
2022-12-24T16:03:38.515Z,13.57
2022-12-24T16:06:08.005Z,11.30
2022-12-24T16:08:36.394Z,12.90
2022-12-24T16:11:08.405Z,12.37
2022-12-24T16:13:41.661Z,14.10
2022-12-24T16:16:16.440Z,15.47
2022-12-24T16:18:52.501Z,13.20
2022-12-24T16:21:40.500Z,18.67
2022-12-24T16:24:24.242Z,10.90
2022-12-24T16:26:51.460Z,13.43
2022-12-24T16:29:22.625Z,17.80
2022-12-24T16:31:58.015Z,16.80
2022-12-24T16:34:27.959Z,14.07
2022-12-24T16:36:55.372Z,14.40
2022-12-24T16:39:31.554Z,14.07
2022-12-24T16:42:38.675Z,11.43
2022-12-24T16:45:06.233Z,16.33
2022-12-24T16:47:42.023Z,17.13
2022-12-24T16:50:15.847Z,16.47
2022-12-24T16:52:42.516Z,15.27
2022-12-24T16:55:12.947Z,15.97
2022-12-24T16:57:41.407Z,12.77
2022-12-24T17:00:14.193Z,14.30
2022-12-24T17:02:40.981Z,20.97
2022-12-24T17:05:08.285Z,16.70
2022-12-24T17:07:39.599Z,14.67
2022-12-24T17:10:11.666Z,13.73
2022-12-24T17:12:38.352Z,14.73
2022-12-24T17:15:05.411Z,15.90
2022-12-24T17:17:32.645Z,14.47
2022-12-24T17:19:59.544Z,15.70
2022-12-24T17:22:27.730Z,15.00
2022-12-24T17:24:55.479Z,15.43
2022-12-24T17:27:22.836Z,13.20
2022-12-24T17:29:50.414Z,11.70
2022-12-24T17:32:17.393Z,16.10
2022-12-24T17:34:44.179Z,16.00
2022-12-24T17:37:10.934Z,13.20
2022-12-24T17:39:37.627Z,16.67
2022-12-24T17:42:04.580Z,15.00
2022-12-24T17:44:31.369Z,13.13
2022-12-24T17:46:58.142Z,12.30
2022-12-24T17:49:25.033Z,17.20
2022-12-24T17:51:51.844Z,11.43
2022-12-24T17:54:18.632Z,18.43
2022-12-24T17:56:45.433Z,14.40
2022-12-24T17:59:12.214Z,35.80
2022-12-24T18:01:38.964Z,24.80
2022-12-24T18:04:06.157Z,17.60
2022-12-24T18:06:32.901Z,19.57
2022-12-24T18:08:59.730Z,47.00
2022-12-24T18:11:30.474Z,17.40
2022-12-24T18:13:57.393Z,15.37
2022-12-24T18:16:32.541Z,13.37
2022-12-24T18:18:59.950Z,13.80
2022-12-24T18:21:29.022Z,13.87
2022-12-24T18:23:56.904Z,15.07
2022-12-24T18:26:26.687Z,19.27
2022-12-24T18:28:54.779Z,18.07
2022-12-24T18:31:22.595Z,14.27
2022-12-24T18:33:51.476Z,22.60
2022-12-24T18:36:19.380Z,23.13
2022-12-24T18:38:46.178Z,32.97
2022-12-24T18:41:15.794Z,26.47
2022-12-24T18:43:42.654Z,21.80
2022-12-24T18:46:11.553Z,30.03
2022-12-24T18:48:38.671Z,38.67
2022-12-24T18:51:06.510Z,44.37
2022-12-24T18:53:33.968Z,45.00
2022-12-24T18:56:27.555Z,46.70
2022-12-24T18:58:59.764Z,49.93
2022-12-24T19:01:31.825Z,61.87
2022-12-24T19:03:59.182Z,46.30
2022-12-24T19:06:26.413Z,65.27
2022-12-24T19:09:01.853Z,47.90
2022-12-24T19:11:31.507Z,47.90
2022-12-24T19:13:59.258Z,52.90
2022-12-24T19:16:26.899Z,52.97
2022-12-24T19:18:53.978Z,27.40
2022-12-24T19:21:20.708Z,58.50
2022-12-24T19:23:47.813Z,56.80
2022-12-24T19:26:16.272Z,38.13
2022-12-24T19:28:43.527Z,76.50
2022-12-24T19:31:12.952Z,55.90
2022-12-24T19:33:48.014Z,23.63
2022-12-24T19:36:17.456Z,19.00
2022-12-24T19:38:44.733Z,22.63
2022-12-24T19:41:23.915Z,43.10
2022-12-24T19:43:53.238Z,19.77
2022-12-24T19:46:26.496Z,19.00
2022-12-24T19:48:58.876Z,8.30
2022-12-24T19:51:26.814Z,8.70
2022-12-24T19:53:58.519Z,6.40
2022-12-24T19:56:27.444Z,6.93
2022-12-24T19:58:55.495Z,5.57
2022-12-24T20:01:23.845Z,5.63
2022-12-24T20:03:52.248Z,6.20
2022-12-24T20:06:21.184Z,7.23
2022-12-24T20:08:48.356Z,6.00
2022-12-24T20:11:17.861Z,7.67
2022-12-24T20:13:45.181Z,7.70
2022-12-24T20:16:18.522Z,6.93
2022-12-24T20:18:50.805Z,6.23
2022-12-24T20:21:17.738Z,5.70
2022-12-24T20:23:44.549Z,7.20
2022-12-24T20:26:14.828Z,7.97
2022-12-24T20:28:42.491Z,6.10
2022-12-24T20:31:14.918Z,6.50
2022-12-24T20:33:42.624Z,9.27
2022-12-24T20:36:10.529Z,9.63
2022-12-24T20:38:38.532Z,6.23
2022-12-24T20:41:05.631Z,8.07
2022-12-24T20:43:37.313Z,5.10
2022-12-24T20:46:07.176Z,5.10
2022-12-24T20:48:34.601Z,10.07
2022-12-24T20:51:06.511Z,7.80
2022-12-24T20:53:33.469Z,5.83
2022-12-24T20:56:00.259Z,5.93
2022-12-24T20:58:27.103Z,11.50
2022-12-24T21:00:53.877Z,7.57
2022-12-24T21:03:20.940Z,5.80
2022-12-24T21:05:47.708Z,5.17
2022-12-24T21:08:15.146Z,5.90
2022-12-24T21:10:42.259Z,5.80
2022-12-24T21:13:09.027Z,6.00
2022-12-24T21:15:39.896Z,8.93
2022-12-24T21:18:11.797Z,9.50
2022-12-24T21:20:40.448Z,40.20
2022-12-24T21:23:07.712Z,11.20
2022-12-24T21:25:34.851Z,5.10
2022-12-24T21:28:01.776Z,5.93
2022-12-24T21:30:28.780Z,4.50
2022-12-24T21:32:55.510Z,7.03
2022-12-24T21:35:22.241Z,4.20
2022-12-24T21:37:48.966Z,4.43
2022-12-24T21:40:15.681Z,9.30
2022-12-24T21:42:42.487Z,6.60
2022-12-24T21:45:10.253Z,10.60
2022-12-24T21:47:38.149Z,6.07
2022-12-24T21:50:28.233Z,5.40
2022-12-24T21:53:17.914Z,5.50
2022-12-24T21:55:44.740Z,6.43
2022-12-24T21:58:11.479Z,7.50
2022-12-24T22:00:38.272Z,6.10
2022-12-24T22:03:05.261Z,7.10
2022-12-24T22:05:34.116Z,5.37
2022-12-24T22:08:19.913Z,5.20
2022-12-24T22:11:05.566Z,5.40
2022-12-24T22:13:32.513Z,4.10
2022-12-24T22:15:59.278Z,6.67
2022-12-24T22:18:26.960Z,6.17
2022-12-24T22:20:54.856Z,3.87
2022-12-24T22:23:21.731Z,5.73
2022-12-24T22:25:48.570Z,5.23
2022-12-24T22:28:15.312Z,5.13
2022-12-24T22:30:43.079Z,4.90
2022-12-24T22:33:10.927Z,3.93
2022-12-24T22:35:39.530Z,4.40
2022-12-24T22:38:07.474Z,4.70
2022-12-24T22:40:34.244Z,5.60
2022-12-24T22:43:01.033Z,3.40
2022-12-24T22:45:27.805Z,3.67
2022-12-24T22:47:54.580Z,4.10
2022-12-24T22:50:21.468Z,3.83
2022-12-24T22:52:48.196Z,5.20
2022-12-24T22:55:14.992Z,4.67
2022-12-24T22:57:41.824Z,5.27
2022-12-24T23:00:16.585Z,3.83
2022-12-24T23:02:43.454Z,5.33
2022-12-24T23:05:14.628Z,3.20
2022-12-24T23:07:41.504Z,3.53
2022-12-24T23:10:08.792Z,3.37
2022-12-24T23:12:54.242Z,4.37
2022-12-24T23:15:20.960Z,3.73
2022-12-24T23:17:49.918Z,5.60
2022-12-24T23:20:16.846Z,4.70
2022-12-24T23:22:43.688Z,14.17
2022-12-24T23:25:10.640Z,5.93
2022-12-24T23:27:37.389Z,5.10
2022-12-24T23:30:04.648Z,5.30
2022-12-24T23:32:31.431Z,5.40
2022-12-24T23:34:58.135Z,5.10
2022-12-24T23:37:28.266Z,4.47
2022-12-24T23:39:57.829Z,5.40
2022-12-24T23:42:24.566Z,5.77
2022-12-24T23:44:51.501Z,6.50
2022-12-24T23:47:18.835Z,5.70
2022-12-24T23:49:45.581Z,6.80
2022-12-24T23:52:12.566Z,4.80
2022-12-24T23:54:39.386Z,4.77
2022-12-24T23:57:06.324Z,4.50
2022-12-24T23:59:34.790Z,6.07
