createdAt,value
2024-01-24T00:00:08.447Z,99.90
2024-01-24T00:02:36.812Z,99.90
2024-01-24T00:05:05.486Z,99.90
2024-01-24T00:07:33.802Z,99.90
2024-01-24T00:10:03.810Z,99.90
2024-01-24T00:12:33.543Z,99.90
2024-01-24T00:15:01.872Z,99.90
2024-01-24T00:17:30.176Z,99.90
2024-01-24T00:19:58.547Z,99.90
2024-01-24T00:22:26.854Z,99.90
2024-01-24T00:24:55.141Z,99.90
2024-01-24T00:27:23.365Z,99.90
2024-01-24T00:29:53.481Z,99.90
2024-01-24T00:32:21.728Z,99.90
2024-01-24T00:34:50.073Z,99.90
2024-01-24T00:37:18.378Z,99.90
2024-01-24T00:39:47.923Z,99.90
2024-01-24T00:42:16.319Z,99.90
2024-01-24T00:44:45.347Z,99.90
2024-01-24T00:47:15.050Z,99.90
2024-01-24T00:49:43.362Z,99.90
2024-01-24T00:52:12.013Z,99.90
2024-01-24T00:54:40.526Z,99.90
2024-01-24T00:57:08.832Z,99.90
2024-01-24T00:59:37.022Z,99.90
2024-01-24T01:02:05.635Z,99.90
2024-01-24T01:04:35.279Z,99.90
2024-01-24T01:07:03.575Z,99.90
2024-01-24T01:09:31.895Z,99.90
2024-01-24T01:12:00.201Z,99.90
2024-01-24T01:14:28.479Z,99.90
2024-01-24T01:16:56.738Z,99.90
2024-01-24T01:19:25.181Z,99.90
2024-01-24T01:21:54.866Z,99.90
2024-01-24T01:24:23.230Z,99.90
2024-01-24T01:26:51.566Z,99.90
2024-01-24T01:29:19.989Z,99.90
2024-01-24T01:31:48.457Z,99.90
2024-01-24T01:34:17.096Z,99.90
2024-01-24T01:36:45.538Z,99.90
2024-01-24T01:39:15.309Z,99.90
2024-01-24T01:41:47.355Z,99.90
2024-01-24T01:44:15.844Z,99.90
2024-01-24T01:46:46.165Z,99.90
2024-01-24T01:49:15.169Z,99.90
2024-01-24T01:51:43.568Z,99.90
2024-01-24T01:54:12.463Z,99.90
2024-01-24T01:56:42.561Z,99.90
2024-01-24T01:59:11.420Z,99.90
2024-01-24T02:01:40.982Z,99.90
2024-01-24T02:04:09.436Z,99.90
2024-01-24T02:06:37.779Z,99.90
2024-01-24T02:09:11.122Z,99.90
2024-01-24T02:11:40.833Z,99.90
2024-01-24T02:14:10.483Z,99.90
2024-01-24T02:16:38.756Z,99.90
2024-01-24T02:19:07.998Z,99.90
2024-01-24T02:21:36.496Z,99.90
2024-01-24T02:24:05.480Z,99.90
2024-01-24T02:26:35.410Z,99.90
2024-01-24T02:29:03.840Z,99.90
2024-01-24T02:31:32.235Z,99.90
2024-01-24T02:34:00.614Z,99.90
2024-01-24T02:36:28.955Z,99.90
2024-01-24T02:38:58.779Z,99.90
2024-01-24T02:41:27.379Z,99.90
2024-01-24T02:43:57.067Z,99.90
2024-01-24T02:46:25.503Z,99.90
2024-01-24T02:48:53.817Z,99.90
2024-01-24T02:51:26.415Z,99.90
2024-01-24T02:53:55.030Z,99.90
2024-01-24T02:56:23.367Z,99.90
2024-01-24T02:58:51.729Z,99.90
2024-01-24T03:01:21.549Z,99.90
2024-01-24T03:03:49.807Z,99.90
2024-01-24T03:06:18.203Z,99.90
2024-01-24T03:08:50.896Z,99.90
2024-01-24T03:11:18.275Z,99.90
2024-01-24T03:13:46.705Z,99.90
2024-01-24T03:16:15.224Z,99.90
2024-01-24T03:18:45.045Z,99.90
2024-01-24T03:21:17.741Z,99.90
2024-01-24T03:23:46.335Z,99.90
2024-01-24T03:26:16.359Z,99.90
2024-01-24T03:28:45.094Z,99.90
2024-01-24T03:31:14.252Z,99.90
2024-01-24T03:33:42.709Z,99.90
2024-01-24T03:36:12.414Z,99.90
2024-01-24T03:38:40.694Z,99.90
2024-01-24T03:41:08.966Z,99.90
2024-01-24T03:43:40.725Z,99.90
2024-01-24T03:46:09.103Z,99.90
2024-01-24T03:48:37.539Z,99.90
2024-01-24T03:51:09.045Z,99.90
2024-01-24T03:53:38.805Z,99.90
2024-01-24T03:56:08.260Z,99.90
2024-01-24T03:58:37.633Z,99.90
2024-01-24T04:01:06.525Z,99.90
2024-01-24T04:03:35.004Z,99.90
2024-01-24T04:06:03.392Z,99.90
2024-01-24T04:08:31.686Z,99.90
2024-01-24T04:11:01.305Z,99.90
2024-01-24T04:13:29.518Z,99.90
2024-01-24T04:15:57.819Z,99.90
2024-01-24T04:18:26.226Z,99.90
2024-01-24T04:20:54.538Z,99.90
2024-01-24T04:23:22.813Z,99.90
2024-01-24T04:25:51.366Z,99.90
2024-01-24T04:28:20.934Z,99.90
2024-01-24T04:30:49.260Z,99.90
2024-01-24T04:33:17.732Z,99.90
2024-01-24T04:35:46.356Z,99.90
2024-01-24T04:38:14.650Z,99.90
2024-01-24T04:40:43.116Z,99.90
2024-01-24T04:43:11.424Z,99.90
2024-01-24T04:45:41.078Z,99.90
2024-01-24T04:48:09.736Z,99.90
2024-01-24T04:50:38.859Z,99.90
2024-01-24T04:53:07.324Z,99.90
2024-01-24T04:55:35.694Z,99.90
2024-01-24T04:58:05.742Z,99.90
2024-01-24T05:00:34.166Z,99.90
2024-01-24T05:03:03.964Z,99.90
2024-01-24T05:05:32.236Z,99.90
2024-01-24T05:08:00.572Z,99.90
2024-01-24T05:10:29.373Z,99.90
2024-01-24T05:12:57.711Z,99.90
2024-01-24T05:15:26.131Z,99.90
2024-01-24T05:17:54.566Z,99.90
2024-01-24T05:20:24.571Z,99.90
2024-01-24T05:22:52.860Z,99.90
2024-01-24T05:25:21.151Z,99.90
2024-01-24T05:27:49.366Z,99.90
2024-01-24T05:30:29.502Z,99.90
2024-01-24T05:33:03.495Z,99.90
2024-01-24T05:35:34.346Z,99.90
2024-01-24T05:38:02.784Z,99.90
2024-01-24T05:40:31.111Z,99.90
2024-01-24T05:43:00.580Z,99.90
2024-01-24T05:45:29.006Z,99.90
2024-01-24T05:47:57.339Z,99.90
2024-01-24T05:50:25.628Z,99.90
2024-01-24T05:52:55.327Z,99.90
2024-01-24T05:55:23.735Z,99.90
2024-01-24T05:57:52.191Z,99.90
2024-01-24T06:00:20.669Z,99.90
2024-01-24T06:02:49.250Z,99.90
2024-01-24T06:05:17.721Z,99.90
2024-01-24T06:07:47.695Z,99.90
2024-01-24T06:10:17.596Z,99.90
2024-01-24T06:12:45.949Z,99.90
2024-01-24T06:15:14.456Z,99.90
2024-01-24T06:17:42.808Z,99.90
2024-01-24T06:20:13.209Z,99.90
2024-01-24T06:22:41.672Z,99.90
2024-01-24T06:25:10.514Z,99.90
2024-01-24T06:27:40.385Z,99.90
2024-01-24T06:30:19.338Z,99.90
2024-01-24T06:32:53.004Z,99.90
2024-01-24T06:35:22.598Z,99.90
2024-01-24T06:37:52.967Z,99.90
2024-01-24T06:40:22.001Z,99.90
2024-01-24T06:42:52.242Z,99.90
2024-01-24T06:45:21.312Z,99.90
2024-01-24T06:47:50.140Z,99.90
2024-01-24T06:50:19.576Z,99.90
2024-01-24T06:52:48.067Z,99.90
2024-01-24T06:55:18.753Z,99.90
2024-01-24T06:57:47.287Z,99.90
2024-01-24T07:00:19.935Z,99.90
2024-01-24T07:02:50.244Z,99.90
2024-01-24T07:05:18.975Z,99.90
2024-01-24T07:07:47.247Z,99.90
2024-01-24T07:10:15.489Z,99.00
2024-01-24T07:12:47.842Z,98.00
2024-01-24T07:15:18.290Z,97.10
2024-01-24T07:17:47.170Z,96.90
2024-01-24T07:20:17.111Z,96.40
2024-01-24T07:22:45.556Z,94.40
2024-01-24T07:25:13.842Z,94.70
2024-01-24T07:27:42.182Z,95.30
2024-01-24T07:30:11.071Z,97.20
2024-01-24T07:32:42.400Z,95.80
2024-01-24T07:35:11.565Z,99.80
2024-01-24T07:37:40.058Z,99.90
2024-01-24T07:40:11.829Z,99.90
2024-01-24T07:42:40.393Z,99.90
2024-01-24T07:45:11.566Z,99.90
2024-01-24T07:47:41.737Z,99.90
2024-01-24T07:50:12.933Z,99.90
2024-01-24T07:52:43.175Z,99.90
2024-01-24T07:55:13.469Z,99.90
2024-01-24T07:57:42.365Z,99.90
2024-01-24T08:00:17.945Z,99.90
2024-01-24T08:02:50.731Z,99.90
2024-01-24T08:05:20.913Z,99.90
2024-01-24T08:07:49.598Z,99.90
2024-01-24T08:10:18.939Z,99.90
2024-01-24T08:12:47.232Z,99.90
2024-01-24T08:15:16.022Z,99.90
2024-01-24T08:17:44.844Z,99.90
2024-01-24T08:20:15.569Z,98.90
2024-01-24T08:22:43.903Z,95.80
2024-01-24T08:25:12.256Z,93.60
2024-01-24T08:27:40.724Z,91.40
2024-01-24T08:30:09.836Z,90.60
2024-01-24T08:32:42.169Z,90.90
2024-01-24T08:35:11.472Z,87.40
2024-01-24T08:37:41.377Z,83.80
2024-01-24T08:40:11.487Z,80.00
2024-01-24T08:42:42.837Z,74.50
2024-01-24T08:45:11.936Z,71.60
2024-01-24T08:47:40.522Z,72.80
2024-01-24T08:50:10.236Z,75.30
2024-01-24T08:52:40.809Z,78.60
2024-01-24T08:55:09.995Z,85.60
2024-01-24T08:57:38.827Z,90.00
2024-01-24T09:00:09.814Z,91.00
2024-01-24T09:02:38.133Z,92.20
2024-01-24T09:05:09.835Z,91.40
2024-01-24T09:07:40.518Z,92.00
2024-01-24T09:10:10.682Z,93.70
2024-01-24T09:12:40.023Z,91.50
2024-01-24T09:15:09.394Z,92.70
2024-01-24T09:17:38.127Z,91.40
2024-01-24T09:20:08.239Z,90.70
2024-01-24T09:22:36.720Z,91.50
2024-01-24T09:25:08.873Z,90.80
2024-01-24T09:27:38.660Z,92.10
2024-01-24T09:30:08.701Z,92.60
2024-01-24T09:32:37.110Z,93.00
2024-01-24T09:35:06.339Z,91.00
2024-01-24T09:37:34.891Z,90.50
2024-01-24T09:40:03.384Z,91.50
2024-01-24T09:42:38.966Z,90.20
2024-01-24T09:45:10.657Z,86.90
2024-01-24T09:47:41.061Z,86.60
2024-01-24T09:50:11.880Z,83.90
2024-01-24T09:52:42.904Z,82.90
2024-01-24T09:55:15.113Z,82.80
2024-01-24T09:57:45.709Z,80.20
2024-01-24T10:00:16.790Z,79.70
2024-01-24T10:02:47.937Z,80.00
2024-01-24T10:05:19.213Z,81.70
2024-01-24T10:07:48.092Z,84.10
2024-01-24T10:10:16.601Z,82.40
2024-01-24T10:12:46.854Z,84.90
2024-01-24T10:15:15.871Z,81.40
2024-01-24T10:17:45.421Z,81.40
2024-01-24T10:20:14.676Z,83.70
2024-01-24T10:22:46.315Z,83.90
2024-01-24T10:25:15.158Z,85.80
2024-01-24T10:27:43.887Z,87.20
2024-01-24T10:30:16.851Z,88.40
2024-01-24T10:32:47.157Z,90.40
2024-01-24T10:35:15.896Z,89.90
2024-01-24T10:37:44.440Z,92.40
2024-01-24T10:40:17.051Z,93.90
2024-01-24T10:42:46.725Z,94.60
2024-01-24T10:45:19.124Z,94.70
2024-01-24T10:47:49.526Z,92.70
2024-01-24T10:50:18.658Z,93.80
2024-01-24T10:52:47.540Z,93.70
2024-01-24T10:55:16.723Z,93.70
2024-01-24T10:57:46.765Z,94.70
2024-01-24T11:00:20.236Z,94.70
2024-01-24T11:02:48.708Z,94.00
2024-01-24T11:05:22.470Z,95.50
2024-01-24T11:07:57.695Z,94.50
2024-01-24T11:10:32.505Z,95.70
2024-01-24T11:13:03.076Z,96.10
2024-01-24T11:15:33.683Z,95.80
2024-01-24T11:18:24.270Z,96.60
2024-01-24T11:20:54.515Z,96.30
2024-01-24T11:23:43.342Z,97.60
2024-01-24T11:26:12.721Z,98.70
2024-01-24T11:28:41.174Z,98.50
2024-01-24T11:31:11.610Z,99.70
2024-01-24T11:34:10.497Z,98.90
2024-01-24T11:36:45.457Z,99.40
2024-01-24T11:39:39.873Z,99.50
2024-01-24T11:42:44.532Z,99.90
2024-01-24T11:45:16.930Z,98.80
2024-01-24T11:47:47.291Z,98.60
2024-01-24T11:50:17.773Z,97.90
2024-01-24T11:52:47.373Z,99.80
2024-01-24T11:55:16.069Z,99.90
2024-01-24T11:57:44.487Z,98.80
2024-01-24T12:00:16.057Z,96.40
2024-01-24T12:02:47.670Z,95.10
2024-01-24T12:05:18.062Z,96.30
2024-01-24T12:07:46.648Z,98.20
2024-01-24T12:10:15.034Z,96.90
2024-01-24T12:12:43.340Z,97.30
2024-01-24T12:15:12.418Z,98.20
2024-01-24T12:17:42.084Z,97.80
2024-01-24T12:20:18.374Z,99.00
2024-01-24T12:22:47.014Z,99.90
2024-01-24T12:25:15.561Z,99.90
2024-01-24T12:27:44.374Z,99.90
2024-01-24T12:30:15.832Z,99.90
2024-01-24T12:32:44.494Z,99.90
2024-01-24T12:35:15.743Z,99.90
2024-01-24T12:37:44.614Z,99.90
2024-01-24T12:40:13.631Z,99.90
2024-01-24T12:42:42.502Z,99.90
2024-01-24T12:45:13.617Z,99.90
2024-01-24T12:47:42.731Z,99.90
2024-01-24T12:50:12.864Z,99.90
2024-01-24T12:52:43.510Z,99.90
2024-01-24T12:55:12.574Z,99.90
2024-01-24T12:57:42.773Z,99.90
2024-01-24T13:00:12.708Z,99.90
2024-01-24T13:02:41.564Z,99.90
2024-01-24T13:05:10.935Z,99.90
2024-01-24T13:07:41.328Z,99.90
2024-01-24T13:10:12.053Z,99.90
2024-01-24T13:12:41.160Z,99.90
2024-01-24T13:15:09.819Z,99.90
2024-01-24T13:17:38.160Z,99.90
2024-01-24T13:20:10.330Z,99.90
2024-01-24T13:22:38.676Z,99.90
2024-01-24T13:25:07.711Z,99.90
2024-01-24T13:27:37.495Z,99.90
2024-01-24T13:30:07.047Z,99.90
2024-01-24T13:32:36.195Z,99.90
2024-01-24T13:35:04.909Z,99.90
2024-01-24T13:37:33.402Z,99.90
2024-01-24T13:40:01.986Z,99.90
2024-01-24T13:42:30.257Z,99.90
2024-01-24T13:45:00.050Z,99.90
2024-01-24T13:47:28.411Z,99.90
2024-01-24T13:49:56.852Z,99.90
2024-01-24T13:52:25.572Z,99.90
2024-01-24T13:54:53.978Z,99.90
2024-01-24T13:57:22.537Z,99.90
2024-01-24T13:59:51.265Z,99.90
2024-01-24T14:02:21.052Z,99.90
2024-01-24T14:04:49.639Z,99.90
2024-01-24T14:07:19.539Z,99.90
2024-01-24T14:09:47.937Z,99.90
2024-01-24T14:12:16.615Z,99.90
2024-01-24T14:14:46.026Z,99.90
2024-01-24T14:17:15.449Z,99.90
2024-01-24T14:19:45.274Z,99.90
2024-01-24T14:22:13.897Z,99.90
2024-01-24T14:24:42.337Z,99.90
2024-01-24T14:27:10.722Z,99.90
2024-01-24T14:29:39.037Z,99.90
2024-01-24T14:32:08.496Z,99.90
2024-01-24T14:34:39.577Z,99.90
2024-01-24T14:37:11.114Z,99.90
2024-01-24T14:39:40.760Z,99.90
2024-01-24T14:42:10.545Z,99.90
2024-01-24T14:44:38.797Z,99.90
2024-01-24T14:47:07.512Z,99.90
2024-01-24T14:49:36.112Z,99.90
2024-01-24T14:52:04.877Z,99.90
2024-01-24T14:54:34.619Z,99.90
2024-01-24T14:57:03.033Z,99.90
2024-01-24T14:59:31.441Z,99.90
2024-01-24T15:01:59.889Z,99.90
2024-01-24T15:04:28.928Z,99.90
2024-01-24T15:06:57.451Z,99.90
2024-01-24T15:09:25.863Z,99.90
2024-01-24T15:11:55.710Z,99.90
2024-01-24T15:14:24.957Z,99.90
2024-01-24T15:16:55.552Z,99.90
2024-01-24T15:19:24.515Z,99.90
2024-01-24T15:21:53.607Z,99.90
2024-01-24T15:24:22.226Z,99.90
2024-01-24T15:26:50.843Z,99.90
2024-01-24T15:29:20.653Z,99.90
2024-01-24T15:31:48.992Z,99.90
2024-01-24T15:34:18.015Z,99.90
2024-01-24T15:36:46.422Z,99.90
2024-01-24T15:39:15.488Z,99.90
2024-01-24T15:41:43.880Z,99.90
2024-01-24T15:44:12.257Z,99.90
2024-01-24T15:46:43.959Z,99.90
2024-01-24T15:49:12.783Z,99.90
2024-01-24T15:51:41.096Z,99.90
2024-01-24T15:54:09.460Z,99.90
2024-01-24T15:56:37.804Z,99.90
2024-01-24T15:59:06.436Z,99.90
2024-01-24T16:01:34.848Z,99.90
2024-01-24T16:04:04.896Z,99.90
2024-01-24T16:06:33.410Z,99.90
2024-01-24T16:09:01.856Z,99.90
2024-01-24T16:11:30.298Z,99.90
2024-01-24T16:13:59.301Z,99.90
2024-01-24T16:16:27.927Z,99.90
2024-01-24T16:18:56.281Z,99.90
2024-01-24T16:21:26.012Z,99.90
2024-01-24T16:23:54.340Z,99.90
2024-01-24T16:26:22.613Z,99.90
2024-01-24T16:28:50.910Z,99.90
2024-01-24T16:31:20.258Z,99.90
2024-01-24T16:33:49.460Z,99.90
2024-01-24T16:36:17.801Z,99.90
2024-01-24T16:38:47.827Z,99.90
2024-01-24T16:41:16.158Z,99.90
2024-01-24T16:43:44.478Z,99.90
2024-01-24T16:46:12.729Z,99.90
2024-01-24T16:48:42.447Z,99.90
2024-01-24T16:51:11.445Z,99.90
2024-01-24T16:53:39.952Z,99.90
2024-01-24T16:56:09.751Z,99.90
2024-01-24T16:58:38.004Z,99.90
2024-01-24T17:01:06.454Z,99.90
2024-01-24T17:03:34.779Z,99.90
2024-01-24T17:06:04.073Z,99.90
2024-01-24T17:08:32.536Z,99.90
2024-01-24T17:11:00.991Z,99.90
2024-01-24T17:13:30.825Z,99.90
2024-01-24T17:15:59.441Z,99.90
2024-01-24T17:18:28.005Z,99.90
2024-01-24T17:20:56.492Z,99.90
2024-01-24T17:23:24.753Z,99.90
2024-01-24T17:25:53.142Z,99.90
2024-01-24T17:28:21.338Z,99.90
2024-01-24T17:30:53.620Z,99.90
2024-01-24T17:33:22.005Z,99.90
2024-01-24T17:35:50.373Z,99.90
2024-01-24T17:38:19.983Z,99.90
2024-01-24T17:40:48.480Z,99.90
2024-01-24T17:43:17.781Z,99.90
2024-01-24T17:45:46.296Z,99.90
2024-01-24T17:48:16.059Z,99.90
2024-01-24T17:50:44.414Z,99.90
2024-01-24T17:53:14.099Z,99.90
2024-01-24T17:55:42.663Z,99.90
2024-01-24T17:58:11.126Z,99.90
2024-01-24T18:00:39.827Z,99.90
2024-01-24T18:03:08.234Z,99.90
2024-01-24T18:05:38.198Z,99.90
2024-01-24T18:08:07.685Z,99.90
2024-01-24T18:10:36.382Z,99.90
2024-01-24T18:13:05.208Z,99.90
2024-01-24T18:15:34.887Z,99.90
2024-01-24T18:18:04.634Z,99.90
2024-01-24T18:20:33.505Z,99.90
2024-01-24T18:23:04.172Z,99.90
2024-01-24T18:25:32.653Z,99.90
2024-01-24T18:28:01.536Z,99.90
2024-01-24T18:30:29.813Z,99.90
2024-01-24T18:32:58.263Z,99.90
2024-01-24T18:35:26.779Z,99.90
2024-01-24T18:37:55.060Z,99.90
2024-01-24T18:40:24.816Z,99.90
2024-01-24T18:42:53.134Z,99.90
2024-01-24T18:45:21.464Z,99.90
2024-01-24T18:47:50.772Z,99.90
2024-01-24T18:50:20.448Z,99.90
2024-01-24T18:52:49.505Z,99.90
2024-01-24T18:55:18.630Z,99.90
2024-01-24T18:57:52.185Z,99.90
2024-01-24T19:00:22.458Z,99.90
2024-01-24T19:02:51.318Z,99.90
2024-01-24T19:05:24.196Z,99.90
2024-01-24T19:08:01.797Z,99.90
2024-01-24T19:10:30.066Z,99.90
2024-01-24T19:13:00.010Z,99.90
2024-01-24T19:15:28.932Z,99.90
2024-01-24T19:17:58.949Z,99.90
2024-01-24T19:20:27.348Z,99.90
2024-01-24T19:22:57.306Z,99.90
2024-01-24T19:25:25.774Z,99.90
2024-01-24T19:27:54.179Z,99.90
2024-01-24T19:30:25.727Z,99.90
2024-01-24T19:32:54.077Z,99.90
2024-01-24T19:35:22.352Z,99.90
2024-01-24T19:37:50.716Z,99.90
2024-01-24T19:40:19.039Z,99.90
2024-01-24T19:42:47.977Z,99.90
2024-01-24T19:45:16.436Z,99.90
2024-01-24T19:47:46.392Z,99.90
2024-01-24T19:50:14.739Z,99.90
2024-01-24T19:52:43.065Z,99.90
2024-01-24T19:55:11.543Z,99.90
2024-01-24T19:57:40.669Z,99.90
2024-01-24T20:00:12.790Z,99.90
2024-01-24T20:02:41.324Z,99.90
2024-01-24T20:05:11.103Z,99.90
2024-01-24T20:07:39.506Z,99.90
2024-01-24T20:10:08.711Z,99.90
2024-01-24T20:12:37.281Z,99.90
2024-01-24T20:15:06.669Z,99.90
2024-01-24T20:17:35.004Z,99.90
2024-01-24T20:20:03.934Z,99.90
2024-01-24T20:22:33.597Z,99.90
2024-01-24T20:25:01.939Z,99.90
2024-01-24T20:27:30.215Z,99.90
2024-01-24T20:29:58.528Z,99.90
2024-01-24T20:32:26.834Z,99.90
2024-01-24T20:34:55.219Z,99.90
2024-01-24T20:37:23.564Z,99.90
2024-01-24T20:39:54.104Z,99.90
2024-01-24T20:42:28.862Z,99.90
2024-01-24T20:44:59.466Z,99.90
2024-01-24T20:47:28.602Z,99.90
2024-01-24T20:49:57.163Z,99.90
2024-01-24T20:52:25.568Z,99.90
2024-01-24T20:54:55.269Z,99.90
2024-01-24T20:57:23.549Z,99.90
2024-01-24T20:59:52.566Z,99.90
2024-01-24T21:02:21.410Z,99.90
2024-01-24T21:04:50.030Z,99.90
2024-01-24T21:07:18.578Z,99.90
2024-01-24T21:09:46.924Z,99.90
2024-01-24T21:12:16.552Z,99.90
2024-01-24T21:14:44.851Z,99.90
2024-01-24T21:17:13.507Z,99.90
2024-01-24T21:19:41.823Z,99.90
2024-01-24T21:22:10.571Z,99.90
2024-01-24T21:24:38.906Z,99.90
2024-01-24T21:27:07.243Z,99.90
2024-01-24T21:29:36.790Z,99.90
2024-01-24T21:32:05.731Z,99.90
2024-01-24T21:34:34.354Z,99.90
2024-01-24T21:37:02.823Z,99.90
2024-01-24T21:39:31.119Z,99.90
2024-01-24T21:41:59.376Z,99.90
2024-01-24T21:44:27.602Z,99.90
2024-01-24T21:46:57.185Z,99.90
2024-01-24T21:49:25.829Z,99.90
2024-01-24T21:51:54.124Z,99.90
2024-01-24T21:54:22.431Z,99.90
2024-01-24T21:56:50.868Z,99.90
2024-01-24T21:59:19.189Z,99.90
2024-01-24T22:01:47.463Z,99.90
2024-01-24T22:04:17.205Z,99.90
2024-01-24T22:06:45.531Z,99.90
2024-01-24T22:09:15.323Z,99.90
2024-01-24T22:11:43.916Z,99.90
2024-01-24T22:14:12.209Z,99.90
2024-01-24T22:16:40.602Z,99.90
2024-01-24T22:19:08.995Z,99.90
2024-01-24T22:21:42.855Z,99.90
2024-01-24T22:24:11.523Z,99.90
2024-01-24T22:26:39.942Z,99.90
2024-01-24T22:29:10.226Z,99.90
2024-01-24T22:31:38.511Z,99.90
2024-01-24T22:34:07.103Z,99.90
2024-01-24T22:36:35.554Z,99.90
2024-01-24T22:39:05.356Z,99.90
2024-01-24T22:41:33.621Z,99.90
2024-01-24T22:44:01.933Z,99.90
2024-01-24T22:46:30.200Z,99.90
2024-01-24T22:48:58.897Z,99.90
2024-01-24T22:51:27.294Z,99.90
2024-01-24T22:53:56.323Z,99.90
2024-01-24T22:56:25.963Z,99.90
2024-01-24T22:58:54.523Z,99.90
2024-01-24T23:01:22.920Z,99.90
2024-01-24T23:03:51.295Z,99.90
2024-01-24T23:06:20.369Z,99.90
2024-01-24T23:08:48.684Z,99.90
2024-01-24T23:11:16.973Z,99.90
2024-01-24T23:13:46.632Z,99.90
2024-01-24T23:16:15.049Z,99.90
2024-01-24T23:18:44.027Z,99.90
2024-01-24T23:21:12.583Z,99.90
2024-01-24T23:23:43.126Z,99.90
2024-01-24T23:26:11.803Z,99.90
2024-01-24T23:28:40.260Z,99.90
2024-01-24T23:31:10.207Z,99.90
2024-01-24T23:33:38.567Z,99.90
2024-01-24T23:36:09.012Z,99.90
2024-01-24T23:38:37.409Z,99.90
2024-01-24T23:41:05.898Z,99.90
2024-01-24T23:43:34.110Z,99.90
2024-01-24T23:46:02.356Z,99.90
2024-01-24T23:48:33.843Z,99.90
2024-01-24T23:51:02.542Z,99.90
2024-01-24T23:53:30.935Z,99.90
2024-01-24T23:55:59.766Z,99.90
2024-01-24T23:58:28.146Z,99.90
