createdAt,value
2018-12-06T00:00:05.907Z,2.00
2018-12-06T00:02:34.183Z,2.00
2018-12-06T00:05:02.399Z,2.00
2018-12-06T00:07:30.813Z,2.00
2018-12-06T00:09:59.161Z,2.00
2018-12-06T00:12:27.487Z,1.90
2018-12-06T00:15:07.142Z,1.90
2018-12-06T00:17:35.441Z,2.00
2018-12-06T00:20:04.237Z,1.90
2018-12-06T00:22:32.490Z,1.90
2018-12-06T00:25:00.791Z,1.90
2018-12-06T00:27:29.189Z,1.90
2018-12-06T00:30:08.829Z,2.00
2018-12-06T00:32:37.107Z,2.00
2018-12-06T00:35:05.534Z,2.00
2018-12-06T00:37:33.915Z,2.00
2018-12-06T00:40:02.393Z,2.00
2018-12-06T00:42:30.723Z,2.00
2018-12-06T00:45:01.881Z,1.90
2018-12-06T00:47:30.254Z,1.90
2018-12-06T00:49:58.612Z,1.90
2018-12-06T00:52:26.883Z,2.00
2018-12-06T00:54:55.166Z,2.00
2018-12-06T00:57:23.597Z,2.00
2018-12-06T00:59:51.972Z,2.00
2018-12-06T01:02:20.311Z,2.00
2018-12-06T01:04:48.598Z,2.10
2018-12-06T01:07:17.021Z,2.10
2018-12-06T01:09:45.363Z,2.10
2018-12-06T01:12:13.755Z,2.10
2018-12-06T01:14:42.141Z,2.10
2018-12-06T01:17:10.517Z,2.10
2018-12-06T01:19:38.816Z,2.10
2018-12-06T01:22:07.107Z,2.10
2018-12-06T01:24:35.409Z,2.10
2018-12-06T01:27:03.721Z,2.10
2018-12-06T01:29:32.063Z,2.10
2018-12-06T01:32:00.350Z,2.10
2018-12-06T01:34:28.595Z,2.10
2018-12-06T01:36:56.866Z,2.10
2018-12-06T01:39:25.271Z,2.10
2018-12-06T01:41:53.625Z,2.10
2018-12-06T01:44:21.906Z,2.10
2018-12-06T01:46:50.202Z,2.20
2018-12-06T01:49:18.477Z,2.10
2018-12-06T01:51:46.813Z,2.10
2018-12-06T01:54:15.273Z,2.10
2018-12-06T01:56:43.523Z,2.10
2018-12-06T01:59:11.833Z,2.10
2018-12-06T02:01:40.181Z,2.20
2018-12-06T02:04:08.563Z,2.10
2018-12-06T02:06:36.851Z,2.20
2018-12-06T02:09:07.755Z,2.20
2018-12-06T02:11:36.079Z,2.10
2018-12-06T02:14:04.653Z,2.20
2018-12-06T02:16:33.010Z,2.20
2018-12-06T02:19:01.295Z,2.20
2018-12-06T02:21:29.681Z,2.20
2018-12-06T02:23:57.901Z,2.20
2018-12-06T02:26:26.137Z,2.30
2018-12-06T02:28:54.419Z,2.30
2018-12-06T02:31:22.724Z,2.20
2018-12-06T02:33:50.973Z,2.30
2018-12-06T02:36:19.191Z,2.30
2018-12-06T02:38:47.412Z,2.30
2018-12-06T02:41:15.629Z,2.30
2018-12-06T02:43:44.024Z,2.30
2018-12-06T02:46:12.291Z,2.30
2018-12-06T02:48:40.773Z,2.30
2018-12-06T02:51:08.926Z,2.30
2018-12-06T02:53:37.217Z,2.30
2018-12-06T02:56:05.497Z,2.30
2018-12-06T02:58:33.760Z,2.30
2018-12-06T03:01:01.954Z,2.30
2018-12-06T03:03:30.303Z,2.30
2018-12-06T03:05:58.469Z,2.30
2018-12-06T03:08:26.681Z,2.30
2018-12-06T03:10:54.872Z,2.30
2018-12-06T03:13:23.058Z,2.30
2018-12-06T03:15:51.327Z,2.30
2018-12-06T03:18:19.660Z,2.30
2018-12-06T03:20:47.793Z,2.30
2018-12-06T03:23:15.949Z,2.30
2018-12-06T03:25:44.222Z,2.30
2018-12-06T03:28:12.444Z,2.30
2018-12-06T03:30:40.734Z,2.40
2018-12-06T03:33:09.076Z,2.40
2018-12-06T03:35:37.448Z,2.40
2018-12-06T03:38:06.454Z,2.40
2018-12-06T03:40:34.791Z,2.50
2018-12-06T03:43:02.922Z,2.50
2018-12-06T03:45:31.146Z,2.50
2018-12-06T03:47:59.395Z,2.50
2018-12-06T03:50:27.580Z,2.50
2018-12-06T03:52:55.742Z,2.50
2018-12-06T03:55:24.005Z,2.60
2018-12-06T03:57:52.244Z,2.60
2018-12-06T04:00:20.526Z,2.60
2018-12-06T04:02:48.712Z,2.70
2018-12-06T04:05:17.006Z,2.70
2018-12-06T04:07:45.282Z,2.70
2018-12-06T04:10:13.589Z,2.80
2018-12-06T04:12:41.757Z,2.80
2018-12-06T04:15:10.049Z,2.80
2018-12-06T04:17:38.316Z,2.80
2018-12-06T04:20:06.553Z,2.80
2018-12-06T04:22:34.770Z,2.80
2018-12-06T04:25:04.293Z,2.90
2018-12-06T04:27:32.681Z,2.90
2018-12-06T04:30:00.881Z,2.90
2018-12-06T04:32:29.174Z,2.80
2018-12-06T04:34:57.417Z,2.90
2018-12-06T04:37:25.692Z,2.90
2018-12-06T04:39:53.864Z,2.90
2018-12-06T04:42:22.127Z,3.00
2018-12-06T04:44:50.277Z,3.00
2018-12-06T04:47:18.516Z,3.00
2018-12-06T04:49:46.873Z,3.00
2018-12-06T04:52:15.111Z,3.00
2018-12-06T04:54:43.295Z,3.00
2018-12-06T04:57:11.602Z,3.00
2018-12-06T04:59:39.876Z,3.00
2018-12-06T05:02:08.230Z,3.00
2018-12-06T05:04:36.406Z,3.00
2018-12-06T05:07:04.728Z,3.00
2018-12-06T05:09:32.942Z,3.00
2018-12-06T05:12:01.193Z,3.00
2018-12-06T05:14:29.487Z,3.10
2018-12-06T05:16:57.616Z,3.10
2018-12-06T05:19:25.860Z,3.10
2018-12-06T05:21:54.056Z,3.10
2018-12-06T05:24:22.214Z,3.10
2018-12-06T05:26:50.456Z,3.20
2018-12-06T05:29:18.664Z,3.20
2018-12-06T05:31:46.945Z,3.20
2018-12-06T05:34:15.186Z,3.20
2018-12-06T05:36:43.344Z,3.20
2018-12-06T05:39:11.614Z,3.20
2018-12-06T05:41:39.831Z,3.30
2018-12-06T05:44:08.202Z,3.30
2018-12-06T05:46:36.547Z,3.20
2018-12-06T05:49:04.891Z,3.30
2018-12-06T05:51:33.124Z,3.30
2018-12-06T05:54:01.348Z,3.40
2018-12-06T05:56:29.576Z,3.40
2018-12-06T05:58:57.750Z,3.40
2018-12-06T06:01:25.987Z,3.40
2018-12-06T06:03:54.268Z,3.50
2018-12-06T06:06:22.967Z,3.50
2018-12-06T06:08:51.113Z,3.50
2018-12-06T06:11:19.380Z,3.50
2018-12-06T06:13:47.720Z,3.50
2018-12-06T06:16:15.976Z,3.60
2018-12-06T06:18:44.242Z,3.50
2018-12-06T06:21:12.400Z,3.50
2018-12-06T06:23:40.740Z,3.60
2018-12-06T06:26:09.133Z,3.50
2018-12-06T06:28:37.331Z,3.60
2018-12-06T06:31:36.674Z,3.60
2018-12-06T06:34:04.892Z,3.60
2018-12-06T06:36:33.077Z,3.60
2018-12-06T06:39:07.036Z,3.60
2018-12-06T06:41:35.464Z,3.60
2018-12-06T06:44:03.807Z,3.60
2018-12-06T06:46:32.166Z,3.60
2018-12-06T06:49:00.376Z,3.60
2018-12-06T06:51:28.563Z,3.60
2018-12-06T06:53:56.846Z,3.70
2018-12-06T06:56:25.103Z,3.70
2018-12-06T06:58:53.430Z,3.70
2018-12-06T07:01:21.762Z,3.70
2018-12-06T07:03:50.126Z,3.70
2018-12-06T07:06:18.377Z,3.70
2018-12-06T07:08:46.637Z,3.70
2018-12-06T07:11:14.946Z,3.70
2018-12-06T07:13:43.316Z,3.70
2018-12-06T07:16:11.666Z,3.70
2018-12-06T07:18:39.935Z,3.70
2018-12-06T07:21:08.668Z,3.70
2018-12-06T07:23:36.942Z,3.60
2018-12-06T07:26:06.201Z,3.70
2018-12-06T07:28:34.480Z,3.70
2018-12-06T07:31:02.813Z,3.70
2018-12-06T07:33:31.071Z,3.70
2018-12-06T07:36:00.481Z,3.60
2018-12-06T07:38:28.812Z,3.70
2018-12-06T07:40:57.250Z,3.70
2018-12-06T07:43:25.534Z,3.70
2018-12-06T07:45:58.129Z,3.70
2018-12-06T07:48:26.459Z,3.80
2018-12-06T07:50:54.830Z,3.80
2018-12-06T07:53:23.038Z,3.80
2018-12-06T07:55:52.629Z,3.80
2018-12-06T07:58:25.411Z,3.90
2018-12-06T08:00:54.591Z,3.80
2018-12-06T08:03:26.206Z,3.90
2018-12-06T08:05:54.467Z,3.90
2018-12-06T08:08:26.999Z,3.80
2018-12-06T08:10:55.443Z,3.90
2018-12-06T08:13:23.874Z,3.90
2018-12-06T08:15:52.419Z,3.90
2018-12-06T08:18:20.869Z,3.90
2018-12-06T08:20:49.273Z,4.00
2018-12-06T08:23:17.709Z,4.00
2018-12-06T08:25:46.001Z,4.00
2018-12-06T08:28:14.327Z,4.10
2018-12-06T08:30:42.653Z,4.10
2018-12-06T08:33:11.097Z,4.10
2018-12-06T08:35:39.559Z,4.10
2018-12-06T08:38:07.935Z,4.10
2018-12-06T08:40:37.161Z,4.10
2018-12-06T08:43:10.711Z,4.20
2018-12-06T08:45:38.903Z,4.20
2018-12-06T08:48:07.387Z,4.20
2018-12-06T08:50:35.814Z,4.20
2018-12-06T08:53:04.079Z,4.30
2018-12-06T08:55:32.419Z,4.30
2018-12-06T08:58:00.893Z,4.40
2018-12-06T09:00:29.375Z,4.50
2018-12-06T09:02:57.735Z,4.50
2018-12-06T09:05:26.067Z,4.60
2018-12-06T09:07:56.088Z,4.70
2018-12-06T09:10:24.720Z,4.70
2018-12-06T09:12:52.981Z,4.70
2018-12-06T09:15:21.998Z,4.70
2018-12-06T09:17:53.879Z,4.70
2018-12-06T09:20:22.117Z,4.70
2018-12-06T09:22:50.431Z,4.80
2018-12-06T09:25:21.325Z,4.80
2018-12-06T09:27:49.384Z,4.80
2018-12-06T09:30:18.337Z,4.80
2018-12-06T09:32:46.569Z,4.80
2018-12-06T09:35:18.935Z,4.80
2018-12-06T09:37:47.165Z,4.80
2018-12-06T09:40:15.489Z,4.80
2018-12-06T09:42:43.812Z,4.80
2018-12-06T09:45:12.249Z,4.80
2018-12-06T09:47:40.562Z,4.90
2018-12-06T09:50:08.982Z,4.90
2018-12-06T09:52:37.259Z,5.00
2018-12-06T09:55:05.579Z,5.00
2018-12-06T09:57:33.911Z,5.10
2018-12-06T10:00:02.388Z,5.10
2018-12-06T10:02:31.422Z,5.10
2018-12-06T10:04:59.784Z,5.10
2018-12-06T10:07:28.108Z,5.20
2018-12-06T10:09:56.450Z,5.20
2018-12-06T10:12:24.877Z,5.20
2018-12-06T10:14:53.344Z,5.10
2018-12-06T10:17:21.866Z,5.10
2018-12-06T10:19:54.065Z,5.20
2018-12-06T10:22:22.531Z,5.20
2018-12-06T10:24:55.231Z,5.30
2018-12-06T10:27:23.914Z,5.30
2018-12-06T10:29:52.648Z,5.30
2018-12-06T10:32:22.548Z,5.20
2018-12-06T10:34:54.862Z,5.30
2018-12-06T10:37:23.494Z,5.20
2018-12-06T10:39:56.275Z,5.30
2018-12-06T10:42:24.488Z,5.30
2018-12-06T10:44:53.614Z,5.30
2018-12-06T10:47:21.932Z,5.30
2018-12-06T10:49:50.312Z,5.40
2018-12-06T10:52:18.983Z,5.40
2018-12-06T10:54:47.442Z,5.40
2018-12-06T10:57:15.918Z,5.40
2018-12-06T10:59:44.275Z,5.50
2018-12-06T11:02:17.958Z,5.60
2018-12-06T11:04:46.245Z,5.60
2018-12-06T11:07:14.750Z,5.70
2018-12-06T11:09:43.097Z,5.80
2018-12-06T11:12:11.458Z,5.80
2018-12-06T11:14:39.791Z,5.80
2018-12-06T11:17:13.035Z,5.80
2018-12-06T11:19:41.305Z,5.80
2018-12-06T11:22:11.197Z,5.90
2018-12-06T11:24:39.607Z,6.00
2018-12-06T11:27:07.883Z,6.10
2018-12-06T11:29:36.127Z,6.20
2018-12-06T11:32:05.194Z,6.20
2018-12-06T11:34:33.572Z,6.10
2018-12-06T11:37:01.871Z,6.10
2018-12-06T11:39:30.220Z,6.20
2018-12-06T11:41:58.563Z,6.20
2018-12-06T11:44:26.775Z,6.20
2018-12-06T11:46:55.174Z,6.10
2018-12-06T11:49:23.473Z,6.10
2018-12-06T11:51:51.815Z,6.00
2018-12-06T11:54:20.028Z,6.10
2018-12-06T11:56:49.390Z,6.10
2018-12-06T11:59:22.928Z,6.20
2018-12-06T12:01:51.462Z,6.20
2018-12-06T12:04:20.889Z,6.30
2018-12-06T12:06:49.286Z,6.40
2018-12-06T12:09:17.560Z,6.40
2018-12-06T12:11:45.909Z,6.40
2018-12-06T12:14:14.272Z,6.50
2018-12-06T12:16:42.510Z,6.50
2018-12-06T12:19:10.766Z,6.50
2018-12-06T12:21:39.030Z,6.40
2018-12-06T12:24:07.276Z,6.40
2018-12-06T12:26:35.730Z,6.50
2018-12-06T12:29:04.136Z,6.50
2018-12-06T12:31:32.519Z,6.50
2018-12-06T12:34:00.868Z,6.50
2018-12-06T12:36:31.067Z,6.50
2018-12-06T12:38:59.312Z,6.50
2018-12-06T12:41:28.863Z,6.50
2018-12-06T12:43:57.090Z,6.50
2018-12-06T12:46:27.446Z,6.50
2018-12-06T12:48:55.786Z,6.50
2018-12-06T12:51:24.200Z,6.60
2018-12-06T12:53:52.612Z,6.50
2018-12-06T12:56:20.893Z,6.50
2018-12-06T12:58:49.196Z,6.40
2018-12-06T13:01:17.468Z,6.40
2018-12-06T13:03:45.704Z,6.40
2018-12-06T13:06:14.318Z,6.40
2018-12-06T13:08:42.514Z,6.40
2018-12-06T13:11:10.988Z,6.40
2018-12-06T13:13:40.213Z,6.30
2018-12-06T13:16:08.546Z,6.30
2018-12-06T13:18:36.800Z,6.40
2018-12-06T13:21:05.992Z,6.40
2018-12-06T13:23:34.241Z,6.40
2018-12-06T13:26:02.650Z,6.40
2018-12-06T13:28:30.830Z,6.40
2018-12-06T13:30:59.181Z,6.50
2018-12-06T13:33:27.506Z,6.50
2018-12-06T13:35:56.087Z,6.50
2018-12-06T13:38:24.306Z,6.50
2018-12-06T13:40:52.572Z,6.50
2018-12-06T13:43:20.972Z,6.50
2018-12-06T13:45:49.340Z,6.50
2018-12-06T13:48:17.683Z,6.50
2018-12-06T13:50:46.089Z,6.50
2018-12-06T13:53:14.320Z,6.50
2018-12-06T13:55:42.570Z,6.50
2018-12-06T13:58:10.939Z,6.50
2018-12-06T14:00:39.496Z,6.50
2018-12-06T14:03:08.043Z,6.60
2018-12-06T14:05:36.334Z,6.60
2018-12-06T14:08:04.576Z,6.60
2018-12-06T14:10:32.950Z,6.60
2018-12-06T14:13:01.355Z,6.50
2018-12-06T14:15:29.636Z,6.50
2018-12-06T14:17:58.384Z,6.60
2018-12-06T14:20:28.208Z,6.50
2018-12-06T14:22:56.560Z,6.50
2018-12-06T14:25:24.807Z,6.50
2018-12-06T14:27:53.078Z,6.50
2018-12-06T14:30:21.675Z,6.50
2018-12-06T14:32:50.025Z,6.50
2018-12-06T14:35:18.485Z,6.50
2018-12-06T14:37:46.685Z,6.60
2018-12-06T14:40:14.917Z,6.60
2018-12-06T14:42:43.358Z,6.60
2018-12-06T14:45:12.091Z,6.70
2018-12-06T14:47:40.317Z,6.60
2018-12-06T14:50:08.725Z,6.70
2018-12-06T14:52:36.921Z,6.70
2018-12-06T14:55:05.561Z,6.70
2018-12-06T14:57:33.918Z,6.70
2018-12-06T15:00:07.801Z,6.70
2018-12-06T15:02:36.240Z,6.70
2018-12-06T15:05:05.992Z,6.80
2018-12-06T15:07:34.204Z,6.80
2018-12-06T15:10:02.543Z,6.80
2018-12-06T15:12:30.788Z,6.80
2018-12-06T15:14:58.992Z,6.80
2018-12-06T15:17:27.236Z,6.80
2018-12-06T15:19:55.682Z,6.80
2018-12-06T15:22:23.924Z,6.80
2018-12-06T15:24:52.802Z,6.70
2018-12-06T15:27:21.475Z,6.60
2018-12-06T15:29:50.195Z,6.50
2018-12-06T15:32:18.916Z,6.40
2018-12-06T15:34:47.121Z,6.40
2018-12-06T15:37:21.474Z,6.40
2018-12-06T15:39:49.829Z,6.30
2018-12-06T15:42:18.200Z,6.20
2018-12-06T15:44:46.486Z,6.10
2018-12-06T15:47:15.140Z,6.10
2018-12-06T15:49:43.457Z,6.10
2018-12-06T15:52:11.676Z,6.00
2018-12-06T15:54:40.008Z,6.00
2018-12-06T15:57:08.251Z,5.90
2018-12-06T15:59:36.708Z,5.90
2018-12-06T16:02:05.054Z,5.90
2018-12-06T16:04:33.265Z,5.90
2018-12-06T16:07:01.524Z,5.90
2018-12-06T16:09:29.814Z,5.90
2018-12-06T16:11:58.165Z,5.90
2018-12-06T16:14:28.569Z,5.90
2018-12-06T16:16:56.988Z,5.80
2018-12-06T16:19:25.278Z,5.90
2018-12-06T16:21:54.817Z,5.80
2018-12-06T16:24:24.609Z,5.90
2018-12-06T16:26:53.331Z,5.90
2018-12-06T16:29:21.555Z,5.80
2018-12-06T16:31:50.057Z,5.90
2018-12-06T16:34:18.675Z,5.90
2018-12-06T16:36:46.883Z,6.10
2018-12-06T16:39:16.155Z,6.20
2018-12-06T16:41:44.993Z,6.20
2018-12-06T16:44:13.244Z,6.20
2018-12-06T16:46:41.644Z,6.20
2018-12-06T16:49:10.475Z,6.10
2018-12-06T16:51:39.002Z,6.10
2018-12-06T16:54:07.279Z,6.20
2018-12-06T16:56:35.587Z,6.20
2018-12-06T16:59:03.991Z,6.20
2018-12-06T17:01:32.266Z,6.20
2018-12-06T17:04:00.520Z,6.20
2018-12-06T17:06:28.796Z,6.20
2018-12-06T17:08:57.108Z,6.20
2018-12-06T17:11:25.485Z,6.30
2018-12-06T17:13:53.722Z,6.30
2018-12-06T17:18:57.042Z,6.30
2018-12-06T17:21:25.418Z,6.30
2018-12-06T17:23:53.738Z,6.40
2018-12-06T17:26:22.032Z,6.40
2018-12-06T17:28:50.246Z,6.40
2018-12-06T17:31:18.492Z,6.40
2018-12-06T17:33:47.398Z,6.50
2018-12-06T17:36:15.620Z,6.50
2018-12-06T17:38:46.969Z,6.50
2018-12-06T17:41:15.219Z,6.50
2018-12-06T17:43:43.704Z,6.50
2018-12-06T17:46:12.012Z,6.60
2018-12-06T17:48:40.298Z,6.60
2018-12-06T17:51:08.876Z,6.60
2018-12-06T17:53:37.224Z,6.60
2018-12-06T17:56:05.562Z,6.70
2018-12-06T17:58:34.592Z,6.70
2018-12-06T18:01:03.054Z,6.70
2018-12-06T18:03:31.614Z,6.80
2018-12-06T18:06:01.373Z,6.70
2018-12-06T18:08:30.219Z,6.80
2018-12-06T18:11:01.167Z,6.80
2018-12-06T18:13:29.638Z,6.80
2018-12-06T18:15:58.119Z,6.80
2018-12-06T18:18:26.769Z,6.80
2018-12-06T18:20:57.305Z,6.80
2018-12-06T18:23:26.053Z,6.80
2018-12-06T18:25:54.340Z,6.80
2018-12-06T18:28:24.220Z,6.90
2018-12-06T18:30:58.526Z,6.90
2018-12-06T18:33:27.623Z,6.90
2018-12-06T18:35:59.590Z,7.00
2018-12-06T18:38:28.135Z,7.00
2018-12-06T18:40:56.331Z,7.00
2018-12-06T18:43:25.631Z,7.10
2018-12-06T18:45:54.034Z,7.10
2018-12-06T18:48:22.315Z,7.10
2018-12-06T18:50:50.584Z,7.20
2018-12-06T18:53:18.850Z,7.20
2018-12-06T18:55:48.099Z,7.20
2018-12-06T18:58:16.387Z,7.20
2018-12-06T19:00:44.632Z,7.20
2018-12-06T19:03:12.920Z,7.30
2018-12-06T19:05:41.478Z,7.30
2018-12-06T19:08:10.577Z,7.30
2018-12-06T19:10:38.883Z,7.30
2018-12-06T19:13:07.389Z,7.30
2018-12-06T19:15:35.668Z,7.40
2018-12-06T19:18:04.026Z,7.40
2018-12-06T19:20:32.418Z,7.40
2018-12-06T19:23:00.763Z,7.40
2018-12-06T19:25:29.091Z,7.40
2018-12-06T19:27:57.385Z,7.50
2018-12-06T19:30:25.961Z,7.40
2018-12-06T19:32:57.885Z,7.40
2018-12-06T19:35:24.644Z,7.50
2018-12-06T19:37:53.033Z,7.50
2018-12-06T19:40:21.252Z,7.50
2018-12-06T19:42:49.479Z,7.60
2018-12-06T19:45:17.661Z,7.60
2018-12-06T19:47:46.000Z,7.60
2018-12-06T19:50:14.362Z,7.70
2018-12-06T19:52:42.542Z,7.70
2018-12-06T19:55:10.950Z,7.70
2018-12-06T19:57:39.174Z,7.70
2018-12-06T20:00:08.505Z,7.70
2018-12-06T20:02:37.123Z,7.70
2018-12-06T20:05:06.016Z,7.70
2018-12-06T20:07:34.329Z,7.70
2018-12-06T20:10:02.728Z,7.80
2018-12-06T20:12:31.098Z,7.80
2018-12-06T20:14:59.382Z,7.80
2018-12-06T20:17:27.691Z,7.80
2018-12-06T20:19:56.092Z,7.80
2018-12-06T20:22:24.418Z,7.80
2018-12-06T20:24:52.786Z,7.80
2018-12-06T20:27:21.100Z,7.90
2018-12-06T20:29:49.424Z,7.90
2018-12-06T20:32:17.755Z,7.90
2018-12-06T20:34:46.724Z,7.90
2018-12-06T20:37:15.256Z,7.90
2018-12-06T20:39:43.520Z,7.90
2018-12-06T20:42:11.807Z,8.00
2018-12-06T20:44:41.151Z,8.00
2018-12-06T20:47:11.550Z,8.00
2018-12-06T20:49:39.946Z,8.00
2018-12-06T20:52:08.578Z,8.00
2018-12-06T20:54:36.842Z,8.00
2018-12-06T20:57:05.203Z,8.00
2018-12-06T20:59:33.584Z,7.90
2018-12-06T21:02:01.939Z,7.90
2018-12-06T21:04:30.632Z,7.90
2018-12-06T21:06:59.152Z,7.90
2018-12-06T21:09:27.656Z,7.90
2018-12-06T21:11:55.901Z,7.90
2018-12-06T21:14:24.261Z,7.90
2018-12-06T21:16:52.732Z,7.90
2018-12-06T21:19:21.108Z,7.90
2018-12-06T21:21:49.750Z,7.90
2018-12-06T21:24:18.091Z,7.90
2018-12-06T21:26:46.445Z,7.90
2018-12-06T21:29:14.714Z,7.90
2018-12-06T21:31:43.070Z,7.90
2018-12-06T21:34:11.489Z,7.90
2018-12-06T21:36:40.437Z,8.00
2018-12-06T21:39:09.637Z,8.00
2018-12-06T21:41:38.132Z,8.00
2018-12-06T21:44:06.321Z,8.00
2018-12-06T21:46:34.621Z,8.00
2018-12-06T21:49:03.543Z,8.00
2018-12-06T21:51:31.871Z,8.00
2018-12-06T21:54:00.117Z,8.00
2018-12-06T21:56:28.425Z,8.10
2018-12-06T21:58:56.626Z,8.10
2018-12-06T22:01:25.182Z,8.10
2018-12-06T22:03:53.394Z,8.10
2018-12-06T22:06:21.674Z,8.10
2018-12-06T22:08:49.994Z,8.10
2018-12-06T22:11:18.209Z,8.10
2018-12-06T22:13:46.599Z,8.10
2018-12-06T22:16:14.881Z,8.10
2018-12-06T22:18:43.170Z,8.10
2018-12-06T22:21:11.441Z,8.10
2018-12-06T22:23:39.728Z,8.20
2018-12-06T22:26:08.150Z,8.20
2018-12-06T22:28:36.376Z,8.30
2018-12-06T22:31:04.768Z,8.30
2018-12-06T22:33:33.050Z,8.40
2018-12-06T22:36:01.354Z,8.40
2018-12-06T22:38:34.183Z,8.40
2018-12-06T22:40:59.994Z,8.40
2018-12-06T22:43:28.270Z,8.40
2018-12-06T22:46:00.096Z,8.40
2018-12-06T22:48:28.468Z,8.40
2018-12-06T22:50:56.820Z,8.40
2018-12-06T22:53:25.106Z,8.40
2018-12-06T22:55:53.455Z,8.40
2018-12-06T22:58:21.780Z,8.50
2018-12-06T23:00:53.574Z,8.50
2018-12-06T23:03:23.046Z,8.60
2018-12-06T23:05:52.640Z,8.60
2018-12-06T23:08:21.002Z,8.60
2018-12-06T23:10:49.329Z,8.60
2018-12-06T23:13:17.567Z,8.70
2018-12-06T23:15:45.979Z,8.70
2018-12-06T23:18:14.221Z,8.70
2018-12-06T23:20:42.469Z,8.70
2018-12-06T23:23:11.042Z,8.70
2018-12-06T23:25:39.256Z,8.80
2018-12-06T23:28:07.604Z,8.70
2018-12-06T23:30:36.124Z,8.80
2018-12-06T23:33:04.442Z,8.80
2018-12-06T23:35:32.765Z,8.80
2018-12-06T23:38:01.002Z,8.80
2018-12-06T23:40:29.184Z,8.90
2018-12-06T23:42:57.395Z,8.90
2018-12-06T23:45:25.699Z,8.90
2018-12-06T23:47:54.054Z,9.00
2018-12-06T23:50:22.278Z,9.00
2018-12-06T23:52:50.470Z,9.10
2018-12-06T23:55:18.889Z,9.10
2018-12-06T23:57:47.210Z,9.10
