createdAt,value
2023-05-09T00:00:27.004Z,10.83
2023-05-09T00:02:55.113Z,9.03
2023-05-09T00:05:23.166Z,11.30
2023-05-09T00:07:52.632Z,10.53
2023-05-09T00:10:20.901Z,9.93
2023-05-09T00:12:52.252Z,8.80
2023-05-09T00:15:20.703Z,9.57
2023-05-09T00:17:49.141Z,9.80
2023-05-09T00:20:17.309Z,10.40
2023-05-09T00:22:46.646Z,10.83
2023-05-09T00:25:14.975Z,9.80
2023-05-09T00:27:44.269Z,10.53
2023-05-09T00:30:14.074Z,13.83
2023-05-09T00:32:42.247Z,13.33
2023-05-09T00:35:11.051Z,9.27
2023-05-09T00:37:39.127Z,9.23
2023-05-09T00:40:09.166Z,9.80
2023-05-09T00:42:37.277Z,10.07
2023-05-09T00:45:08.826Z,11.03
2023-05-09T00:47:39.636Z,9.97
2023-05-09T00:50:10.259Z,12.13
2023-05-09T00:52:40.175Z,9.93
2023-05-09T00:55:09.670Z,11.47
2023-05-09T00:57:37.956Z,10.00
2023-05-09T01:00:13.580Z,12.93
2023-05-09T01:02:43.987Z,10.30
2023-05-09T01:05:13.942Z,10.17
2023-05-09T01:07:50.923Z,9.87
2023-05-09T01:10:29.307Z,10.43
2023-05-09T01:13:04.765Z,9.93
2023-05-09T01:15:38.414Z,10.53
2023-05-09T01:18:13.964Z,11.70
2023-05-09T01:20:47.092Z,11.53
2023-05-09T01:24:00.482Z,11.23
2023-05-09T01:26:45.856Z,17.30
2023-05-09T01:29:39.646Z,10.93
2023-05-09T01:32:11.210Z,12.00
2023-05-09T01:34:43.165Z,13.57
2023-05-09T01:37:14.244Z,12.43
2023-05-09T01:39:49.574Z,11.60
2023-05-09T01:42:21.659Z,12.07
2023-05-09T01:44:52.164Z,12.37
2023-05-09T01:47:22.054Z,11.43
2023-05-09T01:49:52.153Z,13.33
2023-05-09T01:52:22.015Z,10.77
2023-05-09T01:54:52.002Z,12.00
2023-05-09T01:57:23.291Z,15.30
2023-05-09T01:59:53.464Z,10.60
2023-05-09T02:02:22.682Z,14.77
2023-05-09T02:04:52.011Z,12.57
2023-05-09T02:07:23.375Z,14.90
2023-05-09T02:09:57.396Z,14.00
2023-05-09T02:12:26.589Z,11.00
2023-05-09T02:14:58.754Z,13.23
2023-05-09T02:17:29.832Z,11.60
2023-05-09T02:19:58.375Z,12.50
2023-05-09T02:22:27.085Z,13.23
2023-05-09T02:24:58.020Z,11.87
2023-05-09T02:27:27.408Z,16.17
2023-05-09T02:29:59.967Z,14.90
2023-05-09T02:32:32.317Z,13.80
2023-05-09T02:35:03.935Z,13.73
2023-05-09T02:37:35.685Z,12.30
2023-05-09T02:40:05.434Z,13.60
2023-05-09T02:42:34.449Z,13.67
2023-05-09T02:45:04.325Z,14.20
2023-05-09T02:47:33.014Z,17.13
2023-05-09T02:50:01.867Z,13.93
2023-05-09T02:52:30.612Z,13.67
2023-05-09T02:54:59.360Z,14.37
2023-05-09T02:57:27.815Z,15.00
2023-05-09T02:59:56.475Z,14.73
2023-05-09T03:02:26.724Z,14.10
2023-05-09T03:04:55.689Z,14.37
2023-05-09T03:07:23.699Z,15.97
2023-05-09T03:09:53.940Z,18.33
2023-05-09T03:12:24.316Z,14.90
2023-05-09T03:14:55.685Z,14.77
2023-05-09T03:17:24.200Z,14.17
2023-05-09T03:19:54.515Z,16.83
2023-05-09T03:22:22.601Z,15.27
2023-05-09T03:25:02.137Z,14.80
2023-05-09T03:27:30.751Z,18.80
2023-05-09T03:29:59.203Z,19.40
2023-05-09T03:32:28.403Z,18.23
2023-05-09T03:34:58.185Z,15.03
2023-05-09T03:37:27.977Z,17.37
2023-05-09T03:39:56.584Z,17.40
2023-05-09T03:42:24.686Z,22.07
2023-05-09T03:45:01.013Z,20.13
2023-05-09T03:47:30.853Z,16.87
2023-05-09T03:50:05.360Z,16.70
2023-05-09T03:52:34.635Z,16.87
2023-05-09T03:55:03.511Z,19.17
2023-05-09T03:57:36.422Z,19.77
2023-05-09T04:00:07.920Z,19.70
2023-05-09T04:02:43.369Z,20.07
2023-05-09T04:05:22.575Z,16.83
2023-05-09T04:07:54.374Z,17.73
2023-05-09T04:10:23.004Z,19.57
2023-05-09T04:12:52.094Z,18.57
2023-05-09T04:15:21.128Z,26.93
2023-05-09T04:17:50.482Z,17.53
2023-05-09T04:20:18.668Z,23.40
2023-05-09T04:22:48.232Z,20.10
2023-05-09T04:25:22.186Z,23.03
2023-05-09T04:27:50.893Z,21.00
2023-05-09T04:30:21.314Z,21.97
2023-05-09T04:32:51.216Z,25.37
2023-05-09T04:35:20.803Z,20.37
2023-05-09T04:37:53.068Z,20.00
2023-05-09T04:40:22.041Z,20.00
2023-05-09T04:43:00.312Z,17.47
2023-05-09T04:45:32.214Z,18.70
2023-05-09T04:48:01.792Z,17.40
2023-05-09T04:50:31.517Z,19.53
2023-05-09T04:53:01.456Z,18.93
2023-05-09T04:55:29.549Z,20.83
2023-05-09T04:57:58.546Z,25.03
2023-05-09T05:00:29.483Z,18.53
2023-05-09T05:02:58.455Z,21.63
2023-05-09T05:05:28.941Z,17.83
2023-05-09T05:07:57.248Z,23.83
2023-05-09T05:10:40.460Z,21.90
2023-05-09T05:13:11.538Z,20.07
2023-05-09T05:15:45.484Z,16.77
2023-05-09T05:18:15.178Z,22.23
2023-05-09T05:20:43.696Z,21.50
2023-05-09T05:23:12.546Z,20.07
2023-05-09T05:25:41.949Z,22.73
2023-05-09T05:28:10.401Z,18.30
2023-05-09T05:30:40.917Z,21.13
2023-05-09T05:33:10.462Z,21.40
2023-05-09T05:35:38.939Z,21.23
2023-05-09T05:38:09.017Z,19.00
2023-05-09T05:40:39.437Z,23.67
2023-05-09T05:43:10.024Z,22.50
2023-05-09T05:45:40.246Z,19.37
2023-05-09T05:48:11.648Z,22.03
2023-05-09T05:50:40.443Z,18.80
2023-05-09T05:53:08.700Z,22.40
2023-05-09T05:55:39.518Z,21.67
2023-05-09T05:58:08.925Z,20.63
2023-05-09T06:00:37.556Z,21.10
2023-05-09T06:03:07.673Z,20.50
2023-05-09T06:05:44.467Z,20.23
2023-05-09T06:08:13.391Z,22.30
2023-05-09T06:10:41.617Z,20.50
2023-05-09T06:13:11.599Z,20.93
2023-05-09T06:15:45.519Z,23.43
2023-05-09T06:18:13.728Z,23.57
2023-05-09T06:20:41.742Z,20.40
2023-05-09T06:23:12.891Z,22.70
2023-05-09T06:25:41.456Z,20.30
2023-05-09T06:28:10.856Z,47.13
2023-05-09T06:30:38.886Z,41.23
2023-05-09T06:33:07.521Z,19.53
2023-05-09T06:35:36.143Z,20.57
2023-05-09T06:38:04.310Z,25.03
2023-05-09T06:40:32.361Z,23.27
2023-05-09T06:43:00.531Z,19.27
2023-05-09T06:45:30.750Z,27.33
2023-05-09T06:47:58.857Z,18.70
2023-05-09T06:50:26.939Z,19.00
2023-05-09T06:52:55.069Z,17.93
2023-05-09T06:55:23.547Z,17.00
2023-05-09T06:57:51.623Z,19.13
2023-05-09T07:00:21.311Z,20.80
2023-05-09T07:02:50.867Z,19.60
2023-05-09T07:05:20.259Z,17.27
2023-05-09T07:07:48.782Z,18.00
2023-05-09T07:10:17.061Z,17.97
2023-05-09T07:12:45.091Z,17.30
2023-05-09T07:15:13.870Z,18.90
2023-05-09T07:17:43.139Z,15.93
2023-05-09T07:20:13.017Z,14.73
2023-05-09T07:22:41.266Z,18.57
2023-05-09T07:25:10.200Z,17.30
2023-05-09T07:27:39.153Z,15.27
2023-05-09T07:30:11.058Z,15.10
2023-05-09T07:32:39.116Z,16.97
2023-05-09T07:35:07.608Z,14.80
2023-05-09T07:37:37.477Z,16.83
2023-05-09T07:40:06.780Z,15.03
2023-05-09T07:42:34.888Z,17.57
2023-05-09T07:45:06.488Z,16.23
2023-05-09T07:47:34.998Z,15.03
2023-05-09T07:50:03.176Z,17.73
2023-05-09T07:52:31.209Z,16.87
2023-05-09T07:55:01.011Z,17.47
2023-05-09T07:57:29.208Z,15.00
2023-05-09T07:59:57.317Z,22.33
2023-05-09T08:02:25.525Z,16.80
2023-05-09T08:04:54.530Z,15.03
2023-05-09T08:07:22.621Z,15.07
2023-05-09T08:09:50.660Z,16.40
2023-05-09T08:12:20.082Z,16.73
2023-05-09T08:14:48.531Z,13.57
2023-05-09T08:17:16.866Z,16.83
2023-05-09T08:19:45.576Z,14.73
2023-05-09T08:22:18.366Z,14.73
2023-05-09T08:24:47.481Z,15.63
2023-05-09T08:27:16.120Z,19.63
2023-05-09T08:29:46.172Z,10.70
2023-05-09T08:32:14.427Z,14.13
2023-05-09T08:34:42.535Z,13.63
2023-05-09T08:37:12.207Z,16.10
2023-05-09T08:39:42.154Z,14.30
2023-05-09T08:42:11.278Z,11.40
2023-05-09T08:44:39.440Z,11.23
2023-05-09T08:47:11.295Z,13.27
2023-05-09T08:49:41.088Z,12.83
2023-05-09T08:52:14.638Z,12.80
2023-05-09T08:54:42.872Z,9.80
2023-05-09T08:57:12.200Z,17.03
2023-05-09T08:59:43.472Z,12.50
2023-05-09T09:02:15.114Z,13.00
2023-05-09T09:04:45.377Z,9.57
2023-05-09T09:07:16.809Z,11.03
2023-05-09T09:09:47.809Z,11.27
2023-05-09T09:12:17.938Z,10.67
2023-05-09T09:14:50.702Z,11.80
2023-05-09T09:17:22.511Z,8.13
2023-05-09T09:19:56.102Z,10.03
2023-05-09T09:22:26.561Z,8.90
2023-05-09T09:24:54.725Z,13.87
2023-05-09T09:27:23.697Z,10.63
2023-05-09T09:29:51.704Z,10.60
2023-05-09T09:32:35.717Z,8.20
2023-05-09T09:35:08.599Z,8.83
2023-05-09T09:37:40.188Z,10.67
2023-05-09T09:40:10.482Z,6.50
2023-05-09T09:42:43.958Z,10.17
2023-05-09T09:45:13.683Z,7.23
2023-05-09T09:47:44.855Z,15.60
2023-05-09T09:50:16.804Z,5.80
2023-05-09T09:52:51.370Z,6.80
2023-05-09T09:55:21.012Z,6.43
2023-05-09T09:57:50.104Z,6.50
2023-05-09T10:00:21.568Z,7.83
2023-05-09T10:02:53.285Z,11.20
2023-05-09T10:05:24.345Z,15.83
2023-05-09T10:07:58.069Z,10.57
2023-05-09T10:10:28.743Z,10.80
2023-05-09T10:13:04.236Z,5.60
2023-05-09T10:15:52.386Z,5.27
2023-05-09T10:18:29.061Z,10.40
2023-05-09T10:21:00.927Z,5.13
2023-05-09T10:23:31.372Z,5.17
2023-05-09T10:26:06.254Z,5.70
2023-05-09T10:28:40.198Z,6.10
2023-05-09T10:31:16.456Z,5.77
2023-05-09T10:33:48.542Z,4.60
2023-05-09T10:36:18.756Z,5.23
2023-05-09T10:38:49.771Z,4.43
2023-05-09T10:41:18.710Z,3.43
2023-05-09T10:43:48.047Z,5.00
2023-05-09T10:46:17.825Z,3.47
2023-05-09T10:48:49.892Z,4.60
2023-05-09T10:51:19.065Z,3.40
2023-05-09T10:53:48.509Z,3.83
2023-05-09T10:56:28.363Z,5.33
2023-05-09T10:58:57.325Z,4.20
2023-05-09T11:01:35.429Z,3.93
2023-05-09T11:04:12.340Z,3.80
2023-05-09T11:06:50.071Z,10.40
2023-05-09T11:09:27.958Z,4.70
2023-05-09T11:11:59.673Z,5.13
2023-05-09T11:14:32.312Z,4.03
2023-05-09T11:17:03.091Z,5.00
2023-05-09T11:19:59.096Z,7.30
2023-05-09T11:22:28.881Z,4.20
2023-05-09T11:25:06.989Z,7.90
2023-05-09T11:27:42.328Z,4.57
2023-05-09T11:30:14.830Z,4.47
2023-05-09T11:32:46.458Z,4.83
2023-05-09T11:35:18.936Z,3.37
2023-05-09T11:37:50.398Z,4.17
2023-05-09T11:40:20.010Z,8.43
2023-05-09T11:42:50.492Z,3.73
2023-05-09T11:45:19.789Z,3.37
2023-05-09T11:47:48.976Z,5.53
2023-05-09T11:50:21.007Z,2.77
2023-05-09T11:52:49.771Z,3.90
2023-05-09T11:55:21.158Z,8.07
2023-05-09T11:57:50.432Z,5.13
2023-05-09T12:00:21.024Z,3.80
2023-05-09T12:02:49.767Z,5.13
2023-05-09T12:05:21.397Z,3.90
2023-05-09T12:07:51.430Z,3.57
2023-05-09T12:10:22.726Z,5.70
2023-05-09T12:12:53.478Z,4.20
2023-05-09T12:15:22.201Z,4.00
2023-05-09T12:18:03.893Z,5.47
2023-05-09T12:20:43.250Z,4.13
2023-05-09T12:23:12.958Z,3.90
2023-05-09T12:25:41.196Z,7.10
2023-05-09T12:28:10.703Z,3.77
2023-05-09T12:30:38.886Z,4.27
2023-05-09T12:33:07.905Z,3.47
2023-05-09T12:35:38.568Z,6.47
2023-05-09T12:38:08.373Z,3.20
2023-05-09T12:40:36.377Z,3.67
2023-05-09T12:43:05.284Z,4.57
2023-05-09T12:45:33.904Z,4.87
2023-05-09T12:48:05.497Z,6.13
2023-05-09T12:50:36.278Z,5.90
2023-05-09T12:53:05.632Z,4.73
2023-05-09T12:55:41.074Z,4.30
2023-05-09T12:58:09.624Z,4.30
2023-05-09T13:00:44.406Z,5.30
2023-05-09T13:03:25.803Z,4.50
2023-05-09T13:05:58.613Z,4.23
2023-05-09T13:08:27.020Z,4.90
2023-05-09T13:11:07.823Z,7.40
2023-05-09T13:13:43.487Z,4.60
2023-05-09T13:16:14.047Z,4.47
2023-05-09T13:18:44.670Z,4.80
2023-05-09T13:21:13.741Z,4.70
2023-05-09T13:23:42.095Z,6.30
2023-05-09T13:26:11.956Z,3.90
2023-05-09T13:28:39.995Z,5.43
2023-05-09T13:31:08.619Z,4.23
2023-05-09T13:33:37.633Z,4.50
2023-05-09T13:36:06.549Z,4.13
2023-05-09T13:38:39.103Z,3.87
2023-05-09T13:41:07.745Z,4.27
2023-05-09T13:43:39.756Z,2.90
2023-05-09T13:46:07.852Z,5.00
2023-05-09T13:48:37.746Z,4.00
2023-05-09T13:51:07.941Z,5.33
2023-05-09T13:53:38.702Z,6.53
2023-05-09T13:56:10.759Z,5.40
2023-05-09T13:58:40.107Z,5.57
2023-05-09T14:01:09.756Z,5.50
2023-05-09T14:03:38.527Z,5.80
2023-05-09T14:06:09.619Z,6.97
2023-05-09T14:08:37.612Z,10.43
2023-05-09T14:11:08.784Z,8.43
2023-05-09T14:13:37.525Z,6.67
2023-05-09T14:16:08.289Z,7.20
2023-05-09T14:18:37.283Z,6.87
2023-05-09T14:21:05.583Z,10.13
2023-05-09T14:23:35.768Z,10.33
2023-05-09T14:26:03.952Z,8.30
2023-05-09T14:28:33.031Z,7.50
2023-05-09T14:31:01.374Z,11.40
2023-05-09T14:33:35.226Z,8.47
2023-05-09T14:36:04.068Z,9.20
2023-05-09T14:38:34.120Z,8.30
2023-05-09T14:41:03.149Z,8.80
2023-05-09T14:43:46.192Z,8.33
2023-05-09T14:46:15.838Z,10.00
2023-05-09T14:48:45.393Z,9.13
2023-05-09T14:51:14.849Z,10.00
2023-05-09T14:53:43.108Z,15.53
2023-05-09T14:56:12.705Z,14.83
2023-05-09T14:58:40.769Z,16.70
2023-05-09T15:01:09.744Z,20.60
2023-05-09T15:03:40.845Z,17.80
2023-05-09T15:06:10.380Z,22.00
2023-05-09T15:08:40.923Z,13.80
2023-05-09T15:11:09.005Z,14.10
2023-05-09T15:13:38.873Z,22.80
2023-05-09T15:16:08.686Z,15.40
2023-05-09T15:18:37.237Z,12.63
2023-05-09T15:21:06.735Z,12.97
2023-05-09T15:23:36.877Z,13.73
2023-05-09T15:26:08.591Z,13.40
2023-05-09T15:28:38.378Z,14.87
2023-05-09T15:31:07.476Z,16.30
2023-05-09T15:33:37.881Z,14.03
2023-05-09T15:36:10.877Z,13.10
2023-05-09T15:38:41.034Z,11.30
2023-05-09T15:41:09.383Z,14.60
2023-05-09T15:43:37.580Z,13.20
2023-05-09T15:46:06.835Z,10.60
2023-05-09T15:48:34.854Z,12.07
2023-05-09T15:51:04.414Z,12.00
2023-05-09T15:53:34.813Z,14.83
2023-05-09T15:56:04.846Z,9.90
2023-05-09T15:58:33.478Z,11.20
2023-05-09T16:01:08.101Z,10.37
2023-05-09T16:03:36.375Z,13.53
2023-05-09T16:06:05.429Z,18.87
2023-05-09T16:08:33.496Z,20.67
2023-05-09T16:11:02.438Z,19.43
2023-05-09T16:13:33.638Z,19.77
2023-05-09T16:16:06.534Z,24.53
2023-05-09T16:18:34.675Z,24.90
2023-05-09T16:21:02.720Z,26.33
2023-05-09T16:23:32.910Z,27.07
2023-05-09T16:26:00.933Z,31.57
2023-05-09T16:28:32.860Z,31.17
2023-05-09T16:31:05.164Z,34.23
2023-05-09T16:33:33.598Z,34.73
2023-05-09T16:36:03.876Z,36.33
2023-05-09T16:38:31.942Z,26.17
2023-05-09T16:41:00.901Z,19.90
2023-05-09T16:43:28.914Z,22.73
2023-05-09T16:45:58.061Z,22.83
2023-05-09T16:48:27.565Z,21.70
2023-05-09T16:50:55.740Z,17.17
2023-05-09T16:53:25.361Z,16.50
2023-05-09T16:55:55.236Z,15.20
2023-05-09T16:58:24.247Z,15.47
2023-05-09T17:00:53.349Z,16.13
2023-05-09T17:03:24.238Z,17.43
2023-05-09T17:05:53.823Z,17.40
2023-05-09T17:08:24.070Z,14.93
2023-05-09T17:10:52.864Z,16.13
2023-05-09T17:13:21.955Z,18.57
2023-05-09T17:15:52.472Z,19.40
2023-05-09T17:18:33.179Z,14.00
2023-05-09T17:21:07.376Z,15.17
2023-05-09T17:23:35.644Z,14.00
2023-05-09T17:26:03.736Z,16.73
2023-05-09T17:28:33.932Z,14.20
2023-05-09T17:31:03.208Z,13.77
2023-05-09T17:33:31.647Z,15.57
2023-05-09T17:36:00.914Z,15.83
2023-05-09T17:38:31.030Z,18.00
2023-05-09T17:40:59.303Z,16.63
2023-05-09T17:43:28.352Z,19.13
2023-05-09T17:45:57.381Z,20.00
2023-05-09T17:48:25.553Z,19.20
2023-05-09T17:50:54.261Z,17.07
2023-05-09T17:53:24.104Z,17.03
2023-05-09T17:55:53.841Z,17.17
2023-05-09T17:58:24.170Z,14.30
2023-05-09T18:00:56.070Z,14.37
2023-05-09T18:03:24.470Z,11.37
2023-05-09T18:05:52.620Z,11.93
2023-05-09T18:08:21.407Z,13.17
2023-05-09T18:10:49.731Z,13.73
2023-05-09T18:13:24.175Z,16.87
2023-05-09T18:15:54.411Z,12.60
2023-05-09T18:18:23.456Z,15.00
2023-05-09T18:20:51.548Z,19.93
2023-05-09T18:23:20.038Z,16.20
2023-05-09T18:25:48.970Z,17.23
2023-05-09T18:28:24.588Z,17.97
2023-05-09T18:30:56.198Z,15.13
2023-05-09T18:33:25.477Z,17.87
2023-05-09T18:35:54.617Z,16.90
2023-05-09T18:38:23.774Z,18.40
2023-05-09T18:40:52.126Z,14.10
2023-05-09T18:43:22.013Z,15.93
2023-05-09T18:45:50.640Z,15.10
2023-05-09T18:48:20.003Z,15.97
2023-05-09T18:50:52.605Z,15.00
2023-05-09T18:53:21.209Z,14.03
2023-05-09T18:55:49.962Z,14.90
2023-05-09T18:58:17.992Z,16.70
2023-05-09T19:00:46.946Z,16.07
2023-05-09T19:03:16.145Z,16.83
2023-05-09T19:05:47.114Z,14.97
2023-05-09T19:08:15.881Z,17.63
2023-05-09T19:10:43.941Z,14.93
2023-05-09T19:13:13.990Z,17.03
2023-05-09T19:15:43.973Z,15.37
2023-05-09T19:18:12.679Z,14.17
2023-05-09T19:20:41.227Z,12.33
2023-05-09T19:23:11.965Z,10.53
2023-05-09T19:25:40.897Z,12.80
2023-05-09T19:28:09.529Z,13.27
2023-05-09T19:30:37.701Z,11.53
2023-05-09T19:33:06.791Z,7.37
2023-05-09T19:35:37.256Z,6.70
2023-05-09T19:38:05.518Z,8.60
2023-05-09T19:40:35.405Z,6.40
2023-05-09T19:43:03.907Z,5.73
2023-05-09T19:45:32.100Z,5.90
2023-05-09T19:48:00.591Z,6.17
2023-05-09T19:50:28.797Z,7.90
2023-05-09T19:52:57.756Z,5.67
2023-05-09T19:55:25.993Z,6.10
2023-05-09T19:57:55.418Z,4.37
2023-05-09T20:00:24.467Z,7.70
2023-05-09T20:02:52.622Z,6.50
2023-05-09T20:05:21.750Z,5.43
2023-05-09T20:07:51.178Z,6.30
2023-05-09T20:10:19.349Z,5.50
2023-05-09T20:12:49.049Z,8.50
2023-05-09T20:15:18.686Z,6.27
2023-05-09T20:17:48.062Z,6.10
2023-05-09T20:20:16.345Z,5.20
2023-05-09T20:22:47.086Z,4.33
2023-05-09T20:25:15.283Z,5.77
2023-05-09T20:27:44.017Z,6.80
2023-05-09T20:30:13.422Z,7.30
2023-05-09T20:32:43.048Z,7.43
2023-05-09T20:35:15.637Z,8.17
2023-05-09T20:37:43.779Z,5.10
2023-05-09T20:40:13.784Z,8.57
2023-05-09T20:42:42.161Z,6.63
2023-05-09T20:45:31.885Z,6.67
2023-05-09T20:48:01.670Z,8.00
2023-05-09T20:50:30.496Z,6.53
2023-05-09T20:52:58.663Z,7.70
2023-05-09T20:55:26.739Z,9.10
2023-05-09T20:57:54.750Z,8.60
2023-05-09T21:00:24.069Z,9.20
2023-05-09T21:02:57.610Z,8.93
2023-05-09T21:05:28.649Z,11.13
2023-05-09T21:07:57.121Z,10.97
2023-05-09T21:10:25.841Z,9.73
2023-05-09T21:12:55.186Z,8.53
2023-05-09T21:15:23.817Z,8.53
2023-05-09T21:17:52.050Z,9.43
2023-05-09T21:20:22.360Z,9.07
2023-05-09T21:22:52.614Z,10.23
2023-05-09T21:25:21.416Z,7.03
2023-05-09T21:27:49.378Z,9.60
2023-05-09T21:30:19.801Z,7.63
2023-05-09T21:32:47.816Z,8.37
2023-05-09T21:35:15.852Z,8.07
2023-05-09T21:37:44.798Z,10.43
2023-05-09T21:40:15.906Z,8.30
2023-05-09T21:42:44.688Z,10.50
2023-05-09T21:45:15.520Z,11.07
2023-05-09T21:47:43.991Z,7.70
2023-05-09T21:50:12.112Z,10.33
2023-05-09T21:52:41.281Z,9.77
2023-05-09T21:55:10.074Z,9.00
2023-05-09T21:57:40.433Z,5.83
2023-05-09T22:00:14.250Z,9.47
2023-05-09T22:02:46.901Z,5.97
2023-05-09T22:05:15.098Z,5.70
2023-05-09T22:07:46.129Z,7.63
2023-05-09T22:10:16.352Z,6.77
2023-05-09T22:12:46.613Z,5.37
2023-05-09T22:15:14.767Z,3.53
2023-05-09T22:17:45.096Z,4.57
2023-05-09T22:20:14.745Z,5.97
2023-05-09T22:22:43.075Z,5.87
2023-05-09T22:25:11.396Z,8.43
2023-05-09T22:27:40.394Z,6.93
2023-05-09T22:30:13.358Z,5.37
2023-05-09T22:32:42.371Z,7.57
2023-05-09T22:35:11.150Z,5.67
2023-05-09T22:37:39.408Z,5.40
2023-05-09T22:40:09.681Z,5.10
2023-05-09T22:42:38.021Z,8.50
2023-05-09T22:45:07.294Z,3.90
2023-05-09T22:47:38.872Z,5.20
2023-05-09T22:50:08.302Z,3.47
2023-05-09T22:52:39.865Z,4.23
2023-05-09T22:55:08.958Z,3.43
2023-05-09T22:57:37.454Z,3.60
2023-05-09T23:00:06.717Z,2.60
2023-05-09T23:02:35.210Z,4.03
2023-05-09T23:05:07.177Z,3.53
2023-05-09T23:07:35.906Z,2.63
2023-05-09T23:10:04.361Z,3.60
2023-05-09T23:12:33.088Z,2.30
2023-05-09T23:15:01.194Z,2.70
2023-05-09T23:17:29.427Z,2.67
2023-05-09T23:19:58.235Z,2.20
2023-05-09T23:22:30.874Z,2.17
2023-05-09T23:25:00.701Z,2.00
2023-05-09T23:27:31.486Z,2.30
2023-05-09T23:29:59.545Z,6.60
2023-05-09T23:32:27.642Z,8.40
2023-05-09T23:34:57.152Z,2.00
2023-05-09T23:37:25.615Z,3.30
2023-05-09T23:39:55.039Z,1.53
2023-05-09T23:42:23.525Z,1.77
2023-05-09T23:44:52.502Z,4.00
2023-05-09T23:47:20.533Z,2.10
2023-05-09T23:49:48.999Z,1.50
2023-05-09T23:52:17.380Z,1.70
2023-05-09T23:54:45.837Z,1.33
2023-05-09T23:57:15.226Z,1.53
2023-05-09T23:59:48.187Z,2.10
