createdAt,value
2022-08-23T00:02:12.851Z,38.29
2022-08-23T00:05:00.095Z,38.17
2022-08-23T00:07:39.630Z,38.42
2022-08-23T00:10:10.614Z,38.78
2022-08-23T00:12:38.502Z,39.09
2022-08-23T00:15:08.856Z,38.50
2022-08-23T00:17:36.995Z,38.75
2022-08-23T00:20:11.858Z,38.59
2022-08-23T00:22:40.016Z,38.40
2022-08-23T00:25:11.157Z,38.50
2022-08-23T00:27:38.999Z,38.73
2022-08-23T00:30:10.822Z,38.64
2022-08-23T00:32:39.726Z,39.29
2022-08-23T00:35:09.396Z,39.38
2022-08-23T00:37:37.258Z,39.42
2022-08-23T00:40:11.376Z,39.69
2022-08-23T00:43:10.397Z,39.95
2022-08-23T00:46:53.543Z,39.78
2022-08-23T00:49:22.330Z,40.11
2022-08-23T00:52:04.115Z,40.14
2022-08-23T00:54:32.376Z,40.62
2022-08-23T00:57:05.561Z,40.25
2022-08-23T00:59:33.486Z,40.03
2022-08-23T01:02:01.401Z,40.34
2022-08-23T01:04:34.483Z,40.53
2022-08-23T01:07:23.708Z,40.61
2022-08-23T01:09:56.554Z,40.86
2022-08-23T01:12:40.379Z,41.19
2022-08-23T01:15:18.792Z,41.25
2022-08-23T01:17:57.540Z,40.87
2022-08-23T01:20:27.074Z,41.03
2022-08-23T01:23:08.309Z,41.86
2022-08-23T01:25:37.260Z,42.26
2022-08-23T01:28:04.673Z,41.97
2022-08-23T01:30:34.056Z,41.71
2022-08-23T01:33:05.049Z,42.13
2022-08-23T01:35:41.727Z,42.75
2022-08-23T01:38:10.240Z,42.61
2022-08-23T01:40:38.508Z,42.78
2022-08-23T01:43:07.326Z,42.98
2022-08-23T01:45:35.611Z,43.17
2022-08-23T01:48:03.116Z,43.06
2022-08-23T01:50:31.610Z,43.53
2022-08-23T01:52:59.807Z,43.55
2022-08-23T01:55:27.245Z,43.68
2022-08-23T01:57:58.891Z,43.75
2022-08-23T02:00:40.915Z,44.17
2022-08-23T02:03:09.425Z,44.63
2022-08-23T02:05:37.301Z,44.75
2022-08-23T02:08:25.478Z,44.90
2022-08-23T02:10:53.450Z,45.08
2022-08-23T02:13:20.758Z,45.33
2022-08-23T02:15:51.466Z,45.50
2022-08-23T02:18:21.067Z,45.63
2022-08-23T02:20:51.965Z,45.70
2022-08-23T02:23:21.148Z,45.41
2022-08-23T02:25:48.608Z,45.75
2022-08-23T02:28:15.530Z,45.68
2022-08-23T02:30:45.509Z,45.66
2022-08-23T02:33:14.617Z,45.68
2022-08-23T02:35:43.542Z,45.95
2022-08-23T02:38:13.222Z,45.95
2022-08-23T02:40:42.276Z,46.21
2022-08-23T02:43:10.611Z,46.33
2022-08-23T02:45:37.975Z,46.42
2022-08-23T02:48:06.935Z,46.53
2022-08-23T02:50:34.854Z,46.79
2022-08-23T02:53:01.878Z,46.93
2022-08-23T02:55:29.075Z,46.60
2022-08-23T02:57:56.042Z,46.94
2022-08-23T03:00:23.323Z,47.24
2022-08-23T03:02:50.384Z,47.35
2022-08-23T03:05:17.794Z,47.26
2022-08-23T03:07:45.351Z,47.22
2022-08-23T03:10:12.766Z,47.35
2022-08-23T03:12:39.946Z,47.37
2022-08-23T03:15:08.171Z,47.54
2022-08-23T03:17:35.330Z,47.58
2022-08-23T03:20:02.384Z,47.53
2022-08-23T03:22:29.322Z,47.60
2022-08-23T03:24:57.257Z,47.72
2022-08-23T03:27:24.273Z,47.71
2022-08-23T03:29:51.152Z,47.85
2022-08-23T03:32:18.059Z,47.86
2022-08-23T03:34:46.021Z,48.30
2022-08-23T03:37:13.065Z,48.35
2022-08-23T03:39:40.301Z,48.39
2022-08-23T03:42:08.545Z,48.41
2022-08-23T03:44:35.792Z,48.94
2022-08-23T03:47:02.986Z,49.09
2022-08-23T03:49:29.949Z,48.95
2022-08-23T03:51:56.872Z,49.34
2022-08-23T03:54:23.994Z,49.35
2022-08-23T03:57:00.362Z,49.27
2022-08-23T03:59:28.707Z,49.71
2022-08-23T04:01:56.337Z,50.03
2022-08-23T04:04:23.374Z,49.80
2022-08-23T04:06:50.279Z,50.32
2022-08-23T04:09:17.714Z,50.64
2022-08-23T04:11:45.242Z,50.78
2022-08-23T04:14:13.179Z,50.88
2022-08-23T04:16:40.650Z,50.72
2022-08-23T04:19:13.087Z,51.02
2022-08-23T04:21:47.975Z,51.47
2022-08-23T04:24:17.169Z,51.40
2022-08-23T04:26:44.062Z,51.59
2022-08-23T04:29:22.954Z,51.36
2022-08-23T04:32:05.289Z,51.66
2022-08-23T04:34:36.396Z,51.49
2022-08-23T04:37:03.424Z,51.37
2022-08-23T04:39:57.885Z,51.34
2022-08-23T04:42:25.106Z,51.59
2022-08-23T04:44:52.143Z,51.76
2022-08-23T04:47:20.322Z,51.76
2022-08-23T04:49:47.215Z,51.29
2022-08-23T04:52:19.066Z,51.36
2022-08-23T04:54:46.829Z,51.12
2022-08-23T04:57:15.403Z,51.01
2022-08-23T04:59:42.822Z,50.67
2022-08-23T05:02:09.841Z,50.29
2022-08-23T05:04:36.686Z,49.17
2022-08-23T05:07:04.078Z,48.90
2022-08-23T05:09:30.962Z,48.00
2022-08-23T05:11:58.000Z,47.57
2022-08-23T05:14:25.043Z,46.93
2022-08-23T05:16:51.886Z,46.63
2022-08-23T05:19:19.065Z,45.71
2022-08-23T05:21:46.387Z,44.94
2022-08-23T05:24:13.851Z,44.50
2022-08-23T05:26:41.265Z,43.41
2022-08-23T05:29:08.181Z,42.47
2022-08-23T05:31:35.137Z,42.15
2022-08-23T05:34:02.266Z,41.48
2022-08-23T05:36:29.191Z,40.81
2022-08-23T05:38:56.264Z,39.83
2022-08-23T05:41:27.233Z,38.76
2022-08-23T05:44:04.958Z,38.02
2022-08-23T05:46:31.830Z,37.14
2022-08-23T05:48:58.733Z,36.44
2022-08-23T05:51:33.524Z,35.61
2022-08-23T05:54:04.925Z,34.65
2022-08-23T05:56:36.510Z,33.92
2022-08-23T05:59:12.540Z,32.60
2022-08-23T06:01:41.431Z,31.65
2022-08-23T06:04:12.436Z,31.03
2022-08-23T06:06:41.562Z,30.39
2022-08-23T06:09:12.473Z,29.29
2022-08-23T06:11:39.631Z,28.58
2022-08-23T06:14:08.931Z,27.95
2022-08-23T06:16:43.716Z,27.32
2022-08-23T06:19:11.960Z,27.30
2022-08-23T06:21:39.385Z,26.82
2022-08-23T06:24:07.203Z,27.62
2022-08-23T06:26:42.756Z,26.04
2022-08-23T06:29:14.723Z,25.87
2022-08-23T06:31:48.587Z,24.93
2022-08-23T06:34:25.143Z,24.46
2022-08-23T06:36:58.498Z,23.68
2022-08-23T06:39:28.471Z,24.24
2022-08-23T06:42:34.795Z,22.71
2022-08-23T06:44:58.515Z,21.97
2022-08-23T06:47:25.510Z,21.48
2022-08-23T06:49:58.124Z,20.27
2022-08-23T06:52:27.508Z,19.06
2022-08-23T06:54:55.035Z,17.95
2022-08-23T06:57:21.965Z,18.55
2022-08-23T06:59:49.928Z,17.94
2022-08-23T07:02:16.944Z,17.85
2022-08-23T07:04:44.019Z,17.55
2022-08-23T07:07:12.077Z,17.37
2022-08-23T07:09:40.341Z,17.20
2022-08-23T07:12:07.743Z,16.50
2022-08-23T07:14:36.807Z,16.17
2022-08-23T07:17:04.164Z,15.85
2022-08-23T07:19:34.610Z,15.69
2022-08-23T07:22:04.919Z,17.00
2022-08-23T07:24:33.754Z,17.15
2022-08-23T07:27:06.694Z,17.27
2022-08-23T07:29:36.686Z,16.84
2022-08-23T07:32:04.266Z,17.58
2022-08-23T07:34:31.370Z,17.21
2022-08-23T07:36:58.186Z,17.76
2022-08-23T07:39:26.502Z,18.80
2022-08-23T07:41:53.384Z,19.53
2022-08-23T07:44:21.136Z,19.82
2022-08-23T07:46:54.305Z,20.63
2022-08-23T07:49:21.293Z,20.88
2022-08-23T07:51:50.681Z,20.54
2022-08-23T07:54:21.236Z,20.53
2022-08-23T07:56:48.287Z,20.18
2022-08-23T07:59:15.481Z,21.68
2022-08-23T08:01:44.439Z,21.37
2022-08-23T08:04:12.526Z,20.62
2022-08-23T08:06:43.832Z,18.92
2022-08-23T08:09:12.677Z,18.32
2022-08-23T08:11:47.268Z,18.38
2022-08-23T08:14:16.216Z,18.34
2022-08-23T08:16:47.923Z,17.62
2022-08-23T08:19:18.799Z,17.42
2022-08-23T08:21:48.230Z,16.55
2022-08-23T08:24:16.646Z,15.14
2022-08-23T08:26:45.344Z,14.95
2022-08-23T08:29:13.952Z,15.97
2022-08-23T08:31:43.405Z,16.59
2022-08-23T08:34:10.557Z,15.87
2022-08-23T08:36:58.690Z,14.42
2022-08-23T08:39:33.765Z,14.34
2022-08-23T08:42:12.525Z,14.75
2022-08-23T08:44:51.707Z,15.59
2022-08-23T08:47:22.513Z,14.86
2022-08-23T08:50:18.592Z,13.86
2022-08-23T08:53:13.494Z,13.10
2022-08-23T08:55:50.284Z,11.59
2022-08-23T08:58:50.760Z,11.09
2022-08-23T09:01:20.004Z,10.41
2022-08-23T09:03:48.459Z,10.28
2022-08-23T09:06:32.968Z,10.73
2022-08-23T09:09:46.901Z,10.77
2022-08-23T09:12:49.496Z,10.35
2022-08-23T09:16:10.084Z,9.21
2022-08-23T09:18:38.176Z,9.48
2022-08-23T09:21:08.612Z,8.96
2022-08-23T09:23:45.670Z,10.15
2022-08-23T09:26:22.149Z,9.91
2022-08-23T09:29:03.948Z,10.37
2022-08-23T09:31:52.393Z,10.88
2022-08-23T09:34:34.848Z,9.05
2022-08-23T09:37:14.394Z,11.18
2022-08-23T09:39:47.246Z,10.35
2022-08-23T09:42:38.169Z,9.10
2022-08-23T09:45:39.680Z,8.72
2022-08-23T09:48:12.847Z,9.02
2022-08-23T09:50:47.787Z,9.17
2022-08-23T09:53:24.545Z,9.32
2022-08-23T09:55:57.926Z,9.52
2022-08-23T09:58:43.128Z,8.59
2022-08-23T10:01:16.523Z,10.16
2022-08-23T10:03:44.356Z,9.55
2022-08-23T10:06:30.961Z,8.30
2022-08-23T10:09:03.725Z,8.89
2022-08-23T10:11:37.737Z,10.06
2022-08-23T10:14:05.015Z,11.20
2022-08-23T10:16:54.843Z,10.93
2022-08-23T10:19:54.643Z,10.40
2022-08-23T10:22:28.633Z,11.03
2022-08-23T10:25:12.390Z,12.77
2022-08-23T10:28:14.699Z,12.81
2022-08-23T10:31:15.303Z,16.27
2022-08-23T10:33:48.651Z,17.93
2022-08-23T10:36:54.307Z,19.00
2022-08-23T10:42:06.347Z,22.63
2022-08-23T10:44:35.424Z,24.23
2022-08-23T10:47:27.993Z,24.27
2022-08-23T10:49:58.572Z,25.21
2022-08-23T10:52:34.867Z,25.09
2022-08-23T10:55:34.762Z,25.26
2022-08-23T10:58:07.285Z,25.77
2022-08-23T11:00:35.453Z,26.08
2022-08-23T11:03:43.360Z,26.67
2022-08-23T11:06:37.674Z,27.04
2022-08-23T11:09:17.856Z,26.66
2022-08-23T11:12:27.520Z,27.44
2022-08-23T11:15:12.104Z,27.74
2022-08-23T11:17:50.546Z,27.83
2022-08-23T11:20:51.598Z,27.45
2022-08-23T11:23:43.403Z,27.92
2022-08-23T11:26:22.411Z,28.39
2022-08-23T11:28:52.191Z,28.18
2022-08-23T11:31:35.995Z,28.41
2022-08-23T11:34:29.580Z,28.88
2022-08-23T11:37:18.531Z,29.89
2022-08-23T11:40:00.572Z,29.33
2022-08-23T11:42:42.581Z,29.58
2022-08-23T11:45:31.419Z,29.10
2022-08-23T11:48:23.116Z,28.63
2022-08-23T11:51:08.260Z,28.79
2022-08-23T11:53:58.746Z,28.76
2022-08-23T11:56:51.391Z,28.24
2022-08-23T11:59:58.475Z,28.20
2022-08-23T12:03:06.693Z,27.91
2022-08-23T12:06:02.633Z,27.73
2022-08-23T12:08:46.571Z,27.84
2022-08-23T12:11:17.093Z,27.80
2022-08-23T12:13:56.279Z,27.43
2022-08-23T12:16:24.079Z,27.65
2022-08-23T12:18:51.289Z,27.21
2022-08-23T12:21:22.590Z,27.13
2022-08-23T12:23:54.911Z,27.01
2022-08-23T12:26:42.682Z,26.94
2022-08-23T12:29:37.649Z,27.02
2022-08-23T12:32:42.098Z,26.94
2022-08-23T12:35:23.783Z,27.28
2022-08-23T12:38:05.028Z,26.67
2022-08-23T12:40:45.153Z,27.02
2022-08-23T12:43:23.648Z,27.29
2022-08-23T12:45:57.648Z,27.00
2022-08-23T12:48:32.499Z,26.84
2022-08-23T12:51:12.874Z,26.97
2022-08-23T12:53:45.485Z,26.89
2022-08-23T12:56:31.725Z,26.47
2022-08-23T12:59:04.992Z,26.29
2022-08-23T13:01:37.207Z,26.72
2022-08-23T13:04:13.148Z,25.93
2022-08-23T13:06:52.496Z,25.81
2022-08-23T13:09:25.361Z,26.15
2022-08-23T13:11:53.139Z,25.59
2022-08-23T13:14:40.029Z,25.97
2022-08-23T13:17:31.564Z,25.90
2022-08-23T13:20:01.171Z,25.90
2022-08-23T13:22:30.958Z,25.70
2022-08-23T13:25:36.987Z,25.52
2022-08-23T13:28:27.184Z,25.80
2022-08-23T13:31:05.390Z,25.69
2022-08-23T13:33:32.502Z,25.72
2022-08-23T13:36:21.733Z,25.28
2022-08-23T13:38:49.686Z,25.36
2022-08-23T13:41:39.192Z,25.65
2022-08-23T13:44:09.792Z,25.52
2022-08-23T13:46:46.585Z,25.49
2022-08-23T13:49:36.706Z,26.39
2022-08-23T13:54:58.160Z,26.87
2022-08-23T13:57:29.578Z,25.55
2022-08-23T14:00:00.417Z,25.41
2022-08-23T14:02:28.614Z,25.49
2022-08-23T14:04:55.661Z,25.53
2022-08-23T14:07:22.803Z,25.54
2022-08-23T14:09:54.454Z,25.49
2022-08-23T14:12:27.572Z,25.01
2022-08-23T14:14:56.580Z,25.08
2022-08-23T14:17:23.546Z,25.22
2022-08-23T14:22:37.391Z,25.06
2022-08-23T14:25:06.389Z,24.80
2022-08-23T14:27:34.392Z,24.87
2022-08-23T14:30:01.630Z,25.19
2022-08-23T14:32:28.630Z,25.04
2022-08-23T14:34:55.852Z,25.07
2022-08-23T14:40:10.566Z,25.01
2022-08-23T14:42:37.554Z,24.86
2022-08-23T14:45:05.751Z,25.20
2022-08-23T14:47:35.484Z,25.21
2022-08-23T14:50:06.659Z,25.20
2022-08-23T14:52:36.224Z,25.03
2022-08-23T14:55:03.424Z,25.30
2022-08-23T14:57:30.337Z,25.55
2022-08-23T14:59:57.182Z,25.17
2022-08-23T15:02:26.714Z,25.54
2022-08-23T15:04:55.676Z,25.68
2022-08-23T15:07:22.886Z,25.75
2022-08-23T15:09:54.345Z,26.11
2022-08-23T15:15:22.133Z,25.67
2022-08-23T15:17:59.297Z,26.19
2022-08-23T15:20:31.158Z,26.82
2022-08-23T15:22:58.676Z,26.10
2022-08-23T15:25:29.077Z,25.66
2022-08-23T15:27:56.726Z,25.64
2022-08-23T15:30:24.530Z,25.70
2022-08-23T15:32:56.647Z,25.51
2022-08-23T15:35:25.795Z,25.75
2022-08-23T15:37:54.828Z,25.75
2022-08-23T15:40:23.684Z,25.90
2022-08-23T15:42:50.674Z,25.74
2022-08-23T15:45:18.189Z,25.34
2022-08-23T15:47:55.518Z,25.55
2022-08-23T15:50:28.429Z,25.33
2022-08-23T15:52:55.683Z,25.58
2022-08-23T15:55:23.959Z,25.28
2022-08-23T15:57:53.331Z,25.53
2022-08-23T16:00:22.881Z,25.72
2022-08-23T16:03:20.275Z,25.29
2022-08-23T16:05:41.099Z,25.09
2022-08-23T16:08:15.807Z,25.22
2022-08-23T16:10:42.771Z,25.28
2022-08-23T16:13:09.799Z,25.39
2022-08-23T16:15:39.468Z,25.34
2022-08-23T16:18:07.011Z,25.36
2022-08-23T16:20:33.925Z,25.45
2022-08-23T16:23:01.046Z,25.52
2022-08-23T16:25:28.092Z,25.63
2022-08-23T16:27:54.969Z,26.19
2022-08-23T16:30:21.963Z,25.64
2022-08-23T16:32:48.945Z,25.55
2022-08-23T16:35:16.248Z,25.29
2022-08-23T16:37:43.102Z,25.13
2022-08-23T16:40:11.102Z,25.66
2022-08-23T16:42:38.017Z,26.08
2022-08-23T16:45:06.472Z,27.36
2022-08-23T16:47:40.154Z,26.98
2022-08-23T16:50:07.769Z,26.14
2022-08-23T16:52:35.843Z,28.19
2022-08-23T16:55:07.434Z,26.60
2022-08-23T16:57:34.560Z,27.66
2022-08-23T17:00:02.166Z,27.71
2022-08-23T17:02:36.646Z,28.72
2022-08-23T17:05:11.603Z,29.31
2022-08-23T17:07:39.382Z,27.15
2022-08-23T17:10:08.949Z,27.04
2022-08-23T17:12:40.708Z,29.13
2022-08-23T17:15:15.583Z,29.50
2022-08-23T17:17:46.833Z,29.70
2022-08-23T17:20:14.835Z,30.12
2022-08-23T17:22:43.011Z,29.82
2022-08-23T17:25:11.688Z,30.58
2022-08-23T17:27:45.457Z,30.35
2022-08-23T17:30:17.012Z,30.33
2022-08-23T17:32:44.566Z,31.21
2022-08-23T17:35:15.074Z,30.97
2022-08-23T17:37:42.960Z,29.49
2022-08-23T17:40:15.188Z,29.64
2022-08-23T17:42:43.875Z,30.13
2022-08-23T17:45:12.327Z,30.79
2022-08-23T17:47:39.416Z,31.13
2022-08-23T17:50:08.232Z,30.70
2022-08-23T17:52:35.205Z,31.05
2022-08-23T17:55:02.090Z,31.42
2022-08-23T17:57:29.887Z,31.58
2022-08-23T18:00:00.478Z,31.23
2022-08-23T18:02:28.069Z,31.38
2022-08-23T18:04:55.016Z,31.52
2022-08-23T18:07:22.137Z,31.53
2022-08-23T18:09:49.024Z,31.31
2022-08-23T18:12:16.437Z,31.90
2022-08-23T18:14:43.368Z,32.16
2022-08-23T18:17:10.237Z,32.21
2022-08-23T18:19:37.091Z,32.13
2022-08-23T18:22:04.044Z,32.16
2022-08-23T18:24:31.759Z,32.28
2022-08-23T18:27:21.220Z,32.50
2022-08-23T18:29:51.562Z,32.48
2022-08-23T18:32:19.011Z,32.59
2022-08-23T18:34:46.317Z,32.59
2022-08-23T18:37:16.854Z,32.42
2022-08-23T18:39:44.650Z,32.75
2022-08-23T18:42:12.094Z,33.12
2022-08-23T18:44:39.031Z,33.17
2022-08-23T18:47:06.961Z,33.08
2022-08-23T18:49:35.192Z,33.50
2022-08-23T18:52:02.723Z,33.38
2022-08-23T18:54:33.471Z,33.61
2022-08-23T18:57:01.800Z,33.34
2022-08-23T18:59:28.759Z,33.78
2022-08-23T19:01:56.167Z,34.06
2022-08-23T19:04:23.284Z,33.91
2022-08-23T19:06:54.249Z,33.68
2022-08-23T19:09:21.637Z,34.14
2022-08-23T19:11:48.886Z,34.12
2022-08-23T19:14:15.809Z,34.01
2022-08-23T19:16:47.938Z,34.46
2022-08-23T19:19:16.228Z,34.46
2022-08-23T19:21:43.184Z,34.72
2022-08-23T19:24:10.081Z,34.66
2022-08-23T19:26:37.323Z,35.22
2022-08-23T19:29:09.100Z,35.47
2022-08-23T19:31:42.616Z,35.50
2022-08-23T19:34:10.451Z,35.22
2022-08-23T19:36:46.424Z,35.88
2022-08-23T19:39:16.740Z,35.56
2022-08-23T19:41:44.758Z,35.88
2022-08-23T19:44:11.915Z,35.78
2022-08-23T19:46:42.119Z,35.56
2022-08-23T19:49:14.604Z,35.65
2022-08-23T19:51:43.271Z,35.88
2022-08-23T19:54:12.640Z,36.27
2022-08-23T19:56:51.587Z,36.45
2022-08-23T19:59:23.710Z,36.50
2022-08-23T20:01:53.425Z,36.52
2022-08-23T20:04:22.421Z,36.61
2022-08-23T20:06:50.482Z,36.77
2022-08-23T20:09:19.837Z,36.73
2022-08-23T20:11:46.784Z,36.87
2022-08-23T20:14:14.020Z,36.85
2022-08-23T20:16:41.998Z,36.81
2022-08-23T20:19:10.502Z,36.64
2022-08-23T20:21:39.221Z,36.78
2022-08-23T20:24:09.754Z,37.04
2022-08-23T20:26:42.436Z,37.31
2022-08-23T20:29:13.844Z,37.28
2022-08-23T20:31:50.198Z,37.64
2022-08-23T20:34:17.292Z,37.79
2022-08-23T20:36:45.134Z,37.77
2022-08-23T20:39:12.105Z,38.09
2022-08-23T20:41:40.560Z,38.08
2022-08-23T20:44:08.952Z,38.12
2022-08-23T20:46:36.381Z,38.28
2022-08-23T20:49:04.093Z,38.37
2022-08-23T20:51:31.549Z,38.91
2022-08-23T20:54:05.855Z,38.80
2022-08-23T20:56:33.237Z,39.31
2022-08-23T20:59:00.212Z,39.50
2022-08-23T21:01:27.819Z,39.63
2022-08-23T21:03:54.851Z,39.58
2022-08-23T21:06:28.901Z,40.19
2022-08-23T21:08:59.106Z,40.23
2022-08-23T21:11:28.704Z,40.93
2022-08-23T21:13:57.220Z,41.09
2022-08-23T21:16:24.349Z,40.66
2022-08-23T21:18:53.891Z,40.79
2022-08-23T21:21:24.283Z,41.25
2022-08-23T21:23:51.511Z,40.94
2022-08-23T21:26:18.935Z,41.06
2022-08-23T21:28:46.277Z,41.15
2022-08-23T21:31:23.198Z,41.11
2022-08-23T21:33:51.341Z,40.87
2022-08-23T21:36:20.293Z,41.42
2022-08-23T21:38:50.059Z,41.42
2022-08-23T21:41:38.818Z,41.53
2022-08-23T21:44:11.289Z,41.93
2022-08-23T21:46:38.949Z,41.82
2022-08-23T21:49:07.123Z,41.53
2022-08-23T21:51:35.005Z,42.26
2022-08-23T21:54:02.817Z,41.99
2022-08-23T21:56:30.093Z,42.28
2022-08-23T21:59:03.213Z,42.17
2022-08-23T22:01:35.396Z,42.38
2022-08-23T22:04:04.735Z,42.48
2022-08-23T22:06:32.173Z,42.68
2022-08-23T22:08:59.078Z,42.92
2022-08-23T22:11:26.274Z,42.51
2022-08-23T22:13:54.167Z,42.73
2022-08-23T22:16:21.636Z,42.97
2022-08-23T22:18:48.834Z,43.08
2022-08-23T22:21:15.699Z,43.19
2022-08-23T22:23:44.788Z,42.66
2022-08-23T22:26:13.983Z,43.53
2022-08-23T22:28:44.683Z,43.93
2022-08-23T22:31:15.051Z,43.33
2022-08-23T22:33:43.267Z,43.78
2022-08-23T22:36:19.175Z,44.04
2022-08-23T22:38:47.276Z,43.81
2022-08-23T22:41:23.911Z,44.11
2022-08-23T22:43:57.341Z,43.70
2022-08-23T22:46:25.511Z,43.52
2022-08-23T22:48:53.723Z,43.35
2022-08-23T22:51:34.875Z,44.21
2022-08-23T22:54:08.945Z,43.60
2022-08-23T22:56:50.632Z,43.73
2022-08-23T22:59:20.575Z,44.24
2022-08-23T23:01:54.467Z,44.49
2022-08-23T23:04:26.313Z,44.47
2022-08-23T23:06:54.622Z,44.28
2022-08-23T23:09:22.048Z,44.32
2022-08-23T23:11:49.394Z,44.18
2022-08-23T23:14:18.944Z,44.19
2022-08-23T23:16:49.081Z,44.62
2022-08-23T23:19:36.002Z,44.29
2022-08-23T23:22:03.542Z,43.69
2022-08-23T23:24:38.056Z,43.67
2022-08-23T23:27:05.580Z,43.67
2022-08-23T23:29:32.690Z,43.93
2022-08-23T23:31:59.908Z,44.13
2022-08-23T23:34:28.185Z,43.54
2022-08-23T23:36:58.944Z,43.78
2022-08-23T23:39:27.513Z,43.91
2022-08-23T23:41:54.701Z,43.27
2022-08-23T23:44:30.757Z,43.39
2022-08-23T23:47:01.342Z,43.74
2022-08-23T23:49:32.315Z,43.55
2022-08-23T23:51:59.866Z,44.07
2022-08-23T23:54:26.781Z,44.33
2022-08-23T23:56:53.686Z,44.38
2022-08-23T23:59:20.632Z,44.72
