createdAt,value
2023-04-09T00:02:14.199Z,35.45
2023-04-09T00:04:40.924Z,34.50
2023-04-09T00:07:07.569Z,35.47
2023-04-09T00:09:34.181Z,35.80
2023-04-09T00:12:02.077Z,35.00
2023-04-09T00:14:28.731Z,35.65
2023-04-09T00:16:55.370Z,34.83
2023-04-09T00:19:22.003Z,35.72
2023-04-09T00:21:48.616Z,36.53
2023-04-09T00:24:15.294Z,37.53
2023-04-09T00:26:41.916Z,39.08
2023-04-09T00:29:08.508Z,36.85
2023-04-09T00:31:35.574Z,38.92
2023-04-09T00:34:02.268Z,37.80
2023-04-09T00:36:28.887Z,39.58
2023-04-09T00:38:55.563Z,40.17
2023-04-09T00:41:22.201Z,39.50
2023-04-09T00:43:48.806Z,39.50
2023-04-09T00:46:16.350Z,37.88
2023-04-09T00:48:43.271Z,40.10
2023-04-09T00:51:09.946Z,37.70
2023-04-09T00:53:36.572Z,39.28
2023-04-09T00:56:03.286Z,40.65
2023-04-09T00:58:29.897Z,40.78
2023-04-09T01:00:56.526Z,39.10
2023-04-09T01:03:23.198Z,40.80
2023-04-09T01:05:54.679Z,39.63
2023-04-09T01:08:43.227Z,39.60
2023-04-09T01:11:29.474Z,39.58
2023-04-09T01:14:14.759Z,39.10
2023-04-09T01:16:42.611Z,39.33
2023-04-09T01:19:45.221Z,40.42
2023-04-09T01:22:30.713Z,38.03
2023-04-09T01:25:04.260Z,40.40
2023-04-09T01:27:38.561Z,39.28
2023-04-09T01:30:05.445Z,40.38
2023-04-09T01:32:33.514Z,38.42
2023-04-09T01:35:00.279Z,41.47
2023-04-09T01:37:26.898Z,38.67
2023-04-09T01:39:53.507Z,38.78
2023-04-09T01:42:20.125Z,39.85
2023-04-09T01:44:46.718Z,40.22
2023-04-09T01:47:13.328Z,38.72
2023-04-09T01:49:40.823Z,39.03
2023-04-09T01:52:07.683Z,39.13
2023-04-09T01:54:34.291Z,39.00
2023-04-09T01:57:01.146Z,37.38
2023-04-09T01:59:27.760Z,38.97
2023-04-09T02:01:56.461Z,39.72
2023-04-09T02:04:24.528Z,39.47
2023-04-09T02:07:06.823Z,39.40
2023-04-09T02:09:34.317Z,39.08
2023-04-09T02:12:03.173Z,38.03
2023-04-09T02:14:30.305Z,38.88
2023-04-09T02:16:56.919Z,39.53
2023-04-09T02:19:23.520Z,39.95
2023-04-09T02:21:50.177Z,39.25
2023-04-09T02:24:16.768Z,40.40
2023-04-09T02:26:43.375Z,38.25
2023-04-09T02:29:09.961Z,38.20
2023-04-09T02:31:36.604Z,40.20
2023-04-09T02:34:03.395Z,39.28
2023-04-09T02:36:30.009Z,39.58
2023-04-09T02:38:56.646Z,40.45
2023-04-09T02:41:24.772Z,39.13
2023-04-09T02:43:51.378Z,39.63
2023-04-09T02:46:18.037Z,38.90
2023-04-09T02:48:44.700Z,39.13
2023-04-09T02:51:11.322Z,39.63
2023-04-09T02:53:39.177Z,38.80
2023-04-09T02:56:05.881Z,39.88
2023-04-09T02:58:32.478Z,37.83
2023-04-09T03:00:59.067Z,39.80
2023-04-09T03:03:25.949Z,39.45
2023-04-09T03:05:52.623Z,38.70
2023-04-09T03:08:19.231Z,39.53
2023-04-09T03:10:45.828Z,40.53
2023-04-09T03:13:12.449Z,38.03
2023-04-09T03:15:39.112Z,40.58
2023-04-09T03:18:05.810Z,40.58
2023-04-09T03:20:32.439Z,39.60
2023-04-09T03:22:59.047Z,42.65
2023-04-09T03:25:25.713Z,39.30
2023-04-09T03:27:52.376Z,41.72
2023-04-09T03:30:18.971Z,38.95
2023-04-09T03:32:45.625Z,41.33
2023-04-09T03:35:12.247Z,40.13
2023-04-09T03:37:38.864Z,42.33
2023-04-09T03:40:06.382Z,39.30
2023-04-09T03:42:34.952Z,40.28
2023-04-09T03:45:01.708Z,38.95
2023-04-09T03:47:28.355Z,38.45
2023-04-09T03:49:55.033Z,40.90
2023-04-09T03:52:21.662Z,39.88
2023-04-09T03:54:48.346Z,40.28
2023-04-09T03:57:14.982Z,39.50
2023-04-09T03:59:41.578Z,40.50
2023-04-09T04:02:08.315Z,40.80
2023-04-09T04:04:35.093Z,39.67
2023-04-09T04:07:03.264Z,38.90
2023-04-09T04:09:29.858Z,41.17
2023-04-09T04:11:58.692Z,39.13
2023-04-09T04:14:25.305Z,40.63
2023-04-09T04:16:51.928Z,39.70
2023-04-09T04:19:18.528Z,41.45
2023-04-09T04:21:45.134Z,39.50
2023-04-09T04:24:11.720Z,39.95
2023-04-09T04:26:39.421Z,38.53
2023-04-09T04:29:06.561Z,39.58
2023-04-09T04:31:33.203Z,40.95
2023-04-09T04:33:59.819Z,39.80
2023-04-09T04:36:26.957Z,38.30
2023-04-09T04:38:53.814Z,38.97
2023-04-09T04:41:21.061Z,41.10
2023-04-09T04:43:47.748Z,39.20
2023-04-09T04:46:14.408Z,39.10
2023-04-09T04:48:41.086Z,37.85
2023-04-09T04:51:07.734Z,42.95
2023-04-09T04:53:34.345Z,40.97
2023-04-09T04:56:00.936Z,39.40
2023-04-09T04:58:27.548Z,39.25
2023-04-09T05:00:54.242Z,40.58
2023-04-09T05:03:21.111Z,40.00
2023-04-09T05:05:48.033Z,40.33
2023-04-09T05:08:14.648Z,40.47
2023-04-09T05:10:42.940Z,39.03
2023-04-09T05:13:09.618Z,39.65
2023-04-09T05:15:40.581Z,39.75
2023-04-09T05:18:07.670Z,40.90
2023-04-09T05:20:34.650Z,38.03
2023-04-09T05:23:01.273Z,39.60
2023-04-09T05:25:27.888Z,39.38
2023-04-09T05:27:54.527Z,40.63
2023-04-09T05:30:21.613Z,39.70
2023-04-09T05:32:48.256Z,38.83
2023-04-09T05:35:14.969Z,39.80
2023-04-09T05:37:41.663Z,39.60
2023-04-09T05:40:08.812Z,38.88
2023-04-09T05:42:36.031Z,40.25
2023-04-09T05:45:02.942Z,40.25
2023-04-09T05:47:29.589Z,40.63
2023-04-09T05:49:56.234Z,39.20
2023-04-09T05:52:22.925Z,38.15
2023-04-09T05:54:49.556Z,40.50
2023-04-09T05:57:16.517Z,41.30
2023-04-09T05:59:43.140Z,38.13
2023-04-09T06:02:09.814Z,38.80
2023-04-09T06:04:36.491Z,37.67
2023-04-09T06:07:03.240Z,38.72
2023-04-09T06:09:29.853Z,38.50
2023-04-09T06:11:57.658Z,37.83
2023-04-09T06:14:24.414Z,37.88
2023-04-09T06:16:51.106Z,38.30
2023-04-09T06:19:17.749Z,39.33
2023-04-09T06:21:44.418Z,38.35
2023-04-09T06:24:11.226Z,36.40
2023-04-09T06:26:37.886Z,38.25
2023-04-09T06:29:04.764Z,35.55
2023-04-09T06:31:31.505Z,36.97
2023-04-09T06:33:58.242Z,35.88
2023-04-09T06:36:24.998Z,35.60
2023-04-09T06:38:51.621Z,35.03
2023-04-09T06:41:26.496Z,35.22
2023-04-09T06:43:53.328Z,34.42
2023-04-09T06:46:21.168Z,35.55
2023-04-09T06:48:47.799Z,36.35
2023-04-09T06:51:15.033Z,42.83
2023-04-09T06:53:41.809Z,34.75
2023-04-09T06:56:08.531Z,35.22
2023-04-09T06:58:35.475Z,33.28
2023-04-09T07:01:02.077Z,32.85
2023-04-09T07:03:29.414Z,34.92
2023-04-09T07:05:57.512Z,33.67
2023-04-09T07:08:24.241Z,34.20
2023-04-09T07:10:51.092Z,33.88
2023-04-09T07:13:17.742Z,38.55
2023-04-09T07:15:44.373Z,33.95
2023-04-09T07:18:11.103Z,31.70
2023-04-09T07:20:37.790Z,33.25
2023-04-09T07:23:04.401Z,34.45
2023-04-09T07:25:31.041Z,33.53
2023-04-09T07:27:57.719Z,28.90
2023-04-09T07:30:24.505Z,26.33
2023-04-09T07:32:51.708Z,27.17
2023-04-09T07:35:18.725Z,27.60
2023-04-09T07:37:45.461Z,28.63
2023-04-09T07:40:12.270Z,27.38
2023-04-09T07:42:39.381Z,25.45
2023-04-09T07:45:06.890Z,23.63
2023-04-09T07:47:33.739Z,24.23
2023-04-09T07:50:00.580Z,23.90
2023-04-09T07:52:27.305Z,23.38
2023-04-09T07:54:53.936Z,25.45
2023-04-09T07:57:20.587Z,25.25
2023-04-09T07:59:47.521Z,25.50
2023-04-09T08:02:15.393Z,25.42
2023-04-09T08:04:42.472Z,23.40
2023-04-09T08:07:09.314Z,23.90
2023-04-09T08:09:35.925Z,24.33
2023-04-09T08:12:02.523Z,24.08
2023-04-09T08:14:29.162Z,24.33
2023-04-09T08:16:56.390Z,22.20
2023-04-09T08:19:23.068Z,23.42
2023-04-09T08:21:49.770Z,23.77
2023-04-09T08:24:16.698Z,23.08
2023-04-09T08:26:43.512Z,22.80
2023-04-09T08:29:12.135Z,24.45
2023-04-09T08:31:38.929Z,24.80
2023-04-09T08:34:05.948Z,24.13
2023-04-09T08:36:35.015Z,23.92
2023-04-09T08:39:02.278Z,24.50
2023-04-09T08:41:29.369Z,24.83
2023-04-09T08:43:58.908Z,24.52
2023-04-09T08:46:26.640Z,25.40
2023-04-09T08:48:53.974Z,23.80
2023-04-09T08:51:23.568Z,24.50
2023-04-09T08:53:56.477Z,25.38
2023-04-09T08:56:23.780Z,24.65
2023-04-09T08:58:50.527Z,24.45
2023-04-09T09:01:23.638Z,21.73
2023-04-09T09:03:57.966Z,22.08
2023-04-09T09:09:03.649Z,20.70
2023-04-09T09:11:30.397Z,23.73
2023-04-09T09:14:00.493Z,23.55
2023-04-09T09:16:27.488Z,19.42
2023-04-09T09:18:55.905Z,22.88
2023-04-09T09:21:23.494Z,22.00
2023-04-09T09:23:50.824Z,21.40
2023-04-09T09:26:38.063Z,22.95
2023-04-09T09:29:05.820Z,21.77
2023-04-09T09:31:32.598Z,17.95
2023-04-09T09:34:01.080Z,21.80
2023-04-09T09:36:34.530Z,18.10
2023-04-09T09:39:09.824Z,20.47
2023-04-09T09:41:36.861Z,18.88
2023-04-09T09:44:04.554Z,20.17
2023-04-09T09:46:35.883Z,21.40
2023-04-09T09:49:02.659Z,20.38
2023-04-09T09:51:29.386Z,20.73
2023-04-09T09:53:59.792Z,21.05
2023-04-09T09:56:32.666Z,21.77
2023-04-09T09:59:18.383Z,21.45
2023-04-09T10:01:45.974Z,21.23
2023-04-09T10:04:14.446Z,19.98
2023-04-09T10:06:44.734Z,19.05
2023-04-09T10:09:11.741Z,19.55
2023-04-09T10:11:38.375Z,18.20
2023-04-09T10:14:07.656Z,19.88
2023-04-09T10:16:35.364Z,18.52
2023-04-09T10:19:02.033Z,20.88
2023-04-09T10:21:32.089Z,19.77
2023-04-09T10:23:58.704Z,20.33
2023-04-09T10:26:27.739Z,19.95
2023-04-09T10:29:16.747Z,20.80
2023-04-09T10:32:03.562Z,21.33
2023-04-09T10:34:30.199Z,18.63
2023-04-09T10:36:57.188Z,18.73
2023-04-09T10:39:30.806Z,19.45
2023-04-09T10:42:02.217Z,19.35
2023-04-09T10:44:31.834Z,18.95
2023-04-09T10:46:58.517Z,17.38
2023-04-09T10:49:26.591Z,16.75
2023-04-09T10:52:08.000Z,18.20
2023-04-09T10:54:39.771Z,17.67
2023-04-09T10:57:15.661Z,18.73
2023-04-09T10:59:43.304Z,19.13
2023-04-09T11:02:30.916Z,18.80
2023-04-09T11:05:24.058Z,18.08
2023-04-09T11:08:13.276Z,17.83
2023-04-09T11:10:44.789Z,17.90
2023-04-09T11:13:12.884Z,18.77
2023-04-09T11:15:39.732Z,18.25
2023-04-09T11:18:07.064Z,18.92
2023-04-09T11:20:34.195Z,18.70
2023-04-09T11:23:01.049Z,18.58
2023-04-09T11:25:28.999Z,16.27
2023-04-09T11:27:55.862Z,16.80
2023-04-09T11:30:22.669Z,17.45
2023-04-09T11:32:49.671Z,17.33
2023-04-09T11:35:20.527Z,18.15
2023-04-09T11:37:47.656Z,19.35
2023-04-09T11:40:21.438Z,18.80
2023-04-09T11:42:49.828Z,17.85
2023-04-09T11:45:16.838Z,18.75
2023-04-09T11:47:43.869Z,17.55
2023-04-09T11:50:11.174Z,18.13
2023-04-09T11:52:37.850Z,18.05
2023-04-09T11:55:05.175Z,17.75
2023-04-09T11:57:42.935Z,17.77
2023-04-09T12:00:14.203Z,17.65
2023-04-09T12:03:03.988Z,17.80
2023-04-09T12:05:32.357Z,17.40
2023-04-09T12:08:01.185Z,16.65
2023-04-09T12:10:29.033Z,16.55
2023-04-09T12:12:55.835Z,17.00
2023-04-09T12:15:24.700Z,16.42
2023-04-09T12:17:53.998Z,17.88
2023-04-09T12:20:31.386Z,17.00
2023-04-09T12:22:58.449Z,16.90
2023-04-09T12:25:25.270Z,17.42
2023-04-09T12:27:51.867Z,16.30
2023-04-09T12:30:18.531Z,16.38
2023-04-09T12:32:46.361Z,17.08
2023-04-09T12:35:13.678Z,16.10
2023-04-09T12:37:40.380Z,16.63
2023-04-09T12:40:08.294Z,16.77
2023-04-09T12:42:34.909Z,15.88
2023-04-09T12:45:01.775Z,15.77
2023-04-09T12:47:29.242Z,16.13
2023-04-09T12:49:56.117Z,15.90
2023-04-09T12:52:24.219Z,15.75
2023-04-09T12:54:52.197Z,14.60
2023-04-09T12:57:18.794Z,15.88
2023-04-09T12:59:45.552Z,15.98
2023-04-09T13:02:12.405Z,15.70
2023-04-09T13:04:39.566Z,15.30
2023-04-09T13:07:06.297Z,15.30
2023-04-09T13:09:33.057Z,16.40
2023-04-09T13:11:59.656Z,15.88
2023-04-09T13:14:26.272Z,15.43
2023-04-09T13:16:54.046Z,14.82
2023-04-09T13:19:20.813Z,15.20
2023-04-09T13:21:47.445Z,15.85
2023-04-09T13:24:14.126Z,15.30
2023-04-09T13:26:41.914Z,15.05
2023-04-09T13:29:08.991Z,14.57
2023-04-09T13:31:36.426Z,15.23
2023-04-09T13:34:03.204Z,15.10
2023-04-09T13:36:30.224Z,14.30
2023-04-09T13:39:04.010Z,15.35
2023-04-09T13:41:32.182Z,15.40
2023-04-09T13:43:59.253Z,14.95
2023-04-09T13:46:26.059Z,15.05
2023-04-09T13:48:53.056Z,15.50
2023-04-09T13:51:19.867Z,14.35
2023-04-09T13:53:46.495Z,15.05
2023-04-09T13:56:13.175Z,15.38
2023-04-09T13:58:40.336Z,14.27
2023-04-09T14:01:08.053Z,13.73
2023-04-09T14:03:34.868Z,14.95
2023-04-09T14:06:01.762Z,14.80
2023-04-09T14:08:29.733Z,13.52
2023-04-09T14:10:56.802Z,13.82
2023-04-09T14:13:23.399Z,14.25
2023-04-09T14:15:50.304Z,13.70
2023-04-09T14:18:16.957Z,14.40
2023-04-09T14:20:43.610Z,13.75
2023-04-09T14:23:10.302Z,14.55
2023-04-09T14:25:37.383Z,13.38
2023-04-09T14:28:04.113Z,15.20
2023-04-09T14:30:30.732Z,13.85
2023-04-09T14:32:57.379Z,14.15
2023-04-09T14:35:24.120Z,14.57
2023-04-09T14:37:50.753Z,14.10
2023-04-09T14:40:17.381Z,14.27
2023-04-09T14:42:43.988Z,13.15
2023-04-09T14:45:11.252Z,13.13
2023-04-09T14:47:37.877Z,11.98
2023-04-09T14:50:04.715Z,12.13
2023-04-09T14:52:31.329Z,13.57
2023-04-09T14:54:57.955Z,12.77
2023-04-09T14:57:25.127Z,11.93
2023-04-09T14:59:51.841Z,11.57
2023-04-09T15:02:18.593Z,11.77
2023-04-09T15:04:45.558Z,10.57
2023-04-09T15:07:12.844Z,10.80
2023-04-09T15:09:39.650Z,11.38
2023-04-09T15:12:06.240Z,11.23
2023-04-09T15:14:33.573Z,11.48
2023-04-09T15:17:00.194Z,11.32
2023-04-09T15:19:26.863Z,12.52
2023-04-09T15:21:53.962Z,13.38
2023-04-09T15:24:20.893Z,12.50
2023-04-09T15:26:47.673Z,11.48
2023-04-09T15:29:14.295Z,12.65
2023-04-09T15:31:41.706Z,11.55
2023-04-09T15:34:08.722Z,12.15
2023-04-09T15:36:36.142Z,12.75
2023-04-09T15:39:06.801Z,11.52
2023-04-09T15:41:33.791Z,11.75
2023-04-09T15:44:00.398Z,11.73
2023-04-09T15:46:27.064Z,11.70
2023-04-09T15:48:54.016Z,11.57
2023-04-09T15:51:21.031Z,10.68
2023-04-09T15:53:47.674Z,11.32
2023-04-09T15:56:15.355Z,11.32
2023-04-09T15:58:43.039Z,11.70
2023-04-09T16:01:09.972Z,11.10
2023-04-09T16:03:42.415Z,10.25
2023-04-09T16:06:13.084Z,10.10
2023-04-09T16:08:40.073Z,10.05
2023-04-09T16:11:07.397Z,9.75
2023-04-09T16:13:34.207Z,10.48
2023-04-09T16:16:01.164Z,9.55
2023-04-09T16:18:27.760Z,10.55
2023-04-09T16:20:54.975Z,10.27
2023-04-09T16:23:21.819Z,9.70
2023-04-09T16:25:48.529Z,9.70
2023-04-09T16:28:16.487Z,9.30
2023-04-09T16:30:43.370Z,8.98
2023-04-09T16:33:10.278Z,8.93
2023-04-09T16:35:39.453Z,9.30
2023-04-09T16:38:06.694Z,9.27
2023-04-09T16:40:33.505Z,9.20
2023-04-09T16:43:03.214Z,9.82
2023-04-09T16:45:29.881Z,10.15
2023-04-09T16:47:56.551Z,9.52
2023-04-09T16:50:23.280Z,9.73
2023-04-09T16:52:49.876Z,9.15
2023-04-09T16:55:16.656Z,10.25
2023-04-09T16:57:43.340Z,10.23
2023-04-09T17:00:10.237Z,9.52
2023-04-09T17:02:37.011Z,10.38
2023-04-09T17:05:04.303Z,9.70
2023-04-09T17:07:30.985Z,10.00
2023-04-09T17:09:57.801Z,10.57
2023-04-09T17:12:24.594Z,9.75
2023-04-09T17:14:51.609Z,10.13
2023-04-09T17:17:19.420Z,11.05
2023-04-09T17:19:46.053Z,10.70
2023-04-09T17:22:13.880Z,10.30
2023-04-09T17:24:40.634Z,10.75
2023-04-09T17:27:07.527Z,10.88
2023-04-09T17:29:34.394Z,10.88
2023-04-09T17:32:01.149Z,10.85
2023-04-09T17:34:28.080Z,10.70
2023-04-09T17:36:57.299Z,10.43
2023-04-09T17:39:24.408Z,9.68
2023-04-09T17:41:56.404Z,11.43
2023-04-09T17:44:25.062Z,11.75
2023-04-09T17:46:51.981Z,11.27
2023-04-09T17:49:18.881Z,10.07
2023-04-09T17:51:45.516Z,11.68
2023-04-09T17:54:13.319Z,11.23
2023-04-09T17:56:39.960Z,11.55
2023-04-09T17:59:07.140Z,11.55
2023-04-09T18:01:33.854Z,10.27
2023-04-09T18:04:04.403Z,11.20
2023-04-09T18:06:31.496Z,10.40
2023-04-09T18:08:58.168Z,10.73
2023-04-09T18:11:24.950Z,11.65
2023-04-09T18:13:51.579Z,10.95
2023-04-09T18:16:20.733Z,11.18
2023-04-09T18:18:47.585Z,10.30
2023-04-09T18:21:15.221Z,10.85
2023-04-09T18:23:41.884Z,10.52
2023-04-09T18:26:08.552Z,13.65
2023-04-09T18:28:35.625Z,15.23
2023-04-09T18:31:02.551Z,12.52
2023-04-09T18:33:29.456Z,12.85
2023-04-09T18:35:59.048Z,10.65
2023-04-09T18:38:28.473Z,15.00
2023-04-09T18:40:56.524Z,11.77
2023-04-09T18:43:23.607Z,11.30
2023-04-09T18:45:50.520Z,12.30
2023-04-09T18:48:18.034Z,12.13
2023-04-09T18:50:44.651Z,12.38
2023-04-09T18:53:11.444Z,12.88
2023-04-09T18:55:38.549Z,13.15
2023-04-09T18:58:12.707Z,12.40
2023-04-09T19:03:10.342Z,12.50
2023-04-09T19:05:37.399Z,12.80
2023-04-09T19:08:07.403Z,12.32
2023-04-09T19:10:34.037Z,12.57
2023-04-09T19:13:00.642Z,11.77
2023-04-09T19:15:28.415Z,12.13
2023-04-09T19:17:55.839Z,11.13
2023-04-09T19:20:22.571Z,11.70
2023-04-09T19:22:49.771Z,12.32
2023-04-09T19:25:17.223Z,12.75
2023-04-09T19:27:44.608Z,12.63
2023-04-09T19:30:11.565Z,12.77
2023-04-09T19:32:38.430Z,12.50
2023-04-09T19:35:07.110Z,13.95
2023-04-09T19:37:34.696Z,13.98
2023-04-09T19:40:04.457Z,13.32
2023-04-09T19:42:34.628Z,12.07
2023-04-09T19:45:01.259Z,12.32
2023-04-09T19:47:27.933Z,13.80
2023-04-09T19:49:54.732Z,13.77
2023-04-09T19:52:21.495Z,14.05
2023-04-09T19:54:48.131Z,12.07
2023-04-09T19:57:15.332Z,12.18
2023-04-09T19:59:42.048Z,11.43
2023-04-09T20:02:08.858Z,11.02
2023-04-09T20:04:35.579Z,10.38
2023-04-09T20:07:02.199Z,10.98
2023-04-09T20:09:29.096Z,11.02
2023-04-09T20:11:55.850Z,17.58
2023-04-09T20:14:22.503Z,17.20
2023-04-09T20:16:49.267Z,14.30
2023-04-09T20:19:16.029Z,13.13
2023-04-09T20:21:43.673Z,14.60
2023-04-09T20:24:10.328Z,24.58
2023-04-09T20:26:36.979Z,20.27
2023-04-09T20:29:03.591Z,16.75
2023-04-09T20:31:31.543Z,22.38
2023-04-09T20:33:58.166Z,21.73
2023-04-09T20:36:24.787Z,17.60
2023-04-09T20:38:51.765Z,22.27
2023-04-09T20:41:18.653Z,41.35
2023-04-09T20:43:45.341Z,31.27
2023-04-09T20:46:12.312Z,19.10
2023-04-09T20:48:39.009Z,16.15
2023-04-09T20:51:11.753Z,15.27
2023-04-09T20:53:38.638Z,16.83
2023-04-09T20:56:06.091Z,15.00
2023-04-09T20:58:33.394Z,16.35
2023-04-09T21:01:05.179Z,16.95
2023-04-09T21:03:32.478Z,17.73
2023-04-09T21:05:59.246Z,16.95
2023-04-09T21:08:25.989Z,17.42
2023-04-09T21:10:52.624Z,16.73
2023-04-09T21:13:19.259Z,15.95
2023-04-09T21:15:46.220Z,16.48
2023-04-09T21:18:12.962Z,16.50
2023-04-09T21:20:45.864Z,15.88
2023-04-09T21:23:12.762Z,19.52
2023-04-09T21:25:39.437Z,21.10
2023-04-09T21:28:09.064Z,20.75
2023-04-09T21:30:37.434Z,21.58
2023-04-09T21:33:05.684Z,17.92
2023-04-09T21:35:32.516Z,18.60
2023-04-09T21:37:59.209Z,18.10
2023-04-09T21:40:25.854Z,17.83
2023-04-09T21:42:52.648Z,17.92
2023-04-09T21:45:19.334Z,18.05
2023-04-09T21:47:46.131Z,18.70
2023-04-09T21:50:13.481Z,19.08
2023-04-09T21:52:40.122Z,19.10
2023-04-09T21:55:07.286Z,18.10
2023-04-09T21:57:33.965Z,18.08
2023-04-09T22:00:00.614Z,19.08
2023-04-09T22:02:27.884Z,18.30
2023-04-09T22:04:54.726Z,19.42
2023-04-09T22:07:21.597Z,18.95
2023-04-09T22:09:48.247Z,18.20
2023-04-09T22:12:14.853Z,18.10
2023-04-09T22:14:41.959Z,18.50
2023-04-09T22:17:08.819Z,19.58
2023-04-09T22:19:35.422Z,18.25
2023-04-09T22:22:02.025Z,17.90
2023-04-09T22:24:30.158Z,18.92
2023-04-09T22:26:58.848Z,19.13
2023-04-09T22:29:26.391Z,19.88
2023-04-09T22:31:53.083Z,19.88
2023-04-09T22:34:21.840Z,17.60
2023-04-09T22:36:48.830Z,20.00
2023-04-09T22:39:15.478Z,19.02
2023-04-09T22:41:42.073Z,20.55
2023-04-09T22:44:09.503Z,19.40
2023-04-09T22:46:36.597Z,19.95
2023-04-09T22:49:05.391Z,24.75
2023-04-09T22:51:34.366Z,22.15
2023-04-09T22:54:01.916Z,19.83
2023-04-09T22:56:30.080Z,19.83
2023-04-09T22:58:56.752Z,18.45
2023-04-09T23:01:23.405Z,18.33
2023-04-09T23:03:50.434Z,18.45
2023-04-09T23:06:17.197Z,19.70
2023-04-09T23:08:44.188Z,19.27
2023-04-09T23:11:11.109Z,17.67
2023-04-09T23:13:38.493Z,18.90
2023-04-09T23:16:06.264Z,18.65
2023-04-09T23:18:34.026Z,19.55
2023-04-09T23:21:07.506Z,19.13
2023-04-09T23:23:34.722Z,19.65
2023-04-09T23:26:01.593Z,18.38
2023-04-09T23:28:28.406Z,18.10
2023-04-09T23:30:55.302Z,19.30
2023-04-09T23:33:21.943Z,18.90
2023-04-09T23:35:48.922Z,18.42
2023-04-09T23:38:15.824Z,19.27
2023-04-09T23:40:42.815Z,18.30
2023-04-09T23:43:09.437Z,18.23
2023-04-09T23:45:36.046Z,18.83
2023-04-09T23:48:03.518Z,19.65
2023-04-09T23:50:30.375Z,18.75
2023-04-09T23:53:03.291Z,18.77
2023-04-09T23:55:29.990Z,19.42
2023-04-09T23:57:56.768Z,19.13
