createdAt,value
2018-09-15T00:02:00.229Z,1143.10
2018-09-15T00:04:28.056Z,1166.13
2018-09-15T00:06:55.897Z,1227.40
2018-09-15T00:09:23.757Z,1198.27
2018-09-15T00:11:51.597Z,1268.03
2018-09-15T00:14:19.429Z,1302.80
2018-09-15T00:16:47.261Z,1255.40
2018-09-15T00:19:15.089Z,1154.90
2018-09-15T00:21:42.925Z,1192.50
2018-09-15T00:24:10.773Z,1186.43
2018-09-15T00:26:38.626Z,1237.43
2018-09-15T00:29:06.461Z,1311.57
2018-09-15T00:31:34.317Z,1338.07
2018-09-15T00:34:02.149Z,1363.80
2018-09-15T00:36:29.997Z,1185.57
2018-09-15T00:38:57.907Z,1128.40
2018-09-15T00:41:25.681Z,1169.63
2018-09-15T00:43:53.525Z,1208.93
2018-09-15T00:46:21.356Z,1307.73
2018-09-15T00:48:49.201Z,1385.10
2018-09-15T00:51:17.066Z,1374.70
2018-09-15T00:53:44.902Z,1385.30
2018-09-15T00:56:12.742Z,1430.77
2018-09-15T00:58:40.573Z,1335.47
2018-09-15T01:01:08.413Z,1328.90
2018-09-15T01:03:36.245Z,1371.83
2018-09-15T01:06:04.078Z,1339.60
2018-09-15T01:08:32.002Z,1394.77
2018-09-15T01:10:59.824Z,1245.37
2018-09-15T01:13:27.660Z,1298.43
2018-09-15T01:15:55.493Z,1302.50
2018-09-15T01:18:23.333Z,1282.03
2018-09-15T01:20:51.169Z,1311.47
2018-09-15T01:23:19.020Z,1270.37
2018-09-15T01:25:46.859Z,1253.90
2018-09-15T01:28:14.700Z,1329.57
2018-09-15T01:30:42.535Z,1214.23
2018-09-15T01:33:10.373Z,1210.33
2018-09-15T01:35:38.209Z,1214.90
2018-09-15T01:38:06.041Z,1212.00
2018-09-15T01:40:33.874Z,1138.43
2018-09-15T01:43:01.707Z,1176.03
2018-09-15T01:45:29.537Z,1215.77
2018-09-15T01:47:57.388Z,1136.23
2018-09-15T01:50:25.218Z,1118.93
2018-09-15T01:52:53.057Z,1115.27
2018-09-15T01:55:20.892Z,1149.33
2018-09-15T01:57:48.721Z,1127.00
2018-09-15T02:00:16.588Z,1114.43
2018-09-15T02:02:44.430Z,1063.90
2018-09-15T02:05:12.257Z,1131.37
2018-09-15T02:07:40.102Z,1077.00
2018-09-15T02:10:07.925Z,1045.53
2018-09-15T02:12:35.856Z,1078.33
2018-09-15T02:15:03.757Z,991.87
2018-09-15T02:17:31.581Z,1025.67
2018-09-15T02:19:59.426Z,1000.40
2018-09-15T02:22:27.312Z,968.60
2018-09-15T02:24:55.094Z,1056.13
2018-09-15T02:27:22.921Z,1043.77
2018-09-15T02:29:50.749Z,1063.53
2018-09-15T02:32:18.581Z,1055.60
2018-09-15T02:34:46.412Z,1061.63
2018-09-15T02:37:14.233Z,1026.87
2018-09-15T02:39:42.068Z,1098.77
2018-09-15T02:42:09.885Z,1082.17
2018-09-15T02:44:37.728Z,1115.87
2018-09-15T02:47:05.550Z,1133.00
2018-09-15T02:49:33.373Z,1130.33
2018-09-15T02:52:01.198Z,1161.07
2018-09-15T02:54:29.025Z,1160.40
2018-09-15T02:56:56.849Z,1186.83
2018-09-15T02:59:24.682Z,1232.03
2018-09-15T03:01:52.506Z,1214.20
2018-09-15T03:04:20.341Z,1221.20
2018-09-15T03:06:48.231Z,1237.00
2018-09-15T03:09:16.060Z,1291.50
2018-09-15T03:11:43.892Z,1294.10
2018-09-15T03:14:11.726Z,1355.67
2018-09-15T03:16:39.650Z,1407.50
2018-09-15T03:19:07.489Z,1408.97
2018-09-15T03:21:35.309Z,1405.17
2018-09-15T03:24:03.368Z,1360.63
2018-09-15T03:26:31.461Z,1424.80
2018-09-15T03:28:59.303Z,1394.20
2018-09-15T03:31:27.122Z,1402.73
2018-09-15T03:33:54.953Z,1454.87
2018-09-15T03:36:22.774Z,1412.87
2018-09-15T03:38:50.605Z,1461.67
2018-09-15T03:41:18.428Z,1482.37
2018-09-15T03:43:46.253Z,1475.73
2018-09-15T03:46:14.090Z,1519.53
2018-09-15T03:48:41.917Z,1412.77
2018-09-15T03:51:09.741Z,1457.47
2018-09-15T03:53:37.585Z,1489.90
2018-09-15T03:56:05.415Z,1538.47
2018-09-15T03:58:33.242Z,1516.63
2018-09-15T04:01:01.133Z,1535.20
2018-09-15T04:03:28.960Z,1502.03
2018-09-15T04:05:56.790Z,1472.93
2018-09-15T04:08:24.609Z,1524.43
2018-09-15T04:10:52.442Z,1557.97
2018-09-15T04:13:20.268Z,1557.83
2018-09-15T04:15:48.098Z,1547.80
2018-09-15T04:18:16.869Z,1569.70
2018-09-15T04:20:46.716Z,1636.03
2018-09-15T04:23:15.105Z,1576.80
2018-09-15T04:25:43.521Z,1537.83
2018-09-15T04:28:11.421Z,1600.00
2018-09-15T04:30:39.512Z,1580.17
2018-09-15T04:33:07.409Z,1616.37
2018-09-15T04:35:35.278Z,1558.43
2018-09-15T04:38:03.142Z,1605.87
2018-09-15T04:40:31.885Z,1556.40
2018-09-15T04:43:00.094Z,1616.70
2018-09-15T04:45:27.929Z,1650.53
2018-09-15T04:47:55.762Z,1677.77
2018-09-15T04:50:23.621Z,1652.37
2018-09-15T04:52:51.661Z,1686.07
2018-09-15T04:55:19.498Z,1579.70
2018-09-15T04:57:47.325Z,1651.10
2018-09-15T05:00:15.160Z,1735.50
2018-09-15T05:02:42.986Z,1647.00
2018-09-15T05:05:10.824Z,1640.33
2018-09-15T05:07:38.649Z,1660.07
2018-09-15T05:10:06.492Z,1680.73
2018-09-15T05:12:34.341Z,1664.20
2018-09-15T05:15:02.155Z,1638.87
2018-09-15T05:17:30.014Z,1661.97
2018-09-15T05:19:57.849Z,1645.73
2018-09-15T05:22:25.678Z,1608.47
2018-09-15T05:24:53.513Z,1692.40
2018-09-15T05:27:21.341Z,1651.53
2018-09-15T05:29:49.201Z,1656.70
2018-09-15T05:32:17.035Z,1685.67
2018-09-15T05:34:44.857Z,1693.20
2018-09-15T05:37:12.684Z,1669.63
2018-09-15T05:39:40.522Z,1709.87
2018-09-15T05:42:08.345Z,1674.37
2018-09-15T05:44:36.177Z,1754.03
2018-09-15T05:47:04.013Z,1748.17
2018-09-15T05:49:31.854Z,1672.43
2018-09-15T05:51:59.741Z,1698.40
2018-09-15T05:54:27.569Z,1786.47
2018-09-15T05:56:55.408Z,1802.87
2018-09-15T05:59:23.241Z,1856.57
2018-09-15T06:01:51.132Z,1830.23
2018-09-15T06:04:18.945Z,1890.47
2018-09-15T06:06:46.858Z,1999.90
2018-09-15T06:09:14.625Z,1999.90
2018-09-15T06:11:42.760Z,1999.90
2018-09-15T06:14:10.592Z,1999.90
2018-09-15T06:16:38.430Z,1999.90
2018-09-15T06:19:06.258Z,1999.90
2018-09-15T06:21:34.093Z,1999.90
2018-09-15T06:24:02.029Z,1999.90
2018-09-15T06:26:30.552Z,1999.90
2018-09-15T06:28:58.561Z,1999.90
2018-09-15T06:31:26.389Z,1999.90
2018-09-15T06:33:54.300Z,1999.90
2018-09-15T06:36:22.201Z,1999.90
2018-09-15T06:38:49.993Z,1999.90
2018-09-15T06:41:17.826Z,1999.90
2018-09-15T06:43:45.649Z,1999.90
2018-09-15T06:46:13.517Z,1999.90
2018-09-15T06:48:41.351Z,1999.90
2018-09-15T06:51:09.266Z,1999.90
2018-09-15T06:53:37.141Z,1999.90
2018-09-15T06:56:04.916Z,1999.90
2018-09-15T06:58:32.740Z,1999.90
2018-09-15T07:01:00.618Z,1999.90
2018-09-15T07:03:28.429Z,1999.90
2018-09-15T07:05:56.265Z,1999.90
2018-09-15T07:08:24.093Z,1999.90
2018-09-15T07:10:52.018Z,1999.90
2018-09-15T07:13:19.846Z,1999.90
2018-09-15T07:15:49.815Z,1999.90
2018-09-15T07:18:17.634Z,1999.90
2018-09-15T07:20:45.816Z,1999.90
2018-09-15T07:23:13.658Z,1999.90
2018-09-15T07:25:41.477Z,1999.90
2018-09-15T07:28:09.312Z,1999.90
2018-09-15T07:30:37.137Z,1999.90
2018-09-15T07:33:05.017Z,1999.90
2018-09-15T07:35:32.849Z,1999.90
2018-09-15T07:38:00.689Z,1999.90
2018-09-15T07:40:28.649Z,1999.90
2018-09-15T07:42:56.486Z,1999.90
2018-09-15T07:45:24.296Z,1999.90
2018-09-15T07:47:52.125Z,1999.90
2018-09-15T07:50:19.945Z,1999.90
2018-09-15T07:52:48.126Z,1999.90
2018-09-15T07:55:15.982Z,1999.90
2018-09-15T07:57:43.848Z,1999.90
2018-09-15T08:00:11.645Z,1999.90
2018-09-15T08:02:39.477Z,1999.90
2018-09-15T08:05:07.305Z,1999.90
2018-09-15T08:07:35.499Z,1999.90
2018-09-15T08:10:03.361Z,1999.90
2018-09-15T08:12:31.217Z,1999.90
2018-09-15T08:14:59.061Z,1999.90
2018-09-15T08:17:26.897Z,1999.90
2018-09-15T08:19:54.717Z,1999.90
2018-09-15T08:22:22.596Z,1999.90
2018-09-15T08:24:50.489Z,1999.90
2018-09-15T08:27:18.325Z,1999.90
2018-09-15T08:29:46.152Z,1999.90
2018-09-15T08:32:14.219Z,1999.90
2018-09-15T08:34:42.041Z,1999.90
2018-09-15T08:37:09.871Z,1999.90
2018-09-15T08:39:37.954Z,1999.90
2018-09-15T08:42:05.989Z,1999.90
2018-09-15T08:44:33.810Z,1999.90
2018-09-15T08:47:01.668Z,1999.90
2018-09-15T08:49:29.494Z,1999.90
2018-09-15T08:51:57.327Z,1999.90
2018-09-15T08:54:25.212Z,1999.90
2018-09-15T08:56:53.123Z,1999.90
2018-09-15T08:59:20.955Z,1999.90
2018-09-15T09:01:48.892Z,1999.90
2018-09-15T09:04:16.721Z,1999.90
2018-09-15T09:06:44.544Z,1999.90
2018-09-15T09:09:13.065Z,1999.90
2018-09-15T09:11:40.900Z,1999.90
2018-09-15T09:14:08.737Z,1999.90
2018-09-15T09:16:36.595Z,1999.90
2018-09-15T09:19:04.492Z,1999.90
2018-09-15T09:21:32.304Z,1999.90
2018-09-15T09:24:00.172Z,1999.90
2018-09-15T09:26:28.171Z,1999.90
2018-09-15T09:28:55.922Z,1999.90
2018-09-15T09:31:30.219Z,1999.90
2018-09-15T09:34:00.961Z,1999.90
2018-09-15T09:36:28.828Z,1999.90
2018-09-15T09:38:56.725Z,1999.90
2018-09-15T09:41:24.584Z,1999.90
2018-09-15T09:43:52.393Z,1999.90
2018-09-15T09:46:20.229Z,1999.90
2018-09-15T09:48:48.076Z,1999.90
2018-09-15T09:51:15.905Z,1999.90
2018-09-15T09:53:51.192Z,1999.90
2018-09-15T09:56:25.890Z,1999.90
2018-09-15T09:59:04.340Z,1999.90
2018-09-15T10:01:42.906Z,1999.90
2018-09-15T10:04:11.299Z,1999.90
2018-09-15T10:06:39.129Z,1999.90
2018-09-15T10:09:08.493Z,1999.90
2018-09-15T10:11:36.426Z,1999.90
2018-09-15T10:14:04.294Z,1999.90
2018-09-15T10:16:32.128Z,1999.90
2018-09-15T10:19:00.001Z,1999.90
2018-09-15T10:21:27.869Z,1999.90
2018-09-15T10:23:55.770Z,1999.90
2018-09-15T10:26:23.623Z,1999.90
2018-09-15T10:28:51.489Z,1999.90
2018-09-15T10:31:21.666Z,1999.90
2018-09-15T10:33:49.911Z,1999.90
2018-09-15T10:36:18.686Z,1999.90
2018-09-15T10:38:46.524Z,1999.90
2018-09-15T10:41:14.353Z,1999.90
2018-09-15T10:43:44.148Z,1859.70
2018-09-15T10:46:11.977Z,1854.70
2018-09-15T10:48:39.815Z,1999.90
2018-09-15T10:51:07.642Z,948.13
2018-09-15T10:53:35.474Z,1999.90
2018-09-15T10:56:03.305Z,1455.53
2018-09-15T10:58:31.152Z,1541.93
2018-09-15T11:00:58.986Z,1999.90
2018-09-15T11:03:26.817Z,1999.90
2018-09-15T11:05:54.708Z,1974.53
2018-09-15T11:08:22.485Z,1969.77
2018-09-15T11:10:50.377Z,1592.67
2018-09-15T11:13:18.367Z,1999.90
2018-09-15T11:15:51.752Z,956.63
2018-09-15T11:18:19.679Z,1999.90
2018-09-15T11:20:47.505Z,1998.67
2018-09-15T11:23:15.325Z,1999.90
2018-09-15T11:25:43.169Z,1363.03
2018-09-15T11:28:11.058Z,1800.40
2018-09-15T11:30:38.949Z,1999.90
2018-09-15T11:33:06.981Z,1999.90
2018-09-15T11:35:34.817Z,1999.90
2018-09-15T11:38:02.669Z,1999.90
2018-09-15T11:40:30.505Z,1999.90
2018-09-15T11:42:58.338Z,1852.30
2018-09-15T11:45:26.173Z,1999.90
2018-09-15T11:47:54.068Z,1999.90
2018-09-15T11:50:21.842Z,1938.80
2018-09-15T11:52:49.673Z,930.70
2018-09-15T11:55:17.762Z,915.97
2018-09-15T11:57:45.589Z,762.63
2018-09-15T12:00:14.208Z,784.17
2018-09-15T12:02:42.049Z,916.87
2018-09-15T12:05:09.961Z,753.53
2018-09-15T12:07:37.895Z,1825.20
2018-09-15T12:10:05.681Z,1999.90
2018-09-15T12:12:33.513Z,1323.83
2018-09-15T12:15:01.345Z,1999.90
2018-09-15T12:17:29.173Z,1999.90
2018-09-15T12:19:57.011Z,1999.90
2018-09-15T12:22:24.887Z,1999.90
2018-09-15T12:24:52.726Z,1999.90
2018-09-15T12:27:20.548Z,1999.90
2018-09-15T12:29:48.377Z,1999.90
2018-09-15T12:32:16.248Z,1999.90
2018-09-15T12:34:44.153Z,1999.90
2018-09-15T12:37:12.029Z,1966.03
2018-09-15T12:39:39.862Z,478.93
2018-09-15T12:42:07.713Z,835.57
2018-09-15T12:44:35.606Z,670.03
2018-09-15T12:47:03.493Z,611.77
2018-09-15T12:49:31.385Z,780.80
2018-09-15T12:51:59.294Z,1099.17
2018-09-15T12:54:27.083Z,1326.83
2018-09-15T12:56:54.911Z,1602.43
2018-09-15T12:59:22.766Z,1999.90
2018-09-15T13:01:50.578Z,1999.90
2018-09-15T13:04:18.409Z,1999.90
2018-09-15T13:06:46.244Z,1999.90
2018-09-15T13:09:14.114Z,1999.90
2018-09-15T13:11:41.945Z,1999.90
2018-09-15T13:14:09.789Z,1999.90
2018-09-15T13:16:37.890Z,1999.90
2018-09-15T13:19:05.721Z,1999.90
2018-09-15T13:21:33.565Z,1999.90
2018-09-15T13:24:01.394Z,1999.90
2018-09-15T13:26:29.242Z,1999.90
2018-09-15T13:28:57.433Z,1999.90
2018-09-15T13:31:25.269Z,1999.90
2018-09-15T13:33:53.096Z,1999.90
2018-09-15T13:36:20.921Z,1999.90
2018-09-15T13:38:48.741Z,1999.90
2018-09-15T13:41:16.613Z,1999.90
2018-09-15T13:43:44.399Z,1999.90
2018-09-15T13:46:12.230Z,1999.90
2018-09-15T13:48:40.074Z,1999.90
2018-09-15T13:51:07.977Z,1999.90
2018-09-15T13:53:35.798Z,1999.90
2018-09-15T13:56:03.624Z,1999.90
2018-09-15T13:58:31.488Z,1999.90
2018-09-15T14:00:59.326Z,1999.90
2018-09-15T14:03:27.154Z,1999.90
2018-09-15T14:05:54.989Z,1999.90
2018-09-15T14:08:22.817Z,1999.90
2018-09-15T14:10:50.702Z,1159.30
2018-09-15T14:13:18.486Z,1403.33
2018-09-15T14:15:46.313Z,1827.63
2018-09-15T14:18:14.137Z,1376.17
2018-09-15T14:20:41.961Z,1991.03
2018-09-15T14:23:09.822Z,1999.90
2018-09-15T14:25:37.655Z,1869.33
2018-09-15T14:28:05.486Z,1605.67
2018-09-15T14:30:33.331Z,1999.90
2018-09-15T14:33:01.153Z,1999.90
2018-09-15T14:35:28.984Z,1290.13
2018-09-15T14:37:57.106Z,1999.90
2018-09-15T14:40:24.965Z,1963.70
2018-09-15T14:42:52.797Z,1194.80
2018-09-15T14:45:20.644Z,1777.50
2018-09-15T14:47:48.486Z,1999.90
2018-09-15T14:50:16.354Z,1255.83
2018-09-15T14:52:44.202Z,1957.30
2018-09-15T14:55:12.115Z,1357.70
2018-09-15T14:57:39.959Z,1804.93
2018-09-15T15:00:08.341Z,1999.90
2018-09-15T15:02:36.182Z,1429.80
2018-09-15T15:05:04.017Z,1999.90
2018-09-15T15:07:31.905Z,1718.30
2018-09-15T15:09:59.701Z,1933.90
2018-09-15T15:12:27.541Z,1999.90
2018-09-15T15:14:55.366Z,1909.20
2018-09-15T15:17:23.201Z,1975.10
2018-09-15T15:19:51.027Z,1827.17
2018-09-15T15:22:18.865Z,1999.90
2018-09-15T15:24:46.697Z,1999.90
2018-09-15T15:27:14.529Z,1999.90
2018-09-15T15:29:42.445Z,1999.90
2018-09-15T15:32:10.337Z,1999.90
2018-09-15T15:34:38.264Z,1999.90
2018-09-15T15:37:06.073Z,1999.90
2018-09-15T15:39:33.893Z,1999.90
2018-09-15T15:42:01.911Z,1999.90
2018-09-15T15:44:29.733Z,1999.90
2018-09-15T15:46:57.561Z,1999.90
2018-09-15T15:49:25.472Z,1999.90
2018-09-15T15:51:53.304Z,1999.90
2018-09-15T15:54:21.150Z,1999.90
2018-09-15T15:56:49.010Z,1999.90
2018-09-15T15:59:16.929Z,1999.90
2018-09-15T16:01:44.683Z,1999.90
2018-09-15T16:04:12.517Z,1999.90
2018-09-15T16:06:40.354Z,1999.90
2018-09-15T16:09:08.174Z,1999.90
2018-09-15T16:11:36.677Z,1999.90
2018-09-15T16:14:04.481Z,1999.90
2018-09-15T16:16:32.356Z,1999.90
2018-09-15T16:19:00.157Z,1999.90
2018-09-15T16:21:28.021Z,1999.90
2018-09-15T16:23:55.854Z,1999.90
2018-09-15T16:26:23.692Z,1999.90
2018-09-15T16:28:51.625Z,1999.90
2018-09-15T16:31:19.461Z,1999.90
2018-09-15T16:33:47.293Z,1999.90
2018-09-15T16:36:15.126Z,1999.90
2018-09-15T16:38:42.962Z,1999.90
2018-09-15T16:41:10.781Z,1999.90
2018-09-15T16:43:38.629Z,1999.90
2018-09-15T16:46:06.477Z,1999.90
2018-09-15T16:48:34.305Z,1999.90
2018-09-15T16:51:02.133Z,1999.90
2018-09-15T16:53:29.970Z,1999.90
2018-09-15T16:55:57.813Z,1999.90
2018-09-15T16:58:25.652Z,1999.90
2018-09-15T17:00:53.480Z,1849.80
2018-09-15T17:03:21.362Z,1743.47
2018-09-15T17:05:49.204Z,1752.63
2018-09-15T17:08:17.097Z,1955.50
2018-09-15T17:10:44.922Z,1989.80
2018-09-15T17:13:12.751Z,1994.27
2018-09-15T17:15:40.577Z,1999.90
2018-09-15T17:18:08.412Z,1999.90
2018-09-15T17:20:36.249Z,1999.90
2018-09-15T17:23:04.077Z,1999.90
2018-09-15T17:25:31.958Z,1999.90
2018-09-15T17:27:59.785Z,1999.90
2018-09-15T17:30:27.613Z,1999.90
2018-09-15T17:32:55.441Z,1983.63
2018-09-15T17:35:23.262Z,1999.90
2018-09-15T17:37:51.089Z,1999.90
2018-09-15T17:40:18.906Z,1999.90
2018-09-15T17:42:46.759Z,1997.27
2018-09-15T17:45:14.834Z,1999.90
2018-09-15T17:47:43.353Z,1946.43
2018-09-15T17:50:11.551Z,1999.90
2018-09-15T17:52:39.633Z,1571.27
2018-09-15T17:55:07.912Z,1524.63
2018-09-15T17:57:35.863Z,1745.10
2018-09-15T18:00:04.180Z,1795.67
2018-09-15T18:02:32.185Z,1792.57
2018-09-15T18:05:01.149Z,1782.33
2018-09-15T18:07:29.114Z,1760.80
2018-09-15T18:09:57.180Z,1689.60
2018-09-15T18:12:25.366Z,1561.47
2018-09-15T18:14:53.193Z,1818.27
2018-09-15T18:17:21.129Z,1902.30
2018-09-15T18:19:48.956Z,1714.73
2018-09-15T18:22:16.771Z,1654.17
2018-09-15T18:24:44.625Z,1816.03
2018-09-15T18:27:12.449Z,1776.60
2018-09-15T18:29:40.281Z,1678.80
2018-09-15T18:32:08.105Z,1672.43
2018-09-15T18:34:35.941Z,1643.70
2018-09-15T18:37:03.779Z,1601.20
2018-09-15T18:39:31.986Z,1630.90
2018-09-15T18:41:59.813Z,1572.10
2018-09-15T18:44:27.654Z,1696.17
2018-09-15T18:46:55.514Z,1630.90
2018-09-15T18:49:23.395Z,1595.23
2018-09-15T18:51:51.354Z,1565.93
2018-09-15T18:54:19.186Z,1577.53
2018-09-15T18:56:47.021Z,1587.90
2018-09-15T18:59:14.853Z,1684.93
2018-09-15T19:01:42.778Z,1624.23
2018-09-15T19:04:10.616Z,1623.57
2018-09-15T19:06:38.456Z,1584.40
2018-09-15T19:09:07.329Z,1574.40
2018-09-15T19:11:35.185Z,1617.73
2018-09-15T19:14:03.044Z,1561.90
2018-09-15T19:16:30.905Z,1679.80
2018-09-15T19:18:58.774Z,1645.47
2018-09-15T19:21:26.643Z,1692.53
2018-09-15T19:23:54.497Z,1774.23
2018-09-15T19:26:22.379Z,1745.07
2018-09-15T19:28:50.183Z,1806.13
2018-09-15T19:31:18.031Z,1853.20
2018-09-15T19:33:45.873Z,1768.00
2018-09-15T19:36:13.788Z,1869.93
2018-09-15T19:38:41.739Z,1971.30
2018-09-15T19:41:09.796Z,1783.33
2018-09-15T19:43:37.672Z,1800.27
2018-09-15T19:46:05.830Z,1901.83
2018-09-15T19:48:33.687Z,1893.23
2018-09-15T19:51:01.539Z,1875.73
2018-09-15T19:53:29.391Z,1870.97
2018-09-15T19:55:57.251Z,1887.97
2018-09-15T19:58:25.066Z,1885.73
2018-09-15T20:00:52.896Z,1906.70
2018-09-15T20:03:20.745Z,1924.17
2018-09-15T20:05:48.589Z,1930.67
2018-09-15T20:08:16.401Z,1861.40
2018-09-15T20:10:44.746Z,1913.03
2018-09-15T20:13:12.847Z,1876.53
2018-09-15T20:15:40.401Z,1919.43
2018-09-15T20:18:07.944Z,1901.50
2018-09-15T20:20:35.359Z,1906.70
2018-09-15T20:23:03.202Z,1932.80
2018-09-15T20:25:31.045Z,1906.30
2018-09-15T20:27:58.890Z,1873.10
2018-09-15T20:30:26.754Z,1882.17
2018-09-15T20:32:54.631Z,1777.27
2018-09-15T20:35:22.425Z,1713.27
2018-09-15T20:37:50.253Z,1772.50
2018-09-15T20:40:18.139Z,1788.13
2018-09-15T20:42:45.987Z,1727.83
2018-09-15T20:45:13.822Z,1826.57
2018-09-15T20:47:41.645Z,1771.20
2018-09-15T20:50:09.590Z,1790.03
2018-09-15T20:52:37.429Z,1748.83
2018-09-15T20:55:05.638Z,1743.07
2018-09-15T20:57:33.546Z,1854.53
2018-09-15T21:00:01.385Z,1739.33
2018-09-15T21:02:29.206Z,1731.80
2018-09-15T21:04:57.045Z,1808.07
2018-09-15T21:07:24.873Z,1721.80
2018-09-15T21:09:52.713Z,1743.50
2018-09-15T21:12:20.533Z,1674.27
2018-09-15T21:14:48.386Z,1688.53
2018-09-15T21:17:17.236Z,1635.03
2018-09-15T21:19:45.078Z,1689.03
2018-09-15T21:22:12.901Z,1587.20
2018-09-15T21:24:40.750Z,1598.70
2018-09-15T21:27:08.597Z,1668.33
2018-09-15T21:29:36.492Z,1573.70
2018-09-15T21:32:04.337Z,1591.17
2018-09-15T21:34:32.180Z,1590.57
2018-09-15T21:37:00.533Z,1527.43
2018-09-15T21:39:28.353Z,1651.73
2018-09-15T21:41:56.193Z,1616.80
2018-09-15T21:44:24.026Z,1650.13
2018-09-15T21:46:51.874Z,1647.73
2018-09-15T21:49:19.757Z,1581.50
2018-09-15T21:51:47.586Z,1629.30
2018-09-15T21:54:15.692Z,1601.10
2018-09-15T21:56:43.581Z,1609.67
2018-09-15T21:59:12.204Z,1621.40
2018-09-15T22:01:40.079Z,1569.37
2018-09-15T22:04:13.542Z,1629.40
2018-09-15T22:06:41.374Z,1698.33
2018-09-15T22:09:10.493Z,1628.27
2018-09-15T22:11:38.342Z,1676.23
2018-09-15T22:14:06.171Z,1663.17
2018-09-15T22:16:34.016Z,1646.73
2018-09-15T22:19:01.878Z,1688.43
2018-09-15T22:21:29.769Z,1766.97
2018-09-15T22:23:57.619Z,1776.97
2018-09-15T22:26:30.387Z,1674.03
2018-09-15T22:29:02.819Z,1810.43
2018-09-15T22:31:34.541Z,1751.20
2018-09-15T22:34:02.446Z,1825.50
2018-09-15T22:36:30.362Z,1732.20
2018-09-15T22:39:01.185Z,1813.10
2018-09-15T22:41:29.033Z,1867.93
2018-09-15T22:43:56.977Z,1920.07
2018-09-15T22:46:25.061Z,1827.50
2018-09-15T22:48:53.621Z,1823.07
2018-09-15T22:51:21.529Z,1840.10
2018-09-15T22:53:49.360Z,1915.80
2018-09-15T22:56:17.221Z,1976.07
2018-09-15T22:58:45.057Z,1916.80
2018-09-15T23:01:12.894Z,1999.90
2018-09-15T23:03:40.825Z,1939.70
2018-09-15T23:06:08.669Z,1990.90
2018-09-15T23:08:36.502Z,1945.53
2018-09-15T23:11:04.451Z,1975.30
2018-09-15T23:13:32.283Z,1936.97
2018-09-15T23:16:00.138Z,1966.30
2018-09-15T23:18:27.973Z,1908.80
2018-09-15T23:20:55.886Z,1942.57
2018-09-15T23:23:23.837Z,1932.10
2018-09-15T23:25:51.669Z,1926.77
2018-09-15T23:28:19.564Z,1919.73
2018-09-15T23:30:47.390Z,1955.10
2018-09-15T23:33:15.225Z,1978.33
2018-09-15T23:35:43.054Z,1989.13
2018-09-15T23:38:10.889Z,1924.67
2018-09-15T23:40:38.725Z,1978.13
2018-09-15T23:43:06.574Z,1860.40
2018-09-15T23:45:34.403Z,1978.43
2018-09-15T23:48:02.249Z,1919.30
2018-09-15T23:50:33.761Z,1909.40
2018-09-15T23:53:08.398Z,1917.70
2018-09-15T23:55:36.737Z,1968.67
2018-09-15T23:58:04.768Z,1835.10
