createdAt,value
2022-12-09T00:00:11.977Z,68.13
2022-12-09T00:02:40.891Z,66.93
2022-12-09T00:05:11.844Z,65.75
2022-12-09T00:07:40.266Z,66.70
2022-12-09T00:10:10.052Z,65.60
2022-12-09T00:12:38.851Z,64.00
2022-12-09T00:15:09.272Z,67.70
2022-12-09T00:17:37.960Z,66.50
2022-12-09T00:20:08.943Z,65.65
2022-12-09T00:22:39.389Z,64.40
2022-12-09T00:25:09.245Z,62.42
2022-12-09T00:27:37.749Z,67.35
2022-12-09T00:30:09.395Z,67.82
2022-12-09T00:32:38.655Z,60.17
2022-12-09T00:35:08.536Z,61.30
2022-12-09T00:37:38.259Z,63.58
2022-12-09T00:40:08.921Z,60.78
2022-12-09T00:42:37.813Z,61.35
2022-12-09T00:45:07.926Z,66.75
2022-12-09T00:47:36.830Z,65.13
2022-12-09T00:50:07.674Z,64.00
2022-12-09T00:52:36.097Z,63.35
2022-12-09T00:55:06.902Z,67.45
2022-12-09T00:57:35.174Z,62.33
2022-12-09T01:00:04.110Z,62.45
2022-12-09T01:02:33.014Z,61.35
2022-12-09T01:05:01.826Z,61.35
2022-12-09T01:07:30.368Z,66.28
2022-12-09T01:09:58.622Z,62.80
2022-12-09T01:12:28.395Z,62.55
2022-12-09T01:14:56.817Z,62.92
2022-12-09T01:17:25.299Z,61.33
2022-12-09T01:19:54.217Z,63.05
2022-12-09T01:22:22.581Z,59.88
2022-12-09T01:24:50.993Z,58.47
2022-12-09T01:27:19.335Z,62.65
2022-12-09T01:29:49.104Z,61.38
2022-12-09T01:32:18.277Z,59.50
2022-12-09T01:34:46.736Z,56.80
2022-12-09T01:37:15.536Z,60.97
2022-12-09T01:39:44.482Z,53.88
2022-12-09T01:42:21.580Z,55.15
2022-12-09T01:45:42.310Z,56.22
2022-12-09T01:48:14.479Z,52.72
2022-12-09T01:50:48.156Z,52.85
2022-12-09T01:53:19.601Z,55.55
2022-12-09T01:55:48.072Z,53.20
2022-12-09T01:58:17.811Z,54.15
2022-12-09T02:00:48.786Z,52.80
2022-12-09T02:03:17.444Z,53.38
2022-12-09T02:05:46.416Z,54.08
2022-12-09T02:08:17.552Z,54.83
2022-12-09T02:11:01.330Z,51.75
2022-12-09T02:13:39.377Z,56.05
2022-12-09T02:16:15.005Z,52.75
2022-12-09T02:18:49.616Z,54.40
2022-12-09T02:21:23.405Z,56.58
2022-12-09T02:23:59.610Z,53.35
2022-12-09T02:26:40.216Z,47.85
2022-12-09T02:29:43.468Z,53.55
2022-12-09T02:33:03.579Z,51.67
2022-12-09T02:35:40.594Z,50.15
2022-12-09T02:38:14.472Z,48.10
2022-12-09T02:40:51.051Z,49.78
2022-12-09T02:43:24.361Z,53.20
2022-12-09T02:45:55.457Z,49.78
2022-12-09T02:48:31.376Z,49.50
2022-12-09T02:51:05.150Z,49.35
2022-12-09T02:53:36.818Z,48.50
2022-12-09T02:56:07.610Z,46.58
2022-12-09T02:58:36.774Z,43.38
2022-12-09T03:01:06.217Z,52.08
2022-12-09T03:03:36.301Z,48.72
2022-12-09T03:06:10.263Z,45.28
2022-12-09T03:08:45.402Z,46.55
2022-12-09T03:11:18.082Z,43.55
2022-12-09T03:13:56.714Z,46.85
2022-12-09T03:16:34.203Z,45.38
2022-12-09T03:19:07.595Z,41.47
2022-12-09T03:21:45.403Z,41.30
2022-12-09T03:24:20.102Z,48.40
2022-12-09T03:26:51.633Z,42.63
2022-12-09T03:29:26.878Z,44.72
2022-12-09T03:31:58.651Z,42.30
2022-12-09T03:34:33.019Z,42.58
2022-12-09T03:37:06.014Z,46.25
2022-12-09T03:39:38.719Z,43.90
2022-12-09T03:42:16.004Z,44.28
2022-12-09T03:44:50.674Z,41.58
2022-12-09T03:47:19.119Z,44.30
2022-12-09T03:49:48.658Z,44.25
2022-12-09T03:52:24.505Z,44.95
2022-12-09T03:54:59.161Z,42.10
2022-12-09T03:57:28.587Z,37.05
2022-12-09T04:00:01.685Z,42.80
2022-12-09T04:02:31.176Z,38.08
2022-12-09T04:05:00.016Z,38.38
2022-12-09T04:07:30.228Z,38.33
2022-12-09T04:09:58.947Z,38.78
2022-12-09T04:12:27.721Z,38.15
2022-12-09T04:14:56.929Z,36.42
2022-12-09T04:17:25.648Z,34.88
2022-12-09T04:19:54.392Z,36.70
2022-12-09T04:22:22.801Z,35.58
2022-12-09T04:24:55.424Z,32.08
2022-12-09T04:27:24.002Z,34.17
2022-12-09T04:29:53.111Z,32.85
2022-12-09T04:32:22.420Z,32.70
2022-12-09T04:34:51.321Z,31.58
2022-12-09T04:37:20.257Z,33.25
2022-12-09T04:39:48.699Z,34.33
2022-12-09T04:42:18.913Z,33.53
2022-12-09T04:44:47.238Z,37.58
2022-12-09T04:47:16.119Z,36.17
2022-12-09T04:49:44.947Z,37.80
2022-12-09T04:52:14.232Z,36.50
2022-12-09T04:54:42.969Z,35.78
2022-12-09T04:57:12.418Z,35.08
2022-12-09T04:59:42.763Z,35.15
2022-12-09T05:02:11.384Z,40.35
2022-12-09T05:04:40.346Z,35.00
2022-12-09T05:07:08.982Z,37.72
2022-12-09T05:09:37.813Z,39.05
2022-12-09T05:12:07.436Z,37.50
2022-12-09T05:14:36.248Z,38.67
2022-12-09T05:17:07.354Z,40.58
2022-12-09T05:19:36.147Z,41.47
2022-12-09T05:22:05.334Z,38.67
2022-12-09T05:24:34.367Z,35.60
2022-12-09T05:27:02.705Z,37.50
2022-12-09T05:29:31.514Z,36.50
2022-12-09T05:32:00.173Z,36.35
2022-12-09T05:34:30.537Z,39.38
2022-12-09T05:36:59.509Z,36.22
2022-12-09T05:39:28.550Z,36.25
2022-12-09T05:41:57.096Z,34.67
2022-12-09T05:44:25.648Z,38.63
2022-12-09T05:46:54.262Z,36.75
2022-12-09T05:49:23.082Z,38.58
2022-12-09T05:51:54.349Z,42.28
2022-12-09T05:54:23.156Z,39.85
2022-12-09T05:56:51.938Z,36.45
2022-12-09T05:59:24.305Z,37.10
2022-12-09T06:01:53.899Z,38.60
2022-12-09T06:04:22.942Z,35.78
2022-12-09T06:06:53.590Z,38.70
2022-12-09T06:09:22.698Z,35.65
2022-12-09T06:11:51.375Z,37.95
2022-12-09T06:14:20.352Z,33.17
2022-12-09T06:16:49.467Z,36.42
2022-12-09T06:19:18.233Z,36.67
2022-12-09T06:21:47.264Z,32.55
2022-12-09T06:24:17.325Z,33.78
2022-12-09T06:26:46.000Z,37.95
2022-12-09T06:29:14.662Z,38.03
2022-12-09T06:31:43.515Z,33.72
2022-12-09T06:34:12.578Z,35.28
2022-12-09T06:36:41.077Z,33.63
2022-12-09T06:39:11.225Z,34.45
2022-12-09T06:41:42.357Z,40.55
2022-12-09T06:44:16.963Z,37.95
2022-12-09T06:46:50.365Z,40.60
2022-12-09T06:49:19.117Z,35.38
2022-12-09T06:51:47.899Z,40.67
2022-12-09T06:54:16.629Z,39.53
2022-12-09T06:56:47.166Z,38.42
2022-12-09T06:59:18.886Z,38.58
2022-12-09T07:01:47.774Z,35.85
2022-12-09T07:04:16.907Z,36.40
2022-12-09T07:06:47.125Z,35.85
2022-12-09T07:09:18.658Z,35.22
2022-12-09T07:11:49.779Z,36.72
2022-12-09T07:14:20.124Z,36.10
2022-12-09T07:16:49.030Z,36.92
2022-12-09T07:19:20.326Z,37.47
2022-12-09T07:21:49.636Z,38.20
2022-12-09T07:24:20.484Z,35.63
2022-12-09T07:26:51.450Z,38.10
2022-12-09T07:29:22.263Z,38.95
2022-12-09T07:31:53.474Z,38.95
2022-12-09T07:34:22.565Z,38.30
2022-12-09T07:36:51.399Z,38.30
2022-12-09T07:39:21.799Z,39.97
2022-12-09T07:41:56.898Z,44.20
2022-12-09T07:44:28.166Z,38.85
2022-12-09T07:46:57.835Z,36.83
2022-12-09T07:49:27.340Z,40.42
2022-12-09T07:51:56.093Z,42.78
2022-12-09T07:54:24.581Z,39.65
2022-12-09T07:56:54.743Z,45.75
2022-12-09T07:59:23.597Z,41.15
2022-12-09T08:01:52.290Z,52.55
2022-12-09T08:04:21.706Z,42.35
2022-12-09T08:06:51.023Z,45.25
2022-12-09T08:09:20.124Z,44.75
2022-12-09T08:11:48.755Z,48.83
2022-12-09T08:14:19.300Z,46.47
2022-12-09T08:16:47.747Z,46.00
2022-12-09T08:19:16.481Z,42.00
2022-12-09T08:21:49.582Z,44.05
2022-12-09T08:24:21.866Z,42.63
2022-12-09T08:26:52.242Z,43.90
2022-12-09T08:29:22.469Z,41.70
2022-12-09T08:31:51.400Z,42.25
2022-12-09T08:34:20.688Z,44.85
2022-12-09T08:36:49.527Z,46.60
2022-12-09T08:39:18.182Z,44.53
2022-12-09T08:41:46.724Z,44.58
2022-12-09T08:44:18.051Z,52.25
2022-12-09T08:46:50.434Z,47.22
2022-12-09T08:49:23.055Z,55.13
2022-12-09T08:51:54.109Z,52.65
2022-12-09T08:54:23.232Z,47.88
2022-12-09T08:56:55.248Z,56.53
2022-12-09T08:59:24.511Z,50.33
2022-12-09T09:01:55.462Z,53.22
2022-12-09T09:04:24.195Z,52.42
2022-12-09T09:06:53.648Z,50.67
2022-12-09T09:09:23.479Z,50.45
2022-12-09T09:11:55.400Z,58.55
2022-12-09T09:14:24.353Z,56.97
2022-12-09T09:16:54.440Z,58.83
2022-12-09T09:19:26.918Z,58.47
2022-12-09T09:21:57.100Z,64.15
2022-12-09T09:24:27.479Z,69.07
2022-12-09T09:26:56.820Z,69.47
2022-12-09T09:29:25.780Z,78.85
2022-12-09T09:31:57.414Z,85.03
2022-12-09T09:34:27.988Z,87.22
2022-12-09T09:36:58.025Z,89.25
2022-12-09T09:39:26.935Z,94.60
2022-12-09T09:41:59.596Z,98.18
2022-12-09T09:44:36.014Z,98.25
2022-12-09T09:47:18.232Z,96.82
2022-12-09T09:49:54.496Z,104.30
2022-12-09T09:52:28.256Z,98.40
2022-12-09T09:54:57.141Z,98.90
2022-12-09T09:57:33.353Z,99.03
2022-12-09T10:00:14.638Z,94.50
2022-12-09T10:03:01.048Z,94.65
2022-12-09T10:05:33.685Z,90.57
2022-12-09T10:08:23.825Z,91.80
2022-12-09T10:11:14.072Z,90.95
2022-12-09T10:13:51.770Z,93.80
2022-12-09T10:16:26.361Z,88.53
2022-12-09T10:19:08.863Z,86.05
2022-12-09T10:21:44.304Z,88.93
2022-12-09T10:24:23.159Z,82.60
2022-12-09T10:27:03.658Z,83.95
2022-12-09T10:29:56.622Z,89.03
2022-12-09T10:32:28.843Z,76.75
2022-12-09T10:35:00.370Z,73.32
2022-12-09T10:37:33.787Z,79.35
2022-12-09T10:40:25.797Z,76.97
2022-12-09T10:43:14.653Z,68.55
2022-12-09T10:48:43.036Z,59.28
2022-12-09T10:51:17.603Z,67.40
2022-12-09T10:53:50.311Z,62.85
2022-12-09T10:56:22.684Z,67.63
2022-12-09T10:58:51.641Z,72.70
2022-12-09T11:01:20.248Z,80.47
2022-12-09T11:03:53.612Z,82.45
2022-12-09T11:06:27.460Z,80.43
2022-12-09T11:08:59.162Z,89.75
2022-12-09T11:11:43.694Z,86.03
2022-12-09T11:14:24.156Z,93.38
2022-12-09T11:16:56.291Z,83.25
2022-12-09T11:19:34.387Z,88.50
2022-12-09T11:22:33.723Z,85.40
2022-12-09T11:25:27.219Z,89.30
2022-12-09T11:27:58.440Z,85.47
2022-12-09T11:30:30.797Z,81.68
2022-12-09T11:33:08.109Z,85.25
2022-12-09T11:35:55.754Z,90.72
2022-12-09T11:38:35.738Z,82.40
2022-12-09T11:41:41.206Z,75.88
2022-12-09T11:44:26.401Z,75.18
2022-12-09T11:47:02.650Z,78.35
2022-12-09T11:49:34.515Z,80.22
2022-12-09T11:52:25.238Z,76.25
2022-12-09T11:55:08.171Z,83.05
2022-12-09T11:57:44.639Z,74.22
2022-12-09T12:00:21.230Z,75.78
2022-12-09T12:02:59.199Z,76.65
2022-12-09T12:05:35.548Z,74.75
2022-12-09T12:08:15.611Z,72.95
2022-12-09T12:10:51.646Z,67.68
2022-12-09T12:13:25.504Z,72.63
2022-12-09T12:16:06.532Z,72.00
2022-12-09T12:18:42.854Z,67.28
2022-12-09T12:21:51.886Z,63.45
2022-12-09T12:24:51.572Z,65.60
2022-12-09T12:27:37.886Z,70.93
2022-12-09T12:30:10.840Z,74.88
2022-12-09T12:33:40.663Z,70.70
2022-12-09T12:36:02.812Z,74.75
2022-12-09T12:38:54.885Z,75.00
2022-12-09T12:41:37.485Z,72.70
2022-12-09T12:44:43.575Z,66.93
2022-12-09T12:47:21.852Z,69.10
2022-12-09T12:50:24.326Z,69.97
2022-12-09T12:53:03.999Z,67.43
2022-12-09T12:55:49.819Z,70.32
2022-12-09T12:58:51.468Z,68.07
2022-12-09T13:01:34.182Z,73.60
2022-12-09T13:04:19.488Z,71.25
2022-12-09T13:06:54.412Z,74.40
2022-12-09T13:09:32.570Z,70.85
2022-12-09T13:12:09.156Z,69.72
2022-12-09T13:14:53.113Z,72.43
2022-12-09T13:17:29.136Z,68.75
2022-12-09T13:20:02.461Z,72.95
2022-12-09T13:22:44.486Z,74.20
2022-12-09T13:25:22.752Z,70.47
2022-12-09T13:27:57.218Z,73.72
2022-12-09T13:30:33.991Z,66.95
2022-12-09T13:33:37.416Z,73.63
2022-12-09T13:36:10.212Z,69.93
2022-12-09T13:38:42.404Z,72.20
2022-12-09T13:42:01.267Z,70.47
2022-12-09T13:44:40.674Z,64.78
2022-12-09T13:47:30.281Z,70.55
2022-12-09T13:50:05.238Z,77.43
2022-12-09T13:52:53.550Z,75.50
2022-12-09T13:55:49.396Z,69.45
2022-12-09T13:58:53.815Z,73.28
2022-12-09T14:01:26.857Z,73.43
2022-12-09T14:04:05.357Z,74.72
2022-12-09T14:06:41.609Z,71.20
2022-12-09T14:09:34.834Z,72.70
2022-12-09T14:12:06.790Z,73.53
2022-12-09T14:15:01.610Z,69.95
2022-12-09T14:18:02.895Z,74.70
2022-12-09T14:20:40.899Z,72.88
2022-12-09T14:23:21.042Z,66.47
2022-12-09T14:26:06.563Z,72.75
2022-12-09T14:29:01.928Z,79.28
2022-12-09T14:32:00.273Z,76.32
2022-12-09T14:34:36.623Z,76.10
2022-12-09T14:37:44.121Z,73.30
2022-12-09T14:40:58.577Z,68.05
2022-12-09T14:44:13.811Z,72.70
2022-12-09T14:46:44.239Z,68.88
2022-12-09T14:49:18.194Z,69.60
2022-12-09T14:51:49.904Z,65.22
2022-12-09T14:54:24.548Z,72.40
2022-12-09T14:56:59.293Z,69.82
2022-12-09T14:59:30.353Z,67.70
2022-12-09T15:02:01.693Z,66.28
2022-12-09T15:04:36.138Z,67.82
2022-12-09T15:07:14.724Z,66.88
2022-12-09T15:09:52.887Z,74.60
2022-12-09T15:12:27.992Z,67.90
2022-12-09T15:15:01.269Z,67.25
2022-12-09T15:17:34.032Z,61.88
2022-12-09T15:20:04.218Z,68.18
2022-12-09T15:22:34.469Z,72.15
2022-12-09T15:25:04.470Z,70.78
2022-12-09T15:27:34.285Z,68.90
2022-12-09T15:30:16.268Z,70.55
2022-12-09T15:32:46.514Z,73.32
2022-12-09T15:35:22.150Z,69.28
2022-12-09T15:37:53.036Z,74.10
2022-12-09T15:40:29.476Z,74.25
2022-12-09T15:43:04.836Z,75.97
2022-12-09T15:45:37.357Z,76.75
2022-12-09T15:48:13.553Z,77.32
2022-12-09T15:50:49.913Z,83.95
2022-12-09T15:53:23.667Z,74.53
2022-12-09T15:55:56.467Z,78.50
2022-12-09T15:58:30.347Z,74.15
2022-12-09T16:00:59.391Z,76.90
2022-12-09T16:03:31.569Z,75.32
2022-12-09T16:06:02.596Z,75.75
2022-12-09T16:08:37.028Z,84.13
2022-12-09T16:11:05.661Z,79.78
2022-12-09T16:13:36.639Z,72.93
2022-12-09T16:16:28.340Z,78.28
2022-12-09T16:18:57.078Z,82.95
2022-12-09T16:21:29.422Z,83.63
2022-12-09T16:24:07.518Z,83.57
2022-12-09T16:26:47.239Z,84.70
2022-12-09T16:29:26.785Z,88.22
2022-12-09T16:32:28.260Z,83.85
2022-12-09T16:34:59.750Z,83.28
2022-12-09T16:37:41.875Z,77.85
2022-12-09T16:40:58.922Z,74.82
2022-12-09T16:43:28.898Z,81.88
2022-12-09T16:46:01.058Z,80.07
2022-12-09T16:48:31.524Z,80.18
2022-12-09T16:51:05.786Z,78.22
2022-12-09T16:53:40.100Z,82.40
2022-12-09T16:56:20.433Z,84.63
2022-12-09T16:58:49.137Z,81.15
2022-12-09T17:01:21.193Z,79.63
2022-12-09T17:03:54.333Z,89.32
2022-12-09T17:06:23.048Z,83.05
2022-12-09T17:08:51.801Z,81.15
2022-12-09T17:11:21.762Z,89.90
2022-12-09T17:13:50.773Z,85.32
2022-12-09T17:16:22.368Z,91.45
2022-12-09T17:18:51.140Z,89.38
2022-12-09T17:21:20.869Z,84.68
2022-12-09T17:23:49.572Z,86.63
2022-12-09T17:26:23.691Z,94.00
2022-12-09T17:28:59.729Z,91.00
2022-12-09T17:31:32.099Z,97.05
2022-12-09T17:34:00.603Z,89.90
2022-12-09T17:36:29.259Z,89.55
2022-12-09T17:39:01.585Z,96.63
2022-12-09T17:41:30.227Z,93.18
2022-12-09T17:43:59.353Z,91.97
2022-12-09T17:46:28.111Z,94.80
2022-12-09T17:49:00.906Z,86.45
2022-12-09T17:51:34.061Z,90.18
2022-12-09T17:54:04.743Z,93.32
2022-12-09T17:56:33.445Z,90.78
2022-12-09T17:59:04.211Z,85.60
2022-12-09T18:01:34.128Z,89.80
2022-12-09T18:04:09.687Z,86.57
2022-12-09T18:06:40.744Z,84.78
2022-12-09T18:09:12.444Z,92.68
2022-12-09T18:11:41.841Z,94.63
2022-12-09T18:14:12.748Z,95.57
2022-12-09T18:16:41.264Z,89.97
2022-12-09T18:19:16.708Z,94.65
2022-12-09T18:21:45.553Z,106.88
2022-12-09T18:24:14.648Z,100.22
2022-12-09T18:26:43.481Z,127.88
2022-12-09T18:29:12.933Z,111.85
2022-12-09T18:31:43.126Z,95.60
2022-12-09T18:34:16.523Z,93.75
2022-12-09T18:36:45.007Z,98.47
2022-12-09T18:39:13.561Z,92.35
2022-12-09T18:41:42.596Z,94.82
2022-12-09T18:44:13.487Z,90.57
2022-12-09T18:46:46.842Z,87.93
2022-12-09T18:49:20.090Z,88.82
2022-12-09T18:51:50.905Z,92.13
2022-12-09T18:54:23.533Z,105.88
2022-12-09T18:56:52.342Z,92.72
2022-12-09T18:59:22.940Z,96.28
2022-12-09T19:01:51.470Z,99.50
2022-12-09T19:04:24.472Z,89.90
2022-12-09T19:06:55.760Z,96.13
2022-12-09T19:09:26.545Z,94.53
2022-12-09T19:11:55.339Z,96.10
2022-12-09T19:14:25.144Z,96.72
2022-12-09T19:16:54.335Z,99.63
2022-12-09T19:19:28.189Z,97.30
2022-12-09T19:21:57.294Z,97.03
2022-12-09T19:24:29.570Z,99.18
2022-12-09T19:26:58.674Z,100.85
2022-12-09T19:29:28.161Z,100.78
2022-12-09T19:32:29.553Z,102.18
2022-12-09T19:34:58.090Z,99.43
2022-12-09T19:37:27.732Z,98.97
2022-12-09T19:39:56.335Z,98.82
2022-12-09T19:42:30.383Z,95.78
2022-12-09T19:45:03.610Z,90.40
2022-12-09T19:47:33.889Z,83.35
2022-12-09T19:50:07.469Z,91.50
2022-12-09T19:52:39.661Z,97.55
2022-12-09T19:55:09.986Z,94.18
2022-12-09T19:57:39.828Z,90.75
2022-12-09T20:00:10.578Z,103.00
2022-12-09T20:02:39.627Z,96.03
2022-12-09T20:05:10.133Z,94.93
2022-12-09T20:07:38.733Z,97.65
2022-12-09T20:10:08.875Z,94.38
2022-12-09T20:12:38.973Z,94.82
2022-12-09T20:15:08.826Z,101.13
2022-12-09T20:17:37.461Z,97.43
2022-12-09T20:20:09.111Z,99.45
2022-12-09T20:22:37.813Z,123.50
2022-12-09T20:25:07.142Z,122.25
2022-12-09T20:27:35.954Z,127.50
2022-12-09T20:30:05.391Z,120.68
2022-12-09T20:32:34.022Z,133.38
2022-12-09T20:35:08.073Z,121.32
2022-12-09T20:37:38.623Z,116.50
2022-12-09T20:40:08.906Z,115.03
2022-12-09T20:42:37.772Z,124.90
2022-12-09T20:45:07.784Z,111.22
2022-12-09T20:47:36.731Z,113.43
2022-12-09T20:50:07.148Z,116.50
2022-12-09T20:52:36.972Z,113.35
2022-12-09T20:55:06.222Z,97.80
2022-12-09T20:57:34.682Z,96.32
2022-12-09T21:00:03.250Z,110.38
2022-12-09T21:02:38.375Z,98.32
2022-12-09T21:05:08.775Z,103.45
2022-12-09T21:07:39.161Z,106.75
2022-12-09T21:10:11.274Z,105.28
2022-12-09T21:12:40.478Z,96.45
2022-12-09T21:15:23.705Z,102.22
2022-12-09T21:17:52.927Z,105.85
2022-12-09T21:20:21.401Z,93.70
2022-12-09T21:23:17.418Z,96.45
2022-12-09T21:25:43.133Z,105.22
2022-12-09T21:28:16.024Z,101.47
2022-12-09T21:30:44.421Z,106.38
2022-12-09T21:33:12.864Z,115.13
2022-12-09T21:35:45.533Z,111.15
2022-12-09T21:38:15.469Z,106.03
2022-12-09T21:40:43.801Z,105.20
2022-12-09T21:43:12.200Z,108.30
2022-12-09T21:45:40.785Z,111.80
2022-12-09T21:48:10.161Z,107.97
2022-12-09T21:50:42.618Z,109.93
2022-12-09T21:53:11.240Z,117.43
2022-12-09T21:55:41.408Z,111.20
2022-12-09T21:58:09.787Z,119.70
2022-12-09T22:00:39.524Z,125.63
2022-12-09T22:03:08.034Z,140.35
2022-12-09T22:05:36.884Z,131.07
2022-12-09T22:08:06.352Z,128.60
2022-12-09T22:10:38.605Z,138.90
2022-12-09T22:13:08.657Z,128.50
2022-12-09T22:15:37.710Z,137.80
2022-12-09T22:18:06.114Z,121.10
2022-12-09T22:23:24.602Z,112.72
2022-12-09T22:25:53.406Z,115.28
2022-12-09T22:28:23.826Z,119.72
2022-12-09T22:30:52.458Z,119.63
2022-12-09T22:33:23.931Z,113.40
2022-12-09T22:35:52.409Z,123.78
2022-12-09T22:38:21.232Z,116.75
2022-12-09T22:40:49.734Z,120.78
2022-12-09T22:43:18.083Z,126.75
2022-12-09T22:45:47.881Z,126.30
2022-12-09T22:48:16.554Z,147.85
2022-12-09T22:50:46.902Z,144.07
2022-12-09T22:53:15.320Z,156.18
2022-12-09T22:55:47.879Z,150.00
2022-12-09T22:58:16.388Z,156.40
2022-12-09T23:00:45.044Z,185.43
2022-12-09T23:03:15.170Z,172.52
2022-12-09T23:05:43.652Z,224.27
2022-12-09T23:08:12.537Z,195.00
2022-12-09T23:10:41.458Z,203.45
2022-12-09T23:13:09.796Z,193.45
2022-12-09T23:15:38.725Z,275.45
2022-12-09T23:18:07.246Z,189.80
2022-12-09T23:20:37.858Z,178.65
2022-12-09T23:23:06.406Z,190.20
2022-12-09T23:25:35.041Z,202.43
2022-12-09T23:28:04.421Z,227.57
2022-12-09T23:30:33.047Z,242.95
2022-12-09T23:33:01.340Z,191.60
2022-12-09T23:35:39.983Z,208.32
2022-12-09T23:38:08.702Z,184.00
2022-12-09T23:40:40.197Z,217.13
2022-12-09T23:43:08.487Z,215.60
2022-12-09T23:45:36.722Z,213.23
2022-12-09T23:48:05.384Z,206.82
2022-12-09T23:50:33.705Z,170.80
2022-12-09T23:53:03.541Z,164.00
2022-12-09T23:55:32.026Z,172.50
2022-12-09T23:58:00.683Z,176.13
