createdAt,value
2023-10-23T00:01:10.712Z,1008.02
2023-10-23T00:07:30.648Z,1008.09
2023-10-23T00:13:52.651Z,1008.1
2023-10-23T00:20:12.621Z,1008.1
2023-10-23T00:26:34.628Z,1008.11
2023-10-23T00:32:54.682Z,1008.12
2023-10-23T00:39:16.653Z,1008.15
2023-10-23T00:45:35.662Z,1008.17
2023-10-23T00:51:57.660Z,1008.2
2023-10-23T00:58:17.610Z,1008.15
2023-10-23T01:04:38.705Z,1008.15
2023-10-23T01:10:58.678Z,1008.15
2023-10-23T01:17:20.649Z,1008.16
2023-10-23T01:23:40.704Z,1008.17
2023-10-23T01:30:02.678Z,1008.1
2023-10-23T01:36:22.668Z,1008.12
2023-10-23T01:42:44.710Z,1008.16
2023-10-23T01:49:04.662Z,1008.2
2023-10-23T01:55:25.635Z,1008.25
2023-10-23T02:01:45.716Z,1008.28
2023-10-23T02:08:07.655Z,1008.27
2023-10-23T02:14:27.639Z,1008.35
2023-10-23T02:20:49.673Z,1008.37
2023-10-23T02:27:09.678Z,1008.38
2023-10-23T02:33:31.713Z,1008.4
2023-10-23T02:39:51.687Z,1008.36
2023-10-23T02:46:13.825Z,1008.37
2023-10-23T02:52:33.677Z,1008.4
2023-10-23T02:58:55.651Z,1008.38
2023-10-23T03:05:15.662Z,1008.41
2023-10-23T03:11:37.678Z,1008.42
2023-10-23T03:17:57.731Z,1008.38
2023-10-23T03:35:46.261Z,1008.57
2023-10-23T03:42:05.640Z,1008.53
2023-10-23T03:48:27.667Z,1008.56
2023-10-23T03:54:47.687Z,1008.66
2023-10-23T04:01:09.649Z,1008.58
2023-10-23T04:07:29.632Z,1008.63
2023-10-23T04:13:51.665Z,1008.71
2023-10-23T04:20:11.620Z,1008.66
2023-10-23T04:26:34.710Z,1008.69
2023-10-23T04:32:52.734Z,1008.72
2023-10-23T04:39:14.652Z,1008.68
2023-10-23T04:45:34.676Z,1008.61
2023-10-23T04:51:56.719Z,1008.59
2023-10-23T04:58:16.667Z,1008.63
2023-10-23T05:04:38.811Z,1008.65
2023-10-23T05:10:58.743Z,1008.55
2023-10-23T05:17:20.672Z,1008.45
2023-10-23T05:23:40.644Z,1008.55
2023-10-23T05:30:02.691Z,1008.55
2023-10-23T05:36:22.674Z,1008.53
2023-10-23T05:42:44.648Z,1008.6
2023-10-23T05:49:04.817Z,1008.56
2023-10-23T05:55:26.629Z,1008.66
2023-10-23T06:01:45.730Z,1008.7
2023-10-23T06:08:07.675Z,1008.66
2023-10-23T06:14:27.627Z,1008.7
2023-10-23T06:20:49.644Z,1008.85
2023-10-23T06:27:09.674Z,1008.82
2023-10-23T06:33:31.727Z,1008.86
2023-10-23T06:39:51.615Z,1008.76
2023-10-23T06:46:13.721Z,1008.72
2023-10-23T06:52:33.664Z,1008.69
2023-10-23T06:58:55.634Z,1008.85
2023-10-23T07:05:15.657Z,1008.85
2023-10-23T07:11:37.623Z,1008.86
2023-10-23T07:17:57.768Z,1008.88
2023-10-23T07:24:19.725Z,1008.91
2023-10-23T07:30:39.630Z,1008.84
2023-10-23T07:37:01.704Z,1008.68
2023-10-23T07:43:21.751Z,1008.69
2023-10-23T07:49:43.634Z,1008.55
2023-10-23T07:56:03.626Z,1008.53
2023-10-23T08:02:25.783Z,1008.46
2023-10-23T08:08:45.654Z,1008.38
2023-10-23T08:15:07.630Z,1008.44
2023-10-23T08:21:27.653Z,1008.45
2023-10-23T08:27:49.676Z,1008.48
2023-10-23T08:44:49.629Z,1008.54
2023-10-23T08:51:11.615Z,1008.44
2023-10-23T08:57:31.620Z,1008.49
2023-10-23T09:04:01.656Z,1008.44
2023-10-23T09:10:12.636Z,1008.31
2023-10-23T09:16:34.678Z,1008.23
2023-10-23T09:22:54.674Z,1008.27
2023-10-23T09:29:16.617Z,1008.22
2023-10-23T09:35:36.625Z,1008.19
2023-10-23T09:41:58.650Z,1008.08
2023-10-23T09:48:18.731Z,1008.02
2023-10-23T09:54:40.611Z,1007.99
2023-10-23T10:01:01.388Z,1007.99
2023-10-23T10:07:22.638Z,1007.87
2023-10-23T10:13:42.609Z,1007.65
2023-10-23T10:20:04.644Z,1007.6
2023-10-23T10:26:24.621Z,1007.53
2023-10-23T10:33:34.240Z,1007.43
2023-10-23T10:39:06.694Z,1007.28
2023-10-23T10:45:28.642Z,1007.28
2023-10-23T10:51:48.639Z,1007.19
2023-10-23T10:58:09.681Z,1007.09
2023-10-23T11:04:29.655Z,1007
2023-10-23T11:10:50.625Z,1006.9
2023-10-23T11:17:10.782Z,1006.89
2023-10-23T11:23:32.654Z,1006.76
2023-10-23T11:29:52.614Z,1006.62
2023-10-23T11:36:13.652Z,1006.37
2023-10-23T11:42:33.609Z,1006.24
2023-10-23T11:48:55.779Z,1006.09
2023-10-23T11:55:15.686Z,1005.98
2023-10-23T12:01:37.703Z,1005.9
2023-10-23T12:07:57.613Z,1005.87
2023-10-23T12:14:20.258Z,1005.79
2023-10-23T12:20:39.623Z,1005.74
2023-10-23T12:27:01.625Z,1005.68
2023-10-23T12:33:22.745Z,1005.55
2023-10-23T12:39:42.833Z,1005.43
2023-10-23T12:46:02.785Z,1005.31
2023-10-23T12:52:23.706Z,1005.1
2023-10-23T12:58:44.014Z,1004.98
2023-10-23T13:05:05.687Z,1004.81
2023-10-23T13:11:25.639Z,1004.72
2023-10-23T13:17:46.684Z,1004.62
2023-10-23T13:24:06.625Z,1004.47
2023-10-23T13:30:28.685Z,1004.29
2023-10-23T13:36:48.639Z,1004.16
2023-10-23T13:43:10.631Z,1004.01
2023-10-23T13:49:30.689Z,1003.85
2023-10-23T13:55:52.757Z,1003.72
2023-10-23T14:20:37.268Z,1003.32
2023-10-23T14:26:56.616Z,1003.2
2023-10-23T14:33:17.639Z,1003.08
2023-10-23T14:39:37.998Z,1003.09
2023-10-23T14:46:00.748Z,1003.07
2023-10-23T14:52:20.641Z,1002.85
2023-10-23T14:58:42.841Z,1002.83
2023-10-23T15:05:02.719Z,1002.78
2023-10-23T15:11:24.635Z,1002.66
2023-10-23T15:17:44.749Z,1002.6
2023-10-23T15:24:06.623Z,1002.61
2023-10-23T15:30:26.612Z,1002.53
2023-10-23T15:36:48.673Z,1002.58
2023-10-23T15:43:08.636Z,1002.44
2023-10-23T15:49:29.953Z,1002.34
2023-10-23T15:55:49.664Z,1002.08
2023-10-23T16:02:11.747Z,1002.06
2023-10-23T16:08:31.641Z,1002.32
2023-10-23T16:14:57.453Z,1002.5
2023-10-23T16:21:15.703Z,1002.68
2023-10-23T16:27:37.656Z,1002.77
2023-10-23T16:33:57.693Z,1002.98
2023-10-23T16:40:19.742Z,1002.89
2023-10-23T16:46:39.697Z,1003.02
2023-10-23T16:53:01.678Z,1002.97
2023-10-23T16:59:21.660Z,1002.82
2023-10-23T17:05:43.635Z,1002.71
2023-10-23T17:12:03.679Z,1002.47
2023-10-23T17:18:25.659Z,1001.98
2023-10-23T17:24:45.647Z,1001.56
2023-10-23T17:31:07.751Z,1001.17
2023-10-23T17:37:27.673Z,1001.51
2023-10-23T17:43:49.667Z,1001.49
2023-10-23T17:50:09.668Z,1001.48
2023-10-23T17:56:32.760Z,1001.35
2023-10-23T18:02:51.752Z,1001.29
2023-10-23T18:09:13.661Z,1001.16
2023-10-23T18:15:33.645Z,1000.91
2023-10-23T18:21:55.623Z,1000.87
2023-10-23T18:28:15.716Z,1000.76
2023-10-23T18:34:37.645Z,1000.86
2023-10-23T18:40:57.752Z,1000.81
2023-10-23T18:47:21.664Z,1000.86
2023-10-23T18:53:39.628Z,1000.99
2023-10-23T19:00:01.678Z,1000.87
2023-10-23T19:06:21.646Z,1000.64
2023-10-23T19:12:43.633Z,1000.59
2023-10-23T19:34:50.626Z,1000.53
2023-10-23T19:41:12.636Z,1000.3
2023-10-23T19:47:32.725Z,1000.23
2023-10-23T19:53:54.957Z,1000.15
2023-10-23T20:00:14.661Z,1000.03
2023-10-23T20:06:36.646Z,1000.02
2023-10-23T20:12:56.682Z,999.92
2023-10-23T20:19:18.029Z,999.74
2023-10-23T20:25:37.676Z,999.64
2023-10-23T20:31:58.743Z,999.6
2023-10-23T20:38:18.695Z,999.54
2023-10-23T20:44:40.642Z,999.64
2023-10-23T20:51:00.685Z,999.47
2023-10-23T20:57:22.628Z,999.16
2023-10-23T21:03:42.650Z,999.43
2023-10-23T21:10:04.776Z,999.32
2023-10-23T21:16:24.809Z,999.29
2023-10-23T21:22:46.633Z,999.2
2023-10-23T21:29:06.661Z,999.31
2023-10-23T21:35:28.622Z,999.37
2023-10-23T21:41:48.666Z,999.32
2023-10-23T21:48:10.690Z,999.41
2023-10-23T21:54:30.659Z,999.32
2023-10-23T22:20:03.637Z,999.22
2023-10-23T22:26:22.680Z,999.15
2023-10-23T22:32:46.456Z,999.04
2023-10-23T22:39:04.686Z,999.06
2023-10-23T22:45:26.680Z,999.06
2023-10-23T22:51:46.627Z,998.95
2023-10-23T22:58:07.713Z,998.91
2023-10-23T23:04:27.657Z,998.9
2023-10-23T23:10:49.655Z,999.06
2023-10-23T23:17:08.765Z,999.08
2023-10-23T23:23:30.653Z,999.05
2023-10-23T23:29:50.668Z,999.11
2023-10-23T23:36:12.663Z,999.25
2023-10-23T23:42:32.642Z,999.34
2023-10-23T23:48:54.633Z,999.43
2023-10-23T23:55:14.676Z,999.31
