createdAt,value
2018-05-02T00:00:09.573Z,3.10
2018-05-02T00:02:37.845Z,2.77
2018-05-02T00:05:06.365Z,2.90
2018-05-02T00:07:34.646Z,2.90
2018-05-02T00:10:02.916Z,2.50
2018-05-02T00:12:31.180Z,3.37
2018-05-02T00:14:59.604Z,3.00
2018-05-02T00:17:27.926Z,2.93
2018-05-02T00:19:56.964Z,2.70
2018-05-02T00:22:25.373Z,3.20
2018-05-02T00:24:53.665Z,2.90
2018-05-02T00:27:22.112Z,3.20
2018-05-02T00:29:50.373Z,2.73
2018-05-02T00:32:18.675Z,2.93
2018-05-02T00:34:47.187Z,3.10
2018-05-02T00:37:15.437Z,2.70
2018-05-02T00:39:43.755Z,2.57
2018-05-02T00:42:12.317Z,3.10
2018-05-02T00:44:40.847Z,2.70
2018-05-02T00:47:09.487Z,2.87
2018-05-02T00:49:37.729Z,2.47
2018-05-02T00:52:06.241Z,2.77
2018-05-02T00:54:34.481Z,2.60
2018-05-02T00:57:02.997Z,3.03
2018-05-02T00:59:31.338Z,2.37
2018-05-02T01:01:59.609Z,2.40
2018-05-02T01:04:28.093Z,2.63
2018-05-02T01:06:56.780Z,2.57
2018-05-02T01:09:25.207Z,2.67
2018-05-02T01:11:53.493Z,2.50
2018-05-02T01:14:21.760Z,2.53
2018-05-02T01:16:50.038Z,2.40
2018-05-02T01:19:18.390Z,2.07
2018-05-02T01:21:46.648Z,2.57
2018-05-02T01:24:14.921Z,2.70
2018-05-02T01:26:43.224Z,2.60
2018-05-02T01:29:11.625Z,2.50
2018-05-02T01:31:39.964Z,2.47
2018-05-02T01:34:08.377Z,2.37
2018-05-02T01:36:36.645Z,2.20
2018-05-02T01:39:05.105Z,2.20
2018-05-02T01:41:33.373Z,2.60
2018-05-02T01:44:02.135Z,2.30
2018-05-02T01:46:30.551Z,2.10
2018-05-02T01:49:10.898Z,2.30
2018-05-02T01:51:39.246Z,2.17
2018-05-02T01:54:08.284Z,2.23
2018-05-02T01:56:36.542Z,1.90
2018-05-02T01:59:04.977Z,1.93
2018-05-02T02:01:33.659Z,2.40
2018-05-02T02:04:02.032Z,2.00
2018-05-02T02:06:30.284Z,2.10
2018-05-02T02:08:58.595Z,2.10
2018-05-02T02:11:26.937Z,2.23
2018-05-02T02:13:55.595Z,2.20
2018-05-02T02:16:24.024Z,2.07
2018-05-02T02:18:52.680Z,1.90
2018-05-02T02:21:21.006Z,1.90
2018-05-02T02:23:49.405Z,2.20
2018-05-02T02:26:18.087Z,2.00
2018-05-02T02:28:47.134Z,2.07
2018-05-02T02:31:15.395Z,2.20
2018-05-02T02:33:43.656Z,1.80
2018-05-02T02:36:12.256Z,1.87
2018-05-02T02:38:40.646Z,1.90
2018-05-02T02:41:08.958Z,1.80
2018-05-02T02:43:37.487Z,2.10
2018-05-02T02:46:05.733Z,1.70
2018-05-02T02:48:35.086Z,1.73
2018-05-02T02:51:03.369Z,1.80
2018-05-02T02:53:31.623Z,2.10
2018-05-02T02:55:59.925Z,1.73
2018-05-02T02:58:28.594Z,2.07
2018-05-02T03:00:56.957Z,2.13
2018-05-02T03:03:25.301Z,1.70
2018-05-02T03:05:53.977Z,1.87
2018-05-02T03:08:22.246Z,1.77
2018-05-02T03:10:50.510Z,1.73
2018-05-02T03:13:18.791Z,1.70
2018-05-02T03:15:47.251Z,1.70
2018-05-02T03:18:15.598Z,1.97
2018-05-02T03:20:43.950Z,1.77
2018-05-02T03:23:12.682Z,1.83
2018-05-02T03:25:41.096Z,1.70
2018-05-02T03:28:09.383Z,1.77
2018-05-02T03:30:37.850Z,1.60
2018-05-02T03:33:06.157Z,1.60
2018-05-02T03:35:35.186Z,1.70
2018-05-02T03:38:03.526Z,1.70
2018-05-02T03:40:31.986Z,1.90
2018-05-02T03:43:00.339Z,1.63
2018-05-02T03:45:29.013Z,1.73
2018-05-02T03:47:57.418Z,1.70
2018-05-02T03:50:25.726Z,1.70
2018-05-02T03:52:54.326Z,1.60
2018-05-02T03:55:22.571Z,1.57
2018-05-02T03:57:50.917Z,1.60
2018-05-02T04:00:31.050Z,1.90
2018-05-02T04:03:11.350Z,1.60
2018-05-02T04:05:51.383Z,1.67
2018-05-02T04:08:19.720Z,1.57
2018-05-02T04:10:48.384Z,1.60
2018-05-02T04:13:16.660Z,1.47
2018-05-02T04:15:44.938Z,1.63
2018-05-02T04:18:13.215Z,1.60
2018-05-02T04:20:41.594Z,1.70
2018-05-02T04:23:09.950Z,1.73
2018-05-02T04:25:38.239Z,1.70
2018-05-02T04:28:06.549Z,1.50
2018-05-02T04:30:35.161Z,1.60
2018-05-02T04:33:03.611Z,1.60
2018-05-02T04:35:31.882Z,1.50
2018-05-02T04:38:00.937Z,1.57
2018-05-02T04:40:29.309Z,1.70
2018-05-02T04:42:57.918Z,1.50
2018-05-02T04:45:26.380Z,1.40
2018-05-02T04:47:54.705Z,1.57
2018-05-02T04:50:23.140Z,1.57
2018-05-02T04:52:51.411Z,1.53
2018-05-02T04:55:20.525Z,1.47
2018-05-02T04:57:48.891Z,1.80
2018-05-02T05:00:20.422Z,1.93
2018-05-02T05:02:51.609Z,2.00
2018-05-02T05:05:19.910Z,1.97
2018-05-02T05:07:48.588Z,8.03
2018-05-02T05:10:18.098Z,11.30
2018-05-02T05:12:47.226Z,10.53
2018-05-02T05:15:17.947Z,26.27
2018-05-02T05:17:52.875Z,27.77
2018-05-02T05:20:31.646Z,37.90
2018-05-02T05:23:00.046Z,34.83
2018-05-02T05:25:30.229Z,33.70
2018-05-02T05:28:03.970Z,38.77
2018-05-02T05:30:32.471Z,44.17
2018-05-02T05:33:01.505Z,46.60
2018-05-02T05:35:29.842Z,48.33
2018-05-02T05:37:58.910Z,50.50
2018-05-02T05:40:27.306Z,55.83
2018-05-02T05:42:56.518Z,58.13
2018-05-02T05:45:24.968Z,55.73
2018-05-02T05:47:53.616Z,57.87
2018-05-02T05:50:22.090Z,57.17
2018-05-02T05:52:50.458Z,61.10
2018-05-02T05:55:18.750Z,61.77
2018-05-02T05:57:47.499Z,59.53
2018-05-02T06:00:15.851Z,59.70
2018-05-02T06:02:44.144Z,58.50
2018-05-02T06:05:12.952Z,57.70
2018-05-02T06:07:41.310Z,54.97
2018-05-02T06:10:09.606Z,50.97
2018-05-02T06:12:38.075Z,26.17
2018-05-02T06:15:06.361Z,29.87
2018-05-02T06:17:34.632Z,35.00
2018-05-02T06:20:03.150Z,35.17
2018-05-02T06:22:31.580Z,32.10
2018-05-02T06:24:59.863Z,32.93
2018-05-02T06:27:28.309Z,34.40
2018-05-02T06:29:56.715Z,34.47
2018-05-02T06:32:25.070Z,31.37
2018-05-02T06:34:53.470Z,29.60
2018-05-02T06:37:21.786Z,31.63
2018-05-02T06:39:50.825Z,30.20
2018-05-02T06:42:19.162Z,28.27
2018-05-02T06:44:48.188Z,31.93
2018-05-02T06:47:16.492Z,29.73
2018-05-02T06:49:45.264Z,27.27
2018-05-02T06:52:13.676Z,25.73
2018-05-02T06:54:41.960Z,26.30
2018-05-02T06:57:10.425Z,28.23
2018-05-02T06:59:38.706Z,23.17
2018-05-02T07:02:07.178Z,25.73
2018-05-02T07:04:35.549Z,24.63
2018-05-02T07:07:03.918Z,22.30
2018-05-02T07:09:32.331Z,20.73
2018-05-02T07:12:00.671Z,20.70
2018-05-02T07:14:29.070Z,22.57
2018-05-02T07:16:57.359Z,23.33
2018-05-02T07:19:26.694Z,19.43
2018-05-02T07:21:54.971Z,21.13
2018-05-02T07:24:23.457Z,21.47
2018-05-02T07:26:51.915Z,22.13
2018-05-02T07:29:20.210Z,21.17
2018-05-02T07:31:49.259Z,18.93
2018-05-02T07:34:17.535Z,20.17
2018-05-02T07:36:45.843Z,20.63
2018-05-02T07:39:14.116Z,21.17
2018-05-02T07:41:42.472Z,21.23
2018-05-02T07:44:10.766Z,18.10
2018-05-02T07:46:39.026Z,16.83
2018-05-02T07:49:07.303Z,17.87
2018-05-02T07:51:35.652Z,16.03
2018-05-02T07:54:05.982Z,17.63
2018-05-02T07:56:38.897Z,16.10
2018-05-02T07:59:08.007Z,18.13
2018-05-02T08:01:36.571Z,16.50
2018-05-02T08:04:04.954Z,18.00
2018-05-02T08:06:33.294Z,16.80
2018-05-02T08:09:01.713Z,17.77
2018-05-02T08:11:29.982Z,17.07
2018-05-02T08:13:58.695Z,16.53
2018-05-02T08:16:27.160Z,14.10
2018-05-02T08:18:55.440Z,16.90
2018-05-02T08:21:24.182Z,15.20
2018-05-02T08:23:52.868Z,14.10
2018-05-02T08:26:21.213Z,15.73
2018-05-02T08:28:49.578Z,14.40
2018-05-02T08:31:18.239Z,15.27
2018-05-02T08:33:46.698Z,14.83
2018-05-02T08:36:15.013Z,13.37
2018-05-02T08:38:43.277Z,12.43
2018-05-02T08:41:11.561Z,11.67
2018-05-02T08:43:39.933Z,13.60
2018-05-02T08:46:08.554Z,13.93
2018-05-02T08:48:37.594Z,14.20
2018-05-02T08:51:05.980Z,11.37
2018-05-02T08:53:34.289Z,12.43
2018-05-02T08:56:02.750Z,12.77
2018-05-02T08:58:31.111Z,12.50
2018-05-02T09:00:59.795Z,12.83
2018-05-02T09:03:28.199Z,10.13
2018-05-02T09:05:56.571Z,11.63
2018-05-02T09:08:24.920Z,10.60
2018-05-02T09:10:53.335Z,10.70
2018-05-02T09:13:21.710Z,10.87
2018-05-02T09:15:50.201Z,10.50
2018-05-02T09:18:18.685Z,9.87
2018-05-02T09:20:47.117Z,10.67
2018-05-02T09:23:15.517Z,9.37
2018-05-02T09:25:43.881Z,10.50
2018-05-02T09:28:12.537Z,8.23
2018-05-02T09:30:40.982Z,9.77
2018-05-02T09:33:09.247Z,9.17
2018-05-02T09:35:37.698Z,9.53
2018-05-02T09:38:05.974Z,10.47
2018-05-02T09:40:34.250Z,9.50
2018-05-02T09:43:02.513Z,9.77
2018-05-02T09:45:30.791Z,9.97
2018-05-02T09:47:59.067Z,10.67
2018-05-02T09:50:27.338Z,9.77
2018-05-02T09:52:55.646Z,10.77
2018-05-02T09:55:24.387Z,10.57
2018-05-02T09:57:52.837Z,9.87
2018-05-02T10:00:21.105Z,9.70
2018-05-02T10:02:49.569Z,9.73
2018-05-02T10:05:17.873Z,9.30
2018-05-02T10:07:47.549Z,12.70
2018-05-02T10:10:15.829Z,10.07
2018-05-02T10:12:44.351Z,10.10
2018-05-02T10:15:12.722Z,9.40
2018-05-02T10:17:41.076Z,8.60
2018-05-02T10:20:09.416Z,8.23
2018-05-02T10:22:38.761Z,8.17
2018-05-02T10:25:07.096Z,9.10
2018-05-02T10:27:35.538Z,9.93
2018-05-02T10:30:04.043Z,9.13
2018-05-02T10:32:32.581Z,8.90
2018-05-02T10:35:00.986Z,8.50
2018-05-02T10:37:29.296Z,8.27
2018-05-02T10:39:58.046Z,8.30
2018-05-02T10:42:26.350Z,8.30
2018-05-02T10:44:54.610Z,8.23
2018-05-02T10:47:22.903Z,7.77
2018-05-02T10:49:51.171Z,7.90
2018-05-02T10:52:19.561Z,6.93
2018-05-02T10:54:48.033Z,6.83
2018-05-02T10:57:16.286Z,7.60
2018-05-02T10:59:44.804Z,8.50
2018-05-02T11:02:13.085Z,7.00
2018-05-02T11:04:42.417Z,6.77
2018-05-02T11:07:10.855Z,7.90
2018-05-02T11:09:39.410Z,6.17
2018-05-02T11:12:07.822Z,6.73
2018-05-02T11:14:36.303Z,6.80
2018-05-02T11:17:04.578Z,6.57
2018-05-02T11:19:33.035Z,6.40
2018-05-02T11:22:01.421Z,6.17
2018-05-02T11:24:32.223Z,5.80
2018-05-02T11:27:00.600Z,5.13
2018-05-02T11:29:29.320Z,5.70
2018-05-02T11:31:57.987Z,6.20
2018-05-02T11:34:26.353Z,5.90
2018-05-02T11:36:54.730Z,6.43
2018-05-02T11:39:22.995Z,5.80
2018-05-02T11:41:51.273Z,6.00
2018-05-02T11:44:19.545Z,6.53
2018-05-02T11:46:47.813Z,5.80
2018-05-02T11:49:16.090Z,5.63
2018-05-02T11:51:44.366Z,6.10
2018-05-02T11:54:12.791Z,4.50
2018-05-02T11:56:41.151Z,5.10
2018-05-02T11:59:09.493Z,4.70
2018-05-02T12:01:37.922Z,4.57
2018-05-02T12:04:07.823Z,4.43
2018-05-02T12:06:36.228Z,4.90
2018-05-02T12:09:04.510Z,4.90
2018-05-02T12:11:32.778Z,4.53
2018-05-02T12:14:01.345Z,4.03
2018-05-02T12:16:29.751Z,3.77
2018-05-02T12:18:58.039Z,4.00
2018-05-02T12:21:26.508Z,3.93
2018-05-02T12:23:54.864Z,4.00
2018-05-02T12:26:23.268Z,4.03
2018-05-02T12:28:51.540Z,4.13
2018-05-02T12:31:19.989Z,4.23
2018-05-02T12:33:48.413Z,4.60
2018-05-02T12:36:16.714Z,4.80
2018-05-02T12:38:45.751Z,3.67
2018-05-02T12:41:14.819Z,3.93
2018-05-02T12:43:43.116Z,4.17
2018-05-02T12:46:11.391Z,4.20
2018-05-02T12:48:39.842Z,8.93
2018-05-02T12:51:08.281Z,4.10
2018-05-02T12:53:36.647Z,4.63
2018-05-02T12:56:05.081Z,4.20
2018-05-02T12:58:34.014Z,4.20
2018-05-02T13:01:02.447Z,4.13
2018-05-02T13:03:30.740Z,3.93
2018-05-02T13:05:59.154Z,4.10
2018-05-02T13:08:27.552Z,3.90
2018-05-02T13:10:55.904Z,4.23
2018-05-02T13:13:24.534Z,3.70
2018-05-02T13:15:52.974Z,3.60
2018-05-02T13:18:21.284Z,3.30
2018-05-02T13:20:49.553Z,3.83
2018-05-02T13:23:17.863Z,3.57
2018-05-02T13:25:46.178Z,3.23
2018-05-02T13:28:14.566Z,3.30
2018-05-02T13:30:42.981Z,2.87
2018-05-02T13:33:11.293Z,3.33
2018-05-02T13:35:39.806Z,3.10
2018-05-02T13:38:07.988Z,3.07
2018-05-02T13:40:36.465Z,3.00
2018-05-02T13:43:04.721Z,2.80
2018-05-02T13:45:33.229Z,3.00
2018-05-02T13:48:01.618Z,2.97
2018-05-02T13:50:29.987Z,2.70
2018-05-02T13:52:58.364Z,2.70
2018-05-02T13:55:26.672Z,2.70
2018-05-02T13:57:55.379Z,3.30
2018-05-02T14:00:23.877Z,3.07
2018-05-02T14:02:52.130Z,2.83
2018-05-02T14:05:20.790Z,2.13
2018-05-02T14:07:49.192Z,2.73
2018-05-02T14:10:17.927Z,2.57
2018-05-02T14:12:46.201Z,2.30
2018-05-02T14:15:14.958Z,2.77
2018-05-02T14:17:43.251Z,2.73
2018-05-02T14:20:11.762Z,2.47
2018-05-02T14:22:40.072Z,3.00
2018-05-02T14:25:08.352Z,3.17
2018-05-02T14:27:36.834Z,3.00
2018-05-02T14:30:05.278Z,2.70
2018-05-02T14:32:33.956Z,2.63
2018-05-02T14:35:02.412Z,2.60
2018-05-02T14:37:30.718Z,2.60
2018-05-02T14:39:59.395Z,3.00
2018-05-02T14:42:28.098Z,2.87
2018-05-02T14:44:56.516Z,2.90
2018-05-02T14:47:24.784Z,2.60
2018-05-02T14:49:53.042Z,3.20
2018-05-02T14:52:21.343Z,2.70
2018-05-02T14:54:49.586Z,3.03
2018-05-02T14:57:17.868Z,3.50
2018-05-02T14:59:46.123Z,3.30
2018-05-02T15:02:14.460Z,2.87
2018-05-02T15:04:42.906Z,3.10
2018-05-02T15:07:11.207Z,3.30
2018-05-02T15:09:39.643Z,2.97
2018-05-02T15:12:07.915Z,3.03
2018-05-02T15:14:36.401Z,3.17
2018-05-02T15:17:04.778Z,3.40
2018-05-02T15:19:33.470Z,3.17
2018-05-02T15:22:01.899Z,3.20
2018-05-02T15:24:30.162Z,2.90
2018-05-02T15:26:58.562Z,2.80
2018-05-02T15:29:27.590Z,3.27
2018-05-02T15:31:55.929Z,3.47
2018-05-02T15:34:24.380Z,3.40
2018-05-02T15:36:52.978Z,2.73
2018-05-02T15:39:21.266Z,2.80
2018-05-02T15:41:49.534Z,2.43
2018-05-02T15:44:18.174Z,3.13
2018-05-02T15:46:46.446Z,2.93
2018-05-02T15:49:15.009Z,3.10
2018-05-02T15:51:43.272Z,2.53
2018-05-02T15:54:12.306Z,5.33
2018-05-02T15:56:40.597Z,5.33
2018-05-02T15:59:08.862Z,4.57
2018-05-02T16:01:37.128Z,4.23
2018-05-02T16:04:06.256Z,3.80
2018-05-02T16:06:34.501Z,4.23
2018-05-02T16:09:03.186Z,3.30
2018-05-02T16:11:31.514Z,4.00
2018-05-02T16:14:05.815Z,3.40
2018-05-02T16:19:15.503Z,2.97
2018-05-02T16:21:44.114Z,3.23
2018-05-02T16:24:12.525Z,2.87
2018-05-02T16:26:40.893Z,2.80
2018-05-02T16:29:09.973Z,2.97
2018-05-02T16:31:38.267Z,3.13
2018-05-02T16:34:06.926Z,2.93
2018-05-02T16:36:35.283Z,2.90
2018-05-02T16:39:04.379Z,2.93
2018-05-02T16:41:34.335Z,2.73
2018-05-02T16:44:02.864Z,3.00
2018-05-02T16:46:31.402Z,3.20
2018-05-02T16:49:00.609Z,3.17
2018-05-02T16:51:29.046Z,4.40
2018-05-02T16:54:00.553Z,9.03
2018-05-02T16:56:35.108Z,14.47
2018-05-02T16:59:03.376Z,25.17
2018-05-02T17:01:31.709Z,38.90
2018-05-02T17:04:01.264Z,49.07
2018-05-02T17:06:31.074Z,58.83
2018-05-02T17:09:00.227Z,68.67
2018-05-02T17:11:30.231Z,69.73
2018-05-02T17:13:58.883Z,74.30
2018-05-02T17:16:27.516Z,74.93
2018-05-02T17:18:55.849Z,70.63
2018-05-02T17:21:24.287Z,72.13
2018-05-02T17:23:52.633Z,64.37
2018-05-02T17:26:21.010Z,59.07
2018-05-02T17:28:49.441Z,63.03
2018-05-02T17:31:17.822Z,62.37
2018-05-02T17:33:46.427Z,56.13
2018-05-02T17:36:14.894Z,62.80
2018-05-02T17:38:43.211Z,59.47
2018-05-02T17:41:11.584Z,60.37
2018-05-02T17:43:40.070Z,59.93
2018-05-02T17:46:08.533Z,59.90
2018-05-02T17:48:37.080Z,57.10
2018-05-02T17:51:06.373Z,51.40
2018-05-02T17:53:34.755Z,49.97
2018-05-02T17:56:03.093Z,50.67
2018-05-02T17:58:31.553Z,53.17
2018-05-02T18:00:59.901Z,49.97
2018-05-02T18:03:28.524Z,50.93
2018-05-02T18:05:57.253Z,52.47
2018-05-02T18:08:25.689Z,48.10
2018-05-02T18:10:53.994Z,48.93
2018-05-02T18:13:22.417Z,48.77
2018-05-02T18:15:50.701Z,47.27
2018-05-02T18:18:19.699Z,46.63
2018-05-02T18:20:47.962Z,45.10
2018-05-02T18:23:16.254Z,45.10
2018-05-02T18:25:44.541Z,45.53
2018-05-02T18:28:13.579Z,47.97
2018-05-02T18:30:41.886Z,46.40
2018-05-02T18:33:11.321Z,46.87
2018-05-02T18:35:39.674Z,44.10
2018-05-02T18:38:08.156Z,43.73
2018-05-02T18:40:36.633Z,41.13
2018-05-02T18:43:04.912Z,41.50
2018-05-02T18:45:33.195Z,36.50
2018-05-02T18:48:01.491Z,38.67
2018-05-02T18:50:29.967Z,38.83
2018-05-02T18:52:58.232Z,36.83
2018-05-02T18:55:26.998Z,36.77
2018-05-02T18:57:55.400Z,36.83
2018-05-02T19:00:23.772Z,37.00
2018-05-02T19:02:52.084Z,37.03
2018-05-02T19:05:21.121Z,36.80
2018-05-02T19:07:49.552Z,35.93
2018-05-02T19:10:19.027Z,35.03
2018-05-02T19:12:47.532Z,34.90
2018-05-02T19:15:15.899Z,37.33
2018-05-02T19:17:49.894Z,36.20
2018-05-02T19:20:23.784Z,36.23
2018-05-02T19:22:52.383Z,36.27
2018-05-02T19:25:26.416Z,36.10
2018-05-02T19:27:54.695Z,35.57
2018-05-02T19:30:23.064Z,32.47
2018-05-02T19:32:56.958Z,29.73
2018-05-02T19:35:25.287Z,32.80
2018-05-02T19:37:53.724Z,31.43
2018-05-02T19:40:27.609Z,30.70
2018-05-02T19:43:01.798Z,29.70
2018-05-02T19:45:30.084Z,28.77
2018-05-02T19:47:58.902Z,28.73
2018-05-02T19:50:27.578Z,27.27
2018-05-02T19:52:55.908Z,26.57
2018-05-02T19:55:24.373Z,25.93
2018-05-02T19:57:52.621Z,25.67
2018-05-02T20:00:26.464Z,24.10
2018-05-02T20:03:00.379Z,25.73
2018-05-02T20:05:28.661Z,24.77
2018-05-02T20:07:57.137Z,22.50
2018-05-02T20:10:31.351Z,23.10
2018-05-02T20:13:05.204Z,24.90
2018-05-02T20:15:33.483Z,25.07
2018-05-02T20:18:01.812Z,22.87
2018-05-02T20:20:30.087Z,23.80
2018-05-02T20:22:58.621Z,24.40
2018-05-02T20:25:27.023Z,22.53
2018-05-02T20:27:55.351Z,22.43
2018-05-02T20:30:23.806Z,23.27
2018-05-02T20:32:52.097Z,23.53
2018-05-02T20:35:20.508Z,21.97
2018-05-02T20:37:48.973Z,23.30
2018-05-02T20:40:17.267Z,22.57
2018-05-02T20:42:45.964Z,21.60
2018-05-02T20:45:14.662Z,20.57
2018-05-02T20:47:43.148Z,20.07
2018-05-02T20:50:11.388Z,20.13
2018-05-02T20:52:39.818Z,20.20
2018-05-02T20:55:08.263Z,20.13
2018-05-02T20:57:36.462Z,18.27
2018-05-02T21:00:04.867Z,19.10
2018-05-02T21:02:33.343Z,19.30
2018-05-02T21:05:01.627Z,19.40
2018-05-02T21:07:30.369Z,19.70
2018-05-02T21:09:59.006Z,17.97
2018-05-02T21:12:28.062Z,18.10
2018-05-02T21:14:56.466Z,17.00
2018-05-02T21:17:24.759Z,15.83
2018-05-02T21:19:53.217Z,16.33
2018-05-02T21:22:21.501Z,15.87
2018-05-02T21:24:50.207Z,16.17
2018-05-02T21:27:18.898Z,16.17
2018-05-02T21:29:47.953Z,15.60
2018-05-02T21:32:16.488Z,16.30
2018-05-02T21:34:45.002Z,15.53
2018-05-02T21:37:13.386Z,14.97
2018-05-02T21:39:42.010Z,15.20
2018-05-02T21:42:11.051Z,15.47
2018-05-02T21:44:39.490Z,14.50
2018-05-02T21:47:07.775Z,15.30
2018-05-02T21:49:36.445Z,15.33
2018-05-02T21:52:05.497Z,14.87
2018-05-02T21:54:33.815Z,13.43
2018-05-02T21:57:02.155Z,14.80
2018-05-02T21:59:30.639Z,13.30
2018-05-02T22:01:59.255Z,13.80
2018-05-02T22:04:29.179Z,13.57
2018-05-02T22:06:57.589Z,13.50
2018-05-02T22:09:26.025Z,13.97
2018-05-02T22:11:54.382Z,13.40
2018-05-02T22:14:22.786Z,13.73
2018-05-02T22:16:51.125Z,13.27
2018-05-02T22:19:19.814Z,13.03
2018-05-02T22:21:48.255Z,12.10
2018-05-02T22:24:16.603Z,12.47
2018-05-02T22:26:44.889Z,13.77
2018-05-02T22:29:13.582Z,11.97
2018-05-02T22:31:42.646Z,12.30
2018-05-02T22:34:11.047Z,12.70
2018-05-02T22:36:39.325Z,12.57
2018-05-02T22:39:08.038Z,11.30
2018-05-02T22:41:37.514Z,11.30
2018-05-02T22:44:06.008Z,12.37
2018-05-02T22:46:34.465Z,11.63
2018-05-02T22:49:02.726Z,11.03
2018-05-02T22:51:31.220Z,11.50
2018-05-02T22:53:59.836Z,11.20
2018-05-02T22:56:28.290Z,11.67
2018-05-02T22:58:56.561Z,10.97
2018-05-02T23:01:25.050Z,10.87
2018-05-02T23:03:53.670Z,10.87
2018-05-02T23:06:22.706Z,11.40
2018-05-02T23:08:51.099Z,9.70
2018-05-02T23:11:19.422Z,10.63
2018-05-02T23:13:48.457Z,10.30
2018-05-02T23:16:17.146Z,10.20
2018-05-02T23:18:45.551Z,10.27
2018-05-02T23:21:13.906Z,10.27
2018-05-02T23:23:42.311Z,9.90
2018-05-02T23:26:10.586Z,10.13
2018-05-02T23:28:39.035Z,9.57
2018-05-02T23:31:07.313Z,10.00
2018-05-02T23:33:35.728Z,9.03
2018-05-02T23:36:04.450Z,9.53
2018-05-02T23:38:32.857Z,8.60
2018-05-02T23:41:01.259Z,8.87
2018-05-02T23:43:29.616Z,8.03
2018-05-02T23:45:58.101Z,8.37
2018-05-02T23:48:26.384Z,8.13
2018-05-02T23:50:54.777Z,8.23
2018-05-02T23:53:23.135Z,8.83
2018-05-02T23:55:51.541Z,8.50
2018-05-02T23:58:19.833Z,7.80
