createdAt,value
2023-01-06T00:00:54.628Z,7.93
2023-01-06T00:01:54.599Z,7.93
2023-01-06T00:02:54.574Z,7.94
2023-01-06T00:03:54.604Z,7.94
2023-01-06T00:04:54.641Z,7.94
2023-01-06T00:05:54.537Z,7.97
2023-01-06T00:06:54.518Z,7.99
2023-01-06T00:07:54.510Z,8.00
2023-01-06T00:08:54.515Z,7.99
2023-01-06T00:09:54.484Z,8.02
2023-01-06T00:10:54.480Z,8.03
2023-01-06T00:11:54.468Z,8.02
2023-01-06T00:12:54.450Z,8.03
2023-01-06T00:13:54.588Z,8.03
2023-01-06T00:14:54.424Z,8.04
2023-01-06T00:15:54.461Z,8.03
2023-01-06T00:16:54.411Z,8.03
2023-01-06T00:17:54.397Z,8.04
2023-01-06T00:18:54.395Z,8.04
2023-01-06T00:19:54.372Z,8.03
2023-01-06T00:20:54.360Z,8.04
2023-01-06T00:21:54.353Z,8.07
2023-01-06T00:22:54.340Z,8.04
2023-01-06T00:23:54.377Z,8.04
2023-01-06T00:24:54.338Z,8.07
2023-01-06T00:25:54.309Z,8.07
2023-01-06T00:26:54.309Z,8.10
2023-01-06T00:27:54.281Z,8.10
2023-01-06T00:28:54.307Z,8.10
2023-01-06T00:29:54.261Z,8.11
2023-01-06T00:30:54.272Z,8.14
2023-01-06T00:31:54.241Z,8.15
2023-01-06T00:32:54.248Z,8.18
2023-01-06T00:33:54.237Z,8.17
2023-01-06T00:34:54.206Z,8.18
2023-01-06T00:35:54.199Z,8.18
2023-01-06T00:36:54.186Z,8.22
2023-01-06T00:37:54.167Z,8.21
2023-01-06T00:38:54.181Z,8.22
2023-01-06T00:39:54.146Z,8.22
2023-01-06T00:40:54.134Z,8.22
2023-01-06T00:41:54.139Z,8.25
2023-01-06T00:42:54.119Z,8.22
2023-01-06T00:43:54.122Z,8.22
2023-01-06T00:44:54.095Z,8.22
2023-01-06T00:45:54.111Z,8.25
2023-01-06T00:46:54.077Z,8.25
2023-01-06T00:47:54.072Z,8.26
2023-01-06T00:49:04.696Z,8.26
2023-01-06T00:49:54.050Z,8.26
2023-01-06T00:50:54.037Z,8.28
2023-01-06T00:51:54.015Z,8.29
2023-01-06T00:52:54.021Z,8.30
2023-01-06T00:53:54.015Z,8.30
2023-01-06T00:54:53.997Z,8.30
2023-01-06T00:55:53.976Z,8.32
2023-01-06T00:56:53.973Z,8.33
2023-01-06T00:58:00.530Z,8.32
2023-01-06T00:58:53.982Z,8.33
2023-01-06T00:59:53.942Z,8.35
2023-01-06T01:00:53.933Z,8.36
2023-01-06T01:01:53.980Z,8.36
2023-01-06T01:02:53.955Z,8.36
2023-01-06T01:03:53.916Z,8.35
2023-01-06T01:04:53.872Z,8.35
2023-01-06T01:05:53.880Z,8.36
2023-01-06T01:06:53.873Z,8.37
2023-01-06T01:07:53.842Z,8.40
2023-01-06T01:08:53.863Z,8.42
2023-01-06T01:09:53.822Z,8.42
2023-01-06T01:10:53.814Z,8.45
2023-01-06T01:11:53.811Z,8.45
2023-01-06T01:12:53.786Z,8.44
2023-01-06T01:13:53.807Z,8.44
2023-01-06T01:14:53.767Z,8.44
2023-01-06T01:15:53.763Z,8.44
2023-01-06T01:16:53.740Z,8.44
2023-01-06T01:17:53.731Z,8.45
2023-01-06T01:18:53.748Z,8.44
2023-01-06T01:19:53.704Z,8.45
2023-01-06T01:20:53.688Z,8.44
2023-01-06T01:21:53.693Z,8.44
2023-01-06T01:22:53.687Z,8.45
2023-01-06T01:23:53.687Z,8.47
2023-01-06T01:24:53.672Z,8.48
2023-01-06T01:25:53.636Z,8.50
2023-01-06T01:26:53.648Z,8.50
2023-01-06T01:27:53.624Z,8.51
2023-01-06T01:28:53.653Z,8.50
2023-01-06T01:29:53.613Z,8.51
2023-01-06T01:30:53.634Z,8.51
2023-01-06T01:31:53.586Z,8.54
2023-01-06T01:32:53.559Z,8.54
2023-01-06T01:33:53.580Z,8.53
2023-01-06T01:34:53.543Z,8.54
2023-01-06T01:35:53.531Z,8.53
2023-01-06T01:36:53.508Z,8.53
2023-01-06T01:37:53.521Z,8.53
2023-01-06T01:38:53.528Z,8.53
2023-01-06T01:39:53.483Z,8.54
2023-01-06T01:40:53.473Z,8.54
2023-01-06T01:41:53.466Z,8.54
2023-01-06T01:42:53.458Z,8.57
2023-01-06T01:43:53.458Z,8.60
2023-01-06T01:44:53.430Z,8.62
2023-01-06T01:45:53.422Z,8.62
2023-01-06T01:46:53.414Z,8.63
2023-01-06T01:47:53.403Z,8.63
2023-01-06T01:48:53.401Z,8.63
2023-01-06T01:49:53.383Z,8.63
2023-01-06T01:50:53.374Z,8.65
2023-01-06T01:51:53.362Z,8.65
2023-01-06T01:52:53.358Z,8.65
2023-01-06T01:53:53.354Z,8.63
2023-01-06T01:54:53.335Z,8.66
2023-01-06T01:55:53.312Z,8.65
2023-01-06T01:56:53.312Z,8.65
2023-01-06T01:57:53.276Z,8.65
2023-01-06T01:58:53.299Z,8.65
2023-01-06T01:59:53.257Z,8.63
2023-01-06T02:00:53.254Z,8.65
2023-01-06T02:01:53.438Z,8.63
2023-01-06T02:02:53.282Z,8.62
2023-01-06T02:03:53.239Z,8.65
2023-01-06T02:04:53.250Z,8.68
2023-01-06T02:05:53.202Z,8.71
2023-01-06T02:06:53.205Z,8.72
2023-01-06T02:07:53.187Z,8.72
2023-01-06T02:08:53.185Z,8.72
2023-01-06T02:09:53.155Z,8.73
2023-01-06T02:10:53.136Z,8.72
2023-01-06T02:11:53.127Z,8.72
2023-01-06T02:12:53.117Z,8.75
2023-01-06T02:13:53.119Z,8.75
2023-01-06T02:14:53.102Z,8.75
2023-01-06T02:15:53.149Z,8.73
2023-01-06T02:16:53.086Z,8.73
2023-01-06T02:17:53.054Z,8.75
2023-01-06T02:18:53.072Z,8.75
2023-01-06T02:19:53.040Z,8.75
2023-01-06T02:20:53.077Z,8.75
2023-01-06T02:21:53.042Z,8.76
2023-01-06T02:22:53.007Z,8.76
2023-01-06T02:23:53.001Z,8.75
2023-01-06T02:24:53.007Z,8.75
2023-01-06T02:25:52.976Z,8.78
2023-01-06T02:26:52.963Z,8.79
2023-01-06T02:27:52.950Z,8.83
2023-01-06T02:28:52.937Z,8.83
2023-01-06T02:29:52.957Z,8.84
2023-01-06T02:30:52.951Z,8.84
2023-01-06T02:31:52.916Z,8.86
2023-01-06T02:32:52.902Z,8.88
2023-01-06T02:33:52.879Z,8.87
2023-01-06T02:34:52.988Z,8.88
2023-01-06T02:35:52.866Z,8.88
2023-01-06T02:36:52.848Z,8.88
2023-01-06T02:37:52.853Z,8.88
2023-01-06T02:38:52.825Z,8.90
2023-01-06T02:39:52.840Z,8.88
2023-01-06T02:40:52.805Z,8.87
2023-01-06T02:41:52.790Z,8.88
2023-01-06T02:42:52.784Z,8.88
2023-01-06T02:43:52.764Z,8.88
2023-01-06T02:44:52.771Z,8.88
2023-01-06T02:45:52.746Z,8.91
2023-01-06T02:46:52.743Z,8.93
2023-01-06T02:47:52.729Z,8.93
2023-01-06T02:48:52.722Z,8.93
2023-01-06T02:49:52.720Z,8.94
2023-01-06T02:50:52.716Z,8.93
2023-01-06T02:51:52.695Z,8.96
2023-01-06T02:52:52.695Z,8.99
2023-01-06T02:53:52.697Z,8.97
2023-01-06T02:54:52.667Z,8.97
2023-01-06T02:55:52.646Z,8.97
2023-01-06T02:56:52.636Z,8.99
2023-01-06T02:57:52.625Z,8.99
2023-01-06T02:58:52.608Z,8.99
2023-01-06T02:59:52.630Z,8.99
2023-01-06T03:00:52.588Z,8.99
2023-01-06T03:01:52.667Z,8.97
2023-01-06T03:02:52.576Z,8.99
2023-01-06T03:03:52.565Z,9.06
2023-01-06T03:04:52.672Z,9.15
2023-01-06T03:05:52.524Z,9.18
2023-01-06T03:06:52.552Z,9.18
2023-01-06T03:07:52.510Z,9.21
2023-01-06T03:08:52.499Z,9.23
2023-01-06T03:09:52.510Z,9.21
2023-01-06T03:10:52.498Z,9.15
2023-01-06T03:11:52.478Z,9.12
2023-01-06T03:12:52.454Z,9.10
2023-01-06T03:13:52.444Z,9.12
2023-01-06T03:14:52.453Z,9.13
2023-01-06T03:15:52.457Z,9.13
2023-01-06T03:16:52.411Z,9.16
2023-01-06T03:17:52.409Z,9.15
2023-01-06T03:18:52.401Z,9.18
2023-01-06T03:19:52.390Z,9.23
2023-01-06T03:20:52.366Z,9.25
2023-01-06T03:21:52.371Z,9.28
2023-01-06T03:22:52.357Z,9.27
2023-01-06T03:24:40.047Z,9.27
2023-01-06T03:24:52.364Z,9.27
2023-01-06T03:25:52.327Z,9.24
2023-01-06T03:26:52.307Z,9.24
2023-01-06T03:27:52.296Z,9.23
2023-01-06T03:28:52.286Z,9.23
2023-01-06T03:29:52.279Z,9.23
2023-01-06T03:30:52.261Z,9.24
2023-01-06T03:31:52.246Z,9.23
2023-01-06T03:32:52.238Z,9.23
2023-01-06T03:33:52.235Z,9.23
2023-01-06T03:34:52.242Z,9.24
2023-01-06T03:35:52.206Z,9.23
2023-01-06T03:36:52.233Z,9.21
2023-01-06T03:37:52.187Z,9.23
2023-01-06T03:38:52.161Z,9.24
2023-01-06T03:39:52.177Z,9.25
2023-01-06T03:40:52.155Z,9.25
2023-01-06T03:41:52.139Z,9.28
2023-01-06T03:42:52.123Z,9.27
2023-01-06T03:43:52.123Z,9.25
2023-01-06T03:44:52.129Z,9.27
2023-01-06T03:45:52.111Z,9.27
2023-01-06T03:46:52.120Z,9.27
2023-01-06T03:47:52.075Z,9.31
2023-01-06T03:48:52.055Z,9.39
2023-01-06T03:49:52.094Z,9.42
2023-01-06T03:50:52.051Z,9.42
2023-01-06T03:51:53.742Z,9.40
2023-01-06T03:52:52.023Z,9.39
2023-01-06T03:53:52.015Z,9.42
2023-01-06T03:54:52.033Z,9.42
2023-01-06T03:55:52.000Z,9.42
2023-01-06T03:56:51.985Z,9.42
2023-01-06T03:57:51.960Z,9.40
2023-01-06T03:58:51.944Z,9.38
2023-01-06T03:59:51.958Z,9.38
2023-01-06T04:00:51.975Z,9.35
2023-01-06T04:01:52.030Z,9.35
2023-01-06T04:02:51.905Z,9.35
2023-01-06T04:03:51.983Z,9.34
2023-01-06T04:04:51.910Z,9.34
2023-01-06T04:05:51.865Z,9.32
2023-01-06T04:06:51.870Z,9.35
2023-01-06T04:07:51.865Z,9.49
2023-01-06T04:08:51.849Z,9.49
2023-01-06T04:09:51.848Z,9.46
2023-01-06T04:10:51.831Z,9.46
2023-01-06T04:11:51.814Z,9.45
2023-01-06T04:12:51.798Z,9.43
2023-01-06T04:13:51.790Z,9.43
2023-01-06T04:14:51.794Z,9.43
2023-01-06T04:15:51.798Z,9.46
2023-01-06T04:16:51.757Z,9.46
2023-01-06T04:17:51.765Z,9.43
2023-01-06T04:18:51.752Z,9.40
2023-01-06T04:19:51.767Z,9.40
2023-01-06T04:20:51.709Z,9.39
2023-01-06T04:21:51.722Z,9.40
2023-01-06T04:22:51.699Z,9.40
2023-01-06T04:23:51.685Z,9.42
2023-01-06T04:24:51.694Z,9.39
2023-01-06T04:25:51.669Z,9.39
2023-01-06T04:26:51.648Z,9.39
2023-01-06T04:27:51.651Z,9.40
2023-01-06T04:28:51.663Z,9.40
2023-01-06T04:29:51.638Z,9.43
2023-01-06T04:30:51.621Z,9.46
2023-01-06T04:31:51.670Z,9.46
2023-01-06T04:32:51.584Z,9.45
2023-01-06T04:33:51.590Z,9.45
2023-01-06T04:34:51.574Z,9.45
2023-01-06T04:35:51.583Z,9.45
2023-01-06T04:36:51.542Z,9.46
2023-01-06T04:37:51.530Z,9.46
2023-01-06T04:38:51.537Z,9.46
2023-01-06T04:39:51.546Z,9.46
2023-01-06T04:40:51.497Z,9.45
2023-01-06T04:41:51.487Z,9.49
2023-01-06T04:42:51.493Z,9.48
2023-01-06T04:43:51.486Z,9.48
2023-01-06T04:44:51.473Z,9.49
2023-01-06T04:45:51.522Z,9.49
2023-01-06T04:46:51.447Z,9.50
2023-01-06T04:47:51.454Z,9.56
2023-01-06T04:48:51.411Z,9.56
2023-01-06T04:49:51.433Z,9.57
2023-01-06T04:50:51.405Z,9.57
2023-01-06T04:51:51.386Z,9.57
2023-01-06T04:52:51.383Z,9.56
2023-01-06T04:53:51.356Z,9.52
2023-01-06T04:54:51.396Z,9.52
2023-01-06T04:55:51.341Z,9.50
2023-01-06T04:56:51.350Z,9.49
2023-01-06T04:57:51.335Z,9.50
2023-01-06T04:58:51.329Z,9.53
2023-01-06T04:59:51.310Z,9.53
2023-01-06T05:00:51.347Z,9.53
2023-01-06T05:01:51.354Z,9.50
2023-01-06T05:02:51.251Z,9.49
2023-01-06T05:03:51.338Z,9.52
2023-01-06T05:04:51.287Z,9.53
2023-01-06T05:05:51.226Z,9.56
2023-01-06T05:06:51.222Z,9.56
2023-01-06T05:07:51.218Z,9.58
2023-01-06T05:08:51.183Z,9.60
2023-01-06T05:09:51.208Z,9.58
2023-01-06T05:10:51.198Z,9.57
2023-01-06T05:11:51.173Z,9.57
2023-01-06T05:12:51.164Z,9.57
2023-01-06T05:13:51.132Z,9.56
2023-01-06T05:14:51.136Z,9.57
2023-01-06T05:15:51.136Z,9.58
2023-01-06T05:16:51.125Z,9.60
2023-01-06T05:17:51.102Z,9.58
2023-01-06T05:18:51.109Z,9.57
2023-01-06T05:19:51.112Z,9.58
2023-01-06T05:20:51.082Z,9.61
2023-01-06T05:21:51.070Z,9.58
2023-01-06T05:22:51.054Z,9.60
2023-01-06T05:23:51.047Z,9.58
2023-01-06T05:24:51.036Z,9.60
2023-01-06T05:25:51.028Z,9.58
2023-01-06T05:26:51.000Z,9.60
2023-01-06T05:27:51.005Z,9.61
2023-01-06T05:28:51.015Z,9.63
2023-01-06T05:29:50.973Z,9.64
2023-01-06T05:30:50.997Z,9.64
2023-01-06T05:31:51.054Z,9.63
2023-01-06T05:32:50.959Z,9.60
2023-01-06T05:33:50.928Z,9.58
2023-01-06T05:34:50.947Z,9.56
2023-01-06T05:35:50.911Z,9.56
2023-01-06T05:36:50.886Z,9.56
2023-01-06T05:37:50.907Z,9.53
2023-01-06T05:38:50.858Z,9.53
2023-01-06T05:39:50.845Z,9.57
2023-01-06T05:40:50.857Z,9.67
2023-01-06T05:41:50.861Z,9.73
2023-01-06T05:42:50.833Z,9.81
2023-01-06T05:43:50.810Z,9.76
2023-01-06T05:44:50.797Z,9.75
2023-01-06T05:45:50.974Z,9.75
2023-01-06T05:46:50.770Z,9.75
2023-01-06T05:47:50.774Z,9.75
2023-01-06T05:48:50.756Z,9.71
2023-01-06T05:49:50.733Z,9.71
2023-01-06T05:50:50.740Z,9.71
2023-01-06T05:51:50.719Z,9.73
2023-01-06T05:52:50.704Z,9.73
2023-01-06T05:53:50.692Z,9.71
2023-01-06T05:54:50.746Z,9.71
2023-01-06T05:55:50.697Z,9.75
2023-01-06T05:56:50.668Z,9.75
2023-01-06T05:57:50.682Z,9.73
2023-01-06T05:58:50.634Z,9.75
2023-01-06T05:59:50.632Z,9.79
2023-01-06T06:00:50.657Z,9.76
2023-01-06T06:01:50.797Z,9.75
2023-01-06T06:02:50.591Z,9.73
2023-01-06T06:03:50.695Z,9.71
2023-01-06T06:04:50.588Z,9.71
2023-01-06T06:05:50.605Z,9.68
2023-01-06T06:06:50.549Z,9.67
2023-01-06T06:07:50.544Z,9.68
2023-01-06T06:08:50.539Z,9.68
2023-01-06T06:09:50.514Z,9.70
2023-01-06T06:10:50.551Z,9.68
2023-01-06T06:11:50.500Z,9.67
2023-01-06T06:12:50.490Z,9.73
2023-01-06T06:13:50.501Z,9.76
2023-01-06T06:14:50.516Z,9.78
2023-01-06T06:15:50.517Z,9.78
2023-01-06T06:16:50.459Z,9.75
2023-01-06T06:17:50.439Z,9.73
2023-01-06T06:18:50.443Z,9.70
2023-01-06T06:19:50.428Z,9.67
2023-01-06T06:20:50.433Z,9.66
2023-01-06T06:21:50.409Z,9.66
2023-01-06T06:22:50.377Z,9.67
2023-01-06T06:23:50.376Z,9.67
2023-01-06T06:24:50.367Z,9.70
2023-01-06T06:25:50.403Z,9.71
2023-01-06T06:26:50.326Z,9.71
2023-01-06T06:27:50.326Z,9.82
2023-01-06T06:28:50.307Z,9.86
2023-01-06T06:29:50.299Z,9.88
2023-01-06T06:30:50.309Z,9.86
2023-01-06T06:31:50.272Z,9.85
2023-01-06T06:32:50.286Z,9.83
2023-01-06T06:33:50.257Z,9.82
2023-01-06T06:34:50.258Z,9.76
2023-01-06T06:35:50.276Z,9.83
2023-01-06T06:36:50.225Z,9.86
2023-01-06T06:37:50.216Z,9.86
2023-01-06T06:38:50.221Z,9.85
2023-01-06T06:39:50.205Z,9.83
2023-01-06T06:40:50.229Z,9.86
2023-01-06T06:41:50.196Z,9.88
2023-01-06T06:42:50.159Z,9.86
2023-01-06T06:43:50.150Z,9.83
2023-01-06T06:44:52.150Z,9.79
2023-01-06T06:45:50.188Z,9.86
2023-01-06T06:46:50.139Z,9.88
2023-01-06T06:47:50.134Z,9.86
2023-01-06T06:48:50.150Z,9.82
2023-01-06T06:49:50.069Z,9.79
2023-01-06T06:50:50.092Z,9.78
2023-01-06T06:51:50.072Z,9.76
2023-01-06T06:52:50.049Z,9.78
2023-01-06T06:53:50.056Z,9.75
2023-01-06T06:54:50.018Z,9.75
2023-01-06T06:55:50.023Z,9.73
2023-01-06T06:56:49.985Z,9.75
2023-01-06T06:57:56.550Z,9.71
2023-01-06T06:58:49.996Z,9.71
2023-01-06T06:59:50.008Z,9.70
2023-01-06T07:00:49.972Z,9.71
2023-01-06T07:01:50.116Z,9.71
2023-01-06T07:02:49.926Z,9.76
2023-01-06T07:03:49.966Z,9.78
2023-01-06T07:04:50.207Z,9.79
2023-01-06T07:05:49.975Z,9.81
2023-01-06T07:06:49.899Z,9.83
2023-01-06T07:07:49.932Z,9.83
2023-01-06T07:08:49.887Z,9.81
2023-01-06T07:09:49.859Z,9.79
2023-01-06T07:10:49.866Z,9.76
2023-01-06T07:11:49.840Z,9.73
2023-01-06T07:12:49.848Z,9.75
2023-01-06T07:13:49.830Z,9.73
2023-01-06T07:14:49.840Z,9.71
2023-01-06T07:15:49.888Z,9.71
2023-01-06T07:16:49.831Z,9.68
2023-01-06T07:17:49.787Z,9.68
2023-01-06T07:18:49.754Z,9.70
2023-01-06T07:19:49.785Z,9.71
2023-01-06T07:20:49.768Z,9.71
2023-01-06T07:21:49.720Z,9.71
2023-01-06T07:22:49.753Z,9.70
2023-01-06T07:23:49.737Z,9.70
2023-01-06T07:24:49.695Z,9.70
2023-01-06T07:25:49.710Z,9.71
2023-01-06T07:26:49.704Z,9.71
2023-01-06T07:27:49.657Z,9.71
2023-01-06T07:28:49.661Z,9.71
2023-01-06T07:29:49.699Z,9.71
2023-01-06T07:30:49.690Z,9.71
2023-01-06T07:31:49.661Z,9.71
2023-01-06T07:32:49.607Z,9.70
2023-01-06T07:33:49.617Z,9.68
2023-01-06T07:34:49.579Z,9.68
2023-01-06T07:35:49.643Z,9.71
2023-01-06T07:36:49.565Z,9.68
2023-01-06T07:37:49.562Z,9.70
2023-01-06T07:38:49.562Z,9.71
2023-01-06T07:39:49.528Z,9.71
2023-01-06T07:40:49.544Z,9.71
2023-01-06T07:41:49.506Z,9.71
2023-01-06T07:42:49.503Z,9.71
2023-01-06T07:43:49.514Z,9.73
2023-01-06T07:44:49.496Z,9.73
2023-01-06T07:45:49.537Z,9.73
2023-01-06T07:46:49.441Z,9.73
2023-01-06T07:47:49.442Z,9.75
2023-01-06T07:48:49.423Z,9.71
2023-01-06T07:49:49.434Z,9.70
2023-01-06T07:50:49.424Z,9.67
2023-01-06T07:51:49.399Z,9.68
2023-01-06T07:52:49.379Z,9.68
2023-01-06T07:53:49.414Z,9.68
2023-01-06T07:54:49.374Z,9.78
2023-01-06T07:55:49.399Z,9.79
2023-01-06T07:56:49.367Z,9.81
2023-01-06T07:57:49.337Z,9.81
2023-01-06T07:58:49.317Z,9.81
2023-01-06T07:59:49.329Z,9.81
2023-01-06T08:00:49.340Z,9.79
2023-01-06T08:01:49.363Z,9.78
2023-01-06T08:02:49.466Z,9.76
2023-01-06T08:03:49.280Z,9.78
2023-01-06T08:04:49.253Z,9.78
2023-01-06T08:05:49.253Z,9.78
2023-01-06T08:06:49.256Z,9.78
2023-01-06T08:07:49.227Z,9.85
2023-01-06T08:08:49.211Z,9.88
2023-01-06T08:09:49.249Z,9.88
2023-01-06T08:10:49.179Z,9.91
2023-01-06T08:11:49.199Z,9.91
2023-01-06T08:12:49.157Z,9.96
2023-01-06T08:13:49.172Z,9.94
2023-01-06T08:14:49.157Z,9.94
2023-01-06T08:15:49.170Z,9.93
2023-01-06T08:16:49.160Z,9.94
2023-01-06T08:17:49.132Z,9.93
2023-01-06T08:18:49.086Z,9.91
2023-01-06T08:19:49.091Z,9.89
2023-01-06T08:20:49.076Z,9.91
2023-01-06T08:21:49.091Z,9.89
2023-01-06T08:22:49.052Z,9.89
2023-01-06T08:23:49.058Z,9.89
2023-01-06T08:24:49.045Z,9.91
2023-01-06T08:25:49.026Z,9.93
2023-01-06T08:26:49.044Z,9.93
2023-01-06T08:27:48.996Z,9.91
2023-01-06T08:28:48.991Z,9.93
2023-01-06T08:29:49.003Z,9.89
2023-01-06T08:30:49.039Z,9.88
2023-01-06T08:31:49.503Z,9.88
2023-01-06T08:32:48.944Z,9.89
2023-01-06T08:33:48.937Z,9.89
2023-01-06T08:34:48.922Z,9.89
2023-01-06T08:35:48.921Z,9.91
2023-01-06T08:36:48.910Z,9.89
2023-01-06T08:37:48.874Z,9.89
2023-01-06T08:38:48.871Z,9.88
2023-01-06T08:39:48.875Z,9.88
2023-01-06T08:40:48.869Z,9.91
2023-01-06T08:41:48.855Z,9.94
2023-01-06T08:42:48.847Z,9.94
2023-01-06T08:43:48.825Z,9.96
2023-01-06T08:44:48.901Z,9.99
2023-01-06T08:45:48.827Z,10.00
2023-01-06T08:46:48.840Z,9.97
2023-01-06T08:47:48.773Z,9.99
2023-01-06T08:48:48.812Z,9.99
2023-01-06T08:49:48.747Z,9.99
2023-01-06T08:50:48.748Z,9.99
2023-01-06T08:51:48.749Z,9.97
2023-01-06T08:52:48.735Z,10.01
2023-01-06T08:53:48.722Z,9.99
2023-01-06T08:54:48.716Z,10.01
2023-01-06T08:55:48.696Z,10.01
2023-01-06T08:56:48.684Z,10.01
2023-01-06T08:57:48.657Z,10.00
2023-01-06T08:58:48.641Z,10.03
2023-01-06T08:59:48.639Z,10.03
2023-01-06T09:00:48.646Z,10.03
2023-01-06T09:01:48.720Z,10.04
2023-01-06T09:02:48.623Z,10.06
2023-01-06T09:03:48.591Z,10.06
2023-01-06T09:04:48.694Z,10.04
2023-01-06T09:05:48.600Z,10.03
2023-01-06T09:06:48.587Z,10.01
2023-01-06T09:07:48.544Z,10.00
2023-01-06T09:08:48.569Z,10.01
2023-01-06T09:09:48.538Z,10.00
2023-01-06T09:10:48.512Z,10.03
2023-01-06T09:11:48.520Z,10.01
2023-01-06T09:12:48.506Z,10.03
2023-01-06T09:13:48.485Z,10.03
2023-01-06T09:14:48.494Z,10.01
2023-01-06T09:15:48.508Z,10.03
2023-01-06T09:16:48.457Z,10.04
2023-01-06T09:17:48.461Z,10.07
2023-01-06T09:18:48.419Z,10.10
2023-01-06T09:19:48.462Z,10.14
2023-01-06T09:20:48.399Z,10.15
2023-01-06T09:21:48.419Z,10.17
2023-01-06T09:22:48.384Z,10.17
2023-01-06T09:23:48.420Z,10.17
2023-01-06T09:24:48.377Z,10.18
2023-01-06T09:25:48.349Z,10.18
2023-01-06T09:26:48.351Z,10.17
2023-01-06T09:27:48.333Z,10.15
2023-01-06T09:28:48.349Z,10.15
2023-01-06T09:29:48.317Z,10.14
2023-01-06T09:30:48.292Z,10.12
2023-01-06T09:31:48.331Z,10.15
2023-01-06T09:32:48.293Z,10.15
2023-01-06T09:33:48.273Z,10.14
2023-01-06T09:34:48.239Z,10.14
2023-01-06T09:35:48.255Z,10.14
2023-01-06T09:36:48.269Z,10.15
2023-01-06T09:37:48.224Z,10.15
2023-01-06T09:38:48.208Z,10.15
2023-01-06T09:39:48.209Z,10.14
2023-01-06T09:40:48.198Z,10.15
2023-01-06T09:41:48.231Z,10.15
2023-01-06T09:42:48.202Z,10.15
2023-01-06T09:43:48.138Z,10.14
2023-01-06T09:44:48.165Z,10.14
2023-01-06T09:45:48.126Z,10.14
2023-01-06T09:46:48.133Z,10.12
2023-01-06T09:47:48.133Z,10.10
2023-01-06T09:48:48.094Z,10.12
2023-01-06T09:49:48.071Z,10.10
2023-01-06T09:50:48.070Z,10.10
2023-01-06T09:51:48.106Z,10.10
2023-01-06T09:52:48.045Z,10.10
2023-01-06T09:53:48.038Z,10.12
2023-01-06T09:54:48.007Z,10.12
2023-01-06T09:55:48.066Z,10.15
2023-01-06T09:56:48.017Z,10.14
2023-01-06T09:57:48.006Z,10.15
2023-01-06T09:58:47.977Z,10.15
2023-01-06T09:59:47.972Z,10.15
2023-01-06T10:00:47.981Z,10.15
2023-01-06T10:01:48.099Z,10.17
2023-01-06T10:02:47.923Z,10.17
2023-01-06T10:03:48.055Z,10.15
2023-01-06T10:04:47.906Z,10.17
2023-01-06T10:05:47.961Z,10.15
2023-01-06T10:06:47.906Z,10.17
2023-01-06T10:07:47.865Z,10.17
2023-01-06T10:08:47.884Z,10.19
2023-01-06T10:09:47.880Z,10.22
2023-01-06T10:10:47.846Z,10.24
2023-01-06T10:11:47.874Z,10.25
2023-01-06T10:12:47.828Z,10.30
2023-01-06T10:13:47.840Z,10.30
2023-01-06T10:14:47.807Z,10.32
2023-01-06T10:15:47.795Z,10.32
2023-01-06T10:16:47.783Z,10.32
2023-01-06T10:17:47.769Z,10.32
2023-01-06T10:18:47.750Z,10.32
2023-01-06T10:19:47.734Z,10.32
2023-01-06T10:20:49.986Z,10.32
2023-01-06T10:21:47.753Z,10.30
2023-01-06T10:22:47.690Z,10.32
2023-01-06T10:23:47.689Z,10.33
2023-01-06T10:24:47.671Z,10.33
2023-01-06T10:25:47.704Z,10.32
2023-01-06T10:26:47.686Z,10.34
2023-01-06T10:27:47.649Z,10.36
2023-01-06T10:28:47.653Z,10.37
2023-01-06T10:29:47.658Z,10.36
2023-01-06T10:30:47.618Z,10.37
2023-01-06T10:31:47.839Z,10.36
2023-01-06T10:32:47.592Z,10.36
2023-01-06T10:33:47.657Z,10.39
2023-01-06T10:34:47.568Z,10.42
2023-01-06T10:35:47.603Z,10.42
2023-01-06T10:36:47.547Z,10.40
2023-01-06T10:37:47.534Z,10.42
2023-01-06T10:38:47.520Z,10.42
2023-01-06T10:39:47.514Z,10.44
2023-01-06T10:40:47.542Z,10.43
2023-01-06T10:41:47.533Z,10.44
2023-01-06T10:42:47.491Z,10.46
2023-01-06T10:43:47.461Z,10.51
2023-01-06T10:44:47.485Z,10.51
2023-01-06T10:45:47.454Z,10.51
2023-01-06T10:46:47.531Z,10.52
2023-01-06T10:47:47.419Z,10.53
2023-01-06T10:48:47.412Z,10.53
2023-01-06T10:49:47.416Z,10.52
2023-01-06T10:50:47.393Z,10.52
2023-01-06T10:51:47.401Z,10.53
2023-01-06T10:52:47.411Z,10.52
2023-01-06T10:53:47.355Z,10.53
2023-01-06T10:54:47.360Z,10.55
2023-01-06T10:55:47.340Z,10.56
2023-01-06T10:56:47.340Z,10.60
2023-01-06T10:57:47.318Z,10.63
2023-01-06T10:58:47.313Z,10.68
2023-01-06T10:59:48.211Z,10.66
2023-01-06T11:00:47.338Z,10.70
2023-01-06T11:01:47.328Z,10.71
2023-01-06T11:02:47.357Z,10.70
2023-01-06T11:03:47.302Z,10.71
2023-01-06T11:04:47.282Z,10.73
2023-01-06T11:05:47.271Z,10.73
2023-01-06T11:06:47.228Z,10.74
2023-01-06T11:07:47.195Z,10.76
2023-01-06T11:08:47.204Z,10.76
2023-01-06T11:09:47.187Z,10.76
2023-01-06T11:10:47.163Z,10.76
2023-01-06T11:11:47.180Z,10.74
2023-01-06T11:12:47.140Z,10.70
2023-01-06T11:13:47.142Z,10.70
2023-01-06T11:14:47.128Z,10.66
2023-01-06T11:15:47.098Z,10.65
2023-01-06T11:16:47.116Z,10.65
2023-01-06T11:17:47.078Z,10.65
2023-01-06T11:18:47.089Z,10.63
2023-01-06T11:19:47.050Z,10.62
2023-01-06T11:20:47.100Z,10.59
2023-01-06T11:21:47.095Z,10.59
2023-01-06T11:22:47.046Z,10.60
2023-01-06T11:23:47.023Z,10.58
2023-01-06T11:24:47.169Z,10.56
2023-01-06T11:25:47.005Z,10.55
2023-01-06T11:26:47.085Z,10.55
2023-01-06T11:27:46.956Z,10.55
2023-01-06T11:28:47.007Z,10.55
2023-01-06T11:29:46.956Z,10.55
2023-01-06T11:30:46.940Z,10.52
2023-01-06T11:31:46.998Z,10.51
2023-01-06T11:32:46.922Z,10.47
2023-01-06T11:33:46.932Z,10.46
2023-01-06T11:34:46.889Z,10.43
2023-01-06T11:35:46.894Z,10.40
2023-01-06T11:36:46.885Z,10.37
2023-01-06T11:37:46.857Z,10.33
2023-01-06T11:38:46.829Z,10.28
2023-01-06T11:39:51.981Z,10.22
2023-01-06T11:40:46.835Z,10.21
2023-01-06T11:41:46.835Z,10.17
2023-01-06T11:42:46.821Z,10.17
2023-01-06T11:43:49.137Z,10.18
2023-01-06T11:44:46.777Z,10.19
2023-01-06T11:45:46.833Z,10.18
2023-01-06T11:46:46.767Z,10.15
2023-01-06T11:47:46.758Z,10.15
2023-01-06T11:48:46.722Z,10.14
2023-01-06T11:49:46.707Z,10.09
2023-01-06T11:50:46.728Z,10.07
2023-01-06T11:51:46.715Z,10.07
2023-01-06T11:52:46.682Z,10.06
2023-01-06T11:53:46.681Z,10.01
2023-01-06T11:54:46.662Z,9.99
2023-01-06T11:55:46.641Z,9.97
2023-01-06T11:56:46.645Z,9.94
2023-01-06T11:57:46.630Z,9.93
2023-01-06T11:58:46.623Z,9.89
2023-01-06T11:59:46.606Z,9.88
2023-01-06T12:00:46.586Z,9.89
2023-01-06T12:01:46.673Z,9.86
2023-01-06T12:02:46.571Z,9.86
2023-01-06T12:03:46.648Z,9.85
2023-01-06T12:04:46.547Z,9.85
2023-01-06T12:05:46.534Z,9.88
2023-01-06T12:06:46.536Z,9.91
2023-01-06T12:07:46.542Z,9.91
2023-01-06T12:08:46.500Z,9.93
2023-01-06T12:09:46.491Z,9.96
2023-01-06T12:10:46.489Z,10.00
2023-01-06T12:11:46.484Z,10.00
2023-01-06T12:12:46.462Z,10.00
2023-01-06T12:14:08.375Z,10.01
2023-01-06T12:14:46.459Z,10.04
2023-01-06T12:15:46.419Z,10.06
2023-01-06T12:16:46.531Z,10.07
2023-01-06T12:17:46.451Z,10.09
2023-01-06T12:18:46.393Z,10.12
2023-01-06T12:19:46.389Z,10.14
2023-01-06T12:20:46.369Z,10.12
2023-01-06T12:21:46.364Z,10.09
2023-01-06T12:22:46.345Z,10.06
2023-01-06T12:23:46.348Z,10.04
2023-01-06T12:24:46.350Z,10.00
2023-01-06T12:25:46.323Z,9.96
2023-01-06T12:26:46.315Z,9.94
2023-01-06T12:27:46.276Z,9.96
2023-01-06T12:28:46.284Z,9.94
2023-01-06T12:29:46.267Z,9.93
2023-01-06T12:30:46.274Z,9.89
2023-01-06T12:31:46.285Z,9.88
2023-01-06T12:32:46.232Z,9.89
2023-01-06T12:33:46.243Z,9.91
2023-01-06T12:34:46.223Z,9.93
2023-01-06T12:35:48.002Z,9.93
2023-01-06T12:36:46.253Z,9.94
2023-01-06T12:37:46.222Z,9.96
2023-01-06T12:38:46.186Z,9.96
2023-01-06T12:39:46.183Z,9.99
2023-01-06T12:40:46.146Z,9.99
2023-01-06T12:41:46.200Z,9.97
2023-01-06T12:42:46.123Z,9.93
2023-01-06T12:43:46.112Z,9.91
2023-01-06T12:44:46.101Z,9.89
2023-01-06T12:45:49.794Z,9.88
2023-01-06T12:46:46.120Z,9.85
2023-01-06T12:47:46.074Z,9.81
2023-01-06T12:48:46.061Z,9.76
2023-01-06T12:49:46.042Z,9.78
2023-01-06T12:50:46.071Z,9.78
2023-01-06T12:51:46.040Z,9.78
2023-01-06T12:52:46.025Z,9.78
2023-01-06T12:53:45.997Z,9.79
2023-01-06T12:54:45.976Z,9.82
2023-01-06T12:55:45.980Z,9.85
2023-01-06T12:56:45.963Z,9.86
2023-01-06T12:57:45.969Z,9.85
2023-01-06T12:58:52.502Z,9.83
2023-01-06T12:59:45.918Z,9.79
2023-01-06T13:00:45.923Z,9.79
2023-01-06T13:01:46.061Z,9.79
2023-01-06T13:02:45.932Z,9.78
2023-01-06T13:03:45.903Z,9.75
2023-01-06T13:04:45.865Z,9.73
2023-01-06T13:05:45.874Z,9.71
2023-01-06T13:06:45.837Z,9.71
2023-01-06T13:07:45.855Z,9.68
2023-01-06T13:08:45.837Z,9.64
2023-01-06T13:09:45.823Z,9.63
2023-01-06T13:10:45.791Z,9.61
2023-01-06T13:11:45.787Z,9.61