createdAt,value
2022-10-26T00:00:02.530Z,65.55
2022-10-26T00:02:57.682Z,65.86
2022-10-26T00:05:45.376Z,65.79
2022-10-26T00:08:31.808Z,66.09
2022-10-26T00:11:17.501Z,66.13
2022-10-26T00:14:06.418Z,65.89
2022-10-26T00:16:53.876Z,66.22
2022-10-26T00:19:39.879Z,66.27
2022-10-26T00:22:25.194Z,66.16
2022-10-26T00:25:10.952Z,66.06
2022-10-26T00:27:57.653Z,66.10
2022-10-26T00:30:44.442Z,66.08
2022-10-26T00:33:32.041Z,66.27
2022-10-26T00:36:18.328Z,66.40
2022-10-26T00:39:12.048Z,66.59
2022-10-26T00:41:57.678Z,66.32
2022-10-26T00:45:02.009Z,66.80
2022-10-26T00:48:05.378Z,66.32
2022-10-26T00:50:58.293Z,66.65
2022-10-26T00:53:44.196Z,66.13
2022-10-26T00:56:30.103Z,66.34
2022-10-26T00:59:21.140Z,66.19
2022-10-26T01:02:08.010Z,66.11
2022-10-26T01:04:54.447Z,66.42
2022-10-26T01:07:40.427Z,66.43
2022-10-26T01:10:26.369Z,66.15
2022-10-26T01:13:13.825Z,66.11
2022-10-26T01:16:17.265Z,65.85
2022-10-26T01:19:18.134Z,66.12
2022-10-26T01:22:17.031Z,65.97
2022-10-26T01:25:22.498Z,65.70
2022-10-26T01:28:11.654Z,65.58
2022-10-26T01:31:04.776Z,65.72
2022-10-26T01:34:00.438Z,66.07
2022-10-26T01:37:08.666Z,65.68
2022-10-26T01:40:10.359Z,66.15
2022-10-26T01:42:59.366Z,65.91
2022-10-26T01:45:50.637Z,65.98
2022-10-26T01:48:39.531Z,65.71
2022-10-26T01:51:26.627Z,66.26
2022-10-26T01:54:12.401Z,66.06
2022-10-26T01:56:59.999Z,65.93
2022-10-26T01:59:49.855Z,66.01
2022-10-26T02:03:09.157Z,65.83
2022-10-26T02:05:54.591Z,65.60
2022-10-26T02:08:50.756Z,66.00
2022-10-26T02:11:49.376Z,66.21
2022-10-26T02:14:41.502Z,66.34
2022-10-26T02:17:52.009Z,66.37
2022-10-26T02:20:44.599Z,66.39
2022-10-26T02:23:32.948Z,66.13
2022-10-26T02:26:21.719Z,66.27
2022-10-26T02:29:11.970Z,66.47
2022-10-26T02:31:59.199Z,66.34
2022-10-26T02:34:47.806Z,66.53
2022-10-26T02:37:36.827Z,66.53
2022-10-26T02:40:28.577Z,66.69
2022-10-26T02:43:19.494Z,66.84
2022-10-26T02:46:31.413Z,67.26
2022-10-26T02:49:17.233Z,66.75
2022-10-26T02:52:08.330Z,67.02
2022-10-26T02:55:09.692Z,67.10
2022-10-26T02:57:59.112Z,67.20
2022-10-26T03:00:46.187Z,67.08
2022-10-26T03:03:32.565Z,67.02
2022-10-26T03:06:18.252Z,66.79
2022-10-26T03:09:04.623Z,67.18
2022-10-26T03:11:53.979Z,66.61
2022-10-26T03:14:39.461Z,67.32
2022-10-26T03:17:27.305Z,66.88
2022-10-26T03:20:12.735Z,67.28
2022-10-26T03:22:58.256Z,67.22
2022-10-26T03:25:47.067Z,66.85
2022-10-26T03:28:32.490Z,66.90
2022-10-26T03:31:18.239Z,67.06
2022-10-26T03:34:06.059Z,67.04
2022-10-26T03:36:51.613Z,67.18
2022-10-26T03:39:37.136Z,66.92
2022-10-26T03:42:23.251Z,67.44
2022-10-26T03:45:09.428Z,67.21
2022-10-26T03:48:04.608Z,66.92
2022-10-26T03:50:50.439Z,67.08
2022-10-26T03:53:35.663Z,67.03
2022-10-26T03:56:21.192Z,67.09
2022-10-26T03:59:07.416Z,66.91
2022-10-26T04:01:58.023Z,67.06
2022-10-26T04:04:44.030Z,66.93
2022-10-26T04:07:29.844Z,67.07
2022-10-26T04:10:15.564Z,66.96
2022-10-26T04:13:00.987Z,67.17
2022-10-26T04:15:50.234Z,67.05
2022-10-26T04:18:36.205Z,66.80
2022-10-26T04:21:21.798Z,66.86
2022-10-26T04:24:11.087Z,67.00
2022-10-26T04:26:56.703Z,66.62
2022-10-26T04:29:45.006Z,66.88
2022-10-26T04:32:32.181Z,66.38
2022-10-26T04:35:18.983Z,66.71
2022-10-26T04:38:04.560Z,66.70
2022-10-26T04:40:52.161Z,66.54
2022-10-26T04:43:37.410Z,66.38
2022-10-26T04:46:23.058Z,66.12
2022-10-26T04:49:13.191Z,66.27
2022-10-26T04:52:03.582Z,66.05
2022-10-26T04:54:48.982Z,66.55
2022-10-26T04:57:34.486Z,66.34
2022-10-26T05:00:21.644Z,66.23
2022-10-26T05:03:07.152Z,66.25
2022-10-26T05:05:54.715Z,65.77
2022-10-26T05:08:41.528Z,65.77
2022-10-26T05:11:26.969Z,65.91
2022-10-26T05:14:14.047Z,65.72
2022-10-26T05:16:59.486Z,65.59
2022-10-26T05:19:50.253Z,65.41
2022-10-26T05:22:44.048Z,65.30
2022-10-26T05:25:29.840Z,65.57
2022-10-26T05:28:20.024Z,65.20
2022-10-26T05:31:05.721Z,65.12
2022-10-26T05:33:51.512Z,64.78
2022-10-26T05:36:40.576Z,65.01
2022-10-26T05:39:27.265Z,65.10
2022-10-26T05:42:12.827Z,65.04
2022-10-26T05:44:58.591Z,64.81
2022-10-26T05:47:44.730Z,64.37
2022-10-26T05:50:34.088Z,64.46
2022-10-26T05:53:19.754Z,64.42
2022-10-26T05:56:08.533Z,64.55
2022-10-26T05:58:56.775Z,64.25
2022-10-26T06:01:59.404Z,63.69
2022-10-26T06:04:53.823Z,63.70
2022-10-26T06:07:39.869Z,63.66
2022-10-26T06:10:25.926Z,63.92
2022-10-26T06:13:36.301Z,62.47
2022-10-26T06:16:39.646Z,62.94
2022-10-26T06:19:49.496Z,62.30
2022-10-26T06:22:59.518Z,62.19
2022-10-26T06:26:25.213Z,61.93
2022-10-26T06:29:38.179Z,61.64
2022-10-26T06:32:23.561Z,62.52
2022-10-26T06:35:11.474Z,62.13
2022-10-26T06:37:58.595Z,62.45
2022-10-26T06:40:45.297Z,62.31
2022-10-26T06:43:35.916Z,61.75
2022-10-26T06:46:41.252Z,61.12
2022-10-26T06:49:46.335Z,60.79
2022-10-26T06:52:48.354Z,60.49
2022-10-26T06:55:34.957Z,61.22
2022-10-26T06:58:21.203Z,60.95
2022-10-26T07:01:12.050Z,60.54
2022-10-26T07:03:58.020Z,60.68
2022-10-26T07:06:44.273Z,60.50
2022-10-26T07:09:29.764Z,59.93
2022-10-26T07:12:15.511Z,59.89
2022-10-26T07:15:01.049Z,59.90
2022-10-26T07:17:46.821Z,59.23
2022-10-26T07:20:33.231Z,59.04
2022-10-26T07:23:19.132Z,59.41
2022-10-26T07:26:04.603Z,58.76
2022-10-26T07:28:50.046Z,58.57
2022-10-26T07:31:36.386Z,58.13
2022-10-26T07:34:21.744Z,57.60
2022-10-26T07:37:07.212Z,57.24
2022-10-26T07:39:53.915Z,57.42
2022-10-26T07:42:41.064Z,56.84
2022-10-26T07:45:29.170Z,56.76
2022-10-26T07:48:15.498Z,56.44
2022-10-26T07:51:02.984Z,56.67
2022-10-26T07:53:49.306Z,56.52
2022-10-26T07:56:34.827Z,56.40
2022-10-26T07:59:21.476Z,56.12
2022-10-26T08:02:11.810Z,55.91
2022-10-26T08:04:57.438Z,56.13
2022-10-26T08:07:42.970Z,56.16
2022-10-26T08:10:32.194Z,56.03
2022-10-26T08:13:22.941Z,55.83
2022-10-26T08:16:09.181Z,55.97
2022-10-26T08:18:55.004Z,55.94
2022-10-26T08:21:59.234Z,56.27
2022-10-26T08:24:44.969Z,55.70
2022-10-26T08:27:30.521Z,55.28
2022-10-26T08:30:16.333Z,55.83
2022-10-26T08:33:02.680Z,55.46
2022-10-26T08:35:49.308Z,55.63
2022-10-26T08:38:34.841Z,55.48
2022-10-26T08:41:26.976Z,54.86
2022-10-26T08:44:17.638Z,54.97
2022-10-26T08:47:12.268Z,54.32
2022-10-26T08:50:07.373Z,53.88
2022-10-26T08:53:12.150Z,54.21
2022-10-26T08:56:24.596Z,53.80
2022-10-26T08:59:34.077Z,54.46
2022-10-26T09:02:19.498Z,54.75
2022-10-26T09:05:05.256Z,54.70
2022-10-26T09:07:50.999Z,54.54
2022-10-26T09:11:06.044Z,53.99
2022-10-26T09:14:11.494Z,54.28
2022-10-26T09:17:09.012Z,54.84
2022-10-26T09:20:18.891Z,53.83
2022-10-26T09:23:07.772Z,54.27
2022-10-26T09:29:13.538Z,54.22
2022-10-26T09:32:03.133Z,54.23
2022-10-26T09:34:56.789Z,54.11
2022-10-26T09:37:53.840Z,54.29
2022-10-26T09:40:52.936Z,53.93
2022-10-26T09:43:57.366Z,53.46
2022-10-26T09:47:07.532Z,53.41
2022-10-26T09:50:07.374Z,53.61
2022-10-26T09:52:58.663Z,54.60
2022-10-26T09:55:46.350Z,54.55
2022-10-26T09:58:36.791Z,54.28
2022-10-26T10:01:22.568Z,54.86
2022-10-26T10:04:33.389Z,54.36
2022-10-26T10:07:22.008Z,54.46
2022-10-26T10:10:35.241Z,53.41
2022-10-26T10:13:34.324Z,53.83
2022-10-26T10:16:24.334Z,54.07
2022-10-26T10:19:19.028Z,53.89
2022-10-26T10:22:08.947Z,53.56
2022-10-26T10:25:03.908Z,54.02
2022-10-26T10:27:51.625Z,54.16
2022-10-26T10:30:43.042Z,53.66
2022-10-26T10:33:31.328Z,53.39
2022-10-26T10:36:17.360Z,53.92
2022-10-26T10:39:04.702Z,53.81
2022-10-26T10:41:55.095Z,53.97
2022-10-26T10:44:48.402Z,53.64
2022-10-26T10:50:33.043Z,53.96
2022-10-26T10:54:09.704Z,52.79
2022-10-26T10:57:10.664Z,53.18
2022-10-26T11:00:08.998Z,53.09
2022-10-26T11:03:23.345Z,53.15
2022-10-26T11:06:43.490Z,52.39
2022-10-26T11:09:33.858Z,53.33
2022-10-26T11:15:26.190Z,53.17
2022-10-26T11:18:27.021Z,52.19
2022-10-26T11:21:31.887Z,52.29
2022-10-26T11:24:25.763Z,53.02
2022-10-26T11:27:28.354Z,52.51
2022-10-26T11:30:21.787Z,52.45
2022-10-26T11:33:19.622Z,52.30
2022-10-26T11:36:17.286Z,52.76
2022-10-26T11:39:13.241Z,52.38
2022-10-26T11:42:14.926Z,51.83
2022-10-26T11:45:11.879Z,51.82
2022-10-26T11:48:10.490Z,51.89
2022-10-26T11:51:02.269Z,51.74
2022-10-26T11:53:56.731Z,52.02
2022-10-26T11:57:13.955Z,51.80
2022-10-26T12:00:07.230Z,52.36
2022-10-26T12:02:59.722Z,51.95
2022-10-26T12:06:05.768Z,51.90
2022-10-26T12:09:15.136Z,51.99
2022-10-26T12:12:06.814Z,52.48
2022-10-26T12:15:01.025Z,52.43
2022-10-26T12:17:57.937Z,52.82
2022-10-26T12:21:08.653Z,52.69
2022-10-26T12:23:57.599Z,53.02
2022-10-26T12:26:43.306Z,53.22
2022-10-26T12:30:07.534Z,52.21
2022-10-26T12:32:53.001Z,53.03
2022-10-26T12:36:01.658Z,52.61
2022-10-26T12:38:52.675Z,53.66
2022-10-26T12:41:41.155Z,53.76
2022-10-26T12:44:55.461Z,52.98
2022-10-26T12:47:47.340Z,53.62
2022-10-26T12:50:32.922Z,53.28
2022-10-26T12:53:29.871Z,53.23
2022-10-26T12:56:24.276Z,53.09
2022-10-26T12:59:15.731Z,53.67
2022-10-26T13:02:13.795Z,53.67
2022-10-26T13:05:24.343Z,53.71
2022-10-26T13:11:36.749Z,54.10
2022-10-26T13:14:36.650Z,54.39
2022-10-26T13:17:39.787Z,54.02
2022-10-26T13:20:26.011Z,54.69
2022-10-26T13:23:11.815Z,54.38
2022-10-26T13:25:58.252Z,54.48
2022-10-26T13:29:02.147Z,54.66
2022-10-26T13:31:48.857Z,54.66
2022-10-26T13:34:38.957Z,54.76
2022-10-26T13:37:57.179Z,55.19
2022-10-26T13:40:45.214Z,55.65
2022-10-26T13:43:38.817Z,55.99
2022-10-26T13:46:25.193Z,56.05
2022-10-26T13:52:07.788Z,56.14
2022-10-26T13:54:58.605Z,56.30
2022-10-26T13:57:57.941Z,56.85
2022-10-26T14:00:43.491Z,56.40
2022-10-26T14:03:37.138Z,56.84
2022-10-26T14:06:38.551Z,56.90
2022-10-26T14:09:32.692Z,57.28
2022-10-26T14:12:20.744Z,57.11
2022-10-26T14:15:07.427Z,57.67
2022-10-26T14:17:53.639Z,57.51
2022-10-26T14:20:41.773Z,58.09
2022-10-26T14:23:47.137Z,58.15
2022-10-26T14:26:41.709Z,58.41
2022-10-26T14:29:39.105Z,58.55
2022-10-26T14:32:41.556Z,58.64
2022-10-26T14:35:31.856Z,58.46
2022-10-26T14:38:37.866Z,59.16
2022-10-26T14:41:25.301Z,58.77
2022-10-26T14:44:18.746Z,58.78
2022-10-26T14:47:06.402Z,58.62
2022-10-26T14:49:52.589Z,58.73
2022-10-26T14:53:09.198Z,59.58
2022-10-26T14:56:08.888Z,59.46
2022-10-26T14:58:55.428Z,59.46
2022-10-26T15:01:42.286Z,59.09
2022-10-26T15:04:55.649Z,60.33
2022-10-26T15:07:41.209Z,59.37
2022-10-26T15:10:55.380Z,60.19
2022-10-26T15:13:51.481Z,60.14
2022-10-26T15:16:42.430Z,59.92
2022-10-26T15:19:36.251Z,60.46
2022-10-26T15:22:22.096Z,60.01
2022-10-26T15:25:15.552Z,60.49
2022-10-26T15:28:02.115Z,60.30
2022-10-26T15:30:52.570Z,60.05
2022-10-26T15:33:41.001Z,59.95
2022-10-26T15:36:42.388Z,60.68
2022-10-26T15:39:28.940Z,60.68
2022-10-26T15:42:14.556Z,60.27
2022-10-26T15:45:05.320Z,60.63
2022-10-26T15:47:53.782Z,60.81
2022-10-26T15:50:42.381Z,60.57
2022-10-26T15:53:36.069Z,60.99
2022-10-26T15:56:22.813Z,60.80
2022-10-26T15:59:09.860Z,60.91
2022-10-26T16:01:55.453Z,61.12
2022-10-26T16:04:41.032Z,61.02
2022-10-26T16:07:34.100Z,61.44
2022-10-26T16:10:27.102Z,61.02
2022-10-26T16:13:13.308Z,61.27
2022-10-26T16:15:59.261Z,60.83
2022-10-26T16:18:45.218Z,61.13
2022-10-26T16:21:32.268Z,61.47
2022-10-26T16:24:17.699Z,61.49
2022-10-26T16:27:03.274Z,61.16
2022-10-26T16:29:49.587Z,61.44
2022-10-26T16:32:35.181Z,61.65
2022-10-26T16:35:21.948Z,61.80
2022-10-26T16:38:07.329Z,61.47
2022-10-26T16:40:52.650Z,61.66
2022-10-26T16:43:38.192Z,61.79
2022-10-26T16:46:29.923Z,61.90
2022-10-26T16:49:15.409Z,61.50
2022-10-26T16:52:01.501Z,61.88
2022-10-26T16:54:49.219Z,61.96
2022-10-26T16:57:34.675Z,62.09
2022-10-26T17:00:20.855Z,62.01
2022-10-26T17:03:06.206Z,62.19
2022-10-26T17:05:51.537Z,62.31
2022-10-26T17:08:36.994Z,62.26
2022-10-26T17:11:31.685Z,62.56
2022-10-26T17:14:18.731Z,62.48
2022-10-26T17:17:08.490Z,62.60
2022-10-26T17:19:54.000Z,62.49
2022-10-26T17:22:39.424Z,62.76
2022-10-26T17:25:25.624Z,62.52
2022-10-26T17:28:11.238Z,62.35
2022-10-26T17:30:56.618Z,62.49
2022-10-26T17:33:45.383Z,62.58
2022-10-26T17:36:33.988Z,62.79
2022-10-26T17:39:19.676Z,62.40
2022-10-26T17:42:05.952Z,62.82
2022-10-26T17:44:51.476Z,62.77
2022-10-26T17:47:39.721Z,63.14
2022-10-26T17:50:28.232Z,62.72
2022-10-26T17:53:16.929Z,63.03
2022-10-26T17:56:04.849Z,62.66
2022-10-26T17:58:51.855Z,63.04
2022-10-26T18:01:38.348Z,63.13
2022-10-26T18:04:24.002Z,63.08
2022-10-26T18:07:10.148Z,63.26
2022-10-26T18:09:56.988Z,62.95
2022-10-26T18:12:46.683Z,63.25
2022-10-26T18:15:33.476Z,63.11
2022-10-26T18:18:19.946Z,62.92
2022-10-26T18:21:05.458Z,62.95
2022-10-26T18:23:51.156Z,63.26
2022-10-26T18:26:39.765Z,63.31
2022-10-26T18:29:25.160Z,63.03
2022-10-26T18:32:10.763Z,63.13
2022-10-26T18:34:57.480Z,63.27
2022-10-26T18:37:43.083Z,63.30
2022-10-26T18:40:30.095Z,63.27
2022-10-26T18:43:15.843Z,62.99
2022-10-26T18:46:01.418Z,63.55
2022-10-26T18:48:47.111Z,63.23
2022-10-26T18:51:35.178Z,63.33
2022-10-26T18:54:21.672Z,63.20
2022-10-26T18:57:07.006Z,63.57
2022-10-26T18:59:54.897Z,63.28
2022-10-26T19:02:51.400Z,63.35
2022-10-26T19:05:42.254Z,63.59
2022-10-26T19:08:32.936Z,63.38
2022-10-26T19:11:27.845Z,63.39
2022-10-26T19:14:18.621Z,63.40
2022-10-26T19:17:04.304Z,63.21
2022-10-26T19:19:49.613Z,63.19
2022-10-26T19:22:35.283Z,63.11
2022-10-26T19:25:21.047Z,63.14
2022-10-26T19:28:06.527Z,63.34
2022-10-26T19:30:52.222Z,63.13
2022-10-26T19:33:37.735Z,63.29
2022-10-26T19:36:25.680Z,63.04
2022-10-26T19:39:14.328Z,63.04
2022-10-26T19:42:00.511Z,62.95
2022-10-26T19:44:46.084Z,63.08
2022-10-26T19:47:31.677Z,62.95
2022-10-26T19:50:22.882Z,62.57
2022-10-26T19:53:08.998Z,62.73
2022-10-26T19:55:54.593Z,62.76
2022-10-26T19:58:40.431Z,62.45
2022-10-26T20:01:27.019Z,62.55
2022-10-26T20:04:12.584Z,62.71
2022-10-26T20:06:58.151Z,62.62
2022-10-26T20:09:43.835Z,62.44
2022-10-26T20:12:29.387Z,62.04
2022-10-26T20:15:15.080Z,62.44
2022-10-26T20:18:03.672Z,62.31
2022-10-26T20:20:49.456Z,62.03
2022-10-26T20:23:35.044Z,62.29
2022-10-26T20:26:21.453Z,62.06
2022-10-26T20:29:09.419Z,62.24
2022-10-26T20:31:56.241Z,62.23
2022-10-26T20:34:44.000Z,62.29
2022-10-26T20:37:32.162Z,61.93
2022-10-26T20:40:18.055Z,61.98
2022-10-26T20:43:03.741Z,62.07
2022-10-26T20:45:50.960Z,61.76
2022-10-26T20:48:36.847Z,61.83
2022-10-26T20:54:35.117Z,62.09
2022-10-26T20:57:21.602Z,61.69
2022-10-26T21:00:19.899Z,61.89
2022-10-26T21:03:05.512Z,61.84
2022-10-26T21:05:51.152Z,61.97
2022-10-26T21:08:36.613Z,61.95
2022-10-26T21:11:22.272Z,61.87
2022-10-26T21:14:08.429Z,61.53
2022-10-26T21:16:54.704Z,61.63
2022-10-26T21:19:40.382Z,61.72
2022-10-26T21:22:25.661Z,61.91
2022-10-26T21:25:11.242Z,62.05
2022-10-26T21:27:58.429Z,61.98
2022-10-26T21:30:44.898Z,62.01
2022-10-26T21:33:30.598Z,61.98
2022-10-26T21:36:17.009Z,61.74
2022-10-26T21:39:03.821Z,61.67
2022-10-26T21:41:49.152Z,62.04
2022-10-26T21:44:42.014Z,61.82
2022-10-26T21:47:28.578Z,61.93
2022-10-26T21:50:14.615Z,61.87
2022-10-26T21:53:00.350Z,61.72
2022-10-26T21:55:45.793Z,61.64
2022-10-26T21:58:31.705Z,61.87
2022-10-26T22:01:27.468Z,61.37
2022-10-26T22:04:13.378Z,61.71
2022-10-26T22:06:58.834Z,61.23
2022-10-26T22:09:55.168Z,61.76
2022-10-26T22:12:53.617Z,61.75
2022-10-26T22:15:39.218Z,61.77
2022-10-26T22:18:24.860Z,61.79
2022-10-26T22:21:17.891Z,61.41
2022-10-26T22:24:04.322Z,61.71
2022-10-26T22:26:52.542Z,61.90
2022-10-26T22:29:38.216Z,61.61
2022-10-26T22:32:23.675Z,61.45
2022-10-26T22:35:28.424Z,61.88
2022-10-26T22:38:15.570Z,62.24
2022-10-26T22:41:01.312Z,61.97
2022-10-26T22:43:51.112Z,62.27
2022-10-26T22:46:39.904Z,62.24
2022-10-26T22:49:25.289Z,62.17
2022-10-26T22:52:10.798Z,62.24
2022-10-26T22:54:56.982Z,62.50
2022-10-26T22:57:42.756Z,62.64
2022-10-26T23:00:28.733Z,62.53
2022-10-26T23:03:14.675Z,62.73
2022-10-26T23:06:09.032Z,63.15
2022-10-26T23:08:54.366Z,62.73
2022-10-26T23:14:54.370Z,62.38
2022-10-26T23:17:39.896Z,62.65
2022-10-26T23:20:25.709Z,62.62
2022-10-26T23:23:12.191Z,62.30
2022-10-26T23:25:58.621Z,62.37
2022-10-26T23:28:43.864Z,62.28
2022-10-26T23:31:47.505Z,62.21
2022-10-26T23:34:32.857Z,62.31
2022-10-26T23:37:18.136Z,62.08
2022-10-26T23:40:04.138Z,62.39
2022-10-26T23:42:50.084Z,62.61
2022-10-26T23:45:35.664Z,62.33
2022-10-26T23:48:21.280Z,62.13
2022-10-26T23:51:10.777Z,62.23
2022-10-26T23:53:56.321Z,62.54
2022-10-26T23:56:41.736Z,62.14
2022-10-26T23:59:27.145Z,62.25
