createdAt,value
2022-12-26T00:00:01.549Z,84.06
2022-12-26T00:00:11.618Z,84.06
2022-12-26T00:00:21.621Z,84.06
2022-12-26T00:00:31.692Z,84.06
2022-12-26T00:00:41.635Z,84.06
2022-12-26T00:00:51.696Z,84.06
2022-12-26T00:01:01.640Z,84.06
2022-12-26T00:01:11.540Z,83.95
2022-12-26T00:01:21.598Z,83.95
2022-12-26T00:01:31.536Z,83.95
2022-12-26T00:01:41.533Z,83.95
2022-12-26T00:01:51.582Z,84.06
2022-12-26T00:02:01.622Z,84.06
2022-12-26T00:02:11.631Z,84.06
2022-12-26T00:02:21.572Z,84.06
2022-12-26T00:02:31.707Z,84.06
2022-12-26T00:02:41.710Z,84.06
2022-12-26T00:02:51.780Z,84.16
2022-12-26T00:03:01.743Z,84.16
2022-12-26T00:03:11.668Z,84.26
2022-12-26T00:03:21.599Z,84.26
2022-12-26T00:03:31.699Z,84.26
2022-12-26T00:03:41.800Z,84.36
2022-12-26T00:03:51.707Z,84.36
2022-12-26T00:04:01.774Z,84.36
2022-12-26T00:04:48.949Z,84.47
2022-12-26T00:04:48.971Z,84.47
2022-12-26T00:04:51.736Z,84.47
2022-12-26T00:04:51.798Z,84.47
2022-12-26T00:04:53.572Z,84.47
2022-12-26T00:05:01.684Z,84.57
2022-12-26T00:05:11.543Z,84.47
2022-12-26T00:05:21.650Z,84.57
2022-12-26T00:05:31.599Z,84.57
2022-12-26T00:05:41.637Z,84.57
2022-12-26T00:05:51.621Z,84.57
2022-12-26T00:06:01.598Z,84.57
2022-12-26T00:06:11.594Z,84.57
2022-12-26T00:06:21.547Z,84.57
2022-12-26T00:06:31.628Z,84.57
2022-12-26T00:06:41.547Z,84.47
2022-12-26T00:06:51.573Z,84.57
2022-12-26T00:07:01.565Z,84.57
2022-12-26T00:07:11.544Z,84.67
2022-12-26T00:07:21.620Z,84.67
2022-12-26T00:07:31.573Z,84.67
2022-12-26T00:07:41.530Z,84.57
2022-12-26T00:07:51.639Z,84.57
2022-12-26T00:08:01.532Z,84.57
2022-12-26T00:08:11.523Z,84.57
2022-12-26T00:08:21.707Z,84.47
2022-12-26T00:08:31.570Z,84.47
2022-12-26T00:08:41.651Z,84.47
2022-12-26T00:08:51.636Z,84.36
2022-12-26T00:09:01.628Z,84.36
2022-12-26T00:09:11.600Z,84.47
2022-12-26T00:09:21.575Z,84.47
2022-12-26T00:09:31.615Z,84.47
2022-12-26T00:09:41.551Z,84.47
2022-12-26T00:09:51.647Z,84.47
2022-12-26T00:10:01.579Z,84.57
2022-12-26T00:10:11.570Z,84.57
2022-12-26T00:10:21.560Z,84.57
2022-12-26T00:10:31.604Z,84.57
2022-12-26T00:10:41.567Z,84.57
2022-12-26T00:10:51.592Z,84.57
2022-12-26T00:11:01.560Z,84.57
2022-12-26T00:11:11.662Z,84.57
2022-12-26T00:11:21.604Z,84.47
2022-12-26T00:11:31.558Z,84.57
2022-12-26T00:11:41.646Z,84.57
2022-12-26T00:11:51.651Z,84.57
2022-12-26T00:12:01.565Z,84.57
2022-12-26T00:12:11.572Z,84.57
2022-12-26T00:12:21.532Z,84.57
2022-12-26T00:12:31.566Z,84.67
2022-12-26T00:12:41.575Z,84.67
2022-12-26T00:12:51.616Z,84.67
2022-12-26T00:13:37.171Z,84.67
2022-12-26T00:13:39.659Z,84.67
2022-12-26T00:13:39.697Z,84.67
2022-12-26T00:13:40.343Z,84.67
2022-12-26T00:13:41.964Z,84.67
2022-12-26T00:13:51.665Z,84.67
2022-12-26T00:14:01.626Z,84.67
2022-12-26T00:14:11.556Z,84.67
2022-12-26T00:14:21.577Z,84.57
2022-12-26T00:14:31.653Z,84.57
2022-12-26T00:14:41.674Z,84.57
2022-12-26T00:14:51.551Z,84.47
2022-12-26T00:15:01.577Z,84.47
2022-12-26T00:15:11.595Z,84.36
2022-12-26T00:15:21.623Z,84.36
2022-12-26T00:15:31.677Z,84.36
2022-12-26T00:15:41.542Z,84.36
2022-12-26T00:15:51.652Z,84.47
2022-12-26T00:16:01.583Z,84.47
2022-12-26T00:16:11.663Z,84.47
2022-12-26T00:16:21.594Z,84.57
2022-12-26T00:16:31.780Z,84.57
2022-12-26T00:16:41.656Z,84.57
2022-12-26T00:16:51.653Z,84.57
2022-12-26T00:17:01.600Z,84.57
2022-12-26T00:17:11.591Z,84.57
2022-12-26T00:17:21.553Z,84.57
2022-12-26T00:17:31.581Z,84.57
2022-12-26T00:17:41.599Z,84.57
2022-12-26T00:17:51.524Z,84.67
2022-12-26T00:18:01.562Z,84.67
2022-12-26T00:18:11.662Z,84.77
2022-12-26T00:18:21.554Z,84.77
2022-12-26T00:18:31.607Z,84.67
2022-12-26T00:18:41.542Z,84.67
2022-12-26T00:18:51.655Z,84.67
2022-12-26T00:19:01.652Z,84.67
2022-12-26T00:19:11.570Z,84.67
2022-12-26T00:19:21.604Z,84.77
2022-12-26T00:19:31.548Z,84.77
2022-12-26T00:19:41.642Z,84.77
2022-12-26T00:19:51.540Z,84.77
2022-12-26T00:20:01.592Z,84.67
2022-12-26T00:20:11.525Z,84.67
2022-12-26T00:20:21.612Z,84.57
2022-12-26T00:20:31.588Z,84.57
2022-12-26T00:20:41.563Z,84.57
2022-12-26T00:20:51.545Z,84.57
2022-12-26T00:21:01.557Z,84.57
2022-12-26T00:21:11.561Z,84.57
2022-12-26T00:21:21.554Z,84.67
2022-12-26T00:21:31.606Z,84.67
2022-12-26T00:21:41.545Z,84.77
2022-12-26T00:21:51.607Z,84.77
2022-12-26T00:22:01.691Z,84.77
2022-12-26T00:22:11.548Z,84.67
2022-12-26T00:22:21.543Z,84.67
2022-12-26T00:22:31.651Z,84.77
2022-12-26T00:22:41.524Z,84.77
2022-12-26T00:22:51.531Z,84.77
2022-12-26T00:23:01.632Z,84.77
2022-12-26T00:23:11.575Z,84.77
2022-12-26T00:23:21.560Z,84.88
2022-12-26T00:23:31.606Z,84.88
2022-12-26T00:23:41.586Z,84.88
2022-12-26T00:23:51.641Z,84.91
2022-12-26T00:24:01.554Z,84.91
2022-12-26T00:24:11.579Z,84.88
2022-12-26T00:24:21.551Z,84.88
2022-12-26T00:24:31.649Z,84.91
2022-12-26T00:24:41.611Z,84.88
2022-12-26T00:24:51.652Z,84.88
2022-12-26T00:25:01.609Z,84.88
2022-12-26T00:25:11.616Z,84.98
2022-12-26T00:25:21.564Z,85.02
2022-12-26T00:25:31.558Z,85.02
2022-12-26T00:25:41.640Z,84.88
2022-12-26T00:25:51.570Z,84.91
2022-12-26T00:26:01.557Z,84.88
2022-12-26T00:26:11.640Z,84.88
2022-12-26T00:26:21.619Z,84.81
2022-12-26T00:26:31.653Z,84.77
2022-12-26T00:26:41.662Z,84.77
2022-12-26T00:26:51.620Z,84.77
2022-12-26T00:27:01.629Z,84.77
2022-12-26T00:27:11.572Z,84.77
2022-12-26T00:27:21.615Z,84.77
2022-12-26T00:27:31.663Z,84.81
2022-12-26T00:27:41.528Z,84.77
2022-12-26T00:27:51.581Z,84.88
2022-12-26T00:28:01.619Z,84.88
2022-12-26T00:28:11.623Z,84.91
2022-12-26T00:28:21.573Z,85.02
2022-12-26T00:28:31.549Z,84.88
2022-12-26T00:28:41.622Z,84.91
2022-12-26T00:28:51.532Z,85.02
2022-12-26T00:29:01.641Z,85.02
2022-12-26T00:29:11.659Z,85.02
2022-12-26T00:29:21.625Z,85.02
2022-12-26T00:29:31.630Z,85.12
2022-12-26T00:29:41.546Z,85.12
2022-12-26T00:29:51.602Z,85.22
2022-12-26T00:30:01.678Z,85.22
2022-12-26T00:30:11.589Z,85.22
2022-12-26T00:30:21.532Z,85.32
2022-12-26T00:30:31.631Z,85.22
2022-12-26T00:30:41.618Z,85.22
2022-12-26T00:30:51.554Z,85.22
2022-12-26T00:31:01.679Z,85.22
2022-12-26T00:31:11.615Z,85.22
2022-12-26T00:31:21.626Z,85.22
2022-12-26T00:31:31.578Z,85.12
2022-12-26T00:31:41.720Z,85.12
2022-12-26T00:31:51.685Z,85.12
2022-12-26T00:32:01.597Z,85.12
2022-12-26T00:32:11.592Z,85.12
2022-12-26T00:32:21.539Z,85.12
2022-12-26T00:32:31.532Z,85.12
2022-12-26T00:32:41.633Z,85.12
2022-12-26T00:32:51.655Z,85.22
2022-12-26T00:33:01.633Z,85.22
2022-12-26T00:33:11.534Z,85.22
2022-12-26T00:33:21.542Z,85.22
2022-12-26T00:33:31.533Z,85.22
2022-12-26T00:33:41.555Z,85.22
2022-12-26T00:33:51.656Z,85.22
2022-12-26T00:34:01.594Z,85.32
2022-12-26T00:34:11.599Z,85.32
2022-12-26T00:34:21.648Z,85.32
2022-12-26T00:34:31.603Z,85.32
2022-12-26T00:34:41.643Z,85.32
2022-12-26T00:34:51.642Z,85.32
2022-12-26T00:35:01.584Z,85.42
2022-12-26T00:35:11.622Z,85.42
2022-12-26T00:35:21.628Z,85.42
2022-12-26T00:35:31.635Z,85.42
2022-12-26T00:35:41.574Z,85.42
2022-12-26T00:35:51.554Z,85.42
2022-12-26T00:36:01.559Z,85.42
2022-12-26T00:36:11.593Z,85.53
2022-12-26T00:36:21.525Z,85.53
2022-12-26T00:36:31.596Z,85.53
2022-12-26T00:36:41.529Z,85.53
2022-12-26T00:36:51.554Z,85.42
2022-12-26T00:37:01.561Z,85.42
2022-12-26T00:37:11.569Z,85.42
2022-12-26T00:37:21.608Z,85.42
2022-12-26T00:37:31.552Z,85.42
2022-12-26T00:37:41.590Z,85.53
2022-12-26T00:37:51.563Z,85.53
2022-12-26T00:38:01.530Z,85.53
2022-12-26T00:38:11.623Z,85.53
2022-12-26T00:38:21.644Z,85.53
2022-12-26T00:38:31.660Z,85.53
2022-12-26T00:38:41.619Z,85.53
2022-12-26T00:38:51.608Z,85.53
2022-12-26T00:39:01.624Z,85.53
2022-12-26T00:39:11.599Z,85.53
2022-12-26T00:39:21.603Z,85.53
2022-12-26T00:39:31.633Z,85.53
2022-12-26T00:39:41.598Z,85.53
2022-12-26T00:39:51.608Z,85.53
2022-12-26T00:40:01.544Z,85.42
2022-12-26T00:40:11.610Z,85.42
2022-12-26T00:40:21.562Z,85.42
2022-12-26T00:40:31.541Z,85.42
2022-12-26T00:40:41.547Z,85.42
2022-12-26T00:40:51.524Z,85.42
2022-12-26T00:41:01.537Z,85.32
2022-12-26T00:41:11.586Z,85.42
2022-12-26T00:41:21.575Z,85.42
2022-12-26T00:41:31.540Z,85.42
2022-12-26T00:41:41.582Z,85.42
2022-12-26T00:41:51.649Z,85.32
2022-12-26T00:42:01.583Z,85.32
2022-12-26T00:42:11.575Z,85.32
2022-12-26T00:42:21.579Z,85.42
2022-12-26T00:42:31.597Z,85.42
2022-12-26T00:42:41.544Z,85.42
2022-12-26T00:42:51.599Z,85.42
2022-12-26T00:43:01.557Z,85.42
2022-12-26T00:43:11.562Z,85.42
2022-12-26T00:43:21.611Z,85.42
2022-12-26T00:43:31.544Z,85.42
2022-12-26T00:43:41.619Z,85.53
2022-12-26T00:43:51.639Z,85.53
2022-12-26T00:44:01.532Z,85.53
2022-12-26T00:44:11.551Z,85.63
2022-12-26T00:44:21.640Z,85.63
2022-12-26T00:44:31.611Z,85.63
2022-12-26T00:44:41.576Z,85.73
2022-12-26T00:44:51.642Z,85.73
2022-12-26T00:45:01.694Z,85.73
2022-12-26T00:45:11.651Z,85.83
2022-12-26T00:45:21.561Z,85.83
2022-12-26T00:45:31.565Z,85.83
2022-12-26T00:45:41.649Z,85.94
2022-12-26T00:45:51.606Z,85.94
2022-12-26T00:46:01.605Z,86.04
2022-12-26T00:46:11.652Z,86.04
2022-12-26T00:46:21.559Z,86.04
2022-12-26T00:46:31.588Z,86.04
2022-12-26T00:46:41.659Z,86.04
2022-12-26T00:46:51.641Z,86.04
2022-12-26T00:47:01.708Z,86.04
2022-12-26T00:47:11.701Z,85.94
2022-12-26T00:47:21.543Z,85.94
2022-12-26T00:47:31.530Z,85.94
2022-12-26T00:47:41.560Z,85.94
2022-12-26T00:47:51.588Z,86.04
2022-12-26T00:48:01.574Z,86.04
2022-12-26T00:48:11.534Z,86.04
2022-12-26T00:48:21.644Z,86.04
2022-12-26T00:48:31.616Z,86.04
2022-12-26T00:48:41.598Z,86.04
2022-12-26T00:48:51.552Z,86.04
2022-12-26T00:49:01.567Z,86.04
2022-12-26T00:49:11.609Z,86.04
2022-12-26T00:49:21.624Z,86.04
2022-12-26T00:50:11.268Z,86.14
2022-12-26T00:50:12.297Z,86.24
2022-12-26T00:50:13.406Z,86.14
2022-12-26T00:50:14.307Z,86.14
2022-12-26T00:50:15.690Z,86.24
2022-12-26T00:50:21.640Z,86.24
2022-12-26T00:50:34.837Z,86.24
2022-12-26T00:50:41.533Z,86.24
2022-12-26T00:50:51.578Z,86.24
2022-12-26T00:51:01.630Z,86.24
2022-12-26T00:51:11.556Z,86.24
2022-12-26T00:51:21.524Z,86.24
2022-12-26T00:51:31.583Z,86.24
2022-12-26T00:51:41.645Z,86.24
2022-12-26T00:51:51.555Z,86.35
2022-12-26T00:52:01.621Z,86.35
2022-12-26T00:52:11.610Z,86.35
2022-12-26T00:52:21.638Z,86.35
2022-12-26T00:52:31.597Z,86.44
2022-12-26T00:52:41.619Z,86.55
2022-12-26T00:52:51.659Z,86.65
2022-12-26T00:53:01.530Z,86.76
2022-12-26T00:53:11.527Z,86.76
2022-12-26T00:53:21.604Z,86.76
2022-12-26T00:53:31.539Z,86.65
2022-12-26T00:53:41.595Z,86.55
2022-12-26T00:53:51.639Z,86.55
2022-12-26T00:54:01.578Z,86.55
2022-12-26T00:54:11.562Z,86.55
2022-12-26T00:54:21.583Z,86.55
2022-12-26T00:54:31.551Z,86.44
2022-12-26T00:54:41.619Z,86.44
2022-12-26T00:54:51.560Z,86.44
2022-12-26T00:55:01.623Z,86.44
2022-12-26T00:55:11.644Z,86.44
2022-12-26T00:55:21.582Z,86.44
2022-12-26T00:55:31.583Z,86.44
2022-12-26T00:55:41.584Z,86.44
2022-12-26T00:55:51.555Z,86.44
2022-12-26T00:56:01.575Z,86.44
2022-12-26T00:56:11.647Z,86.44
2022-12-26T00:56:21.587Z,86.44
2022-12-26T00:56:31.583Z,86.44
2022-12-26T00:56:41.547Z,86.44
2022-12-26T00:56:51.540Z,86.44
2022-12-26T00:57:01.577Z,86.35
2022-12-26T00:57:11.522Z,86.35
2022-12-26T00:57:21.624Z,86.24
2022-12-26T00:57:31.599Z,86.24
2022-12-26T00:57:41.544Z,86.24
2022-12-26T00:57:51.578Z,86.24
2022-12-26T00:58:01.530Z,86.24
2022-12-26T00:58:11.570Z,86.24
2022-12-26T00:58:21.601Z,86.24
2022-12-26T00:58:31.620Z,86.24
2022-12-26T00:58:41.553Z,86.35
2022-12-26T00:58:51.554Z,86.35
2022-12-26T00:59:01.542Z,86.24
2022-12-26T00:59:11.536Z,86.24
2022-12-26T00:59:21.644Z,86.14
2022-12-26T00:59:31.574Z,86.04
2022-12-26T00:59:41.552Z,86.04
2022-12-26T00:59:51.630Z,85.94
2022-12-26T01:00:01.545Z,85.94
2022-12-26T01:00:11.608Z,85.94
2022-12-26T01:00:21.600Z,85.94
2022-12-26T01:00:31.613Z,85.83
2022-12-26T01:00:41.660Z,85.83
2022-12-26T01:00:51.612Z,85.83
2022-12-26T01:01:01.599Z,85.83
2022-12-26T01:01:11.923Z,85.83
2022-12-26T01:01:21.784Z,85.94
2022-12-26T01:01:31.833Z,85.94
2022-12-26T01:01:41.874Z,85.94
2022-12-26T01:01:51.765Z,85.94
2022-12-26T01:02:01.772Z,85.94
2022-12-26T01:02:11.792Z,86.04
2022-12-26T01:02:21.727Z,86.04
2022-12-26T01:02:31.822Z,86.04
2022-12-26T01:02:41.810Z,86.04
2022-12-26T01:02:51.798Z,86.14
2022-12-26T01:03:01.621Z,86.14
2022-12-26T01:03:11.600Z,86.14
2022-12-26T01:03:21.688Z,86.14
2022-12-26T01:03:31.576Z,86.14
2022-12-26T01:03:41.600Z,86.14
2022-12-26T01:03:51.640Z,86.14
2022-12-26T01:04:01.558Z,86.14
2022-12-26T01:04:11.542Z,86.14
2022-12-26T01:04:21.642Z,86.14
2022-12-26T01:04:31.576Z,86.14
2022-12-26T01:04:41.581Z,86.14
2022-12-26T01:04:51.616Z,86.14
2022-12-26T01:05:01.600Z,86.14
2022-12-26T01:05:11.533Z,86.14
2022-12-26T01:05:21.521Z,86.14
2022-12-26T01:05:31.539Z,86.14
2022-12-26T01:05:41.532Z,86.14
2022-12-26T01:05:51.566Z,86.14
2022-12-26T01:06:01.523Z,86.14
2022-12-26T01:06:11.574Z,86.14
2022-12-26T01:06:21.594Z,86.14
2022-12-26T01:06:31.641Z,86.24
2022-12-26T01:06:41.595Z,86.24
2022-12-26T01:06:51.639Z,86.24
2022-12-26T01:07:01.630Z,86.24
2022-12-26T01:07:11.578Z,86.14
2022-12-26T01:07:21.610Z,86.24
2022-12-26T01:07:31.575Z,86.24
2022-12-26T01:08:19.447Z,86.44
2022-12-26T01:08:19.544Z,86.24
2022-12-26T01:08:19.596Z,86.49
2022-12-26T01:08:22.573Z,86.38
2022-12-26T01:08:24.802Z,86.44
2022-12-26T01:08:31.612Z,86.44
2022-12-26T01:08:41.614Z,86.49
2022-12-26T01:08:51.537Z,86.38
2022-12-26T01:09:01.606Z,86.38
2022-12-26T01:09:11.584Z,86.38
2022-12-26T01:09:21.551Z,86.24
2022-12-26T01:09:31.564Z,86.29
2022-12-26T01:09:41.561Z,86.14
2022-12-26T01:09:51.555Z,86.14
2022-12-26T01:10:01.552Z,86.04
2022-12-26T01:10:11.589Z,85.94
2022-12-26T01:10:21.566Z,85.83
2022-12-26T01:10:31.611Z,85.73
2022-12-26T01:10:41.601Z,85.63
2022-12-26T01:10:51.616Z,85.63
2022-12-26T01:11:01.575Z,85.63
2022-12-26T01:11:11.632Z,85.63
2022-12-26T01:11:21.586Z,85.53
2022-12-26T01:11:31.523Z,85.53
2022-12-26T01:11:41.671Z,85.53
2022-12-26T01:11:51.527Z,85.53
2022-12-26T01:12:01.588Z,85.53
2022-12-26T01:12:11.609Z,85.53
2022-12-26T01:12:21.587Z,85.53
2022-12-26T01:12:31.640Z,85.53
2022-12-26T01:12:41.641Z,85.53
2022-12-26T01:12:51.626Z,85.53
2022-12-26T01:13:01.592Z,85.53
2022-12-26T01:13:11.564Z,85.53
2022-12-26T01:13:21.590Z,85.53
2022-12-26T01:13:31.598Z,85.53
2022-12-26T01:13:41.526Z,85.53
2022-12-26T01:13:51.623Z,85.53
2022-12-26T01:14:01.545Z,85.53
2022-12-26T01:14:11.625Z,85.63
2022-12-26T01:14:21.534Z,85.63
2022-12-26T01:14:31.619Z,85.63
2022-12-26T01:14:41.624Z,85.63
2022-12-26T01:14:51.608Z,85.63
2022-12-26T01:15:01.623Z,85.63
2022-12-26T01:15:11.615Z,85.63
2022-12-26T01:15:21.567Z,85.63
2022-12-26T01:15:31.573Z,85.73
2022-12-26T01:15:41.603Z,85.73
2022-12-26T01:15:51.602Z,85.63
2022-12-26T01:16:01.667Z,85.53
2022-12-26T01:16:11.591Z,85.53
2022-12-26T01:16:21.638Z,85.42
2022-12-26T01:16:31.681Z,85.42
2022-12-26T01:16:41.794Z,85.42
2022-12-26T01:16:51.627Z,85.42
2022-12-26T01:17:01.631Z,85.32
2022-12-26T01:17:11.578Z,85.32
2022-12-26T01:17:21.596Z,85.32
2022-12-26T01:17:31.658Z,85.32
2022-12-26T01:17:41.531Z,85.32
2022-12-26T01:17:51.531Z,85.42
2022-12-26T01:18:01.540Z,85.32
2022-12-26T01:18:11.572Z,85.22
2022-12-26T01:18:21.563Z,85.22
2022-12-26T01:18:31.527Z,85.22
2022-12-26T01:18:41.644Z,85.32
2022-12-26T01:18:51.581Z,85.32
2022-12-26T01:19:01.716Z,85.32
2022-12-26T01:19:11.689Z,85.32
2022-12-26T01:19:21.567Z,85.42
2022-12-26T01:19:31.684Z,85.42
2022-12-26T01:19:41.650Z,85.42
2022-12-26T01:19:51.655Z,85.42
2022-12-26T01:20:01.670Z,85.42
2022-12-26T01:20:11.547Z,85.42
2022-12-26T01:20:21.571Z,85.42
2022-12-26T01:20:31.559Z,85.42
2022-12-26T01:20:41.533Z,85.53
2022-12-26T01:20:51.545Z,85.42
2022-12-26T01:21:01.614Z,85.42
2022-12-26T01:21:11.584Z,85.42
2022-12-26T01:21:21.628Z,85.42
2022-12-26T01:21:31.615Z,85.53
2022-12-26T01:21:41.562Z,85.53
2022-12-26T01:21:51.519Z,85.53
2022-12-26T01:22:01.630Z,85.63
2022-12-26T01:22:11.569Z,85.63
2022-12-26T01:22:21.598Z,85.73
2022-12-26T01:22:31.521Z,85.73
2022-12-26T01:22:41.521Z,85.73
2022-12-26T01:22:51.563Z,85.73
2022-12-26T01:23:01.638Z,85.73
2022-12-26T01:23:11.625Z,85.73
2022-12-26T01:23:21.602Z,85.73
2022-12-26T01:23:31.557Z,85.73
2022-12-26T01:23:41.560Z,85.73
2022-12-26T01:23:51.603Z,85.73
2022-12-26T01:24:01.627Z,85.83
2022-12-26T01:24:11.571Z,85.83
2022-12-26T01:24:21.553Z,85.83
2022-12-26T01:24:31.609Z,85.83
2022-12-26T01:24:41.529Z,85.83
2022-12-26T01:24:51.572Z,85.83
2022-12-26T01:25:01.620Z,85.83
2022-12-26T01:25:11.603Z,85.73
2022-12-26T01:25:21.543Z,85.73
2022-12-26T01:25:31.582Z,85.73
2022-12-26T01:26:17.690Z,85.94
2022-12-26T01:26:18.690Z,85.83
2022-12-26T01:26:18.773Z,85.73
2022-12-26T01:26:19.170Z,85.73
2022-12-26T01:26:21.604Z,85.94
2022-12-26T01:26:31.643Z,85.73
2022-12-26T01:26:41.618Z,85.63
2022-12-26T01:26:51.601Z,85.53
2022-12-26T01:27:01.620Z,85.42
2022-12-26T01:27:11.535Z,85.42
2022-12-26T01:27:21.582Z,85.42
2022-12-26T01:27:31.594Z,85.53
2022-12-26T01:27:41.630Z,85.53
2022-12-26T01:27:51.623Z,85.53
2022-12-26T01:28:01.587Z,85.42
2022-12-26T01:28:11.612Z,85.42
2022-12-26T01:28:21.574Z,85.42
2022-12-26T01:28:31.629Z,85.42
2022-12-26T01:28:41.626Z,85.32
2022-12-26T01:28:51.567Z,85.32
2022-12-26T01:29:01.593Z,85.32
2022-12-26T01:29:11.567Z,85.32
2022-12-26T01:29:21.645Z,85.32
2022-12-26T01:29:31.533Z,85.32
2022-12-26T01:29:41.549Z,85.32
2022-12-26T01:29:51.538Z,85.22
2022-12-26T01:30:01.626Z,85.08
2022-12-26T01:30:11.580Z,85.12
2022-12-26T01:30:21.538Z,85.08
2022-12-26T01:30:31.587Z,85.18
2022-12-26T01:30:41.597Z,85.18
2022-12-26T01:30:51.580Z,85.18
2022-12-26T01:31:01.535Z,85.18
2022-12-26T01:31:11.652Z,85.08
2022-12-26T01:31:21.668Z,84.98
2022-12-26T01:31:31.565Z,84.98
2022-12-26T01:31:41.657Z,84.98
2022-12-26T01:31:51.671Z,84.88
2022-12-26T01:32:01.663Z,84.88
2022-12-26T01:32:11.700Z,84.88
2022-12-26T01:32:21.587Z,84.88
2022-12-26T01:32:31.524Z,84.88
2022-12-26T01:32:41.591Z,84.98
2022-12-26T01:32:51.534Z,84.98
2022-12-26T01:33:01.540Z,84.98
2022-12-26T01:33:11.619Z,84.98
2022-12-26T01:33:21.558Z,84.98
2022-12-26T01:33:31.549Z,84.98
2022-12-26T01:33:41.660Z,85.08
2022-12-26T01:33:51.663Z,85.08
2022-12-26T01:34:01.615Z,85.08
2022-12-26T01:34:11.653Z,85.18
2022-12-26T01:34:21.630Z,85.18
2022-12-26T01:34:31.591Z,85.18
2022-12-26T01:34:41.516Z,85.18
2022-12-26T01:34:51.569Z,85.08
2022-12-26T01:35:01.590Z,85.08
2022-12-26T01:35:11.606Z,85.08
2022-12-26T01:35:21.572Z,85.18
2022-12-26T01:35:31.550Z,85.18
2022-12-26T01:35:41.525Z,85.08
2022-12-26T01:35:51.580Z,85.08
2022-12-26T01:36:01.538Z,85.18
2022-12-26T01:36:11.556Z,85.18
2022-12-26T01:36:21.625Z,85.18
2022-12-26T01:36:31.652Z,85.18
2022-12-26T01:36:41.690Z,85.18
2022-12-26T01:36:51.573Z,85.18
2022-12-26T01:37:01.597Z,85.18
2022-12-26T01:37:11.550Z,85.18
2022-12-26T01:37:21.543Z,85.18
2022-12-26T01:37:31.598Z,85.18
2022-12-26T01:37:41.743Z,85.18
2022-12-26T01:37:51.628Z,85.18
2022-12-26T01:38:01.522Z,85.28
2022-12-26T01:38:11.540Z,85.28
2022-12-26T01:38:21.616Z,85.28
2022-12-26T01:38:31.645Z,85.28
2022-12-26T01:38:41.642Z,85.28
2022-12-26T01:38:51.603Z,85.18
2022-12-26T01:39:01.599Z,85.28
2022-12-26T01:39:11.565Z,85.28
2022-12-26T01:39:21.575Z,85.38
2022-12-26T01:39:31.569Z,85.28
2022-12-26T01:39:41.563Z,85.18
2022-12-26T01:39:51.615Z,85.18
2022-12-26T01:40:01.566Z,85.18
2022-12-26T01:40:11.654Z,85.18
2022-12-26T01:40:21.621Z,85.18
2022-12-26T01:40:31.528Z,85.28
2022-12-26T01:40:41.568Z,85.28
2022-12-26T01:40:51.593Z,85.28
2022-12-26T01:41:01.625Z,85.28
2022-12-26T01:41:11.590Z,85.38
2022-12-26T01:41:21.561Z,85.28
2022-12-26T01:41:31.565Z,85.18
2022-12-26T01:41:41.608Z,85.08
2022-12-26T01:41:51.643Z,85.08
2022-12-26T01:42:01.549Z,84.88
2022-12-26T01:42:11.520Z,84.77
2022-12-26T01:42:21.594Z,84.67
2022-12-26T01:42:31.528Z,84.57
2022-12-26T01:42:41.572Z,84.47
2022-12-26T01:42:51.529Z,84.47
2022-12-26T01:43:01.567Z,84.36
2022-12-26T01:43:11.649Z,84.47
2022-12-26T01:43:21.635Z,84.57
2022-12-26T01:43:31.558Z,84.47
2022-12-26T01:43:41.565Z,84.47
2022-12-26T01:43:51.543Z,84.47
2022-12-26T01:44:01.630Z,84.47
2022-12-26T01:44:11.631Z,84.57
2022-12-26T01:44:21.545Z,84.57
2022-12-26T01:44:31.534Z,84.47
2022-12-26T01:44:41.523Z,84.36
2022-12-26T01:44:51.617Z,84.26
2022-12-26T01:45:01.586Z,84.26
2022-12-26T01:45:11.617Z,84.26
2022-12-26T01:45:21.565Z,84.36
2022-12-26T01:45:31.614Z,84.36
2022-12-26T01:45:41.578Z,84.36
2022-12-26T01:45:51.657Z,84.47
2022-12-26T01:46:01.662Z,84.47
2022-12-26T01:46:11.693Z,84.36
2022-12-26T01:46:21.751Z,84.36
2022-12-26T01:46:31.543Z,84.26
2022-12-26T01:46:41.593Z,84.26
2022-12-26T01:46:51.656Z,84.36
2022-12-26T01:47:01.535Z,84.36
2022-12-26T01:47:11.577Z,84.47
2022-12-26T01:47:21.535Z,84.57
2022-12-26T01:47:31.638Z,84.57
2022-12-26T01:47:41.607Z,84.57
2022-12-26T01:47:51.586Z,84.57
2022-12-26T01:48:01.637Z,84.57
2022-12-26T01:48:11.641Z,84.57
2022-12-26T01:48:21.537Z,84.57
2022-12-26T01:48:31.586Z,84.57
2022-12-26T01:48:41.653Z,84.57
2022-12-26T01:48:51.641Z,84.67
2022-12-26T01:49:01.683Z,84.67
2022-12-26T01:49:11.568Z,84.67
2022-12-26T01:49:21.630Z,84.67
2022-12-26T01:49:31.583Z,84.57
2022-12-26T01:49:41.599Z,84.47
2022-12-26T01:49:51.566Z,84.47
2022-12-26T01:50:01.699Z,84.47
2022-12-26T01:50:11.552Z,84.47
2022-12-26T01:50:21.664Z,84.47
2022-12-26T01:50:31.546Z,84.57
2022-12-26T01:50:41.554Z,84.57
2022-12-26T01:50:51.656Z,84.57
2022-12-26T01:51:01.577Z,84.67
2022-12-26T01:51:11.544Z,84.67
2022-12-26T01:51:21.603Z,84.67
2022-12-26T01:51:31.610Z,84.67
2022-12-26T01:51:41.522Z,84.77
2022-12-26T01:51:51.639Z,84.77
2022-12-26T01:52:01.533Z,84.77
2022-12-26T01:52:11.559Z,84.88
2022-12-26T01:52:21.567Z,84.88
2022-12-26T01:52:31.532Z,84.88
2022-12-26T01:52:41.547Z,84.88
2022-12-26T01:52:51.530Z,84.88
2022-12-26T01:53:01.623Z,84.88
2022-12-26T01:53:11.538Z,84.77
2022-12-26T01:53:21.544Z,84.77
2022-12-26T01:53:31.627Z,84.67
2022-12-26T01:53:41.566Z,84.77
2022-12-26T01:53:51.598Z,84.77
2022-12-26T01:54:40.081Z,84.88
2022-12-26T01:54:40.322Z,84.88
2022-12-26T01:54:40.391Z,84.98
2022-12-26T01:54:40.696Z,84.88
2022-12-26T01:54:42.941Z,84.98
2022-12-26T01:54:51.586Z,84.88
2022-12-26T01:55:01.606Z,84.88
2022-12-26T01:55:11.653Z,84.88
2022-12-26T01:55:21.630Z,84.88
2022-12-26T01:55:31.633Z,84.88
2022-12-26T01:55:41.619Z,84.98
2022-12-26T01:55:51.631Z,84.98
2022-12-26T01:56:01.654Z,84.98
2022-12-26T01:56:11.568Z,84.88
2022-12-26T01:56:21.612Z,84.98
2022-12-26T01:56:31.623Z,84.98
2022-12-26T01:56:41.608Z,84.98
2022-12-26T01:56:51.589Z,84.88
2022-12-26T01:57:01.575Z,84.88
2022-12-26T01:57:11.629Z,84.88
2022-12-26T01:57:21.634Z,84.77
2022-12-26T01:57:31.606Z,84.67
2022-12-26T01:57:41.696Z,84.67
2022-12-26T01:57:51.611Z,84.67
2022-12-26T01:58:01.588Z,84.67
2022-12-26T01:58:11.532Z,84.67
2022-12-26T01:58:21.570Z,84.77
2022-12-26T01:58:31.651Z,84.77
2022-12-26T01:58:41.660Z,84.77
2022-12-26T01:58:51.649Z,84.77
2022-12-26T01:59:01.548Z,84.67
2022-12-26T01:59:11.520Z,84.67
2022-12-26T01:59:21.593Z,84.67
2022-12-26T01:59:31.553Z,84.77
2022-12-26T01:59:41.522Z,84.77
2022-12-26T01:59:51.579Z,84.67
2022-12-26T02:00:01.613Z,84.67
2022-12-26T02:00:11.554Z,84.67
2022-12-26T02:00:21.554Z,84.67
2022-12-26T02:00:31.530Z,84.67
2022-12-26T02:00:41.627Z,84.67
2022-12-26T02:00:51.600Z,84.77
2022-12-26T02:01:01.690Z,84.77
2022-12-26T02:01:11.610Z,84.77
2022-12-26T02:01:21.767Z,84.77
2022-12-26T02:01:31.788Z,84.77
2022-12-26T02:01:41.708Z,84.77
2022-12-26T02:01:51.757Z,84.67
2022-12-26T02:02:01.823Z,84.67
2022-12-26T02:02:11.711Z,84.67
2022-12-26T02:02:21.674Z,84.67
2022-12-26T02:02:31.765Z,84.67
2022-12-26T02:02:41.676Z,84.47
2022-12-26T02:02:51.762Z,84.36
2022-12-26T02:03:01.628Z,84.36
2022-12-26T02:03:11.718Z,84.26
2022-12-26T02:03:21.662Z,84.16
2022-12-26T02:03:31.593Z,84.16
2022-12-26T02:03:41.525Z,84.16
2022-12-26T02:03:51.663Z,84.06
2022-12-26T02:04:01.566Z,84.06
2022-12-26T02:04:11.565Z,84.16
2022-12-26T02:04:21.563Z,84.26
2022-12-26T02:04:31.535Z,84.16
2022-12-26T02:04:41.633Z,84.12
2022-12-26T02:04:51.532Z,84.12
2022-12-26T02:05:01.605Z,84.16
2022-12-26T02:05:11.647Z,84.12
2022-12-26T02:05:21.625Z,84.01
2022-12-26T02:05:31.612Z,84.01
2022-12-26T02:05:41.549Z,84.01
2022-12-26T02:05:51.545Z,84.01
2022-12-26T02:06:01.582Z,83.92
2022-12-26T02:06:11.533Z,83.81
2022-12-26T02:06:21.603Z,83.71
2022-12-26T02:06:31.564Z,83.71
2022-12-26T02:06:41.528Z,83.61
2022-12-26T02:06:51.644Z,83.71
2022-12-26T02:07:01.599Z,83.71
2022-12-26T02:07:11.585Z,83.51
2022-12-26T02:07:21.660Z,83.40
2022-12-26T02:07:31.631Z,83.40
2022-12-26T02:07:41.526Z,83.51
2022-12-26T02:07:51.569Z,83.61
2022-12-26T02:08:01.584Z,83.61
2022-12-26T02:08:11.561Z,83.61
2022-12-26T02:08:21.604Z,83.61
2022-12-26T02:08:31.526Z,83.61
2022-12-26T02:08:41.565Z,83.71