createdAt,value
2018-09-26T00:02:29.475Z,51.99
2018-09-26T00:04:58.241Z,53.34
2018-09-26T00:07:26.967Z,53.59
2018-09-26T00:09:55.693Z,53.34
2018-09-26T00:12:24.426Z,52.83
2018-09-26T00:14:53.183Z,52.92
2018-09-26T00:17:21.885Z,53.62
2018-09-26T00:19:50.578Z,54.34
2018-09-26T00:22:19.330Z,54.19
2018-09-26T00:24:48.177Z,53.29
2018-09-26T00:27:16.924Z,54.12
2018-09-26T00:29:45.635Z,54.52
2018-09-26T00:32:14.316Z,54.78
2018-09-26T00:34:43.053Z,54.43
2018-09-26T00:37:11.903Z,55.86
2018-09-26T00:39:40.666Z,55.44
2018-09-26T00:42:09.413Z,54.97
2018-09-26T00:44:38.099Z,55.66
2018-09-26T00:47:06.844Z,56.09
2018-09-26T00:49:35.500Z,55.44
2018-09-26T00:52:04.151Z,56.74
2018-09-26T00:54:32.885Z,56.93
2018-09-26T00:57:01.540Z,56.87
2018-09-26T00:59:30.196Z,57.18
2018-09-26T01:01:58.851Z,58.26
2018-09-26T01:04:27.598Z,57.94
2018-09-26T01:06:56.259Z,57.57
2018-09-26T01:09:24.943Z,57.84
2018-09-26T01:11:53.741Z,57.91
2018-09-26T01:14:22.370Z,56.70
2018-09-26T01:16:51.042Z,56.79
2018-09-26T01:19:19.728Z,58.25
2018-09-26T01:21:48.380Z,57.17
2018-09-26T01:24:17.049Z,58.05
2018-09-26T01:26:45.793Z,58.52
2018-09-26T01:29:14.544Z,60.18
2018-09-26T01:31:43.296Z,60.18
2018-09-26T01:34:12.012Z,61.27
2018-09-26T01:36:40.692Z,62.16
2018-09-26T01:39:10.074Z,62.00
2018-09-26T01:41:38.930Z,61.82
2018-09-26T01:44:07.615Z,62.47
2018-09-26T01:46:36.358Z,63.59
2018-09-26T01:49:05.133Z,63.85
2018-09-26T01:51:33.903Z,64.27
2018-09-26T01:54:02.624Z,64.09
2018-09-26T01:56:31.353Z,63.73
2018-09-26T01:59:00.120Z,65.05
2018-09-26T02:01:29.041Z,62.84
2018-09-26T02:03:57.764Z,63.90
2018-09-26T02:06:26.449Z,64.07
2018-09-26T02:08:55.160Z,64.26
2018-09-26T02:11:23.841Z,63.49
2018-09-26T02:13:52.493Z,63.19
2018-09-26T02:16:21.189Z,63.34
2018-09-26T02:18:49.803Z,62.96
2018-09-26T02:21:18.471Z,63.23
2018-09-26T02:23:47.178Z,63.47
2018-09-26T02:26:15.854Z,63.33
2018-09-26T02:28:44.491Z,62.94
2018-09-26T02:31:13.157Z,63.15
2018-09-26T02:33:41.826Z,63.20
2018-09-26T02:36:10.504Z,63.14
2018-09-26T02:38:39.165Z,62.82
2018-09-26T02:41:07.848Z,63.86
2018-09-26T02:43:36.705Z,63.35
2018-09-26T02:46:05.431Z,63.02
2018-09-26T02:48:39.345Z,62.93
2018-09-26T02:51:08.015Z,62.86
2018-09-26T02:53:36.624Z,62.00
2018-09-26T02:56:05.300Z,62.60
2018-09-26T02:58:34.061Z,62.42
2018-09-26T03:01:02.743Z,62.49
2018-09-26T03:03:31.595Z,63.22
2018-09-26T03:06:00.237Z,62.94
2018-09-26T03:08:28.876Z,62.20
2018-09-26T03:10:57.664Z,62.46
2018-09-26T03:13:26.398Z,62.47
2018-09-26T03:15:55.020Z,62.02
2018-09-26T03:18:23.761Z,62.71
2018-09-26T03:20:52.557Z,62.13
2018-09-26T03:23:21.249Z,62.51
2018-09-26T03:25:50.013Z,62.69
2018-09-26T03:28:18.705Z,62.53
2018-09-26T03:30:47.412Z,63.01
2018-09-26T03:33:16.252Z,62.16
2018-09-26T03:35:44.939Z,62.24
2018-09-26T03:38:13.678Z,61.39
2018-09-26T03:40:42.303Z,60.34
2018-09-26T03:43:11.169Z,59.80
2018-09-26T03:45:39.925Z,60.03
2018-09-26T03:48:08.680Z,60.06
2018-09-26T03:50:37.398Z,60.37
2018-09-26T03:53:06.106Z,59.60
2018-09-26T03:55:34.842Z,59.54
2018-09-26T03:58:03.562Z,60.29
2018-09-26T04:00:32.277Z,61.34
2018-09-26T04:03:01.210Z,61.77
2018-09-26T04:05:29.915Z,62.10
2018-09-26T04:07:58.631Z,63.42
2018-09-26T04:10:27.332Z,64.08
2018-09-26T04:12:56.093Z,64.49
2018-09-26T04:15:24.760Z,65.10
2018-09-26T04:17:53.400Z,64.14
2018-09-26T04:20:22.079Z,65.24
2018-09-26T04:22:51.117Z,64.18
2018-09-26T04:25:19.970Z,64.30
2018-09-26T04:27:48.780Z,65.15
2018-09-26T04:30:17.667Z,65.32
2018-09-26T04:32:46.334Z,65.46
2018-09-26T04:35:14.929Z,65.08
2018-09-26T04:37:43.625Z,64.93
2018-09-26T04:40:12.361Z,64.08
2018-09-26T04:42:41.048Z,63.03
2018-09-26T04:45:09.746Z,61.94
2018-09-26T04:47:42.230Z,61.38
2018-09-26T04:50:10.901Z,60.67
2018-09-26T04:52:39.682Z,59.94
2018-09-26T04:55:08.456Z,58.86
2018-09-26T04:57:37.150Z,59.95
2018-09-26T05:00:07.532Z,54.83
2018-09-26T05:02:36.166Z,54.65
2018-09-26T05:05:19.316Z,54.44
2018-09-26T05:07:48.080Z,53.34
2018-09-26T05:10:16.757Z,53.22
2018-09-26T05:12:45.468Z,52.88
2018-09-26T05:15:14.260Z,52.48
2018-09-26T05:17:43.019Z,52.89
2018-09-26T05:20:11.793Z,52.02
2018-09-26T05:22:40.496Z,51.80
2018-09-26T05:25:09.371Z,51.47
2018-09-26T05:27:38.207Z,51.50
2018-09-26T05:30:07.072Z,49.83
2018-09-26T05:32:35.723Z,49.60
2018-09-26T05:35:04.444Z,48.81
2018-09-26T05:37:33.073Z,48.79
2018-09-26T05:40:01.833Z,49.70
2018-09-26T05:42:30.605Z,49.27
2018-09-26T05:44:59.279Z,48.22
2018-09-26T05:47:28.073Z,48.26
2018-09-26T05:49:56.766Z,47.89
2018-09-26T05:52:25.435Z,47.02
2018-09-26T05:54:54.625Z,47.26
2018-09-26T05:57:23.403Z,47.14
2018-09-26T05:59:52.171Z,46.54
2018-09-26T06:02:20.856Z,47.35
2018-09-26T06:04:49.705Z,46.87
2018-09-26T06:07:18.347Z,47.06
2018-09-26T06:09:46.991Z,48.00
2018-09-26T06:12:15.766Z,46.86
2018-09-26T06:14:44.453Z,46.15
2018-09-26T06:17:13.136Z,46.96
2018-09-26T06:19:41.780Z,45.74
2018-09-26T06:22:10.621Z,45.48
2018-09-26T06:24:39.459Z,45.50
2018-09-26T06:27:08.289Z,44.58
2018-09-26T06:29:37.284Z,43.27
2018-09-26T06:32:06.162Z,43.94
2018-09-26T06:34:34.859Z,44.16
2018-09-26T06:37:03.580Z,44.05
2018-09-26T06:39:32.345Z,43.05
2018-09-26T06:42:01.236Z,43.65
2018-09-26T06:44:29.849Z,43.39
2018-09-26T06:46:58.487Z,43.45
2018-09-26T06:49:27.214Z,43.33
2018-09-26T06:51:55.884Z,42.75
2018-09-26T06:54:24.678Z,41.65
2018-09-26T06:56:53.316Z,41.62
2018-09-26T06:59:21.989Z,41.12
2018-09-26T07:01:50.651Z,41.61
2018-09-26T07:04:19.347Z,41.54
2018-09-26T07:06:47.990Z,40.98
2018-09-26T07:09:16.779Z,41.08
2018-09-26T07:11:45.543Z,40.07
2018-09-26T07:14:14.216Z,41.18
2018-09-26T07:16:43.035Z,40.69
2018-09-26T07:19:11.827Z,39.49
2018-09-26T07:21:40.511Z,40.12
2018-09-26T07:24:09.217Z,39.63
2018-09-26T07:26:37.959Z,40.04
2018-09-26T07:29:06.804Z,39.47
2018-09-26T07:31:35.599Z,38.77
2018-09-26T07:34:04.244Z,39.08
2018-09-26T07:36:33.064Z,39.41
2018-09-26T07:39:01.848Z,38.57
2018-09-26T07:41:30.725Z,37.95
2018-09-26T07:43:59.433Z,38.45
2018-09-26T07:46:28.360Z,38.73
2018-09-26T07:48:57.123Z,37.59
2018-09-26T07:51:25.873Z,37.64
2018-09-26T07:53:54.707Z,36.92
2018-09-26T07:56:23.477Z,40.29
2018-09-26T07:58:52.136Z,38.60
2018-09-26T08:01:20.904Z,38.73
2018-09-26T08:03:49.697Z,37.38
2018-09-26T08:06:18.474Z,36.91
2018-09-26T08:08:47.200Z,36.88
2018-09-26T08:11:16.013Z,36.17
2018-09-26T08:13:44.725Z,36.90
2018-09-26T08:16:13.488Z,36.46
2018-09-26T08:18:42.352Z,37.18
2018-09-26T08:21:11.134Z,37.06
2018-09-26T08:23:40.122Z,36.62
2018-09-26T08:26:08.853Z,36.40
2018-09-26T08:28:37.676Z,35.37
2018-09-26T08:31:06.525Z,34.61
2018-09-26T08:33:35.332Z,34.23
2018-09-26T08:36:04.036Z,34.91
2018-09-26T08:38:32.864Z,35.60
2018-09-26T08:41:01.593Z,34.21
2018-09-26T08:43:30.340Z,33.17
2018-09-26T08:45:59.054Z,32.80
2018-09-26T08:48:27.889Z,33.14
2018-09-26T08:50:56.568Z,33.55
2018-09-26T08:53:25.766Z,31.53
2018-09-26T08:55:55.676Z,30.20
2018-09-26T08:58:24.486Z,28.49
2018-09-26T09:00:54.640Z,29.05
2018-09-26T09:03:23.393Z,29.70
2018-09-26T09:05:52.541Z,29.36
2018-09-26T09:08:21.342Z,29.42
2018-09-26T09:10:50.048Z,32.30
2018-09-26T09:13:18.835Z,34.29
2018-09-26T09:15:47.606Z,35.46
2018-09-26T09:18:16.328Z,35.13
2018-09-26T09:20:45.093Z,35.76
2018-09-26T09:23:13.825Z,34.29
2018-09-26T09:25:42.628Z,32.59
2018-09-26T09:28:11.440Z,32.22
2018-09-26T09:30:40.200Z,32.26
2018-09-26T09:33:08.980Z,31.90
2018-09-26T09:35:37.670Z,33.11
2018-09-26T09:38:06.792Z,33.49
2018-09-26T09:40:35.584Z,31.61
2018-09-26T09:43:04.385Z,32.01
2018-09-26T09:45:33.032Z,31.43
2018-09-26T09:48:01.731Z,31.50
2018-09-26T09:50:30.398Z,32.99
2018-09-26T09:52:59.140Z,33.60
2018-09-26T09:55:27.929Z,33.20
2018-09-26T09:57:56.980Z,32.94
2018-09-26T10:00:30.889Z,32.38
2018-09-26T10:02:59.743Z,29.68
2018-09-26T10:05:28.402Z,28.68
2018-09-26T10:07:57.177Z,29.30
2018-09-26T10:10:26.440Z,29.76
2018-09-26T10:12:55.268Z,29.23
2018-09-26T10:15:24.017Z,30.14
2018-09-26T10:17:52.764Z,29.99
2018-09-26T10:20:21.614Z,29.74
2018-09-26T10:22:50.368Z,28.39
2018-09-26T10:25:19.092Z,30.55
2018-09-26T10:27:47.767Z,30.17
2018-09-26T10:30:19.150Z,29.87
2018-09-26T10:32:47.800Z,30.36
2018-09-26T10:35:16.519Z,30.54
2018-09-26T10:37:45.256Z,30.32
2018-09-26T10:40:14.149Z,29.54
2018-09-26T10:42:42.895Z,29.40
2018-09-26T10:45:11.919Z,29.86
2018-09-26T10:47:40.619Z,28.89
2018-09-26T10:50:10.198Z,31.30
2018-09-26T10:52:38.867Z,29.72
2018-09-26T10:55:07.651Z,28.73
2018-09-26T10:57:36.276Z,29.08
2018-09-26T11:00:06.196Z,28.62
2018-09-26T11:02:34.960Z,27.33
2018-09-26T11:05:03.747Z,27.51
2018-09-26T11:07:32.402Z,29.56
2018-09-26T11:10:01.056Z,31.37
2018-09-26T11:12:29.880Z,31.80
2018-09-26T11:14:58.646Z,30.23
2018-09-26T11:17:27.428Z,30.12
2018-09-26T11:19:56.070Z,29.09
2018-09-26T11:22:24.838Z,28.14
2018-09-26T11:24:53.433Z,28.18
2018-09-26T11:27:22.132Z,28.56
2018-09-26T11:29:50.840Z,27.61
2018-09-26T11:32:19.679Z,28.41
2018-09-26T11:34:48.443Z,28.81
2018-09-26T11:37:17.219Z,28.85
2018-09-26T11:39:46.008Z,29.74
2018-09-26T11:42:14.768Z,30.61
2018-09-26T11:44:43.523Z,29.72
2018-09-26T11:47:12.426Z,28.35
2018-09-26T11:49:41.233Z,28.58
2018-09-26T11:52:09.998Z,28.76
2018-09-26T11:54:38.766Z,27.77
2018-09-26T11:57:07.567Z,27.68
2018-09-26T11:59:36.271Z,27.97
2018-09-26T12:02:04.977Z,26.65
2018-09-26T12:04:33.702Z,27.44
2018-09-26T12:07:02.725Z,28.24
2018-09-26T12:09:31.380Z,27.56
2018-09-26T12:12:00.121Z,26.84
2018-09-26T12:14:28.883Z,27.78
2018-09-26T12:16:57.624Z,28.17
2018-09-26T12:19:26.474Z,28.32
2018-09-26T12:21:55.288Z,28.15
2018-09-26T12:24:24.134Z,28.75
2018-09-26T12:26:52.779Z,30.68
2018-09-26T12:29:21.519Z,31.06
2018-09-26T12:31:50.214Z,31.67
2018-09-26T12:34:19.020Z,30.81
2018-09-26T12:36:47.818Z,32.31
2018-09-26T12:39:16.522Z,33.46
2018-09-26T12:41:45.400Z,33.58
2018-09-26T12:44:14.087Z,33.41
2018-09-26T12:46:42.803Z,33.29
2018-09-26T12:49:11.574Z,34.08
2018-09-26T12:51:40.330Z,33.75
2018-09-26T12:54:09.057Z,32.57
2018-09-26T12:56:37.861Z,31.99
2018-09-26T12:59:06.629Z,32.59
2018-09-26T13:01:35.405Z,31.96
2018-09-26T13:04:04.154Z,32.92
2018-09-26T13:06:32.880Z,32.83
2018-09-26T13:09:01.584Z,33.51
2018-09-26T13:11:30.281Z,32.02
2018-09-26T13:13:59.028Z,33.11
2018-09-26T13:16:27.879Z,32.46
2018-09-26T13:18:56.710Z,33.27
2018-09-26T13:21:25.414Z,34.21
2018-09-26T13:23:54.107Z,34.56
2018-09-26T13:26:22.973Z,33.31
2018-09-26T13:28:51.725Z,34.12
2018-09-26T13:31:20.195Z,33.95
2018-09-26T13:33:48.949Z,34.24
2018-09-26T13:36:17.689Z,33.99
2018-09-26T13:38:46.436Z,34.21
2018-09-26T13:41:15.251Z,34.57
2018-09-26T13:43:44.006Z,33.23
2018-09-26T13:46:12.840Z,33.91
2018-09-26T13:48:42.058Z,33.98
2018-09-26T13:51:10.823Z,35.49
2018-09-26T13:53:39.660Z,35.38
2018-09-26T13:56:08.412Z,36.21
2018-09-26T13:58:37.231Z,35.67
2018-09-26T14:01:05.953Z,35.91
2018-09-26T14:03:34.824Z,36.43
2018-09-26T14:06:03.546Z,36.76
2018-09-26T14:08:32.269Z,36.62
2018-09-26T14:11:01.080Z,36.97
2018-09-26T14:13:29.863Z,37.07
2018-09-26T14:15:58.571Z,36.49
2018-09-26T14:18:27.413Z,36.27
2018-09-26T14:20:56.179Z,35.66
2018-09-26T14:23:24.993Z,36.31
2018-09-26T14:25:53.820Z,35.90
2018-09-26T14:28:22.673Z,36.28
2018-09-26T14:30:51.615Z,36.08
2018-09-26T14:33:20.418Z,35.30
2018-09-26T14:35:49.078Z,36.73
2018-09-26T14:38:17.800Z,35.54
2018-09-26T14:40:46.513Z,34.97
2018-09-26T14:43:15.296Z,35.59
2018-09-26T14:45:44.143Z,36.18
2018-09-26T14:48:12.800Z,36.47
2018-09-26T14:50:41.671Z,36.35
2018-09-26T14:53:10.373Z,36.38
2018-09-26T14:55:39.089Z,36.87
2018-09-26T14:58:08.745Z,36.54
2018-09-26T15:00:37.664Z,37.10
2018-09-26T15:03:06.453Z,36.96
2018-09-26T15:05:35.232Z,36.89
2018-09-26T15:08:03.908Z,37.68
2018-09-26T15:10:32.729Z,37.64
2018-09-26T15:13:01.540Z,37.68
2018-09-26T15:15:30.360Z,37.66
2018-09-26T15:17:59.152Z,37.11
2018-09-26T15:20:28.073Z,36.85
2018-09-26T15:22:56.855Z,37.00
2018-09-26T15:25:25.559Z,37.17
2018-09-26T15:27:54.375Z,37.04
2018-09-26T15:30:23.221Z,37.28
2018-09-26T15:32:51.795Z,37.67
2018-09-26T15:35:20.487Z,37.63
2018-09-26T15:37:49.596Z,37.79
2018-09-26T15:40:18.623Z,38.55
2018-09-26T15:42:47.274Z,38.58
2018-09-26T15:45:15.951Z,39.02
2018-09-26T15:47:44.710Z,39.61
2018-09-26T15:50:13.468Z,39.46
2018-09-26T15:52:42.263Z,40.31
2018-09-26T15:55:11.021Z,39.91
2018-09-26T15:57:39.768Z,39.41
2018-09-26T16:00:08.611Z,39.63
2018-09-26T16:02:37.376Z,39.93
2018-09-26T16:05:06.859Z,39.73
2018-09-26T16:07:35.566Z,39.68
2018-09-26T16:10:04.446Z,39.60
2018-09-26T16:12:33.516Z,40.35
2018-09-26T16:15:02.365Z,41.07
2018-09-26T16:17:31.072Z,40.96
2018-09-26T16:20:00.012Z,41.04
2018-09-26T16:22:28.794Z,41.59
2018-09-26T16:24:57.581Z,41.28
2018-09-26T16:27:26.250Z,41.21
2018-09-26T16:29:54.984Z,40.26
2018-09-26T16:32:23.798Z,39.81
2018-09-26T16:34:52.576Z,39.95
2018-09-26T16:37:21.271Z,39.81
2018-09-26T16:39:49.968Z,39.90
2018-09-26T16:42:18.767Z,39.95
2018-09-26T16:44:47.429Z,39.72
2018-09-26T16:47:16.163Z,39.52
2018-09-26T16:49:45.312Z,39.40
2018-09-26T16:52:14.709Z,39.89
2018-09-26T16:54:43.533Z,40.18
2018-09-26T16:57:12.755Z,40.58
2018-09-26T16:59:41.662Z,40.29
2018-09-26T17:02:13.552Z,40.45
2018-09-26T17:04:42.415Z,40.48
2018-09-26T17:07:11.182Z,40.68
2018-09-26T17:09:39.992Z,40.65
2018-09-26T17:12:08.813Z,40.68
2018-09-26T17:14:37.588Z,40.65
2018-09-26T17:17:06.279Z,40.72
2018-09-26T17:19:34.992Z,41.05
2018-09-26T17:22:03.860Z,41.24
2018-09-26T17:24:32.646Z,42.00
2018-09-26T17:27:01.447Z,42.14
2018-09-26T17:29:30.251Z,42.50
2018-09-26T17:31:58.911Z,42.78
2018-09-26T17:34:27.701Z,43.28
2018-09-26T17:36:56.480Z,43.77
2018-09-26T17:39:25.147Z,43.45
2018-09-26T17:41:53.852Z,43.27
2018-09-26T17:44:22.589Z,44.08
2018-09-26T17:46:51.261Z,44.58
2018-09-26T17:49:20.009Z,44.64
2018-09-26T17:51:48.848Z,44.74
2018-09-26T17:54:17.772Z,45.21
2018-09-26T17:56:46.725Z,45.55
2018-09-26T17:59:15.468Z,45.31
2018-09-26T18:01:44.126Z,45.66
2018-09-26T18:04:12.906Z,45.58
2018-09-26T18:06:41.652Z,45.76
2018-09-26T18:09:11.518Z,46.02
2018-09-26T18:11:40.292Z,46.39
2018-09-26T18:14:09.245Z,46.58
2018-09-26T18:16:38.749Z,46.63
2018-09-26T18:19:08.123Z,47.12
2018-09-26T18:21:36.972Z,47.31
2018-09-26T18:24:05.900Z,47.69
2018-09-26T18:26:34.660Z,47.88
2018-09-26T18:29:03.377Z,48.19
2018-09-26T18:31:32.344Z,48.36
2018-09-26T18:34:01.060Z,48.60
2018-09-26T18:36:29.773Z,48.67
2018-09-26T18:38:58.547Z,48.34
2018-09-26T18:41:27.319Z,48.95
2018-09-26T18:43:56.111Z,49.20
2018-09-26T18:46:24.789Z,49.43
2018-09-26T18:48:53.540Z,49.31
2018-09-26T18:51:22.391Z,49.77
2018-09-26T18:53:51.125Z,50.09
2018-09-26T18:56:19.952Z,49.62
2018-09-26T18:58:48.997Z,50.20
2018-09-26T19:01:18.208Z,50.38
2018-09-26T19:06:34.113Z,50.46
2018-09-26T19:09:02.917Z,50.71
2018-09-26T19:11:31.681Z,50.45
2018-09-26T19:14:00.448Z,50.88
2018-09-26T19:16:29.155Z,51.18
2018-09-26T19:18:57.913Z,51.72
2018-09-26T19:21:26.624Z,52.28
2018-09-26T19:23:55.486Z,51.85
2018-09-26T19:26:24.382Z,52.42
2018-09-26T19:28:53.069Z,52.89
2018-09-26T19:31:21.844Z,53.26
2018-09-26T19:33:50.614Z,53.02
2018-09-26T19:36:19.497Z,53.27
2018-09-26T19:38:48.398Z,53.46
2018-09-26T19:41:17.244Z,53.74
2018-09-26T19:43:46.060Z,53.92
2018-09-26T19:46:14.931Z,54.07
2018-09-26T19:48:43.692Z,54.21
2018-09-26T19:51:12.420Z,54.18
2018-09-26T19:53:41.188Z,54.85
2018-09-26T19:56:09.966Z,55.01
2018-09-26T19:58:38.698Z,55.20
2018-09-26T20:01:07.647Z,55.37
2018-09-26T20:03:36.424Z,55.10
2018-09-26T20:06:05.156Z,55.76
2018-09-26T20:08:34.061Z,55.45
2018-09-26T20:11:03.807Z,55.67
2018-09-26T20:13:32.520Z,55.64
2018-09-26T20:16:01.208Z,55.40
2018-09-26T20:18:30.012Z,55.49
2018-09-26T20:20:58.691Z,56.38
2018-09-26T20:23:27.548Z,55.33
2018-09-26T20:25:56.396Z,55.44
2018-09-26T20:28:25.304Z,55.39
2018-09-26T20:30:54.107Z,56.10
2018-09-26T20:33:22.778Z,56.07
2018-09-26T20:35:51.522Z,56.57
2018-09-26T20:38:20.409Z,57.48
2018-09-26T20:40:49.099Z,57.20
2018-09-26T20:43:17.904Z,56.30
2018-09-26T20:45:46.759Z,56.03
2018-09-26T20:48:15.539Z,56.71
2018-09-26T20:50:44.292Z,56.70
2018-09-26T20:53:13.073Z,56.84
2018-09-26T20:55:41.997Z,57.22
2018-09-26T20:58:10.814Z,57.17
2018-09-26T21:00:39.632Z,57.70
2018-09-26T21:03:08.489Z,57.26
2018-09-26T21:05:37.346Z,58.85
2018-09-26T21:08:06.096Z,57.62
2018-09-26T21:10:34.950Z,58.03
2018-09-26T21:13:03.770Z,57.71
2018-09-26T21:15:32.478Z,57.86
2018-09-26T21:18:01.244Z,58.59
2018-09-26T21:20:30.005Z,59.14
2018-09-26T21:22:58.865Z,58.89
2018-09-26T21:25:27.597Z,58.72
2018-09-26T21:27:56.309Z,58.80
2018-09-26T21:30:25.060Z,58.88
2018-09-26T21:32:53.824Z,59.18
2018-09-26T21:35:22.629Z,59.65
2018-09-26T21:37:51.519Z,59.27
2018-09-26T21:40:20.320Z,59.87
2018-09-26T21:42:49.068Z,59.53
2018-09-26T21:45:17.712Z,61.19
2018-09-26T21:47:46.497Z,60.27
2018-09-26T21:50:15.355Z,60.76
2018-09-26T21:52:44.058Z,60.26
2018-09-26T21:55:12.776Z,60.55
2018-09-26T21:57:41.456Z,61.49
2018-09-26T22:00:10.252Z,60.90
2018-09-26T22:02:38.971Z,61.13
2018-09-26T22:05:07.749Z,61.32
2018-09-26T22:07:36.661Z,62.00
2018-09-26T22:10:05.476Z,63.00
2018-09-26T22:12:34.080Z,62.57
2018-09-26T22:15:02.834Z,62.02
2018-09-26T22:17:31.578Z,61.80
2018-09-26T22:20:00.316Z,63.06
2018-09-26T22:22:31.864Z,62.70
2018-09-26T22:25:00.712Z,62.14
2018-09-26T22:27:29.419Z,62.21
2018-09-26T22:29:58.140Z,62.88
2018-09-26T22:32:26.865Z,62.38
2018-09-26T22:34:55.661Z,62.24
2018-09-26T22:37:24.396Z,63.38
2018-09-26T22:39:53.171Z,62.67
2018-09-26T22:42:21.868Z,63.36
2018-09-26T22:44:50.545Z,63.86
2018-09-26T22:47:19.404Z,63.40
2018-09-26T22:49:48.048Z,62.69
2018-09-26T22:52:16.875Z,63.04
2018-09-26T22:54:45.702Z,63.92
2018-09-26T22:57:14.395Z,63.89
2018-09-26T22:59:43.205Z,63.72
2018-09-26T23:02:11.896Z,63.91
2018-09-26T23:04:40.549Z,63.56
2018-09-26T23:07:09.223Z,63.81
2018-09-26T23:09:37.864Z,64.90
2018-09-26T23:12:06.801Z,64.08
2018-09-26T23:14:35.719Z,64.58
2018-09-26T23:17:04.460Z,64.02
2018-09-26T23:19:33.169Z,64.21
2018-09-26T23:22:01.925Z,63.06
2018-09-26T23:24:30.591Z,63.09
2018-09-26T23:26:59.310Z,63.20
2018-09-26T23:29:28.048Z,63.57
2018-09-26T23:31:56.857Z,64.36
2018-09-26T23:34:25.569Z,63.82
2018-09-26T23:36:54.223Z,64.41
2018-09-26T23:39:22.992Z,64.40
2018-09-26T23:41:51.695Z,63.83
2018-09-26T23:44:20.312Z,65.21
2018-09-26T23:46:49.008Z,63.47
2018-09-26T23:49:17.610Z,63.84
2018-09-26T23:51:46.309Z,62.61
2018-09-26T23:54:15.375Z,63.16
2018-09-26T23:56:44.079Z,64.56
2018-09-26T23:59:12.854Z,63.60
