createdAt,value
2019-04-20T00:00:16.841Z,280.28
2019-04-20T00:01:46.909Z,280.24
2019-04-20T00:03:17.938Z,280.24
2019-04-20T00:04:49.364Z,280.22
2019-04-20T00:06:19.424Z,280.15
2019-04-20T00:07:50.076Z,280.11
2019-04-20T00:09:31.003Z,280.06
2019-04-20T00:11:25.065Z,279.98
2019-04-20T00:13:44.257Z,279.95
2019-04-20T00:15:35.181Z,279.95
2019-04-20T00:17:05.073Z,279.97
2019-04-20T00:18:48.078Z,279.92
2019-04-20T00:20:34.314Z,279.87
2019-04-20T00:22:15.587Z,279.83
2019-04-20T00:23:53.160Z,279.81
2019-04-20T00:25:41.564Z,279.76
2019-04-20T00:30:52.814Z,279.65
2019-04-20T00:33:39.436Z,279.62
2019-04-20T00:35:35.889Z,279.66
2019-04-20T00:37:08.696Z,279.66
2019-04-20T00:38:48.230Z,279.59
2019-04-20T00:40:28.158Z,279.66
2019-04-20T00:42:09.544Z,279.56
2019-04-20T00:43:47.277Z,279.51
2019-04-20T00:45:30.497Z,279.54
2019-04-20T00:47:47.603Z,279.51
2019-04-20T00:50:05.374Z,279.47
2019-04-20T00:52:49.880Z,279.44
2019-04-20T00:54:53.585Z,279.34
2019-04-20T00:56:24.447Z,279.36
2019-04-20T00:58:11.474Z,279.32
2019-04-20T01:00:36.745Z,279.25
2019-04-20T01:03:33.696Z,279.26
2019-04-20T01:06:31.359Z,279.13
2019-04-20T01:08:36.020Z,279.16
2019-04-20T01:10:06.655Z,279.1
2019-04-20T01:11:46.702Z,279.05
2019-04-20T01:13:26.487Z,279.05
2019-04-20T01:15:09.838Z,279.06
2019-04-20T01:17:16.782Z,279.02
2019-04-20T01:18:47.101Z,279.01
2019-04-20T01:20:16.863Z,278.96
2019-04-20T01:21:59.572Z,278.92
2019-04-20T01:23:54.908Z,278.95
2019-04-20T01:25:43.678Z,278.88
2019-04-20T01:28:01.736Z,278.82
2019-04-20T01:30:05.722Z,278.85
2019-04-20T01:32:23.121Z,278.8
2019-04-20T01:35:04.385Z,278.72
2019-04-20T01:37:42.412Z,278.7
2019-04-20T01:40:01.020Z,278.59
2019-04-20T01:41:37.664Z,278.62
2019-04-20T01:43:07.884Z,278.56
2019-04-20T01:44:47.246Z,278.57
2019-04-20T01:46:29.728Z,278.54
2019-04-20T01:48:08.130Z,278.43
2019-04-20T01:49:47.470Z,278.46
2019-04-20T01:52:03.663Z,278.41
2019-04-20T01:54:15.709Z,278.49
2019-04-20T01:56:43.305Z,278.45
2019-04-20T01:59:22.665Z,278.45
2019-04-20T02:01:37.957Z,278.36
2019-04-20T02:03:14.961Z,278.42
2019-04-20T02:04:52.469Z,278.35
2019-04-20T02:06:50.278Z,278.35
2019-04-20T02:08:34.305Z,278.39
2019-04-20T02:10:13.077Z,278.41
2019-04-20T02:11:53.754Z,278.33
2019-04-20T02:13:56.327Z,278.28
2019-04-20T02:16:24.275Z,278.21
2019-04-20T02:18:42.007Z,278.22
2019-04-20T02:21:09.233Z,278.19
2019-04-20T02:23:43.760Z,278.2
2019-04-20T02:25:31.110Z,278.14
2019-04-20T02:27:04.085Z,278.13
2019-04-20T02:29:17.141Z,278.19
2019-04-20T02:32:35.736Z,278.18
2019-04-20T02:36:57.715Z,278.18
2019-04-20T02:40:38.525Z,278.2
2019-04-20T02:49:50.603Z,278.12
2019-04-20T02:53:02.535Z,278.05
2019-04-20T02:56:56.787Z,277.97
2019-04-20T05:32:07.802Z,278.25
2019-04-20T05:34:38.151Z,278.33
2019-04-20T05:37:52.830Z,278.51
2019-04-20T05:41:06.906Z,278.71
2019-04-20T05:43:59.045Z,278.8
2019-04-20T05:47:00.779Z,278.97
2019-04-20T05:49:53.576Z,279.25
2019-04-20T05:55:59.065Z,279.59
2019-04-20T05:58:49.228Z,279.78
2019-04-20T06:02:03.269Z,279.95
2019-04-20T06:05:08.270Z,280.12
2019-04-20T06:08:04.935Z,280.29
2019-04-20T06:11:31.400Z,280.56
2019-04-20T06:14:39.096Z,280.82
2019-04-20T06:17:20.774Z,281
2019-04-20T06:20:10.972Z,281.17
2019-04-20T06:23:38.350Z,281.4
2019-04-20T06:29:18.194Z,281.72
2019-04-20T06:32:20.076Z,281.95
2019-04-20T06:35:40.410Z,282.07
2019-04-20T06:39:15.885Z,282.34
2019-04-20T06:42:39.445Z,282.55
2019-04-20T06:45:19.570Z,282.8
2019-04-20T06:48:45.687Z,283.09
2019-04-20T06:51:21.994Z,283.17
2019-04-20T06:54:02.729Z,283.34
2019-04-20T06:56:59.299Z,283.52
2019-04-20T07:00:11.248Z,283.83
2019-04-20T07:12:55.064Z,284.35
2019-04-20T07:18:22.844Z,284.79
2019-04-20T07:21:37.170Z,285.04
2019-04-20T07:24:56.263Z,285.17
2019-04-20T07:30:55.041Z,285.3
2019-04-20T07:33:39.139Z,285.45
2019-04-20T07:37:09.668Z,285.69
2019-04-20T07:40:49.748Z,285.77
2019-04-20T07:44:26.825Z,286.02
2019-04-20T07:47:52.275Z,286.21
2019-04-20T07:50:48.471Z,286.39
2019-04-20T07:53:01.396Z,286.58
2019-04-20T07:56:16.184Z,286.65
2019-04-20T07:58:30.351Z,286.74
2019-04-20T08:01:21.078Z,286.84
2019-04-20T08:04:32.219Z,287.03
2019-04-20T08:06:45.543Z,287.13
2019-04-20T08:09:02.262Z,287.24
2019-04-20T08:14:55.186Z,287.58
2019-04-20T08:20:57.468Z,287.96
2019-04-20T08:24:06.720Z,288.01
2019-04-20T08:26:22.925Z,288.15
2019-04-20T08:28:24.862Z,288.26
2019-04-20T08:30:51.110Z,288.55
2019-04-20T08:33:40.106Z,288.61
2019-04-20T08:36:56.499Z,288.79
2019-04-20T08:40:06.542Z,288.8
2019-04-20T08:42:49.448Z,288.99
2019-04-20T08:46:05.092Z,289.27
2019-04-20T08:49:29.308Z,289.4
2019-04-20T08:53:14.390Z,289.63
2019-04-20T08:55:55.110Z,289.85
2019-04-20T08:57:54.453Z,289.98
2019-04-20T08:59:25.387Z,290.06
2019-04-20T09:01:05.372Z,290.03
2019-04-20T09:03:01.186Z,289.99
2019-04-20T09:05:13.449Z,290.05
2019-04-20T09:07:18.546Z,290.14
2019-04-20T09:09:44.075Z,290.29
2019-04-20T09:12:38.926Z,290.5
2019-04-20T09:14:44.508Z,290.68
2019-04-20T09:16:14.995Z,290.81
2019-04-20T09:17:57.967Z,290.89
2019-04-20T09:20:06.921Z,290.98
2019-04-20T09:22:15.922Z,291.1
2019-04-20T09:24:57.464Z,291.22
2019-04-20T09:27:53.379Z,291.25
2019-04-20T09:30:27.744Z,291.42
2019-04-20T09:33:14.140Z,291.62
2019-04-20T09:36:13.828Z,291.66
2019-04-20T09:38:47.681Z,291.8
2019-04-20T09:41:25.956Z,291.91
2019-04-20T09:43:18.604Z,292.1
2019-04-20T09:45:01.390Z,292.11
2019-04-20T09:46:45.913Z,292.07
2019-04-20T09:48:40.737Z,292.09
2019-04-20T09:51:02.128Z,292.18
2019-04-20T09:53:35.565Z,292.39
2019-04-20T09:58:24.525Z,292.68
2019-04-20T10:01:13.034Z,292.83
2019-04-20T10:03:06.611Z,293.04
2019-04-20T10:04:37.560Z,293.15
2019-04-20T10:06:07.493Z,293.08
2019-04-20T10:07:41.911Z,293.08
2019-04-20T10:09:34.309Z,293.14
2019-04-20T10:11:14.790Z,293.25
2019-04-20T10:12:44.860Z,293.26
2019-04-20T10:14:14.386Z,293.29
2019-04-20T10:15:45.884Z,293.35
2019-04-20T10:17:15.838Z,293.39
2019-04-20T10:18:53.938Z,293.43
2019-04-20T10:20:35.119Z,293.59
2019-04-20T10:22:12.927Z,293.73
2019-04-20T10:23:44.847Z,293.77
2019-04-20T10:25:14.913Z,293.76
2019-04-20T10:26:45.821Z,293.72
2019-04-20T10:28:15.835Z,293.81
2019-04-20T10:29:45.814Z,293.9
2019-04-20T10:31:16.753Z,293.91
2019-04-20T10:32:53.824Z,293.96
2019-04-20T10:34:28.702Z,294.08
2019-04-20T10:35:59.401Z,294.2
2019-04-20T10:37:29.331Z,294.29
2019-04-20T10:39:00.297Z,294.26
2019-04-20T10:40:54.565Z,294.11
2019-04-20T10:42:43.968Z,294.13
2019-04-20T10:44:14.703Z,294.15
2019-04-20T10:45:44.821Z,294.35
2019-04-20T10:47:14.695Z,294.44
2019-04-20T10:48:53.086Z,294.56
2019-04-20T10:50:32.711Z,294.66
2019-04-20T10:52:02.783Z,294.67
2019-04-20T10:53:33.023Z,294.74
2019-04-20T10:55:02.841Z,294.83
2019-04-20T10:56:33.690Z,294.9
2019-04-20T10:58:03.774Z,295.03
2019-04-20T10:59:33.925Z,294.95
2019-04-20T11:01:07.355Z,294.98
2019-04-20T11:02:37.353Z,294.95
2019-04-20T11:04:06.222Z,294.77
2019-04-20T11:05:35.826Z,294.82
2019-04-20T11:07:06.072Z,294.88
2019-04-20T11:08:35.742Z,294.91
2019-04-20T11:10:21.611Z,295.04
2019-04-20T11:12:04.169Z,295.06
2019-04-20T11:13:35.233Z,295.15
2019-04-20T11:15:06.100Z,295.19
2019-04-20T11:16:36.102Z,295.14
2019-04-20T11:18:04.944Z,295.27
2019-04-20T11:19:34.462Z,295.28
2019-04-20T11:21:04.463Z,295.26
2019-04-20T11:22:34.622Z,295.12
2019-04-20T11:24:04.579Z,295.38
2019-04-20T11:25:34.400Z,295.31
2019-04-20T11:27:04.459Z,295.49
2019-04-20T11:28:34.364Z,295.54
2019-04-20T11:30:04.367Z,295.53
2019-04-20T11:31:47.632Z,295.63
2019-04-20T11:33:25.422Z,295.83
2019-04-20T11:34:56.364Z,295.92
2019-04-20T11:36:33.263Z,296
2019-04-20T11:38:02.917Z,296.05
2019-04-20T11:39:34.890Z,296.14
2019-04-20T11:41:21.334Z,296.03
2019-04-20T11:43:01.569Z,295.94
2019-04-20T11:44:35.266Z,296.15
2019-04-20T11:46:08.964Z,296.25
2019-04-20T11:47:39.724Z,296
2019-04-20T11:49:09.749Z,296
2019-04-20T11:50:40.703Z,296.16
2019-04-20T11:52:11.184Z,296.34
2019-04-20T11:53:42.616Z,296.44
2019-04-20T11:55:12.588Z,296.56
2019-04-20T11:56:47.204Z,296.73
2019-04-20T11:58:17.184Z,296.79
2019-04-20T11:59:48.405Z,296.76
2019-04-20T12:01:27.085Z,296.77
2019-04-20T12:03:23.315Z,296.78
2019-04-20T12:05:39.523Z,296.8
2019-04-20T12:07:24.881Z,296.88
2019-04-20T12:08:54.956Z,296.84
2019-04-20T12:10:29.981Z,296.78
2019-04-20T12:12:24.253Z,296.84
2019-04-20T12:14:12.573Z,296.74
2019-04-20T12:15:43.747Z,296.71
2019-04-20T12:17:13.563Z,296.7
2019-04-20T12:18:46.365Z,296.75
2019-04-20T12:20:16.622Z,296.91
2019-04-20T12:21:47.486Z,296.82
2019-04-20T12:23:18.007Z,296.91
2019-04-20T12:24:47.857Z,297.18
2019-04-20T12:26:18.569Z,297.22
2019-04-20T12:27:58.458Z,297.3
2019-04-20T12:29:34.044Z,297.53
2019-04-20T12:31:17.692Z,297.41
2019-04-20T12:33:02.078Z,297.21
2019-04-20T12:34:36.925Z,297.06
2019-04-20T12:36:06.090Z,297.03
2019-04-20T12:37:36.883Z,297.13
2019-04-20T12:39:06.869Z,297.36
2019-04-20T12:40:37.904Z,297.28
2019-04-20T12:42:11.153Z,297.32
2019-04-20T12:43:43.583Z,297.41
2019-04-20T12:45:13.522Z,297.34
2019-04-20T12:46:43.702Z,297.47
2019-04-20T12:48:13.582Z,297.41
2019-04-20T12:49:43.324Z,297.22
2019-04-20T12:51:13.345Z,297.14
2019-04-20T12:52:44.182Z,297.17
2019-04-20T12:54:14.494Z,297.15
2019-04-20T12:55:44.418Z,297.35
2019-04-20T12:57:14.481Z,297.5
2019-04-20T12:58:47.468Z,297.55
2019-04-20T13:00:17.582Z,297.78
2019-04-20T13:01:47.079Z,297.68
2019-04-20T13:03:17.249Z,297.8
2019-04-20T13:04:46.540Z,297.95
2019-04-20T13:06:16.251Z,298.13
2019-04-20T13:07:55.934Z,298.24
2019-04-20T13:09:32.558Z,298.34
2019-04-20T13:11:02.536Z,298.49
2019-04-20T13:12:36.259Z,298.56
2019-04-20T13:14:06.328Z,298.63
2019-04-20T13:15:38.250Z,298.59
2019-04-20T13:17:10.242Z,298.45
2019-04-20T13:18:41.209Z,298.42
2019-04-20T13:20:11.995Z,298.64
2019-04-20T13:21:42.960Z,298.68
2019-04-20T13:23:13.062Z,298.71
2019-04-20T13:24:43.123Z,298.74
2019-04-20T13:26:15.321Z,298.81
2019-04-20T13:27:49.096Z,298.58
2019-04-20T13:29:20.222Z,298.55
2019-04-20T13:30:50.075Z,298.45
2019-04-20T13:32:20.164Z,298.6
2019-04-20T13:33:51.231Z,298.65
2019-04-20T13:35:22.482Z,298.72
2019-04-20T13:36:52.434Z,298.79
2019-04-20T13:38:22.424Z,298.88
2019-04-20T13:39:53.114Z,298.54
2019-04-20T13:41:24.068Z,298.55
2019-04-20T13:42:53.925Z,298.49
2019-04-20T13:44:23.985Z,298.49
2019-04-20T13:45:55.082Z,298.6
2019-04-20T13:47:28.077Z,298.87
2019-04-20T13:48:58.221Z,298.71
2019-04-20T13:50:29.350Z,298.82
2019-04-20T13:51:59.985Z,299.03
2019-04-20T13:53:29.644Z,299.05
2019-04-20T13:54:59.979Z,299.06
2019-04-20T13:56:32.212Z,298.94
2019-04-20T13:58:02.171Z,298.64
2019-04-20T13:59:35.157Z,298.54
2019-04-20T14:01:05.104Z,298.83
2019-04-20T14:02:35.978Z,299
2019-04-20T14:04:05.821Z,299.02
2019-04-20T14:05:35.827Z,299.07
2019-04-20T14:07:05.724Z,298.83
2019-04-20T14:08:35.626Z,299.1
2019-04-20T14:10:05.814Z,299.09
2019-04-20T14:11:35.667Z,299.16
2019-04-20T14:13:16.677Z,299.24
2019-04-20T14:14:55.188Z,299.05
2019-04-20T14:16:25.087Z,298.95
2019-04-20T14:17:57.224Z,298.8
2019-04-20T14:19:27.260Z,298.71
2019-04-20T14:20:58.288Z,298.97
2019-04-20T14:22:29.280Z,299.19
2019-04-20T14:23:59.123Z,299.27
2019-04-20T14:25:31.159Z,299.2
2019-04-20T14:27:03.159Z,299.23
2019-04-20T14:28:33.241Z,299.32
2019-04-20T14:30:03.457Z,299.44
2019-04-20T14:31:35.165Z,299.53
2019-04-20T14:33:05.191Z,299.5
2019-04-20T14:34:35.142Z,299.48
2019-04-20T14:36:05.130Z,299.53
2019-04-20T14:37:34.831Z,299.23
2019-04-20T14:39:07.502Z,299.11
2019-04-20T14:40:37.501Z,299.32
2019-04-20T14:42:09.953Z,299.34
2019-04-20T14:44:03.657Z,299.43
2019-04-20T14:45:34.408Z,299.55
2019-04-20T14:47:03.607Z,299.65
2019-04-20T14:48:34.454Z,299.72
2019-04-20T14:50:07.611Z,299.74
2019-04-20T14:51:37.578Z,299.52
2019-04-20T14:53:09.462Z,299.34
2019-04-20T14:54:39.359Z,299.14
2019-04-20T14:56:11.398Z,299.11
2019-04-20T14:57:41.456Z,299.14
2019-04-20T14:59:11.448Z,299.09
2019-04-20T15:00:41.579Z,299.22
2019-04-20T15:02:12.641Z,299.5
2019-04-20T15:03:45.480Z,299.41
2019-04-20T15:05:31.264Z,299.3
2019-04-20T15:07:00.320Z,299.29
2019-04-20T15:08:30.371Z,299.08
2019-04-20T15:10:00.757Z,299.17
2019-04-20T15:11:32.596Z,299.1
2019-04-20T15:13:08.316Z,299.02
2019-04-20T15:14:42.659Z,299.21
2019-04-20T15:16:12.769Z,299.36
2019-04-20T15:17:43.694Z,299.44
2019-04-20T15:19:13.659Z,299.41
2019-04-20T15:20:45.680Z,299.45
2019-04-20T15:22:15.662Z,299.46
2019-04-20T15:23:47.891Z,299.38
2019-04-20T15:25:17.768Z,299.27
2019-04-20T15:26:48.724Z,299.33
2019-04-20T15:28:18.621Z,299.11
2019-04-20T15:29:50.458Z,299.13
2019-04-20T15:31:20.388Z,299.18
2019-04-20T15:32:52.166Z,299.21
2019-04-20T15:34:22.061Z,299.1
2019-04-20T15:35:52.383Z,299.21
2019-04-20T15:37:23.227Z,299.13
2019-04-20T15:38:54.467Z,299.17
2019-04-20T15:40:24.381Z,299.13
2019-04-20T15:41:54.539Z,299.1
2019-04-20T15:43:28.178Z,299.06
2019-04-20T15:44:58.541Z,299.16
2019-04-20T15:46:30.029Z,298.91
2019-04-20T15:48:05.850Z,298.85
2019-04-20T15:49:35.837Z,298.82
2019-04-20T15:51:05.691Z,298.68
2019-04-20T15:52:49.202Z,298.74
2019-04-20T15:54:27.455Z,298.69
2019-04-20T15:55:57.642Z,298.64
2019-04-20T15:57:33.448Z,298.63
2019-04-20T15:59:06.342Z,298.61
2019-04-20T16:00:36.349Z,298.52
2019-04-20T16:02:05.262Z,298.58
2019-04-20T16:03:35.077Z,298.52
2019-04-20T16:05:06.077Z,298.51
2019-04-20T16:06:39.117Z,298.56
2019-04-20T16:08:10.612Z,298.52
2019-04-20T16:09:42.057Z,298.51
2019-04-20T16:11:13.273Z,298.5
2019-04-20T16:12:44.874Z,298.27
2019-04-20T16:14:15.404Z,298.12
2019-04-20T16:15:45.579Z,298.25
2019-04-20T16:17:17.508Z,298.32
2019-04-20T16:18:46.602Z,298.2
2019-04-20T16:20:22.969Z,298.1
2019-04-20T16:21:57.532Z,298.06
2019-04-20T16:23:28.270Z,298.08
2019-04-20T16:24:59.213Z,298.05
2019-04-20T16:26:29.488Z,298
2019-04-20T16:27:59.346Z,297.95
2019-04-20T16:29:31.333Z,297.96
2019-04-20T16:31:01.434Z,297.77
2019-04-20T16:32:32.356Z,297.74
2019-04-20T16:34:03.585Z,297.87
2019-04-20T16:35:34.202Z,297.86
2019-04-20T16:37:04.869Z,297.91
2019-04-20T16:38:35.662Z,297.99
2019-04-20T16:40:07.865Z,297.8
2019-04-20T16:41:42.347Z,297.76
2019-04-20T16:43:29.084Z,297.81
2019-04-20T16:45:11.584Z,297.84
2019-04-20T16:46:42.449Z,297.78
2019-04-20T16:48:13.420Z,297.66
2019-04-20T16:49:44.138Z,297.68
2019-04-20T16:51:13.990Z,297.66
2019-04-20T16:52:43.982Z,297.36
2019-04-20T16:54:15.100Z,297.4
2019-04-20T16:55:45.986Z,297.32
2019-04-20T16:57:17.505Z,297.19
2019-04-20T16:58:48.122Z,297.16
2019-04-20T17:00:31.594Z,297.17
2019-04-20T17:02:02.453Z,297.14
2019-04-20T17:03:54.180Z,297.1
2019-04-20T17:05:43.221Z,297.04
2019-04-20T17:07:14.215Z,296.74
2019-04-20T17:08:47.811Z,296.52
2019-04-20T17:10:20.250Z,296.38
2019-04-20T17:11:53.940Z,296.24
2019-04-20T17:13:42.006Z,296.09
2019-04-20T17:15:25.525Z,295.87
2019-04-20T17:16:55.628Z,295.84
2019-04-20T17:18:25.588Z,295.74
2019-04-20T17:19:55.458Z,295.65
2019-04-20T17:21:31.937Z,295.59
2019-04-20T17:23:07.311Z,295.47
2019-04-20T17:24:40.777Z,295.36
2019-04-20T17:26:10.160Z,295.3
2019-04-20T17:27:42.215Z,295.18
2019-04-20T17:29:12.110Z,295.09
2019-04-20T17:30:44.175Z,294.9
2019-04-20T17:32:19.235Z,294.81
2019-04-20T17:34:14.447Z,294.77
2019-04-20T17:36:36.989Z,294.67
2019-04-20T17:38:10.834Z,294.57
2019-04-20T17:40:10.630Z,294.49
2019-04-20T17:42:47.100Z,294.34
2019-04-20T17:45:02.537Z,294.14
2019-04-20T17:47:30.018Z,294.07
2019-04-20T17:50:03.411Z,293.85
2019-04-20T17:52:49.254Z,293.7
2019-04-20T17:55:01.267Z,293.47
2019-04-20T17:56:31.505Z,293.34
2019-04-20T17:58:01.657Z,293.34
2019-04-20T17:59:39.970Z,293.35
2019-04-20T18:01:26.453Z,293.24
2019-04-20T18:06:57.600Z,293.03
2019-04-20T18:12:22.780Z,292.8
2019-04-20T18:14:45.859Z,292.71
2019-04-20T18:17:13.633Z,292.7
2019-04-20T18:19:29.835Z,292.68
2019-04-20T18:21:04.066Z,292.56
2019-04-20T18:22:34.052Z,292.46
2019-04-20T18:24:31.990Z,292.34
2019-04-20T18:27:27.434Z,292.2
2019-04-20T18:30:10.536Z,292.07
2019-04-20T18:32:11.320Z,291.92
2019-04-20T18:33:42.506Z,291.78
2019-04-20T18:35:13.966Z,291.63
2019-04-20T18:36:49.178Z,291.32
2019-04-20T18:38:24.022Z,291.03
2019-04-20T18:40:05.899Z,290.69
2019-04-20T18:42:09.693Z,290.27
2019-04-20T18:44:04.711Z,290.07
2019-04-20T18:46:07.525Z,289.92
2019-04-20T18:49:13.383Z,289.8
2019-04-20T18:51:07.923Z,289.6
2019-04-20T18:52:37.829Z,289.46
2019-04-20T18:54:21.940Z,289.43
2019-04-20T18:56:07.790Z,289.26
2019-04-20T18:57:41.218Z,289.23
2019-04-20T18:59:13.154Z,289.01
2019-04-20T19:00:51.670Z,289.06
2019-04-20T19:02:35.259Z,288.93
2019-04-20T19:04:19.687Z,288.77
2019-04-20T19:05:49.591Z,288.63
2019-04-20T19:07:19.732Z,288.62
2019-04-20T19:08:55.796Z,288.37
2019-04-20T19:10:36.707Z,288.21
2019-04-20T19:12:16.453Z,288.21
2019-04-20T19:13:49.776Z,288.17
2019-04-20T19:15:50.550Z,288.11
2019-04-20T19:18:10.770Z,287.99
2019-04-20T19:20:05.593Z,287.71
2019-04-20T19:21:38.464Z,287.68
2019-04-20T19:23:08.362Z,287.57
2019-04-20T19:24:41.856Z,287.42
2019-04-20T19:26:21.378Z,287.32
2019-04-20T19:28:01.429Z,287.11
2019-04-20T19:29:53.232Z,286.95
2019-04-20T19:32:29.851Z,286.83
2019-04-20T19:34:44.780Z,286.85
2019-04-20T19:36:58.977Z,286.83
2019-04-20T19:39:25.617Z,286.79
2019-04-20T19:41:52.537Z,286.7
2019-04-20T19:44:29.501Z,286.38
2019-04-20T19:46:58.440Z,286.48
2019-04-20T19:49:34.145Z,286.12
2019-04-20T19:52:50.118Z,285.95
2019-04-20T19:55:47.611Z,285.88
2019-04-20T19:58:30.159Z,285.56
2019-04-20T20:00:24.937Z,285.78
2019-04-20T20:01:57.925Z,285.53
2019-04-20T20:03:29.939Z,285.49
2019-04-20T20:05:09.157Z,285.4
2019-04-20T20:06:59.722Z,285.49
2019-04-20T20:09:00.025Z,285.35
2019-04-20T20:10:45.813Z,285.36
2019-04-20T20:12:21.246Z,285.16
2019-04-20T20:13:57.452Z,285.18
2019-04-20T20:15:41.354Z,284.99
2019-04-20T20:17:53.797Z,284.79
2019-04-20T20:20:29.914Z,284.66
2019-04-20T20:22:42.560Z,284.53
2019-04-20T20:24:25.129Z,284.38
2019-04-20T20:25:57.024Z,284.49
2019-04-20T20:27:49.113Z,284.39
2019-04-20T20:30:08.913Z,284.25
2019-04-20T20:32:38.627Z,284.16
2019-04-20T20:35:16.548Z,284.09
2019-04-20T20:37:11.022Z,284.05
2019-04-20T20:39:19.823Z,284.05
2019-04-20T20:41:23.446Z,283.94
2019-04-20T20:43:44.564Z,284
2019-04-20T20:46:00.984Z,283.86
2019-04-20T20:48:37.822Z,283.84
2019-04-20T20:51:03.632Z,283.83
2019-04-20T20:53:56.324Z,283.65
2019-04-20T20:56:01.700Z,283.57
2019-04-20T20:58:11.241Z,283.45
2019-04-20T21:00:27.907Z,283.51
2019-04-20T21:02:53.666Z,283.3
2019-04-20T21:04:39.487Z,283.21
2019-04-20T21:06:09.639Z,283.16
2019-04-20T21:07:40.497Z,283.15
2019-04-20T21:09:12.390Z,283.05
2019-04-20T21:10:49.256Z,282.91
2019-04-20T21:12:26.691Z,282.86
2019-04-20T21:13:59.276Z,282.89
2019-04-20T21:15:31.585Z,282.92
2019-04-20T21:17:18.210Z,282.76
2019-04-20T21:19:37.769Z,282.68
2019-04-20T21:22:04.747Z,282.73
2019-04-20T21:24:10.630Z,282.65
2019-04-20T21:25:55.237Z,282.62
2019-04-20T21:27:27.634Z,282.5
2019-04-20T21:28:57.590Z,282.41
2019-04-20T21:30:39.932Z,282.3
2019-04-20T21:32:23.088Z,282.21
2019-04-20T21:33:55.152Z,282.17
2019-04-20T21:35:25.910Z,282.15
2019-04-20T21:37:15.834Z,282.09
2019-04-20T21:38:58.065Z,282.09
2019-04-20T21:40:39.471Z,282.04
2019-04-20T21:42:26.412Z,282.04
2019-04-20T21:44:05.378Z,281.95
2019-04-20T21:46:05.294Z,281.94
2019-04-20T21:47:48.255Z,281.99
2019-04-20T21:49:45.584Z,281.99
2019-04-20T21:52:03.459Z,281.92
2019-04-20T21:53:55.109Z,281.8
2019-04-20T21:55:32.005Z,281.79
2019-04-20T21:57:11.061Z,281.79
2019-04-20T21:58:59.783Z,281.78
2019-04-20T22:00:55.909Z,281.63
2019-04-20T22:03:04.353Z,281.58
2019-04-20T22:04:43.000Z,281.56
2019-04-20T22:06:14.025Z,281.48
2019-04-20T22:07:44.230Z,281.5
2019-04-20T22:09:14.719Z,281.59
2019-04-20T22:10:44.878Z,281.57
2019-04-20T22:12:15.928Z,281.49
2019-04-20T22:13:49.450Z,281.42
2019-04-20T22:15:34.696Z,281.37
2019-04-20T22:17:32.977Z,281.3
2019-04-20T22:19:36.564Z,281.22
2019-04-20T22:22:05.339Z,281.16
2019-04-20T22:24:41.871Z,281.09
2019-04-20T22:27:06.153Z,281.07
2019-04-20T22:28:56.297Z,280.99
2019-04-20T22:30:28.151Z,281.01
2019-04-20T22:32:10.095Z,281.04
2019-04-20T22:33:50.599Z,281
2019-04-20T22:35:24.354Z,280.96
2019-04-20T22:36:57.993Z,280.97
2019-04-20T22:38:28.794Z,280.95
2019-04-20T22:40:01.265Z,280.95
2019-04-20T22:41:36.308Z,280.88
2019-04-20T22:43:08.323Z,280.81
2019-04-20T22:44:39.336Z,280.8
2019-04-20T22:46:09.529Z,280.75
2019-04-20T22:47:40.445Z,280.62
2019-04-20T22:49:43.946Z,280.56
2019-04-20T22:52:26.072Z,280.41
2019-04-20T22:54:44.451Z,280.49
2019-04-20T22:57:48.268Z,280.59
2019-04-20T23:00:08.205Z,280.54
2019-04-20T23:02:06.444Z,280.4
2019-04-20T23:03:42.949Z,280.42
2019-04-20T23:05:15.114Z,280.35
2019-04-20T23:06:50.536Z,280.25
2019-04-20T23:08:28.681Z,280.21
2019-04-20T23:10:02.972Z,280.18
2019-04-20T23:11:40.393Z,280.19
2019-04-20T23:13:13.623Z,280.23
2019-04-20T23:14:44.643Z,280.18
2019-04-20T23:16:15.426Z,280.13
2019-04-20T23:17:50.763Z,280.11
2019-04-20T23:19:43.455Z,280.15
2019-04-20T23:21:29.896Z,280.1
2019-04-20T23:23:00.843Z,280.11
2019-04-20T23:24:33.156Z,280.16
2019-04-20T23:26:05.116Z,280.14
2019-04-20T23:27:37.217Z,280.09
2019-04-20T23:29:13.289Z,280.05
2019-04-20T23:30:47.323Z,279.98
2019-04-20T23:32:32.003Z,279.91
2019-04-20T23:34:08.023Z,279.81
2019-04-20T23:36:02.555Z,279.72
2019-04-20T23:37:41.585Z,279.63
2019-04-20T23:39:16.987Z,279.63
2019-04-20T23:40:47.809Z,279.64
2019-04-20T23:42:19.800Z,279.56
2019-04-20T23:43:53.904Z,279.68
2019-04-20T23:45:48.015Z,279.61
2019-04-20T23:47:25.489Z,279.6
2019-04-20T23:48:56.210Z,279.58
2019-04-20T23:50:40.505Z,279.55
2019-04-20T23:53:19.288Z,279.55
2019-04-20T23:55:23.849Z,279.33
2019-04-20T23:56:53.561Z,279.21
2019-04-20T23:58:26.430Z,279.27
2019-04-20T23:59:58.305Z,279.39
