createdAt,value
2017-08-23T00:00:28.189Z,0
2017-08-23T00:01:28.182Z,0
2017-08-23T00:02:28.211Z,0
2017-08-23T00:03:28.206Z,0
2017-08-23T00:04:28.186Z,0
2017-08-23T00:05:28.179Z,0
2017-08-23T00:06:28.182Z,0
2017-08-23T00:07:28.172Z,0
2017-08-23T00:08:28.178Z,0
2017-08-23T00:09:28.182Z,0
2017-08-23T00:10:28.174Z,0
2017-08-23T00:11:28.182Z,0
2017-08-23T00:12:28.168Z,0
2017-08-23T00:13:27.861Z,0
2017-08-23T00:14:27.873Z,0
2017-08-23T00:15:27.868Z,0
2017-08-23T00:16:28.172Z,0
2017-08-23T00:17:28.158Z,0
2017-08-23T00:18:28.164Z,0
2017-08-23T00:19:28.169Z,0
2017-08-23T00:20:28.167Z,0
2017-08-23T00:21:28.160Z,0
2017-08-23T00:22:27.860Z,0
2017-08-23T00:23:28.164Z,0
2017-08-23T00:24:28.161Z,0
2017-08-23T00:25:28.153Z,0
2017-08-23T00:26:28.149Z,0
2017-08-23T00:27:28.160Z,0
2017-08-23T00:28:28.152Z,0
2017-08-23T00:29:28.146Z,0
2017-08-23T00:30:28.142Z,0
2017-08-23T00:31:28.143Z,0
2017-08-23T00:32:27.840Z,0
2017-08-23T00:33:28.148Z,0
2017-08-23T00:34:28.152Z,0
2017-08-23T00:35:28.138Z,0
2017-08-23T00:36:28.140Z,0
2017-08-23T00:37:28.144Z,0
2017-08-23T00:38:28.136Z,0
2017-08-23T00:39:28.151Z,0
2017-08-23T00:40:28.146Z,0
2017-08-23T00:41:28.133Z,0
2017-08-23T00:42:28.129Z,0
2017-08-23T00:43:28.122Z,0
2017-08-23T00:44:28.135Z,0
2017-08-23T00:45:28.129Z,0
2017-08-23T00:46:27.819Z,0
2017-08-23T00:47:28.129Z,0
2017-08-23T00:48:28.129Z,0
2017-08-23T00:49:28.120Z,0
2017-08-23T00:50:28.121Z,0
2017-08-23T00:51:28.123Z,0
2017-08-23T00:52:28.112Z,0
2017-08-23T00:53:27.808Z,0
2017-08-23T00:54:28.113Z,0
2017-08-23T00:55:28.112Z,0
2017-08-23T00:56:28.120Z,0
2017-08-23T00:57:27.492Z,0
2017-08-23T00:58:27.803Z,0
2017-08-23T00:59:28.117Z,0
2017-08-23T01:00:27.483Z,0
2017-08-23T01:01:27.499Z,0
2017-08-23T01:02:27.796Z,0
2017-08-23T01:03:28.108Z,0
2017-08-23T01:04:28.104Z,0
2017-08-23T01:05:27.486Z,0
2017-08-23T01:06:28.099Z,0
2017-08-23T01:07:28.094Z,0
2017-08-23T01:08:28.090Z,0
2017-08-23T01:09:28.093Z,0
2017-08-23T01:10:28.096Z,0
2017-08-23T01:11:28.088Z,0
2017-08-23T01:12:27.791Z,0
2017-08-23T01:13:27.777Z,0
2017-08-23T01:14:28.081Z,0
2017-08-23T01:15:28.083Z,0
2017-08-23T01:16:28.084Z,0
2017-08-23T01:17:28.074Z,0
2017-08-23T01:18:28.085Z,0
2017-08-23T01:19:28.080Z,0
2017-08-23T01:20:27.769Z,0
2017-08-23T01:21:28.086Z,0
2017-08-23T01:22:28.070Z,0
2017-08-23T01:23:27.772Z,0
2017-08-23T01:24:27.775Z,0
2017-08-23T01:25:27.762Z,0
2017-08-23T01:26:27.767Z,0
2017-08-23T01:27:28.084Z,0
2017-08-23T01:28:27.758Z,0
2017-08-23T01:29:27.759Z,0
2017-08-23T01:30:27.757Z,0
2017-08-23T01:31:27.754Z,0
2017-08-23T01:32:28.071Z,0
2017-08-23T01:33:28.078Z,0
2017-08-23T01:34:28.051Z,0
2017-08-23T01:35:28.057Z,0
2017-08-23T01:36:28.050Z,0
2017-08-23T01:37:28.062Z,0
2017-08-23T01:38:27.739Z,0
2017-08-23T01:39:27.438Z,0
2017-08-23T01:40:27.742Z,0
2017-08-23T01:41:28.045Z,0
2017-08-23T01:42:28.045Z,0
2017-08-23T01:43:28.036Z,0
2017-08-23T01:44:28.043Z,0
2017-08-23T01:45:28.047Z,0
2017-08-23T01:46:28.036Z,0
2017-08-23T01:47:28.038Z,0
2017-08-23T01:48:27.728Z,0
2017-08-23T01:49:27.734Z,0
2017-08-23T01:50:27.425Z,0
2017-08-23T01:51:28.029Z,0
2017-08-23T01:52:28.029Z,0
2017-08-23T01:53:28.023Z,0
2017-08-23T01:54:28.022Z,0
2017-08-23T01:55:28.022Z,0
2017-08-23T01:56:27.722Z,0
2017-08-23T01:57:28.026Z,0
2017-08-23T01:58:28.026Z,0
2017-08-23T01:59:28.023Z,0
2017-08-23T02:00:28.031Z,0
2017-08-23T02:01:28.010Z,0
2017-08-23T02:02:28.097Z,0
2017-08-23T02:03:28.008Z,0
2017-08-23T02:04:28.013Z,0
2017-08-23T02:05:28.006Z,0
2017-08-23T02:06:27.999Z,0
2017-08-23T02:07:28.008Z,0
2017-08-23T02:08:28.008Z,0
2017-08-23T02:09:27.699Z,0
2017-08-23T02:10:27.694Z,0
2017-08-23T02:11:27.999Z,0
2017-08-23T02:12:27.705Z,0
2017-08-23T02:13:28.002Z,0
2017-08-23T02:14:27.686Z,0
2017-08-23T02:15:28.001Z,0
2017-08-23T02:16:27.994Z,0
2017-08-23T02:17:27.996Z,0
2017-08-23T02:18:27.686Z,0
2017-08-23T02:19:27.685Z,0
2017-08-23T02:20:27.681Z,0
2017-08-23T02:21:27.989Z,0
2017-08-23T02:22:27.686Z,0
2017-08-23T02:23:27.682Z,0
2017-08-23T02:24:27.678Z,0
2017-08-23T02:25:27.677Z,0
2017-08-23T02:26:27.987Z,0
2017-08-23T02:27:27.673Z,0
2017-08-23T02:28:27.675Z,0
2017-08-23T02:29:27.672Z,0
2017-08-23T02:30:27.365Z,0
2017-08-23T02:31:27.668Z,0
2017-08-23T02:32:27.664Z,0
2017-08-23T02:33:27.970Z,0
2017-08-23T02:34:27.974Z,0
2017-08-23T02:35:27.658Z,0
2017-08-23T02:36:27.360Z,0
2017-08-23T02:37:27.955Z,0
2017-08-23T02:38:27.665Z,0
2017-08-23T02:39:27.646Z,0
2017-08-23T02:40:27.652Z,0
2017-08-23T02:41:27.647Z,0
2017-08-23T02:42:27.648Z,0
2017-08-23T02:43:27.961Z,0
2017-08-23T02:44:27.954Z,0
2017-08-23T02:45:27.641Z,0
2017-08-23T02:46:27.643Z,0
2017-08-23T02:47:27.943Z,0
2017-08-23T02:48:27.641Z,0
2017-08-23T02:49:27.633Z,0
2017-08-23T02:50:27.938Z,0
2017-08-23T02:51:27.634Z,0
2017-08-23T02:52:27.938Z,0
2017-08-23T02:53:27.942Z,0
2017-08-23T02:54:27.627Z,0
2017-08-23T02:55:27.634Z,0
2017-08-23T02:56:27.624Z,0
2017-08-23T02:57:27.627Z,0
2017-08-23T02:58:27.625Z,0
2017-08-23T02:59:27.622Z,0
2017-08-23T03:00:27.944Z,0
2017-08-23T03:01:27.622Z,0
2017-08-23T03:02:27.929Z,0
2017-08-23T03:03:27.617Z,0
2017-08-23T03:04:27.614Z,0
2017-08-23T03:05:27.618Z,0
2017-08-23T03:06:27.608Z,0
2017-08-23T03:07:27.918Z,0
2017-08-23T03:08:27.921Z,0
2017-08-23T03:09:27.610Z,0
2017-08-23T03:10:27.608Z,0
2017-08-23T03:11:27.602Z,0
2017-08-23T03:12:27.908Z,0
2017-08-23T03:13:27.601Z,0
2017-08-23T03:14:27.902Z,0
2017-08-23T03:15:27.904Z,0
2017-08-23T03:16:27.603Z,0
2017-08-23T03:17:27.904Z,0
2017-08-23T03:18:27.896Z,0
2017-08-23T03:19:27.902Z,0
2017-08-23T03:20:27.905Z,0
2017-08-23T03:21:27.894Z,0
2017-08-23T03:22:27.893Z,0
2017-08-23T03:23:27.581Z,0
2017-08-23T03:24:27.894Z,0
2017-08-23T03:25:27.889Z,0
2017-08-23T03:26:27.882Z,0
2017-08-23T03:27:27.585Z,0
2017-08-23T03:28:27.889Z,0
2017-08-23T03:29:27.578Z,0
2017-08-23T03:30:27.894Z,0
2017-08-23T03:31:27.572Z,0
2017-08-23T03:32:27.878Z,0
2017-08-23T03:33:27.914Z,0
2017-08-23T03:34:27.878Z,0
2017-08-23T03:35:27.564Z,0
2017-08-23T03:36:27.577Z,0
2017-08-23T03:37:27.264Z,0
2017-08-23T03:38:27.268Z,0
2017-08-23T03:39:27.876Z,0
2017-08-23T03:40:27.898Z,0
2017-08-23T03:41:27.870Z,0
2017-08-23T03:42:27.550Z,0
2017-08-23T03:43:27.856Z,0
2017-08-23T03:44:27.248Z,0
2017-08-23T03:45:27.549Z,0
2017-08-23T03:46:27.857Z,0
2017-08-23T03:47:27.550Z,0
2017-08-23T03:48:27.545Z,0
2017-08-23T03:49:27.858Z,0
2017-08-23T03:50:27.541Z,0
2017-08-23T03:51:27.537Z,0
2017-08-23T03:52:27.850Z,0
2017-08-23T03:53:27.543Z,0
2017-08-23T03:54:27.225Z,0
2017-08-23T03:55:27.533Z,0
2017-08-23T03:56:27.228Z,0
2017-08-23T03:57:27.536Z,0
2017-08-23T03:58:27.834Z,0
2017-08-23T03:59:27.835Z,0
2017-08-23T04:00:27.830Z,0
2017-08-23T04:01:27.534Z,0
2017-08-23T04:02:27.835Z,0
2017-08-23T04:03:27.525Z,0
2017-08-23T04:04:27.824Z,0
2017-08-23T04:05:27.818Z,0
2017-08-23T04:06:27.825Z,0
2017-08-23T04:07:27.816Z,0
2017-08-23T04:08:27.821Z,0
2017-08-23T04:09:27.815Z,0
2017-08-23T04:10:27.816Z,0
2017-08-23T04:11:27.819Z,0
2017-08-23T04:12:27.505Z,0
2017-08-23T04:13:27.201Z,0
2017-08-23T04:14:27.808Z,0
2017-08-23T04:15:27.803Z,0
2017-08-23T04:16:27.807Z,0
2017-08-23T04:17:27.809Z,0
2017-08-23T04:18:27.795Z,0
2017-08-23T04:19:27.493Z,0
2017-08-23T04:20:27.802Z,0
2017-08-23T04:21:27.791Z,0
2017-08-23T04:22:27.793Z,0
2017-08-23T04:23:27.800Z,0
2017-08-23T04:24:27.795Z,0
2017-08-23T04:25:27.790Z,0
2017-08-23T04:26:27.794Z,0
2017-08-23T04:27:27.786Z,0
2017-08-23T04:28:27.479Z,0
2017-08-23T04:29:27.791Z,0
2017-08-23T04:30:27.781Z,0
2017-08-23T04:31:27.778Z,0
2017-08-23T04:32:27.776Z,0
2017-08-23T04:33:27.773Z,0
2017-08-23T04:34:27.780Z,0
2017-08-23T04:35:27.763Z,0
2017-08-23T04:36:27.767Z,0
2017-08-23T04:37:27.485Z,0
2017-08-23T04:38:27.466Z,0
2017-08-23T04:39:27.797Z,0
2017-08-23T04:40:27.770Z,0
2017-08-23T04:41:27.469Z,0
2017-08-23T04:42:27.152Z,0
2017-08-23T04:43:26.846Z,5
2017-08-23T04:44:27.455Z,5
2017-08-23T04:45:26.833Z,5
2017-08-23T04:46:27.449Z,5
2017-08-23T04:47:27.141Z,5
2017-08-23T04:48:27.140Z,5
2017-08-23T04:49:27.749Z,5
2017-08-23T04:50:27.749Z,5
2017-08-23T04:51:27.443Z,5
2017-08-23T04:52:27.739Z,10
2017-08-23T04:53:27.129Z,10
2017-08-23T04:54:27.427Z,10
2017-08-23T04:55:27.754Z,10
2017-08-23T04:56:27.432Z,10
2017-08-23T04:57:27.121Z,15
2017-08-23T04:58:27.148Z,15
2017-08-23T04:59:26.812Z,15
2017-08-23T05:00:27.734Z,15
2017-08-23T05:01:27.425Z,15
2017-08-23T05:02:27.419Z,20
2017-08-23T05:03:27.125Z,25
2017-08-23T05:04:27.127Z,25
2017-08-23T05:05:27.720Z,30
2017-08-23T05:06:27.722Z,25
2017-08-23T05:07:27.109Z,30
2017-08-23T05:08:27.712Z,30
2017-08-23T05:09:27.730Z,30
2017-08-23T05:10:27.412Z,30
2017-08-23T05:11:27.709Z,35
2017-08-23T05:12:27.837Z,35
2017-08-23T05:13:27.097Z,35
2017-08-23T05:14:27.812Z,35
2017-08-23T05:15:27.702Z,30
2017-08-23T05:16:27.706Z,30
2017-08-23T05:17:27.710Z,30
2017-08-23T05:18:27.696Z,30
2017-08-23T05:19:27.796Z,30
2017-08-23T05:20:27.721Z,25
2017-08-23T05:21:27.395Z,25
2017-08-23T05:22:27.704Z,20
2017-08-23T05:23:27.689Z,30
2017-08-23T05:24:27.692Z,15
2017-08-23T05:25:27.690Z,20
2017-08-23T05:26:27.689Z,15
2017-08-23T05:27:27.683Z,15
2017-08-23T05:28:27.780Z,15
2017-08-23T05:29:27.693Z,15
2017-08-23T05:30:27.176Z,15
2017-08-23T05:31:27.672Z,20
2017-08-23T05:32:27.676Z,20
2017-08-23T05:33:27.676Z,20
2017-08-23T05:34:27.474Z,25
2017-08-23T05:35:27.464Z,25
2017-08-23T05:36:27.669Z,30
2017-08-23T05:37:27.670Z,30
2017-08-23T05:38:27.680Z,35
2017-08-23T05:39:27.365Z,35
2017-08-23T05:40:27.701Z,35
2017-08-23T05:41:27.665Z,40
2017-08-23T05:42:27.658Z,40
2017-08-23T05:43:27.661Z,35
2017-08-23T05:44:27.662Z,35
2017-08-23T05:45:27.661Z,35
2017-08-23T05:46:27.653Z,40
2017-08-23T05:47:27.868Z,40
2017-08-23T05:48:27.659Z,125
2017-08-23T05:49:27.652Z,45
2017-08-23T05:50:27.657Z,45
2017-08-23T05:51:27.650Z,50
2017-08-23T05:52:27.653Z,50
2017-08-23T05:53:27.650Z,50
2017-08-23T05:54:27.344Z,50
2017-08-23T05:55:27.438Z,55
2017-08-23T05:56:27.338Z,50
2017-08-23T05:57:27.648Z,50
2017-08-23T05:58:27.647Z,50
2017-08-23T05:59:27.639Z,55
2017-08-23T06:00:27.332Z,60
2017-08-23T06:01:27.632Z,65
2017-08-23T06:02:27.635Z,70
2017-08-23T06:03:27.630Z,80
2017-08-23T06:04:27.323Z,85
2017-08-23T06:05:27.013Z,100
2017-08-23T06:06:27.418Z,80
2017-08-23T06:07:27.418Z,100
2017-08-23T06:08:26.707Z,160
2017-08-23T06:09:27.009Z,100
2017-08-23T06:10:27.320Z,75
2017-08-23T06:11:27.622Z,75
2017-08-23T06:12:27.004Z,75
2017-08-23T06:13:27.616Z,80
2017-08-23T06:14:27.611Z,80
2017-08-23T06:15:27.313Z,85
2017-08-23T06:16:27.005Z,90
2017-08-23T06:17:27.317Z,100
2017-08-23T06:18:27.314Z,95
2017-08-23T06:19:27.308Z,95
2017-08-23T06:20:27.614Z,85
2017-08-23T06:21:27.313Z,80
2017-08-23T06:22:27.304Z,80
2017-08-23T06:23:27.312Z,75
2017-08-23T06:24:27.626Z,75
2017-08-23T06:25:27.098Z,80
2017-08-23T06:26:27.704Z,85
2017-08-23T06:27:27.605Z,95
2017-08-23T06:28:26.694Z,150
2017-08-23T06:29:27.600Z,245
2017-08-23T06:30:27.597Z,265
2017-08-23T06:31:27.298Z,155
2017-08-23T06:32:27.096Z,180
2017-08-23T06:33:27.298Z,270
2017-08-23T06:34:27.299Z,345
2017-08-23T06:35:27.601Z,290
2017-08-23T06:36:27.698Z,260
2017-08-23T06:37:27.598Z,270
2017-08-23T06:38:27.706Z,180
2017-08-23T06:39:27.613Z,200
2017-08-23T06:40:27.606Z,130
2017-08-23T06:41:27.599Z,125
2017-08-23T06:42:27.289Z,110
2017-08-23T06:43:27.598Z,110
2017-08-23T06:44:27.599Z,105
2017-08-23T06:45:27.700Z,105
2017-08-23T06:46:27.598Z,110
2017-08-23T06:47:27.694Z,115
2017-08-23T06:48:27.592Z,125
2017-08-23T06:49:26.984Z,140
2017-08-23T06:50:27.387Z,140
2017-08-23T06:51:27.591Z,130
2017-08-23T06:52:27.596Z,130
2017-08-23T06:53:27.590Z,140
2017-08-23T06:54:27.595Z,245
2017-08-23T06:55:27.393Z,195
2017-08-23T06:56:27.291Z,285
2017-08-23T06:57:27.589Z,220
2017-08-23T06:58:27.703Z,240
2017-08-23T06:59:27.595Z,265
2017-08-23T07:00:26.981Z,160
2017-08-23T07:01:27.590Z,160
2017-08-23T07:02:27.601Z,135
2017-08-23T07:03:27.592Z,110
2017-08-23T07:04:27.691Z,105
2017-08-23T07:05:27.281Z,100
2017-08-23T07:06:27.290Z,105
2017-08-23T07:07:27.697Z,115
2017-08-23T07:08:27.588Z,115
2017-08-23T07:09:27.288Z,130
2017-08-23T07:10:27.385Z,150
2017-08-23T07:11:27.588Z,150
2017-08-23T07:12:27.289Z,150
2017-08-23T07:13:27.594Z,175
2017-08-23T07:14:27.600Z,235
2017-08-23T07:15:27.690Z,205
2017-08-23T07:16:27.594Z,215
2017-08-23T07:17:27.592Z,170
2017-08-23T07:18:27.595Z,205
2017-08-23T07:19:27.298Z,195
2017-08-23T07:20:27.388Z,150
2017-08-23T07:21:27.597Z,150
2017-08-23T07:22:26.984Z,145
2017-08-23T07:23:27.282Z,105
2017-08-23T07:24:27.292Z,100
2017-08-23T07:25:27.592Z,90
2017-08-23T07:26:27.599Z,95
2017-08-23T07:27:27.594Z,85
2017-08-23T07:28:27.597Z,80
2017-08-23T07:29:27.288Z,80
2017-08-23T07:30:27.608Z,75
2017-08-23T07:31:27.593Z,75
2017-08-23T07:32:27.690Z,75
2017-08-23T07:33:27.694Z,75
2017-08-23T07:34:27.603Z,80
2017-08-23T07:35:27.595Z,80
2017-08-23T07:36:27.596Z,80
2017-08-23T07:37:27.289Z,80
2017-08-23T07:38:27.596Z,80
2017-08-23T07:39:27.603Z,80
2017-08-23T07:40:27.296Z,80
2017-08-23T07:41:27.289Z,85
2017-08-23T07:42:27.289Z,85
2017-08-23T07:43:27.293Z,85
2017-08-23T07:44:27.598Z,85
2017-08-23T07:45:27.593Z,80
2017-08-23T07:46:27.290Z,85
2017-08-23T07:47:27.292Z,85
2017-08-23T07:48:27.397Z,85
2017-08-23T07:49:27.278Z,85
2017-08-23T07:50:27.399Z,80
2017-08-23T07:51:26.983Z,80
2017-08-23T07:52:27.291Z,80
2017-08-23T07:53:27.685Z,85
2017-08-23T07:54:27.287Z,80
2017-08-23T07:55:27.583Z,80
2017-08-23T07:56:27.280Z,75
2017-08-23T07:57:27.697Z,75
2017-08-23T07:58:27.584Z,75
2017-08-23T07:59:27.585Z,75
2017-08-23T08:00:27.588Z,75
2017-08-23T08:01:27.585Z,75
2017-08-23T08:02:27.586Z,75
2017-08-23T08:03:27.592Z,80
2017-08-23T08:04:27.614Z,80
2017-08-23T08:05:27.275Z,85
2017-08-23T08:06:27.591Z,90
2017-08-23T08:07:27.277Z,95
2017-08-23T08:08:27.472Z,95
2017-08-23T08:09:27.274Z,100
2017-08-23T08:10:27.582Z,105
2017-08-23T08:11:27.583Z,110
2017-08-23T08:12:27.480Z,115
2017-08-23T08:13:27.581Z,120
2017-08-23T08:14:26.965Z,120
2017-08-23T08:15:27.571Z,125
2017-08-23T08:16:27.570Z,120
2017-08-23T08:17:27.266Z,120
2017-08-23T08:18:27.274Z,115
2017-08-23T08:19:27.268Z,110
2017-08-23T08:20:27.263Z,110
2017-08-23T08:21:27.575Z,115
2017-08-23T08:22:27.272Z,120
2017-08-23T08:23:27.369Z,125
2017-08-23T08:24:27.671Z,125
2017-08-23T08:25:27.371Z,125
2017-08-23T08:26:27.264Z,125
2017-08-23T08:27:27.282Z,125
2017-08-23T08:28:27.571Z,125
2017-08-23T08:29:27.564Z,130
2017-08-23T08:30:27.565Z,130
2017-08-23T08:31:27.358Z,130
2017-08-23T08:32:27.273Z,135
2017-08-23T08:33:26.964Z,135
2017-08-23T08:34:27.256Z,135
2017-08-23T08:35:27.675Z,135
2017-08-23T08:36:27.266Z,135
2017-08-23T08:37:27.261Z,130
2017-08-23T08:38:27.566Z,125
2017-08-23T08:39:27.574Z,125
2017-08-23T08:40:27.256Z,120
2017-08-23T08:41:27.259Z,120
2017-08-23T08:42:27.562Z,120
2017-08-23T08:43:27.558Z,125
2017-08-23T08:44:26.959Z,130
2017-08-23T08:45:27.256Z,130
2017-08-23T08:46:27.561Z,130
2017-08-23T08:47:27.257Z,125
2017-08-23T08:48:27.258Z,125
2017-08-23T08:49:27.561Z,125
2017-08-23T08:50:27.353Z,130
2017-08-23T08:51:27.355Z,130
2017-08-23T08:52:27.567Z,130
2017-08-23T08:53:27.559Z,130
2017-08-23T08:54:27.653Z,135
2017-08-23T08:55:27.254Z,140
2017-08-23T08:56:27.053Z,140
2017-08-23T08:57:26.943Z,140
2017-08-23T08:58:26.947Z,140
2017-08-23T08:59:27.562Z,140
2017-08-23T09:00:26.945Z,140
2017-08-23T09:01:27.250Z,140
2017-08-23T09:02:27.557Z,135
2017-08-23T09:03:27.557Z,140
2017-08-23T09:04:27.564Z,150
2017-08-23T09:05:27.552Z,150
2017-08-23T09:06:27.552Z,150
2017-08-23T09:07:27.557Z,140
2017-08-23T09:08:27.562Z,135
2017-08-23T09:09:27.549Z,130
2017-08-23T09:10:27.577Z,130
2017-08-23T09:11:27.245Z,120
2017-08-23T09:12:27.553Z,110
2017-08-23T09:13:27.558Z,100
2017-08-23T09:14:27.256Z,100
2017-08-23T09:15:27.558Z,95
2017-08-23T09:16:27.246Z,90
2017-08-23T09:17:27.554Z,85
2017-08-23T09:18:27.245Z,85
2017-08-23T09:19:27.550Z,80
2017-08-23T09:20:27.769Z,75
2017-08-23T09:21:27.546Z,70
2017-08-23T09:22:27.654Z,65
2017-08-23T09:23:27.245Z,65
2017-08-23T09:24:27.545Z,60
2017-08-23T09:25:27.548Z,60
2017-08-23T09:26:27.554Z,55
2017-08-23T09:27:27.653Z,55
2017-08-23T09:28:27.544Z,55
2017-08-23T09:29:27.550Z,55
2017-08-23T09:30:27.646Z,55
2017-08-23T09:31:27.545Z,55
2017-08-23T09:32:27.549Z,55
2017-08-23T09:33:27.648Z,55
2017-08-23T09:34:27.539Z,55
2017-08-23T09:35:27.546Z,55
2017-08-23T09:36:27.334Z,55
2017-08-23T09:37:27.545Z,55
2017-08-23T09:38:27.236Z,55
2017-08-23T09:39:27.241Z,60
2017-08-23T09:40:27.545Z,60
2017-08-23T09:41:27.539Z,60
2017-08-23T09:42:27.540Z,60
2017-08-23T09:43:26.924Z,55
2017-08-23T09:44:27.332Z,55
2017-08-23T09:45:27.541Z,55
2017-08-23T09:46:27.555Z,55
2017-08-23T09:47:27.530Z,55
2017-08-23T09:48:27.537Z,55
2017-08-23T09:49:27.643Z,50
2017-08-23T09:50:27.223Z,50
2017-08-23T09:51:27.226Z,50
2017-08-23T09:52:27.527Z,50
2017-08-23T09:53:27.727Z,50
2017-08-23T09:54:27.531Z,50
2017-08-23T09:55:27.527Z,50
2017-08-23T09:56:27.520Z,50
2017-08-23T09:57:27.521Z,50
2017-08-23T09:58:27.322Z,50
2017-08-23T09:59:26.910Z,45
2017-08-23T10:00:26.913Z,50
2017-08-23T10:01:27.521Z,45
2017-08-23T10:02:27.519Z,45
2017-08-23T10:03:27.521Z,45
2017-08-23T10:04:27.212Z,45
2017-08-23T10:05:27.518Z,45
2017-08-23T10:06:27.323Z,50
2017-08-23T10:07:27.517Z,50
2017-08-23T10:08:27.207Z,50
2017-08-23T10:09:27.509Z,50
2017-08-23T10:10:27.509Z,50
2017-08-23T10:11:27.202Z,50
2017-08-23T10:12:27.510Z,50
2017-08-23T10:13:26.595Z,50
2017-08-23T10:14:27.511Z,45
2017-08-23T10:15:27.506Z,45
2017-08-23T10:16:27.504Z,45
2017-08-23T10:17:27.505Z,45
2017-08-23T10:18:27.203Z,45
2017-08-23T10:19:27.505Z,45
2017-08-23T10:20:27.603Z,45
2017-08-23T10:21:27.195Z,45
2017-08-23T10:22:27.529Z,45
2017-08-23T10:23:27.496Z,45
2017-08-23T10:24:27.496Z,45
2017-08-23T10:25:27.195Z,45
2017-08-23T10:26:26.885Z,45
2017-08-23T10:27:27.189Z,45
2017-08-23T10:28:27.596Z,45
2017-08-23T10:29:27.498Z,45
2017-08-23T10:30:27.488Z,45
2017-08-23T10:31:27.501Z,45
2017-08-23T10:32:27.587Z,45
2017-08-23T10:33:27.486Z,45
2017-08-23T10:34:27.593Z,45
2017-08-23T10:35:27.178Z,45
2017-08-23T10:36:27.486Z,45
2017-08-23T10:37:27.584Z,45
2017-08-23T10:38:27.274Z,45
2017-08-23T10:39:27.179Z,45
2017-08-23T10:40:27.494Z,45
2017-08-23T10:41:27.473Z,45
2017-08-23T10:42:27.173Z,40
2017-08-23T10:43:27.571Z,40
2017-08-23T10:44:27.672Z,40
2017-08-23T10:45:27.172Z,40
2017-08-23T10:46:27.164Z,40
2017-08-23T10:47:26.557Z,40
2017-08-23T10:48:27.578Z,40
2017-08-23T10:49:27.569Z,40
2017-08-23T10:50:27.161Z,40
2017-08-23T10:51:27.465Z,40
2017-08-23T10:52:27.157Z,40
2017-08-23T10:53:27.153Z,40
2017-08-23T10:54:27.263Z,40
2017-08-23T10:55:27.462Z,40
2017-08-23T10:56:27.460Z,40
2017-08-23T10:57:27.154Z,40
2017-08-23T10:58:27.461Z,40
2017-08-23T10:59:27.456Z,40
2017-08-23T11:00:27.463Z,40
2017-08-23T11:01:27.153Z,40
2017-08-23T11:02:26.848Z,40
2017-08-23T11:03:27.464Z,40
2017-08-23T11:04:26.541Z,40
2017-08-23T11:05:27.458Z,40
2017-08-23T11:06:27.453Z,35
2017-08-23T11:07:27.141Z,35
2017-08-23T11:08:27.449Z,40
2017-08-23T11:09:27.466Z,40
2017-08-23T11:10:27.547Z,35
2017-08-23T11:11:27.448Z,35
2017-08-23T11:12:27.441Z,40
2017-08-23T11:13:27.438Z,40
2017-08-23T11:14:27.438Z,40
2017-08-23T11:15:27.136Z,40
2017-08-23T11:16:27.433Z,40
2017-08-23T11:17:27.431Z,35
2017-08-23T11:18:27.537Z,35
2017-08-23T11:19:27.539Z,35
2017-08-23T11:20:27.229Z,35
2017-08-23T11:21:27.430Z,40
2017-08-23T11:22:27.127Z,40
2017-08-23T11:23:27.424Z,40
2017-08-23T11:24:27.427Z,40
2017-08-23T11:25:27.130Z,40
2017-08-23T11:26:26.811Z,40
2017-08-23T11:27:26.815Z,40
2017-08-23T11:28:27.424Z,40
2017-08-23T11:29:26.816Z,35
2017-08-23T11:30:27.420Z,35
2017-08-23T11:31:27.419Z,35
2017-08-23T11:32:27.210Z,35
2017-08-23T11:33:27.423Z,35
2017-08-23T11:34:27.148Z,35
2017-08-23T11:35:26.797Z,35
2017-08-23T11:36:27.416Z,35
2017-08-23T11:37:27.405Z,35
2017-08-23T11:38:26.794Z,35
2017-08-23T11:39:27.401Z,35
2017-08-23T11:40:27.091Z,35
2017-08-23T11:41:27.528Z,35
2017-08-23T11:42:27.419Z,35
2017-08-23T11:43:27.092Z,35
2017-08-23T11:44:27.539Z,35
2017-08-23T11:45:27.093Z,35
2017-08-23T11:46:27.401Z,35
2017-08-23T11:47:27.398Z,35
2017-08-23T11:48:27.413Z,35
2017-08-23T11:49:27.085Z,35
2017-08-23T11:50:27.085Z,35
2017-08-23T11:51:27.390Z,35
2017-08-23T11:52:27.384Z,35
2017-08-23T11:53:27.173Z,30
2017-08-23T11:54:27.388Z,30
2017-08-23T11:55:27.083Z,30
2017-08-23T11:56:27.075Z,30
2017-08-23T11:57:27.174Z,30
2017-08-23T11:58:27.216Z,30
2017-08-23T11:59:27.388Z,30
2017-08-23T12:00:27.170Z,30
2017-08-23T12:01:27.072Z,30
2017-08-23T12:02:27.216Z,30
2017-08-23T12:03:27.374Z,30
2017-08-23T12:04:26.866Z,30
2017-08-23T12:05:27.071Z,30
2017-08-23T12:06:27.062Z,30
2017-08-23T12:07:27.107Z,30
2017-08-23T12:08:27.563Z,30
2017-08-23T12:09:27.066Z,30
2017-08-23T12:10:27.064Z,30
2017-08-23T12:11:27.064Z,30
2017-08-23T12:12:27.473Z,30
2017-08-23T12:13:27.046Z,30
2017-08-23T12:14:27.057Z,30
2017-08-23T12:15:27.076Z,30
2017-08-23T12:16:27.046Z,30
2017-08-23T12:17:27.359Z,30
2017-08-23T12:18:27.142Z,30
2017-08-23T12:19:27.359Z,30
2017-08-23T12:20:27.042Z,30
2017-08-23T12:21:27.033Z,30
2017-08-23T12:22:27.146Z,30
2017-08-23T12:23:27.339Z,30
2017-08-23T12:24:27.038Z,30
2017-08-23T12:25:27.031Z,30
2017-08-23T12:26:27.348Z,30
2017-08-23T12:27:27.339Z,30
2017-08-23T12:28:27.439Z,30
2017-08-23T12:29:27.435Z,30
2017-08-23T12:30:27.033Z,30
2017-08-23T12:31:27.030Z,30
2017-08-23T12:32:27.022Z,30
2017-08-23T12:33:27.117Z,30
2017-08-23T12:34:27.017Z,30
2017-08-23T12:35:27.426Z,30
2017-08-23T12:36:26.712Z,30
2017-08-23T12:37:27.010Z,30
2017-08-23T12:38:26.819Z,30
2017-08-23T12:39:27.009Z,30
2017-08-23T12:40:27.007Z,30
2017-08-23T12:41:26.729Z,30
2017-08-23T12:42:27.015Z,30
2017-08-23T12:43:27.001Z,30
2017-08-23T12:44:26.999Z,30
2017-08-23T12:45:27.002Z,30
2017-08-23T12:46:27.408Z,30
2017-08-23T12:47:27.404Z,30
2017-08-23T12:48:26.992Z,30
2017-08-23T12:49:26.992Z,30
2017-08-23T12:50:27.399Z,30
2017-08-23T12:51:27.301Z,30
2017-08-23T12:52:27.300Z,30
2017-08-23T12:53:26.991Z,30
2017-08-23T12:54:27.294Z,30
2017-08-23T12:55:26.984Z,30
2017-08-23T12:56:27.294Z,30
2017-08-23T12:57:26.985Z,30
2017-08-23T12:58:26.978Z,30
2017-08-23T12:59:26.983Z,30
2017-08-23T13:00:27.083Z,30
2017-08-23T13:01:26.978Z,30
2017-08-23T13:02:27.277Z,30
2017-08-23T13:03:26.771Z,30
2017-08-23T13:04:26.973Z,30
2017-08-23T13:05:26.974Z,30
2017-08-23T13:06:26.968Z,30
2017-08-23T13:07:27.377Z,30
2017-08-23T13:08:26.762Z,30
2017-08-23T13:09:27.265Z,30
2017-08-23T13:10:26.963Z,30
2017-08-23T13:11:26.653Z,30
2017-08-23T13:12:27.059Z,30
2017-08-23T13:13:27.263Z,30
2017-08-23T13:14:27.264Z,30
2017-08-23T13:15:27.263Z,30
2017-08-23T13:16:27.258Z,30
2017-08-23T13:17:27.047Z,30
2017-08-23T13:18:26.654Z,30
2017-08-23T13:19:27.257Z,30
2017-08-23T13:20:26.740Z,30
2017-08-23T13:21:27.251Z,30
2017-08-23T13:22:26.981Z,30
2017-08-23T13:23:27.309Z,30
2017-08-23T13:24:26.942Z,30
2017-08-23T13:25:26.946Z,30
2017-08-23T13:26:26.945Z,30
2017-08-23T13:27:26.632Z,30
2017-08-23T13:28:26.932Z,30
2017-08-23T13:29:27.345Z,30
2017-08-23T13:30:27.339Z,30
2017-08-23T13:31:26.642Z,30
2017-08-23T13:32:27.249Z,30
2017-08-23T13:33:27.310Z,30
2017-08-23T13:34:27.328Z,30
2017-08-23T13:35:27.225Z,30
2017-08-23T13:36:27.225Z,30
2017-08-23T13:37:26.914Z,30
2017-08-23T13:38:27.221Z,30
2017-08-23T13:39:27.325Z,30
2017-08-23T13:40:26.917Z,30
2017-08-23T13:41:27.227Z,30
2017-08-23T13:42:26.910Z,30
2017-08-23T13:43:26.608Z,30
2017-08-23T13:44:26.602Z,30
2017-08-23T13:45:26.902Z,30
2017-08-23T13:46:26.902Z,30
2017-08-23T13:47:26.905Z,30
2017-08-23T13:48:26.907Z,30
2017-08-23T13:49:26.698Z,30
2017-08-23T13:50:26.911Z,30
2017-08-23T13:51:27.211Z,30
2017-08-23T13:52:26.998Z,30
2017-08-23T13:53:26.892Z,30
2017-08-23T13:54:27.201Z,30
2017-08-23T13:55:27.195Z,30
2017-08-23T13:56:26.588Z,30
2017-08-23T13:57:26.993Z,30
2017-08-23T13:58:26.645Z,25
2017-08-23T13:59:27.195Z,25
2017-08-23T14:00:27.187Z,25
2017-08-23T14:01:27.193Z,25
2017-08-23T14:02:27.184Z,25
2017-08-23T14:03:27.185Z,25
2017-08-23T14:04:27.180Z,25
2017-08-23T14:05:27.181Z,25
2017-08-23T14:06:27.178Z,25
2017-08-23T14:07:26.364Z,25
2017-08-23T14:08:26.672Z,25
2017-08-23T14:09:26.867Z,25
2017-08-23T14:10:27.171Z,25
2017-08-23T14:11:27.176Z,25
2017-08-23T14:12:26.948Z,25
2017-08-23T14:13:27.268Z,25
2017-08-23T14:14:27.171Z,25
2017-08-23T14:15:26.659Z,20
2017-08-23T14:16:27.164Z,20
2017-08-23T14:17:27.258Z,25
2017-08-23T14:18:26.851Z,25
2017-08-23T14:19:27.163Z,25
2017-08-23T14:20:27.156Z,25
2017-08-23T14:21:26.851Z,25