createdAt,value
2023-02-03T00:00:00.502Z,80
2023-02-03T00:04:00.505Z,81
2023-02-03T00:08:00.485Z,81
2023-02-03T00:12:00.505Z,81
2023-02-03T00:16:00.519Z,81
2023-02-03T00:20:00.779Z,81
2023-02-03T00:24:00.498Z,82
2023-02-03T00:28:00.533Z,82
2023-02-03T00:32:00.630Z,82
2023-02-03T00:36:00.494Z,82
2023-02-03T00:40:00.499Z,83
2023-02-03T00:44:00.490Z,83
2023-02-03T00:48:00.537Z,84
2023-02-03T00:52:00.499Z,84
2023-02-03T00:56:00.502Z,84
2023-02-03T01:00:00.481Z,84
2023-02-03T01:04:00.502Z,84
2023-02-03T01:08:00.520Z,84
2023-02-03T01:12:00.479Z,84
2023-02-03T01:16:00.510Z,84
2023-02-03T01:20:00.514Z,84
2023-02-03T01:24:00.501Z,84
2023-02-03T01:28:00.577Z,85
2023-02-03T01:32:00.700Z,85
2023-02-03T01:36:00.511Z,85
2023-02-03T01:40:00.479Z,85
2023-02-03T01:44:00.488Z,85
2023-02-03T01:48:00.506Z,85
2023-02-03T01:52:00.527Z,85
2023-02-03T01:56:00.505Z,85
2023-02-03T02:00:00.527Z,85
2023-02-03T02:04:00.514Z,85
2023-02-03T02:08:00.534Z,85
2023-02-03T02:12:00.509Z,85
2023-02-03T02:16:00.691Z,85
2023-02-03T02:20:00.492Z,85
2023-02-03T02:24:00.493Z,85
2023-02-03T02:28:00.744Z,85
2023-02-03T02:32:00.659Z,86
2023-02-03T02:36:00.505Z,86
2023-02-03T02:40:00.557Z,86
2023-02-03T02:44:00.515Z,86
2023-02-03T02:48:00.501Z,86
2023-02-03T02:52:00.490Z,86
2023-02-03T02:56:00.508Z,86
2023-02-03T03:00:00.494Z,86
2023-02-03T03:04:00.494Z,86
2023-02-03T03:08:00.505Z,86
2023-02-03T03:12:00.535Z,86
2023-02-03T03:16:00.654Z,86
2023-02-03T03:20:00.475Z,86
2023-02-03T03:24:00.500Z,86
2023-02-03T03:28:00.567Z,86
2023-02-03T03:32:00.640Z,86
2023-02-03T03:36:00.505Z,86
2023-02-03T03:40:00.485Z,86
2023-02-03T03:44:00.512Z,86
2023-02-03T03:48:00.486Z,86
2023-02-03T03:52:00.776Z,86
2023-02-03T03:56:00.481Z,86
2023-02-03T04:00:00.492Z,86
2023-02-03T04:04:00.495Z,86
2023-02-03T04:08:00.500Z,86
2023-02-03T04:12:00.512Z,86
2023-02-03T04:16:00.528Z,86
2023-02-03T04:20:00.491Z,86
2023-02-03T04:24:00.519Z,86
2023-02-03T04:28:00.613Z,87
2023-02-03T04:32:00.663Z,87
2023-02-03T04:36:00.508Z,87
2023-02-03T04:40:00.516Z,87
2023-02-03T04:44:00.498Z,87
2023-02-03T04:48:00.511Z,87
2023-02-03T04:52:00.518Z,87
2023-02-03T04:56:00.503Z,87
2023-02-03T05:00:00.494Z,87
2023-02-03T05:04:00.502Z,87
2023-02-03T05:08:00.500Z,87
2023-02-03T05:12:00.496Z,88
2023-02-03T05:16:00.515Z,88
2023-02-03T05:20:00.519Z,88
2023-02-03T05:24:00.506Z,88
2023-02-03T05:28:00.597Z,88
2023-02-03T05:32:00.707Z,88
2023-02-03T05:36:00.501Z,88
2023-02-03T05:40:00.476Z,88
2023-02-03T05:44:00.544Z,88
2023-02-03T05:48:00.491Z,88
2023-02-03T05:52:00.560Z,88
2023-02-03T05:56:00.519Z,88
2023-02-03T06:00:00.539Z,89
2023-02-03T06:04:00.688Z,88
2023-02-03T06:08:00.496Z,88
2023-02-03T06:12:00.502Z,89
2023-02-03T06:16:00.500Z,89
2023-02-03T06:20:00.485Z,89
2023-02-03T06:24:00.496Z,89
2023-02-03T06:28:00.660Z,89
2023-02-03T06:32:00.744Z,89
2023-02-03T06:36:00.507Z,89
2023-02-03T06:40:00.481Z,89
2023-02-03T06:44:00.499Z,89
2023-02-03T06:48:00.497Z,89
2023-02-03T06:52:00.492Z,89
2023-02-03T06:56:00.506Z,89
2023-02-03T07:00:00.477Z,89
2023-02-03T07:04:00.490Z,89
2023-02-03T07:08:00.517Z,89
2023-02-03T07:12:00.499Z,89
2023-02-03T07:16:00.606Z,89
2023-02-03T07:20:00.511Z,89
2023-02-03T07:24:00.512Z,89
2023-02-03T07:28:00.726Z,89
2023-02-03T07:32:00.673Z,89
2023-02-03T07:36:00.521Z,89
2023-02-03T07:40:00.514Z,89
2023-02-03T07:44:00.513Z,89
2023-02-03T07:48:00.481Z,89
2023-02-03T07:52:00.500Z,90
2023-02-03T07:56:00.496Z,90
2023-02-03T08:00:00.487Z,90
2023-02-03T08:04:00.531Z,90
2023-02-03T08:08:00.498Z,90
2023-02-03T08:12:00.505Z,90
2023-02-03T08:16:00.535Z,90
2023-02-03T08:20:00.507Z,90
2023-02-03T08:24:00.481Z,90
2023-02-03T08:28:00.581Z,90
2023-02-03T08:32:00.568Z,90
2023-02-03T08:36:00.486Z,90
2023-02-03T08:40:00.494Z,90
2023-02-03T08:44:00.495Z,90
2023-02-03T08:48:00.524Z,90
2023-02-03T08:52:00.511Z,90
2023-02-03T08:56:00.489Z,90
2023-02-03T09:00:00.541Z,90
2023-02-03T09:04:00.487Z,89
2023-02-03T09:08:00.517Z,89
2023-02-03T09:12:00.494Z,89
2023-02-03T09:16:00.522Z,89
2023-02-03T09:20:00.566Z,89
2023-02-03T09:24:00.531Z,89
2023-02-03T09:28:00.536Z,89
2023-02-03T09:32:00.558Z,89
2023-02-03T09:36:00.525Z,89
2023-02-03T09:40:00.476Z,89
2023-02-03T09:44:00.527Z,89
2023-02-03T09:48:00.528Z,89
2023-02-03T09:52:00.476Z,89
2023-02-03T09:56:00.537Z,89
2023-02-03T10:00:00.517Z,89
2023-02-03T10:04:00.516Z,89
2023-02-03T10:08:00.508Z,89
2023-02-03T10:12:00.506Z,89
2023-02-03T10:16:00.513Z,89
2023-02-03T10:20:00.522Z,89
2023-02-03T10:24:00.499Z,89
2023-02-03T10:28:00.618Z,89
2023-02-03T10:32:00.751Z,89
2023-02-03T10:36:00.496Z,89
2023-02-03T10:40:00.540Z,89
2023-02-03T10:44:00.511Z,89
2023-02-03T10:48:00.498Z,89
2023-02-03T10:52:00.496Z,89
2023-02-03T10:56:00.485Z,89
2023-02-03T11:00:00.527Z,89
2023-02-03T11:04:00.497Z,89
2023-02-03T11:08:00.509Z,89
2023-02-03T11:12:00.518Z,88
2023-02-03T11:16:00.593Z,88
2023-02-03T11:20:00.508Z,88
2023-02-03T11:24:00.507Z,88
2023-02-03T11:28:00.551Z,88
2023-02-03T11:32:00.814Z,88
2023-02-03T11:36:00.497Z,88
2023-02-03T11:40:00.517Z,88
2023-02-03T11:44:00.492Z,88
2023-02-03T11:48:00.488Z,88
2023-02-03T11:52:00.486Z,87
2023-02-03T11:56:00.517Z,87
2023-02-03T12:00:00.486Z,86
2023-02-03T12:04:00.498Z,86
2023-02-03T12:08:00.512Z,84
2023-02-03T12:12:00.479Z,81
2023-02-03T12:16:00.570Z,80
2023-02-03T12:20:00.505Z,79
2023-02-03T12:24:00.480Z,79
2023-02-03T12:28:00.589Z,77
2023-02-03T12:32:00.647Z,76
2023-02-03T12:36:00.503Z,73
2023-02-03T12:40:00.511Z,72
2023-02-03T12:44:00.509Z,73
2023-02-03T12:48:00.496Z,71
2023-02-03T12:52:00.529Z,72
2023-02-03T12:56:00.490Z,68
2023-02-03T13:00:00.575Z,67
2023-02-03T13:04:00.559Z,67
2023-02-03T13:08:00.511Z,65
2023-02-03T13:12:00.525Z,63
2023-02-03T13:16:00.529Z,70
2023-02-03T13:20:00.569Z,73
2023-02-03T13:24:00.535Z,77
2023-02-03T13:28:00.659Z,79
2023-02-03T13:32:00.546Z,81
2023-02-03T13:36:00.513Z,82
2023-02-03T13:40:00.485Z,83
2023-02-03T13:44:00.519Z,84
2023-02-03T13:48:00.498Z,85
2023-02-03T13:52:00.487Z,85
2023-02-03T13:56:00.536Z,86
2023-02-03T14:00:00.545Z,86
2023-02-03T14:04:00.755Z,86
2023-02-03T14:08:00.499Z,86
2023-02-03T14:12:00.513Z,86
2023-02-03T14:16:00.488Z,86
2023-02-03T14:20:00.505Z,85
2023-02-03T14:24:00.552Z,85
2023-02-03T14:28:00.550Z,85
2023-02-03T14:32:00.612Z,84
2023-02-03T14:36:00.519Z,83
2023-02-03T14:40:00.538Z,83
2023-02-03T14:44:00.622Z,82
2023-02-03T14:48:00.493Z,81
2023-02-03T14:52:00.508Z,80
2023-02-03T14:56:00.492Z,80
2023-02-03T15:00:00.536Z,80
2023-02-03T15:04:00.514Z,80
2023-02-03T15:08:00.528Z,78
2023-02-03T15:12:00.501Z,76
2023-02-03T15:16:00.672Z,76
2023-02-03T15:20:00.496Z,76
2023-02-03T15:24:00.495Z,74
2023-02-03T15:28:00.593Z,75
2023-02-03T15:32:00.505Z,75
2023-02-03T15:36:00.506Z,74
2023-02-03T15:40:00.532Z,74
2023-02-03T15:44:00.502Z,73
2023-02-03T15:48:00.487Z,72
2023-02-03T15:52:00.489Z,72
2023-02-03T15:56:00.463Z,73
2023-02-03T16:00:00.575Z,73
2023-02-03T16:04:00.497Z,74
2023-02-03T16:08:00.519Z,74
2023-02-03T16:12:00.521Z,76
2023-02-03T16:16:00.664Z,74
2023-02-03T16:20:00.485Z,74
2023-02-03T16:24:00.509Z,73
2023-02-03T16:28:00.596Z,72
2023-02-03T16:32:00.593Z,73
2023-02-03T16:36:00.501Z,71
2023-02-03T16:40:00.530Z,71
2023-02-03T16:44:00.483Z,71
2023-02-03T16:48:00.509Z,71
2023-02-03T16:52:00.552Z,72
2023-02-03T16:56:00.511Z,71
2023-02-03T17:00:00.483Z,71
2023-02-03T17:04:00.507Z,70
2023-02-03T17:08:00.519Z,70
2023-02-03T17:12:00.534Z,70
2023-02-03T17:16:00.747Z,70
2023-02-03T17:20:00.619Z,69
2023-02-03T17:24:00.505Z,70
2023-02-03T17:28:00.591Z,70
2023-02-03T17:32:00.573Z,70
2023-02-03T17:36:00.496Z,69
2023-02-03T17:56:00.498Z,68
2023-02-03T18:00:00.504Z,68
2023-02-03T18:04:00.458Z,68
2023-02-03T18:08:05.902Z,68
2023-02-03T18:12:00.465Z,68
2023-02-03T18:16:00.500Z,69
2023-02-03T18:20:00.605Z,68
2023-02-03T18:24:00.469Z,67
2023-02-03T18:28:00.574Z,68
2023-02-03T18:32:00.461Z,67
2023-02-03T18:36:00.453Z,68
2023-02-03T18:40:00.433Z,68
2023-02-03T18:44:00.479Z,68
2023-02-03T18:48:00.484Z,68
2023-02-03T18:52:00.494Z,67
2023-02-03T18:56:00.470Z,68
2023-02-03T19:00:00.493Z,68
2023-02-03T19:04:00.496Z,68
2023-02-03T19:08:00.453Z,68
2023-02-03T19:12:00.482Z,68
2023-02-03T19:16:00.551Z,68
2023-02-03T19:20:00.505Z,68
2023-02-03T19:24:00.498Z,69
2023-02-03T19:28:00.535Z,69
2023-02-03T19:32:00.704Z,69
2023-02-03T19:36:00.473Z,69
2023-02-03T19:40:00.591Z,69
2023-02-03T19:44:00.483Z,69
2023-02-03T19:48:00.488Z,71
2023-02-03T19:52:00.522Z,72
2023-02-03T19:56:00.501Z,73
2023-02-03T20:00:00.516Z,74
2023-02-03T20:04:00.516Z,75
2023-02-03T20:08:00.493Z,75
2023-02-03T20:12:00.513Z,75
2023-02-03T20:16:00.581Z,75
2023-02-03T20:20:00.515Z,75
2023-02-03T20:24:00.506Z,75
2023-02-03T20:28:00.513Z,75
2023-02-03T20:32:00.721Z,75
2023-02-03T20:36:00.508Z,75
2023-02-03T20:40:00.482Z,75
2023-02-03T20:44:00.488Z,75
2023-02-03T20:48:00.502Z,76
2023-02-03T20:52:00.484Z,76
2023-02-03T20:56:00.489Z,76
2023-02-03T21:00:00.489Z,77
2023-02-03T21:04:00.497Z,78
2023-02-03T21:08:00.495Z,79
2023-02-03T21:12:00.550Z,79
2023-02-03T21:16:00.589Z,80
2023-02-03T21:20:00.514Z,80
2023-02-03T21:24:00.509Z,80
2023-02-03T21:28:00.582Z,81
2023-02-03T21:32:00.643Z,82
2023-02-03T21:36:00.517Z,83
2023-02-03T21:40:00.511Z,83
2023-02-03T21:44:00.502Z,83
2023-02-03T21:48:00.493Z,80
2023-02-03T21:52:00.504Z,79
2023-02-03T21:56:00.463Z,78
2023-02-03T22:00:00.508Z,77
2023-02-03T22:04:00.521Z,76
2023-02-03T22:08:00.532Z,76
2023-02-03T22:12:01.357Z,76
2023-02-03T22:16:00.498Z,75
2023-02-03T22:20:00.505Z,76
2023-02-03T22:24:00.492Z,75
2023-02-03T22:28:00.589Z,75
2023-02-03T22:32:00.727Z,75
2023-02-03T22:36:00.499Z,75
2023-02-03T22:40:00.513Z,75
2023-02-03T22:44:00.472Z,74
2023-02-03T22:48:00.750Z,75
2023-02-03T22:52:00.481Z,75
2023-02-03T22:56:00.506Z,75
2023-02-03T23:00:00.457Z,75
2023-02-03T23:04:00.483Z,75
2023-02-03T23:08:00.497Z,75
2023-02-03T23:12:00.494Z,76
2023-02-03T23:16:00.543Z,77
2023-02-03T23:20:00.535Z,77
2023-02-03T23:24:00.501Z,78
2023-02-03T23:28:00.580Z,79
2023-02-03T23:32:00.562Z,79
2023-02-03T23:36:00.501Z,79
2023-02-03T23:40:00.527Z,80
2023-02-03T23:44:00.464Z,81
2023-02-03T23:48:00.513Z,82
2023-02-03T23:52:00.470Z,82
2023-02-03T23:56:00.506Z,82
