createdAt,value
2017-05-18T02:51:26.124Z,19.96
2017-05-18T02:52:06.537Z,19.97
2017-05-18T02:52:46.951Z,19.97
2017-05-18T02:53:27.373Z,19.96
2017-05-18T02:54:07.800Z,19.96
2017-05-18T02:54:48.201Z,19.96
2017-05-18T02:55:28.631Z,19.94
2017-05-18T02:56:09.037Z,19.93
2017-05-18T02:56:49.455Z,19.87
2017-05-18T02:57:29.916Z,19.93
2017-05-18T02:58:10.344Z,19.93
2017-05-18T02:58:50.818Z,19.85
2017-05-18T02:59:31.173Z,19.94
2017-05-18T03:00:11.560Z,19.93
2017-05-18T03:00:51.995Z,19.94
2017-05-18T03:01:32.381Z,19.9
2017-05-18T03:02:12.790Z,19.87
2017-05-18T03:02:53.221Z,19.9
2017-05-18T03:03:33.671Z,19.84
2017-05-18T03:04:14.058Z,19.85
2017-05-18T03:04:54.502Z,19.85
2017-05-18T03:05:34.889Z,19.84
2017-05-18T03:06:15.306Z,19.85
2017-05-18T03:06:55.722Z,19.87
2017-05-18T03:07:36.169Z,19.87
2017-05-18T03:08:16.559Z,19.85
2017-05-18T03:08:57.019Z,19.79
2017-05-18T03:09:37.533Z,19.77
2017-05-18T03:10:17.945Z,19.78
2017-05-18T03:10:58.401Z,19.74
2017-05-18T03:11:38.800Z,19.77
2017-05-18T03:12:19.230Z,19.77
2017-05-18T03:12:59.697Z,19.75
2017-05-18T03:13:40.162Z,19.6
2017-05-18T03:14:20.604Z,19.64
2017-05-18T03:15:01.012Z,19.71
2017-05-18T03:16:48.573Z,19.67
2017-05-18T03:17:28.996Z,19.57
2017-05-18T03:18:09.428Z,19.64
2017-05-18T03:18:49.857Z,19.47
2017-05-18T03:19:30.273Z,19.6
2017-05-18T03:26:41.467Z,19.34
2017-05-18T03:28:28.975Z,19.2
2017-05-18T03:29:09.384Z,19.29
2017-05-18T03:29:49.842Z,19.26
2017-05-18T03:30:30.237Z,19.23
2017-05-18T03:31:10.655Z,19.12
2017-05-18T03:31:51.062Z,19.12
2017-05-18T03:32:31.501Z,19.12
2017-05-18T03:33:11.933Z,19.19
2017-05-18T03:33:52.308Z,19.04
2017-05-18T03:34:32.730Z,19
2017-05-18T03:35:13.143Z,19.05
2017-05-18T03:35:53.567Z,18.92
2017-05-18T03:36:34.031Z,18.88
2017-05-18T03:37:14.481Z,18.86
2017-05-18T03:37:54.912Z,18.73
2017-05-18T03:38:35.367Z,18.81
2017-05-18T03:39:15.790Z,18.73
2017-05-18T03:39:56.211Z,18.71
2017-05-18T03:40:36.598Z,18.66
2017-05-18T03:42:14.146Z,18.51
2017-05-18T03:42:54.549Z,18.45
2017-05-18T03:43:35.000Z,18.46
2017-05-18T03:44:15.454Z,18.43
2017-05-18T03:44:55.818Z,18.37
2017-05-18T03:45:36.231Z,18.33
2017-05-18T03:46:16.677Z,18.34
2017-05-18T03:46:57.069Z,18.21
2017-05-18T03:47:37.476Z,18.16
2017-05-18T03:48:17.901Z,18.23
2017-05-18T03:48:58.331Z,18.06
2017-05-18T03:49:38.805Z,18.05
2017-05-18T03:50:19.201Z,17.94
2017-05-18T03:50:59.610Z,18.03
2017-05-18T03:51:40.041Z,17.88
2017-05-18T03:52:20.462Z,17.86
2017-05-18T03:53:00.887Z,17.84
2017-05-18T03:53:41.290Z,17.76
2017-05-18T03:54:21.669Z,17.75
2017-05-18T03:55:02.098Z,17.78
2017-05-18T03:55:42.478Z,17.65
2017-05-18T03:56:23.311Z,17.69
2017-05-18T03:57:03.680Z,17.57
2017-05-18T03:57:44.098Z,17.59
2017-05-18T03:58:24.499Z,17.52
2017-05-18T03:59:04.935Z,17.66
2017-05-18T03:59:45.359Z,17.63
2017-05-18T04:00:25.816Z,17.6
2017-05-18T04:01:06.236Z,17.54
2017-05-18T04:01:46.693Z,17.6
2017-05-18T04:02:27.100Z,17.53
2017-05-18T04:03:07.496Z,17.54
2017-05-18T04:03:47.909Z,17.52
2017-05-18T04:04:28.350Z,17.56
2017-05-18T04:05:08.814Z,17.53
2017-05-18T04:05:49.245Z,17.54
2017-05-18T04:06:29.685Z,17.56
2017-05-18T04:07:10.104Z,17.52
2017-05-18T04:07:50.504Z,17.46
2017-05-18T04:08:30.938Z,17.49
2017-05-18T04:09:11.341Z,17.49
2017-05-18T04:09:51.752Z,17.47
2017-05-18T04:10:32.156Z,17.41
2017-05-18T04:11:12.604Z,17.42
2017-05-18T04:11:53.006Z,17.37
2017-05-18T04:12:33.455Z,17.32
2017-05-18T04:14:21.209Z,17.35
2017-05-18T04:15:01.650Z,17.39
2017-05-18T04:15:42.075Z,17.35
2017-05-18T04:16:22.478Z,17.35
2017-05-18T04:17:02.970Z,17.37
2017-05-18T04:17:43.412Z,17.37
2017-05-18T04:18:24.749Z,17.32
2017-05-18T04:19:05.828Z,17.37
2017-05-18T04:19:47.671Z,17.34
2017-05-18T04:20:29.133Z,17.32
2017-05-18T04:21:09.484Z,17.38
2017-05-18T04:21:50.498Z,17.38
2017-05-18T04:22:30.991Z,17.34
2017-05-18T04:23:11.348Z,17.37
2017-05-18T04:23:53.364Z,17.38
2017-05-18T04:24:35.713Z,17.35
2017-05-18T04:25:17.671Z,17.35
2017-05-18T04:25:58.675Z,17.35
2017-05-18T04:26:39.164Z,17.34
2017-05-18T04:27:21.404Z,17.35
2017-05-18T04:28:01.893Z,17.37
2017-05-18T04:28:42.311Z,17.38
2017-05-18T04:29:25.454Z,17.35
2017-05-18T04:30:06.413Z,17.42
2017-05-18T04:30:46.911Z,17.38
2017-05-18T04:31:27.366Z,17.42
2017-05-18T04:32:07.784Z,17.38
2017-05-18T04:32:51.728Z,17.41
2017-05-18T04:33:34.767Z,17.39
2017-05-18T04:34:17.037Z,17.38
2017-05-18T04:34:57.540Z,17.41
2017-05-18T04:35:37.950Z,17.39
2017-05-18T04:36:19.340Z,17.42
2017-05-18T04:36:59.911Z,17.37
2017-05-18T04:37:40.382Z,17.44
2017-05-18T04:38:20.775Z,17.49
2017-05-18T04:39:01.208Z,17.52
2017-05-18T04:39:41.669Z,17.54
2017-05-18T04:40:22.094Z,17.52
2017-05-18T04:41:02.499Z,17.5
2017-05-18T04:41:42.941Z,17.52
2017-05-18T04:42:23.381Z,17.63
2017-05-18T04:43:03.803Z,17.63
2017-05-18T04:43:44.227Z,17.75
2017-05-18T04:44:24.622Z,17.71
2017-05-18T04:45:05.035Z,17.8
2017-05-18T04:45:45.448Z,17.8
2017-05-18T04:46:25.898Z,17.87
2017-05-18T04:47:06.298Z,17.86
2017-05-18T04:47:46.667Z,17.86
2017-05-18T04:48:27.074Z,17.87
2017-05-18T04:49:08.217Z,17.87
2017-05-18T04:49:48.612Z,17.88
2017-05-18T04:50:29.039Z,17.93
2017-05-18T04:51:09.440Z,18.09
2017-05-18T04:51:49.841Z,18.15
2017-05-18T04:52:30.870Z,18.12
2017-05-18T04:54:45.044Z,18.36
2017-05-18T04:55:25.569Z,18.33
2017-05-18T04:56:06.419Z,18.45
2017-05-18T04:56:46.978Z,18.45
2017-05-18T04:57:29.156Z,18.51
2017-05-18T04:58:09.578Z,18.52
2017-05-18T04:58:49.992Z,18.57
2017-05-18T04:59:30.467Z,18.63
2017-05-18T05:01:44.784Z,18.85
2017-05-18T05:02:24.973Z,18.96
2017-05-18T05:03:05.379Z,19
2017-05-18T05:03:45.821Z,19.11
2017-05-18T05:04:26.213Z,19.24
2017-05-18T05:05:06.670Z,19.29
2017-05-18T05:05:47.044Z,19.32
2017-05-18T05:06:27.473Z,19.39
2017-05-18T05:07:08.255Z,19.53
2017-05-18T05:07:48.719Z,19.62
2017-05-18T05:08:29.154Z,19.57
2017-05-18T05:09:09.578Z,19.67
2017-05-18T05:09:49.995Z,19.74
2017-05-18T05:10:30.447Z,19.84
2017-05-18T05:11:11.174Z,19.9
2017-05-18T05:11:51.740Z,19.97
2017-05-18T05:12:31.959Z,20.02
2017-05-18T05:13:12.389Z,20.08
2017-05-18T05:14:49.829Z,20.15
2017-05-18T05:15:30.294Z,20.14
2017-05-18T05:16:10.719Z,20.34
2017-05-18T05:16:51.152Z,20.36
2017-05-18T05:17:31.606Z,20.34
2017-05-18T05:18:12.038Z,20.4
2017-05-18T05:18:52.429Z,20.52
2017-05-18T05:19:32.847Z,20.53
2017-05-18T05:20:13.265Z,20.59
2017-05-18T05:20:53.678Z,20.64
2017-05-18T05:21:34.132Z,20.66
2017-05-18T05:22:14.617Z,20.67
2017-05-18T05:22:54.994Z,20.73
2017-05-18T05:23:35.429Z,20.74
2017-05-18T05:24:15.854Z,20.8
2017-05-18T05:24:56.287Z,20.8
2017-05-18T05:25:36.695Z,20.89
2017-05-18T05:26:17.101Z,20.86
2017-05-18T05:26:57.505Z,21
2017-05-18T05:27:37.955Z,21.04
2017-05-18T05:28:18.375Z,21.01
2017-05-18T05:30:11.146Z,21.28
2017-05-18T05:30:51.550Z,21.29
2017-05-18T05:31:31.998Z,21.4
2017-05-18T05:32:12.404Z,21.51
2017-05-18T05:32:52.842Z,21.59
2017-05-18T05:33:33.268Z,21.62
2017-05-18T05:34:13.692Z,21.69
2017-05-18T05:34:54.180Z,21.8
2017-05-18T05:35:34.600Z,21.85
2017-05-18T05:36:15.039Z,21.97
2017-05-18T05:36:55.534Z,21.99
2017-05-18T05:37:35.955Z,22.01
2017-05-18T05:38:16.401Z,22.19
2017-05-18T05:38:56.870Z,22.16
2017-05-18T05:39:37.253Z,22.25
2017-05-18T05:40:17.695Z,22.37
2017-05-18T05:42:15.568Z,22.55
2017-05-18T05:42:56.042Z,22.62
2017-05-18T05:43:36.473Z,22.76
2017-05-18T05:44:16.919Z,22.74
2017-05-18T05:44:57.348Z,22.78
2017-05-18T05:45:37.777Z,22.86
2017-05-18T05:46:18.171Z,22.88
2017-05-18T05:48:16.185Z,22.95
2017-05-18T05:48:56.605Z,23.01
2017-05-18T05:49:37.056Z,23.04
2017-05-18T05:50:17.502Z,23.01
2017-05-18T05:50:57.950Z,22.93
2017-05-18T05:51:38.428Z,22.91
2017-05-18T05:52:18.849Z,22.93
2017-05-18T05:52:59.295Z,22.99
2017-05-18T05:53:39.735Z,22.96
2017-05-18T05:54:20.131Z,23.01
2017-05-18T05:55:00.592Z,23.02
2017-05-18T05:55:41.041Z,23.13
2017-05-18T05:56:21.440Z,23.21
2017-05-18T05:57:01.855Z,23.11
2017-05-18T05:57:42.283Z,23.25
2017-05-18T05:58:22.666Z,23.42
2017-05-18T05:59:03.090Z,23.45
2017-05-18T05:59:43.542Z,23.42
2017-05-18T06:00:23.953Z,23.51
2017-05-18T06:01:04.337Z,23.55
2017-05-18T06:01:44.754Z,23.71
2017-05-18T06:02:25.121Z,23.74
2017-05-18T06:03:05.563Z,23.74
2017-05-18T06:03:45.984Z,23.79
2017-05-18T06:04:26.427Z,23.92
2017-05-18T06:05:06.874Z,23.96
2017-05-18T06:05:47.274Z,23.99
2017-05-18T06:06:27.687Z,24.11
2017-05-18T06:08:15.944Z,24.16
2017-05-18T06:08:56.322Z,24.14
2017-05-18T06:09:36.745Z,24.21
2017-05-18T06:10:17.167Z,24.09
2017-05-18T06:10:57.618Z,24.18
2017-05-18T06:11:38.578Z,24.16
2017-05-18T06:12:19.020Z,24.19
2017-05-18T06:13:00.086Z,24.29
2017-05-18T06:13:40.512Z,24.29
2017-05-18T06:14:20.905Z,24.32
2017-05-18T06:15:01.314Z,24.32
2017-05-18T06:15:42.587Z,24.38
2017-05-18T06:16:22.981Z,24.5
2017-05-18T06:17:03.442Z,24.44
2017-05-18T06:17:43.842Z,24.41
2017-05-18T06:18:24.304Z,24.44
2017-05-18T06:19:06.516Z,24.44
2017-05-18T06:19:47.587Z,24.46
2017-05-18T06:20:29.006Z,24.46
2017-05-18T06:21:09.473Z,24.43
2017-05-18T06:23:02.495Z,24.38
2017-05-18T06:23:43.419Z,24.36
2017-05-18T06:24:23.826Z,24.34
2017-05-18T06:25:04.257Z,24.24
2017-05-18T06:25:44.648Z,24.29
2017-05-18T06:26:25.079Z,24.28
2017-05-18T06:27:05.517Z,24.31
2017-05-18T06:27:45.900Z,24.21
2017-05-18T06:28:26.337Z,24.31
2017-05-18T06:29:06.748Z,24.26
2017-05-18T06:29:47.178Z,24.37
2017-05-18T06:30:27.596Z,24.36
2017-05-18T06:31:08.050Z,24.46
2017-05-18T06:32:56.176Z,24.53
2017-05-18T06:33:36.616Z,24.66
2017-05-18T06:34:17.061Z,24.69
2017-05-18T06:34:57.462Z,24.74
2017-05-18T06:36:34.908Z,24.77
2017-05-18T06:37:15.325Z,24.81
2017-05-18T06:37:55.756Z,24.78
2017-05-18T06:38:36.148Z,24.81
2017-05-18T06:39:16.574Z,24.89
2017-05-18T06:39:57.005Z,24.93
2017-05-18T06:40:37.437Z,25.07
2017-05-18T06:41:17.841Z,25.04
2017-05-18T06:41:58.253Z,25.01
2017-05-18T06:42:38.707Z,25.12
2017-05-18T06:43:19.093Z,25.25
2017-05-18T06:43:59.558Z,25.24
2017-05-18T06:44:39.968Z,25.34
2017-05-18T06:45:20.422Z,25.49
2017-05-18T06:46:01.593Z,25.54
2017-05-18T06:46:42.029Z,25.54
2017-05-18T06:47:22.440Z,25.61
2017-05-18T06:48:02.906Z,25.56
2017-05-18T06:48:43.342Z,25.73
2017-05-18T06:49:23.783Z,25.78
2017-05-18T06:50:04.237Z,25.91
2017-05-18T06:50:44.666Z,25.98
2017-05-18T06:51:25.622Z,25.99
2017-05-18T06:52:06.062Z,25.99
2017-05-18T06:52:48.204Z,26.01
2017-05-18T06:53:29.379Z,26.01
2017-05-18T06:54:09.798Z,26.01
2017-05-18T06:54:50.226Z,26.04
2017-05-18T06:55:30.613Z,25.98
2017-05-18T06:56:11.056Z,25.99
2017-05-18T06:56:51.480Z,26.04
2017-05-18T06:57:33.673Z,26.13
2017-05-18T06:58:14.099Z,26.26
2017-05-18T06:59:53.304Z,26.48
2017-05-18T07:00:33.694Z,26.59
2017-05-18T07:01:14.161Z,26.59
2017-05-18T07:01:54.572Z,26.76
2017-05-18T07:02:34.992Z,26.81
2017-05-18T07:03:16.419Z,26.96
2017-05-18T07:03:56.816Z,27.04
2017-05-18T07:04:37.230Z,27.1
2017-05-18T07:05:17.662Z,27.11
2017-05-18T07:05:58.194Z,27.13
2017-05-18T07:06:38.678Z,27.15
2017-05-18T07:07:19.159Z,27.2
2017-05-18T07:07:59.547Z,27.29
2017-05-18T07:08:40.007Z,27.22
2017-05-18T07:09:21.411Z,27.16
2017-05-18T07:10:01.845Z,27.28
2017-05-18T07:10:42.325Z,27.23
2017-05-18T07:11:24.247Z,27.22
2017-05-18T07:13:22.194Z,27.47
2017-05-18T07:14:02.630Z,27.55
2017-05-18T07:14:43.077Z,27.67
2017-05-18T07:16:54.437Z,28.18
2017-05-18T07:17:34.841Z,28.47
2017-05-18T07:18:15.453Z,28.57
2017-05-18T07:18:55.683Z,28.8
2017-05-18T07:19:36.106Z,29.15
2017-05-18T07:20:16.719Z,29.44
2017-05-18T07:20:57.103Z,29.86
2017-05-18T07:21:37.511Z,30.4
2017-05-18T07:22:18.507Z,31.04
2017-05-18T07:22:59.622Z,31.74
2017-05-18T07:23:40.720Z,32.31
2017-05-18T07:24:21.123Z,32.86
2017-05-18T07:25:01.545Z,33.57
2017-05-18T07:25:42.492Z,34.22
2017-05-18T07:26:23.926Z,34.85
2017-05-18T07:27:05.021Z,35.45
2017-05-18T07:27:45.460Z,35.98
2017-05-18T07:28:25.886Z,36.47
2017-05-18T07:29:06.337Z,36.84
2017-05-18T07:29:47.137Z,37.22
2017-05-18T07:30:27.401Z,37.48
2017-05-18T07:32:15.103Z,38.05
2017-05-18T07:32:55.559Z,38.22
2017-05-18T07:33:36.844Z,38.38
2017-05-18T07:34:17.241Z,38.47
2017-05-18T07:34:57.705Z,38.58
2017-05-18T07:35:38.119Z,38.6
2017-05-18T07:36:18.603Z,38.84
2017-05-18T07:36:59.030Z,38.91
2017-05-18T07:37:39.509Z,39.03
2017-05-18T07:38:19.965Z,39.17
2017-05-18T07:39:00.366Z,39.42
2017-05-18T07:40:38.936Z,39.71
2017-05-18T07:41:19.390Z,39.75
2017-05-18T07:41:59.862Z,39.82
2017-05-18T07:42:40.290Z,40
2017-05-18T07:43:20.718Z,40.04
2017-05-18T07:44:01.134Z,40
2017-05-18T07:44:41.576Z,39.83
2017-05-18T07:45:22.037Z,39.51
2017-05-18T07:47:40.093Z,39.07
2017-05-18T07:48:20.550Z,39.07
2017-05-18T07:49:01.012Z,39.04
2017-05-18T07:49:41.625Z,39.05
2017-05-18T07:50:22.036Z,39.12
2017-05-18T07:51:02.446Z,39.34
2017-05-18T07:51:42.859Z,39.38
2017-05-18T07:52:23.262Z,39.61
2017-05-18T07:53:06.550Z,39.85
2017-05-18T07:53:47.681Z,40.24
2017-05-18T07:54:28.106Z,40.46
2017-05-18T07:55:09.774Z,40.59
2017-05-18T07:58:59.952Z,41.22
2017-05-18T08:01:13.861Z,41.33
2017-05-18T08:01:54.294Z,41.2
2017-05-18T08:02:34.746Z,41.05
2017-05-18T08:03:15.236Z,40.83
2017-05-18T08:03:56.254Z,40.78
2017-05-18T08:05:43.907Z,40.77
2017-05-18T08:06:26.669Z,40.64
2017-05-18T08:07:07.446Z,40.52
2017-05-18T08:07:47.929Z,40.58
2017-05-18T08:08:28.541Z,40.71
2017-05-18T08:09:08.987Z,41.07
2017-05-18T08:09:49.429Z,41.27
2017-05-18T08:10:32.453Z,41.39
2017-05-18T08:11:13.449Z,41.49
2017-05-18T08:13:44.804Z,41.03
2017-05-18T08:14:30.360Z,41.04
2017-05-18T08:16:26.855Z,40.98
2017-05-18T08:17:08.068Z,40.93
2017-05-18T08:17:48.525Z,40.74
2017-05-18T08:18:29.609Z,40.34
2017-05-18T08:19:10.378Z,39.93
2017-05-18T08:19:50.828Z,39.61
2017-05-18T08:20:31.271Z,38.92
2017-05-18T08:21:12.673Z,38.25
2017-05-18T08:21:53.376Z,37.47
2017-05-18T08:22:34.426Z,36.75
2017-05-18T08:23:15.610Z,36.22
2017-05-18T08:23:56.072Z,35.88
2017-05-18T08:24:36.526Z,35.71
2017-05-18T08:26:28.104Z,35.94
2017-05-18T08:27:09.034Z,36
2017-05-18T08:27:49.451Z,36.22
2017-05-18T08:28:30.388Z,36.26
2017-05-18T08:29:10.859Z,36.41
2017-05-18T08:29:51.810Z,36.75
2017-05-18T08:30:32.264Z,36.84
2017-05-18T08:31:12.685Z,36.81
2017-05-18T08:31:53.079Z,36.59
2017-05-18T08:32:34.118Z,36.5
2017-05-18T08:33:14.530Z,36.31
2017-05-18T08:33:55.576Z,36.17
2017-05-18T08:34:36.095Z,36
2017-05-18T08:35:16.479Z,35.81
2017-05-18T08:35:56.909Z,35.69
2017-05-18T08:36:37.377Z,35.35
2017-05-18T08:37:17.765Z,35.08
2017-05-18T08:37:58.190Z,34.75
2017-05-18T08:38:38.659Z,34.53
2017-05-18T08:39:19.115Z,34.22
2017-05-18T08:39:59.530Z,33.89
2017-05-18T08:40:39.949Z,33.72
2017-05-18T08:41:20.407Z,33.48
2017-05-18T08:42:00.834Z,33.47
2017-05-18T08:42:41.269Z,33.23
2017-05-18T08:43:21.698Z,33.05
2017-05-18T08:44:02.115Z,32.91
2017-05-18T08:44:42.559Z,32.82
2017-05-18T08:45:22.987Z,32.64
2017-05-18T08:46:03.457Z,32.46
2017-05-18T08:48:16.416Z,32.08
2017-05-18T08:48:56.863Z,32.05
2017-05-18T08:49:37.275Z,32.19
2017-05-18T08:50:17.712Z,32.15
2017-05-18T08:50:58.881Z,32.27
2017-05-18T08:51:40.928Z,32.3
2017-05-18T08:52:21.287Z,32.45
2017-05-18T08:53:01.704Z,32.46
2017-05-18T08:53:42.124Z,32.45
2017-05-18T08:54:22.553Z,32.48
2017-05-18T08:55:02.993Z,32.46
2017-05-18T08:56:55.593Z,32.56
2017-05-18T08:57:36.023Z,32.39
2017-05-18T08:58:16.453Z,32.16
2017-05-18T08:58:56.876Z,32.05
2017-05-18T08:59:38.000Z,31.89
2017-05-18T09:00:18.452Z,31.63
2017-05-18T09:00:58.897Z,31.42
2017-05-18T09:01:39.319Z,31.2
2017-05-18T09:02:19.755Z,30.92
2017-05-18T09:04:09.395Z,30.91
2017-05-18T09:04:49.826Z,30.81
2017-05-18T09:05:31.094Z,30.89
2017-05-18T09:06:11.556Z,31.02
2017-05-18T09:06:51.960Z,31.02
2017-05-18T09:07:32.373Z,31.18
2017-05-18T09:08:12.829Z,31.32
2017-05-18T09:10:10.625Z,31.44
2017-05-18T09:10:51.091Z,31.33
2017-05-18T09:11:31.526Z,31.32
2017-05-18T09:12:11.964Z,31.32
2017-05-18T09:12:52.411Z,31.2
2017-05-18T09:13:32.868Z,31.14
2017-05-18T09:14:13.315Z,31.22
2017-05-18T09:14:53.745Z,31.26
2017-05-18T09:15:34.169Z,31.22
2017-05-18T09:16:14.593Z,31.32
2017-05-18T09:16:55.026Z,31.48
2017-05-18T09:17:35.483Z,31.78
2017-05-18T11:58:28.931Z,28.8
2017-05-18T11:59:09.371Z,28.62
2017-05-18T11:59:49.816Z,28.46
2017-05-18T12:00:30.288Z,28.22
2017-05-18T12:01:10.784Z,28.13
2017-05-18T12:01:51.223Z,27.82
2017-05-18T12:02:31.631Z,27.64
2017-05-18T12:03:12.086Z,27.53
2017-05-18T12:03:52.474Z,27.25
2017-05-18T12:04:32.909Z,27.08
2017-05-18T12:05:13.332Z,26.86
2017-05-18T12:05:53.802Z,26.71
2017-05-18T12:06:34.255Z,26.49
2017-05-18T12:08:27.066Z,26.08
2017-05-18T12:09:07.493Z,25.98
2017-05-18T12:09:47.937Z,25.71
2017-05-18T12:10:28.288Z,25.59
2017-05-18T12:11:08.746Z,25.49
2017-05-18T12:11:49.206Z,25.33
2017-05-18T12:12:29.978Z,25.19
2017-05-18T12:13:10.313Z,25.07
2017-05-18T12:13:50.761Z,24.99
2017-05-18T12:14:31.170Z,24.86
2017-05-18T12:15:11.577Z,24.77
2017-05-18T12:15:52.895Z,24.65
2017-05-18T12:16:33.319Z,24.61
2017-05-18T12:17:13.794Z,24.53
2017-05-18T12:17:54.198Z,24.48
2017-05-18T12:18:34.596Z,24.43
2017-05-18T12:19:15.623Z,24.44
2017-05-18T12:19:56.077Z,24.44
2017-05-18T12:20:36.426Z,24.48
2017-05-18T12:21:16.820Z,24.48
2017-05-18T12:21:57.249Z,24.46
2017-05-18T12:22:37.684Z,24.56
2017-05-18T12:23:18.117Z,24.44
2017-05-18T12:23:58.515Z,24.46
2017-05-18T12:24:39.013Z,24.37
2017-05-18T12:25:19.404Z,24.26
2017-05-18T12:25:59.824Z,24.19
2017-05-18T12:26:40.226Z,24.21
2017-05-18T12:27:20.661Z,24.25
2017-05-18T12:28:01.096Z,24.18
2017-05-18T12:28:41.462Z,24.29
2017-05-18T12:29:21.845Z,24.4
2017-05-18T12:30:02.303Z,24.43
2017-05-18T12:30:42.704Z,24.41
2017-05-18T12:31:23.137Z,24.53
2017-05-18T12:32:03.527Z,24.53
2017-05-18T12:32:43.951Z,24.69
2017-05-18T12:33:24.382Z,24.68
2017-05-18T12:34:04.829Z,24.86
2017-05-18T12:34:45.275Z,24.93
2017-05-18T12:35:25.725Z,25.04
2017-05-18T12:36:06.192Z,25.15
2017-05-18T12:36:46.632Z,25.34
2017-05-18T12:37:27.049Z,25.59
2017-05-18T12:38:07.482Z,25.73
2017-05-18T12:38:47.938Z,25.98
2017-05-18T12:39:28.338Z,26.13
2017-05-18T12:40:08.776Z,26.33
2017-05-18T12:40:49.430Z,26.53
2017-05-18T12:41:29.879Z,26.74
2017-05-18T12:42:10.290Z,26.83
2017-05-18T12:42:50.673Z,26.86
2017-05-18T12:43:31.100Z,26.97
2017-05-18T12:44:11.558Z,27.11
2017-05-18T12:44:52.012Z,27.13
2017-05-18T12:45:32.444Z,27.2
2017-05-18T12:46:12.882Z,27.25
2017-05-18T12:46:53.272Z,27.28
2017-05-18T12:47:33.696Z,27.2
2017-05-18T12:48:14.105Z,27.29
2017-05-18T12:48:54.552Z,27.41
2017-05-18T12:49:34.989Z,27.4
2017-05-18T12:50:15.363Z,27.44
2017-05-18T12:50:55.852Z,27.38
2017-05-18T12:51:36.265Z,27.29
2017-05-18T12:52:16.674Z,27.2
2017-05-18T12:52:57.121Z,27.15
2017-05-18T12:53:37.518Z,27.19
2017-05-18T12:54:17.945Z,27.22
2017-05-18T12:54:58.371Z,27.33
2017-05-18T12:55:38.823Z,27.25
2017-05-18T12:56:19.227Z,27.33
2017-05-18T12:56:59.655Z,27.3
2017-05-18T12:57:40.092Z,27.52
2017-05-18T12:58:20.505Z,27.44
2017-05-18T12:59:00.932Z,27.57
2017-05-18T12:59:41.370Z,27.55
2017-05-18T13:00:21.802Z,27.68
2017-05-18T13:02:09.582Z,27.88
2017-05-18T13:02:49.978Z,28.01
2017-05-18T13:03:30.398Z,28.16
2017-05-18T13:04:10.820Z,28.23
2017-05-18T13:04:51.227Z,28.47
2017-05-18T13:05:31.672Z,28.71
2017-05-18T13:06:12.098Z,29.21
2017-05-18T13:06:52.547Z,29.81
2017-05-18T13:07:33.012Z,30.38
2017-05-18T13:08:13.403Z,30.76
2017-05-18T13:08:53.881Z,31.07
2017-05-18T13:09:34.290Z,31.52
2017-05-18T13:10:14.731Z,31.93
2017-05-18T13:10:55.145Z,32.15
2017-05-18T13:11:35.601Z,32.26
2017-05-18T13:12:16.032Z,32.39
2017-05-18T13:12:56.418Z,32.41
2017-05-18T13:13:36.846Z,32.37
2017-05-18T13:14:17.314Z,32.09
2017-05-18T13:14:57.717Z,32.04
2017-05-18T13:15:38.180Z,31.85
2017-05-18T13:16:18.584Z,31.62
2017-05-18T13:16:59.007Z,31.52
2017-05-18T13:17:39.441Z,31.29
2017-05-18T13:18:19.890Z,31.22
2017-05-18T13:19:00.331Z,31.02
2017-05-18T13:19:40.754Z,30.89
2017-05-18T13:20:21.165Z,30.73
2017-05-18T13:21:01.615Z,30.73
2017-05-18T13:21:42.084Z,30.56
2017-05-18T13:22:22.479Z,30.48
2017-05-18T13:23:02.892Z,30.24
2017-05-18T13:24:55.700Z,30.01
2017-05-18T13:25:36.107Z,29.89
2017-05-18T13:26:16.551Z,29.83
2017-05-18T13:26:57.015Z,29.76
2017-05-18T13:27:37.401Z,29.79
2017-05-18T13:28:17.812Z,29.73
2017-05-18T13:28:58.274Z,29.76
2017-05-18T13:29:38.741Z,29.68
2017-05-18T13:30:19.398Z,29.76
2017-05-18T13:30:59.944Z,29.8
2017-05-18T13:31:40.477Z,29.71
2017-05-18T13:32:20.909Z,29.65
2017-05-18T13:33:01.377Z,29.62
2017-05-18T13:33:41.779Z,29.53
2017-05-18T13:34:22.236Z,29.37
2017-05-18T13:35:02.603Z,29.31
2017-05-18T13:35:43.084Z,29.2
2017-05-18T13:36:23.478Z,29.13
2017-05-18T13:38:21.159Z,29
2017-05-18T13:39:01.600Z,28.86
2017-05-18T13:39:42.026Z,28.87
2017-05-18T13:40:22.437Z,28.82
2017-05-18T13:41:02.874Z,28.82
2017-05-18T13:41:43.506Z,28.77
2017-05-18T13:42:23.921Z,28.72
2017-05-18T13:43:04.370Z,28.72
2017-05-18T13:43:44.765Z,28.65
2017-05-18T13:44:25.349Z,28.65
2017-05-18T13:45:05.829Z,28.53
2017-05-18T13:45:47.157Z,28.53
2017-05-18T13:46:27.593Z,28.46
2017-05-18T13:47:07.998Z,28.28
2017-05-18T13:47:48.450Z,28.16
2017-05-18T13:48:30.867Z,28.04
2017-05-18T13:49:11.271Z,27.81
2017-05-18T13:49:51.702Z,27.76
2017-05-18T13:50:32.142Z,27.71
2017-05-18T13:51:12.547Z,27.58
2017-05-18T13:51:53.155Z,27.53
2017-05-18T13:52:33.706Z,27.55
2017-05-18T13:53:14.137Z,27.6
2017-05-18T13:53:54.526Z,27.5
2017-05-18T13:54:34.974Z,27.5
2017-05-18T13:55:16.159Z,27.55
2017-05-18T13:55:56.522Z,27.58
2017-05-18T13:56:36.967Z,27.66
2017-05-18T13:57:17.401Z,27.68
2017-05-18T13:57:57.853Z,27.78
2017-05-18T13:59:35.446Z,28
2017-05-18T14:00:15.882Z,27.98
2017-05-18T14:00:56.383Z,28
2017-05-18T14:01:36.971Z,28.09
2017-05-18T14:02:17.375Z,28.18
2017-05-18T14:02:57.794Z,28.12
2017-05-18T14:03:38.254Z,28.18
2017-05-18T14:04:18.630Z,28.25
2017-05-18T14:04:59.129Z,28.18
2017-05-18T14:05:39.528Z,28.19
2017-05-18T14:06:19.977Z,28.13
2017-05-18T14:07:00.424Z,28.28
2017-05-18T14:07:40.853Z,28.15
2017-05-18T14:08:21.280Z,28.16
2017-05-18T14:09:01.734Z,28.12
2017-05-18T14:09:42.163Z,28.18
2017-05-18T14:10:22.594Z,28.18
2017-05-18T14:11:03.004Z,28.01
2017-05-18T14:11:43.506Z,27.93
2017-05-18T14:12:23.883Z,27.85
2017-05-18T14:13:04.404Z,27.82
2017-05-18T14:13:44.797Z,27.72
2017-05-18T14:14:25.995Z,27.5
2017-05-18T14:15:06.396Z,27.58
2017-05-18T14:15:46.814Z,27.5
2017-05-18T14:16:27.212Z,27.34
2017-05-18T14:17:07.655Z,27.29
2017-05-18T14:17:48.056Z,27.19
2017-05-18T14:18:28.447Z,27.22
2017-05-18T14:19:08.895Z,27.16
2017-05-18T14:19:49.314Z,27.1
2017-05-18T14:20:29.759Z,27.11
2017-05-18T14:21:10.203Z,27.16
2017-05-18T14:21:50.592Z,27.25
2017-05-18T14:22:31.023Z,27.2
2017-05-18T14:23:11.452Z,27.2
2017-05-18T14:23:51.824Z,27.25
2017-05-18T14:24:32.335Z,27.23
2017-05-18T14:25:12.735Z,27.26
2017-05-18T14:27:25.694Z,27.48
2017-05-18T14:28:06.137Z,27.52
2017-05-18T14:28:46.591Z,27.63
2017-05-18T14:29:27.011Z,27.61
2017-05-18T14:30:07.425Z,27.66
2017-05-18T14:30:47.873Z,27.68
2017-05-18T14:31:28.281Z,27.82
2017-05-18T14:32:08.735Z,27.91
2017-05-18T14:32:49.148Z,27.76
2017-05-18T14:33:29.609Z,27.79
2017-05-18T14:34:10.004Z,27.91
2017-05-18T14:34:50.489Z,27.98
2017-05-18T14:35:30.877Z,28.03
2017-05-18T14:37:43.793Z,28.31
2017-05-18T14:38:24.228Z,28.27
2017-05-18T14:39:04.669Z,28.25
2017-05-18T14:39:45.930Z,28.2
2017-05-18T14:40:26.347Z,28.12
2017-05-18T14:41:06.767Z,28.15
2017-05-18T14:41:47.154Z,28.01
2017-05-18T14:42:27.571Z,27.97
2017-05-18T14:43:08.063Z,28.13
2017-05-18T14:43:48.472Z,28.12
2017-05-18T14:44:28.915Z,28.13
2017-05-18T14:45:09.333Z,28.15
2017-05-18T14:45:49.776Z,28.19
2017-05-18T14:46:30.416Z,28.23
2017-05-18T14:47:10.864Z,28.2
2017-05-18T14:47:51.970Z,28.19
2017-05-18T14:48:32.400Z,28.09
2017-05-18T14:49:12.967Z,28.1
2017-05-18T14:51:05.893Z,27.94
2017-05-18T14:51:47.035Z,27.79
2017-05-18T14:52:27.482Z,27.64
2017-05-18T14:53:08.111Z,27.67
2017-05-18T14:54:55.655Z,27.67
2017-05-18T14:55:36.148Z,27.64
2017-05-18T14:56:16.574Z,27.76
2017-05-18T14:56:57.030Z,27.68
2017-05-18T14:57:37.472Z,27.64
2017-05-18T14:58:17.975Z,27.73
2017-05-18T14:58:58.898Z,27.81
2017-05-18T14:59:39.299Z,27.81
2017-05-18T15:00:19.703Z,27.85
2017-05-18T15:01:00.263Z,27.93
2017-05-18T15:01:40.680Z,28
2017-05-18T15:02:21.171Z,27.95
2017-05-18T15:03:01.572Z,28
2017-05-18T15:03:41.967Z,28.01
2017-05-18T15:04:22.666Z,28.04
2017-05-18T15:05:03.712Z,28.03
2017-05-18T15:07:02.504Z,27.98
2017-05-18T15:07:42.900Z,27.95
2017-05-18T15:08:23.313Z,27.9
2017-05-18T15:09:04.236Z,27.91
2017-05-18T15:09:44.675Z,27.91
2017-05-18T15:11:41.317Z,27.9
2017-05-18T15:13:41.552Z,27.79
2017-05-18T15:14:22.179Z,27.73
2017-05-18T15:15:03.304Z,27.67
2017-05-18T15:15:44.689Z,27.64
2017-05-18T15:16:25.446Z,27.58