createdAt,value
2023-03-01T00:00:59.379Z,570.00
2023-03-01T00:01:58.793Z,564.00
2023-03-01T00:02:58.821Z,564.00
2023-03-01T00:03:58.874Z,571.00
2023-03-01T00:04:59.397Z,563.00
2023-03-01T00:05:58.947Z,562.00
2023-03-01T00:06:59.016Z,563.00
2023-03-01T00:07:59.067Z,564.00
2023-03-01T00:08:59.102Z,573.00
2023-03-01T00:09:59.161Z,570.00
2023-03-01T00:10:59.232Z,568.00
2023-03-01T00:11:59.253Z,568.00
2023-03-01T00:12:59.305Z,569.00
2023-03-01T00:13:59.352Z,569.00
2023-03-01T00:14:59.484Z,565.00
2023-03-01T00:15:59.466Z,573.00
2023-03-01T00:16:59.626Z,567.00
2023-03-01T00:17:59.560Z,571.00
2023-03-01T00:18:59.628Z,561.00
2023-03-01T00:19:59.685Z,570.00
2023-03-01T00:20:59.720Z,565.00
2023-03-01T00:21:59.768Z,563.00
2023-03-01T00:22:59.802Z,563.00
2023-03-01T00:23:59.848Z,567.00
2023-03-01T00:24:59.909Z,567.00
2023-03-01T00:25:59.924Z,564.00
2023-03-01T00:27:00.039Z,564.00
2023-03-01T00:28:00.109Z,564.00
2023-03-01T00:29:00.050Z,568.00
2023-03-01T00:30:00.146Z,569.00
2023-03-01T00:31:00.896Z,568.00
2023-03-01T00:32:00.243Z,569.00
2023-03-01T00:33:00.309Z,571.00
2023-03-01T00:34:00.314Z,566.00
2023-03-01T00:35:00.348Z,563.00
2023-03-01T00:36:00.383Z,564.00
2023-03-01T00:37:00.901Z,569.00
2023-03-01T00:38:00.467Z,557.00
2023-03-01T00:39:00.515Z,565.00
2023-03-01T00:40:00.574Z,568.00
2023-03-01T00:41:00.601Z,566.00
2023-03-01T00:42:00.653Z,563.00
2023-03-01T01:48:03.426Z,554.00
2023-03-01T01:59:03.456Z,549.00
2023-03-01T02:06:03.396Z,554.00
2023-03-01T02:07:03.389Z,557.00
2023-03-01T02:08:03.416Z,548.00
2023-03-01T02:09:03.453Z,552.00
2023-03-01T02:10:03.479Z,551.00
2023-03-01T02:11:04.425Z,550.00
2023-03-01T02:12:03.509Z,547.00
2023-03-01T02:13:03.528Z,548.00
2023-03-01T02:14:03.560Z,545.00
2023-03-01T02:15:03.552Z,550.00
2023-03-01T02:19:03.639Z,542.00
2023-03-01T02:20:03.633Z,543.00
2023-03-01T02:21:03.637Z,545.00
2023-03-01T02:22:03.690Z,547.00
2023-03-01T02:23:03.633Z,543.00
2023-03-01T02:24:03.649Z,543.00
2023-03-01T02:25:03.652Z,540.00
2023-03-01T02:26:03.657Z,547.00
2023-03-01T02:27:03.665Z,545.00
2023-03-01T02:28:03.685Z,543.00
2023-03-01T02:29:03.708Z,543.00
2023-03-01T02:30:03.769Z,549.00
2023-03-01T02:31:03.857Z,550.00
2023-03-01T02:32:03.914Z,540.00
2023-03-01T02:33:04.136Z,550.00
2023-03-01T02:34:03.828Z,544.00
2023-03-01T02:35:03.839Z,536.00
2023-03-01T02:36:03.841Z,548.00
2023-03-01T02:37:03.860Z,538.00
2023-03-01T02:38:03.855Z,538.00
2023-03-01T02:39:03.862Z,542.00
2023-03-01T02:40:03.903Z,538.00
2023-03-01T02:41:03.860Z,536.00
2023-03-01T02:42:03.872Z,546.00
2023-03-01T02:43:03.877Z,540.00
2023-03-01T02:44:03.903Z,544.00
2023-03-01T02:45:03.938Z,535.00
2023-03-01T02:46:03.960Z,541.00
2023-03-01T02:47:04.002Z,545.00
2023-03-01T02:48:05.012Z,545.00
2023-03-01T02:49:04.093Z,537.00
2023-03-01T02:50:04.145Z,546.00
2023-03-01T02:51:04.175Z,544.00
2023-03-01T02:52:04.451Z,544.00
2023-03-01T02:53:04.256Z,542.00
2023-03-01T02:54:04.305Z,547.00
2023-03-01T03:17:05.207Z,547.00
2023-03-01T03:18:05.244Z,544.00
2023-03-01T03:19:05.286Z,544.00
2023-03-01T03:20:05.324Z,545.00
2023-03-01T03:21:05.362Z,546.00
2023-03-01T03:22:05.417Z,544.00
2023-03-01T03:23:05.475Z,544.00
2023-03-01T03:24:05.521Z,539.00
2023-03-01T03:25:05.552Z,536.00
2023-03-01T03:26:05.589Z,543.00
2023-03-01T03:27:05.606Z,536.00
2023-03-01T03:28:05.619Z,550.00
2023-03-01T03:29:05.650Z,546.00
2023-03-01T03:30:05.678Z,544.00
2023-03-01T03:31:05.709Z,541.00
2023-03-01T03:32:05.798Z,539.00
2023-03-01T03:33:05.780Z,542.00
2023-03-01T03:34:05.800Z,540.00
2023-03-01T03:35:05.827Z,540.00
2023-03-01T03:36:05.903Z,544.00
2023-03-01T03:37:05.912Z,546.00
2023-03-01T03:39:05.968Z,546.00
2023-03-01T03:40:06.005Z,546.00
2023-03-01T03:41:06.048Z,543.00
2023-03-01T03:42:06.157Z,538.00
2023-03-01T03:43:06.113Z,533.00
2023-03-01T06:53:11.830Z,873.00
2023-03-01T06:54:12.552Z,881.00
2023-03-01T06:55:11.914Z,906.00
2023-03-01T06:56:12.536Z,920.00
2023-03-01T06:57:12.006Z,935.00
2023-03-01T06:58:12.053Z,939.00
2023-03-01T06:59:12.093Z,946.00
2023-03-01T07:00:12.152Z,952.00
2023-03-01T07:01:12.268Z,948.00
2023-03-01T07:02:13.000Z,948.00
2023-03-01T07:03:12.357Z,946.00
2023-03-01T08:37:15.233Z,1026.00
2023-03-01T08:38:15.168Z,1048.00
2023-03-01T08:39:15.220Z,1088.00
2023-03-01T08:40:15.252Z,1109.00
2023-03-01T08:41:15.297Z,1149.00
2023-03-01T08:42:16.069Z,1186.00
2023-03-01T08:43:15.308Z,1235.00
2023-03-01T08:44:16.325Z,1237.00
2023-03-01T08:45:15.332Z,1245.00
2023-03-01T08:46:15.357Z,1269.00
2023-03-01T08:47:15.274Z,1313.00
2023-03-01T08:48:15.291Z,1390.00
2023-03-01T08:49:15.304Z,1418.00
2023-03-01T08:50:15.275Z,1423.00
2023-03-01T08:51:15.755Z,1443.00
2023-03-01T08:52:16.080Z,1462.00
2023-03-01T08:53:15.258Z,1491.00
2023-03-01T08:54:15.247Z,1518.00
2023-03-01T08:55:15.247Z,1583.00
2023-03-01T08:56:15.239Z,1616.00
2023-03-01T08:57:15.222Z,1621.00
2023-03-01T08:58:15.214Z,1656.00
2023-03-01T08:59:15.217Z,1702.00
2023-03-01T09:00:15.208Z,1716.00
2023-03-01T09:01:15.202Z,1721.00
2023-03-01T09:02:15.333Z,1738.00
2023-03-01T09:03:15.326Z,1766.00
2023-03-01T09:04:15.386Z,1776.00
2023-03-01T10:04:18.031Z,1844.00
2023-03-01T10:35:17.718Z,2075.00
2023-03-01T10:36:17.758Z,2062.00
2023-03-01T10:37:17.769Z,2047.00
2023-03-01T10:38:17.844Z,2032.00
2023-03-01T10:39:17.784Z,2046.00
2023-03-01T10:40:17.889Z,2026.00
2023-03-01T10:41:17.789Z,2027.00
2023-03-01T10:42:17.777Z,2024.00
2023-03-01T10:43:17.778Z,2028.00
2023-03-01T10:44:17.785Z,2036.00
2023-03-01T10:45:17.806Z,2037.00
2023-03-01T10:46:17.838Z,2003.00
2023-03-01T10:47:17.831Z,2009.00
2023-03-01T10:48:17.839Z,2021.00
2023-03-01T10:49:17.843Z,2009.00
2023-03-01T10:50:17.865Z,2012.00
2023-03-01T10:51:17.860Z,2002.00
2023-03-01T10:52:17.864Z,1991.00
2023-03-01T10:53:17.875Z,2006.00
2023-03-01T10:54:17.884Z,2004.00
2023-03-01T10:55:17.893Z,1982.00
2023-03-01T10:56:17.924Z,1969.00
2023-03-01T10:57:17.937Z,1970.00
2023-03-01T10:58:17.943Z,1970.00
2023-03-01T10:59:17.983Z,1967.00
2023-03-01T11:00:18.010Z,1956.00
2023-03-01T11:01:18.133Z,1958.00
2023-03-01T11:02:24.831Z,1964.00
2023-03-01T11:03:21.221Z,1964.00
2023-03-01T11:04:18.039Z,1964.00
2023-03-01T11:05:18.011Z,1957.00
2023-03-01T11:11:17.962Z,1923.00
2023-03-01T11:12:17.969Z,1915.00
2023-03-01T11:13:17.942Z,1911.00
2023-03-01T11:14:26.449Z,1906.00
2023-03-01T11:16:17.962Z,1907.00
2023-03-01T11:17:17.916Z,1900.00
2023-03-01T11:18:17.911Z,1894.00
2023-03-01T11:19:17.911Z,1882.00
2023-03-01T11:20:17.907Z,1874.00
2023-03-01T11:21:18.000Z,1870.00
2023-03-01T11:22:17.929Z,1854.00
2023-03-01T11:23:17.877Z,1843.00
2023-03-01T11:24:17.870Z,1833.00
2023-03-01T11:25:17.864Z,1835.00
2023-03-01T11:26:17.881Z,1838.00
2023-03-01T11:27:17.870Z,1833.00
2023-03-01T11:28:17.853Z,1833.00
2023-03-01T11:29:17.843Z,1831.00
2023-03-01T11:30:17.930Z,1817.00
2023-03-01T11:31:18.779Z,1819.00
2023-03-01T11:32:18.026Z,1803.00
2023-03-01T11:33:17.964Z,1802.00
2023-03-01T11:34:17.988Z,1797.00
2023-03-01T11:35:18.121Z,1798.00
2023-03-01T11:36:18.067Z,1784.00
2023-03-01T11:37:18.136Z,1782.00
2023-03-01T11:38:18.128Z,1771.00
2023-03-01T11:39:18.157Z,1769.00
2023-03-01T11:40:18.659Z,1759.00
2023-03-01T11:41:19.150Z,1759.00
2023-03-01T11:42:19.439Z,1758.00
2023-03-01T11:43:18.303Z,1745.00
2023-03-01T11:46:18.397Z,1737.00
2023-03-01T11:47:18.498Z,1729.00
2023-03-01T11:51:18.294Z,1708.00
2023-03-01T11:52:18.288Z,1689.00
2023-03-01T11:53:18.288Z,1701.00
2023-03-01T12:00:18.661Z,1604.00
2023-03-01T12:08:18.181Z,1620.00
2023-03-01T12:09:18.241Z,1611.00
2023-03-01T12:10:18.165Z,1616.00
2023-03-01T12:11:18.155Z,1646.00
2023-03-01T12:12:18.181Z,1637.00
2023-03-01T12:13:18.215Z,1639.00
2023-03-01T12:14:18.143Z,1647.00
2023-03-01T12:15:18.137Z,1643.00
2023-03-01T12:16:25.998Z,1633.00
2023-03-01T12:18:18.107Z,1636.00
2023-03-01T12:19:18.168Z,1637.00
2023-03-01T12:20:18.094Z,1611.00
2023-03-01T12:21:18.089Z,1592.00
2023-03-01T12:22:18.080Z,1586.00
2023-03-01T12:23:20.743Z,1584.00
2023-03-01T12:24:18.062Z,1588.00
2023-03-01T12:25:18.072Z,1580.00
2023-03-01T12:26:18.042Z,1575.00
2023-03-01T12:27:18.045Z,1566.00
2023-03-01T12:28:18.046Z,1559.00
2023-03-01T12:29:18.031Z,1552.00
2023-03-01T12:30:18.047Z,1548.00
2023-03-01T12:31:18.072Z,1544.00
2023-03-01T12:32:18.036Z,1536.00
2023-03-01T12:33:18.010Z,1534.00
2023-03-01T12:34:18.082Z,1533.00
2023-03-01T12:35:18.033Z,1528.00
2023-03-01T12:36:18.015Z,1509.00
2023-03-01T12:37:17.984Z,1514.00
2023-03-01T12:38:17.982Z,1515.00
2023-03-01T12:39:20.234Z,1501.00
2023-03-01T12:40:17.967Z,1501.00
2023-03-01T12:41:18.032Z,1502.00
2023-03-01T12:42:18.107Z,1501.00
2023-03-01T12:43:18.151Z,1504.00
2023-03-01T12:44:18.227Z,1510.00
2023-03-01T12:45:18.229Z,1511.00
2023-03-01T12:46:18.257Z,1507.00
2023-03-01T12:47:18.276Z,1502.00
2023-03-01T12:48:18.294Z,1488.00
2023-03-01T12:49:18.318Z,1473.00
2023-03-01T12:50:18.355Z,1460.00
2023-03-01T12:51:18.476Z,1449.00
2023-03-01T12:52:18.412Z,1440.00
2023-03-01T12:53:18.391Z,1427.00
2023-03-01T12:54:18.398Z,1422.00
2023-03-01T12:55:18.408Z,1421.00
2023-03-01T12:56:18.436Z,1427.00
2023-03-01T12:57:18.493Z,1434.00
2023-03-01T12:58:18.429Z,1436.00
2023-03-01T12:59:18.450Z,1421.00
2023-03-01T13:00:18.453Z,1419.00
2023-03-01T13:01:18.501Z,1405.00
2023-03-01T13:02:18.432Z,1413.00
2023-03-01T13:03:18.460Z,1408.00
2023-03-01T13:04:18.764Z,1397.00
2023-03-01T13:05:18.487Z,1388.00
2023-03-01T13:06:18.480Z,1370.00
2023-03-01T13:07:18.487Z,1366.00
2023-03-01T13:08:18.694Z,1360.00
2023-03-01T13:09:18.495Z,1348.00
2023-03-01T13:10:18.495Z,1362.00
2023-03-01T13:11:18.482Z,1361.00
2023-03-01T13:12:20.428Z,1375.00
2023-03-01T13:13:18.484Z,1374.00
2023-03-01T13:14:18.487Z,1365.00
2023-03-01T13:15:18.502Z,1362.00
2023-03-01T13:16:18.577Z,1358.00
2023-03-01T13:17:18.561Z,1360.00
2023-03-01T13:18:19.183Z,1362.00
2023-03-01T13:19:18.570Z,1368.00
2023-03-01T13:20:18.585Z,1356.00
2023-03-01T13:21:18.573Z,1344.00
2023-03-01T13:22:18.574Z,1321.00
2023-03-01T13:23:18.611Z,1330.00
2023-03-01T13:24:18.622Z,1311.00
2023-03-01T13:25:18.644Z,1316.00
2023-03-01T13:26:18.679Z,1286.00
2023-03-01T13:27:18.665Z,1284.00
2023-03-01T13:28:18.742Z,1239.00
2023-03-01T13:29:18.695Z,1210.00
2023-03-01T13:30:18.722Z,1180.00
2023-03-01T13:31:18.746Z,1164.00
2023-03-01T13:32:18.898Z,1152.00
2023-03-01T13:33:18.819Z,1160.00
2023-03-01T13:34:18.811Z,1173.00
2023-03-01T13:35:18.864Z,1192.00
2023-03-01T13:36:18.866Z,1202.00
2023-03-01T13:37:18.857Z,1175.00
2023-03-01T13:38:18.886Z,1177.00
2023-03-01T13:39:18.958Z,1163.00
2023-03-01T13:40:18.944Z,1175.00
2023-03-01T13:41:18.977Z,1167.00
2023-03-01T13:42:18.976Z,1160.00
2023-03-01T13:43:18.988Z,1155.00
2023-03-01T13:44:19.004Z,1156.00
2023-03-01T13:45:19.092Z,1154.00
2023-03-01T13:46:19.262Z,1168.00
2023-03-01T13:47:20.120Z,1163.00
2023-03-01T13:48:19.131Z,1150.00
2023-03-01T13:49:19.148Z,1148.00
2023-03-01T13:50:19.168Z,1156.00
2023-03-01T13:51:19.177Z,1143.00
2023-03-01T13:52:19.235Z,1130.00
2023-03-01T13:53:19.238Z,1115.00
2023-03-01T13:54:19.295Z,1134.00
2023-03-01T13:55:19.305Z,1112.00
2023-03-01T13:56:19.302Z,1122.00
2023-03-01T13:57:19.330Z,1111.00
2023-03-01T13:58:19.400Z,1116.00
2023-03-01T13:59:19.375Z,1117.00
2023-03-01T14:00:19.403Z,1112.00
2023-03-01T14:01:19.459Z,1107.00
2023-03-01T14:02:19.446Z,1127.00
2023-03-01T14:03:19.467Z,1126.00
2023-03-01T14:04:19.551Z,1121.00
2023-03-01T14:05:19.646Z,1135.00
2023-03-01T14:06:21.037Z,1139.00
2023-03-01T14:07:19.556Z,1155.00
2023-03-01T14:08:19.569Z,1147.00
2023-03-01T14:09:19.602Z,1130.00
2023-03-01T14:10:19.729Z,1127.00
2023-03-01T14:11:19.633Z,1127.00
2023-03-01T14:12:19.657Z,1120.00
2023-03-01T14:13:19.747Z,1119.00
2023-03-01T14:14:19.712Z,1113.00
2023-03-01T14:15:19.741Z,1113.00
2023-03-01T14:16:19.762Z,1118.00
2023-03-01T14:17:19.806Z,1111.00
2023-03-01T14:18:19.825Z,1118.00
2023-03-01T14:19:31.113Z,1110.00
2023-03-01T14:20:20.856Z,1110.00
2023-03-01T14:21:19.836Z,1110.00
2023-03-01T14:22:19.826Z,1095.00
2023-03-01T14:23:19.852Z,1087.00
2023-03-01T14:24:19.806Z,1090.00
2023-03-01T14:25:19.807Z,1083.00
2023-03-01T14:26:19.805Z,1079.00
2023-03-01T14:27:20.806Z,1056.00
2023-03-01T14:28:19.769Z,1064.00
2023-03-01T14:29:19.772Z,1059.00
2023-03-01T14:30:19.775Z,1058.00
2023-03-01T14:31:19.778Z,1034.00
2023-03-01T14:32:19.803Z,1040.00
2023-03-01T14:33:19.761Z,1042.00
2023-03-01T14:34:19.732Z,1034.00
2023-03-01T14:35:19.752Z,1032.00
2023-03-01T14:36:19.722Z,1022.00
2023-03-01T14:37:19.746Z,1029.00
2023-03-01T14:38:19.771Z,1015.00
2023-03-01T14:39:19.800Z,1015.00
2023-03-01T14:40:19.836Z,1016.00
2023-03-01T14:41:19.871Z,1006.00
2023-03-01T14:42:19.876Z,990.00
2023-03-01T14:43:19.993Z,1006.00
2023-03-01T14:44:19.938Z,1007.00
2023-03-01T14:45:19.977Z,1007.00
2023-03-01T14:46:20.103Z,1000.00
2023-03-01T14:47:20.029Z,1009.00
2023-03-01T14:48:20.054Z,1024.00
2023-03-01T14:49:20.087Z,1015.00
2023-03-01T14:50:20.113Z,1030.00
2023-03-01T14:51:20.139Z,1016.00
2023-03-01T14:52:20.188Z,1012.00
2023-03-01T14:53:20.230Z,1026.00
2023-03-01T14:54:20.243Z,1022.00
2023-03-01T14:55:20.282Z,1037.00
2023-03-01T14:56:20.466Z,1035.00
2023-03-01T14:57:20.336Z,1038.00
2023-03-01T14:58:20.366Z,1014.00
2023-03-01T14:59:20.410Z,1023.00
2023-03-01T15:00:20.427Z,1025.00
2023-03-01T15:01:20.515Z,1011.00
2023-03-01T15:02:20.501Z,1000.00
2023-03-01T15:03:20.533Z,991.00
2023-03-01T15:04:20.577Z,1011.00
2023-03-01T15:05:21.248Z,1001.00
2023-03-01T15:06:20.661Z,1008.00
2023-03-01T15:07:20.656Z,1008.00
2023-03-01T15:08:20.686Z,992.00
2023-03-01T15:09:20.714Z,1011.00
2023-03-01T15:10:20.740Z,994.00
2023-03-01T15:11:20.774Z,990.00
2023-03-01T15:12:20.797Z,980.00
2023-03-01T15:13:21.732Z,994.00
2023-03-01T15:14:20.870Z,1009.00
2023-03-01T15:15:20.905Z,1005.00
2023-03-01T15:16:20.972Z,1016.00
2023-03-01T15:17:20.974Z,1002.00
2023-03-01T15:18:20.989Z,999.00
2023-03-01T15:19:21.027Z,995.00
2023-03-01T15:20:21.051Z,992.00
2023-03-01T15:21:21.114Z,1000.00
2023-03-01T15:22:21.120Z,999.00
2023-03-01T15:23:21.173Z,1007.00
2023-03-01T15:24:21.197Z,1015.00
2023-03-01T15:25:21.231Z,1006.00
2023-03-01T15:26:21.280Z,993.00
2023-03-01T15:27:21.309Z,989.00
2023-03-01T15:28:21.325Z,998.00
2023-03-01T15:29:21.365Z,986.00
2023-03-01T15:30:21.479Z,991.00
2023-03-01T15:31:21.527Z,1002.00
2023-03-01T15:32:21.500Z,1025.00
2023-03-01T15:33:21.486Z,1034.00
2023-03-01T15:34:21.546Z,1036.00
2023-03-01T15:35:21.595Z,1038.00
2023-03-01T15:36:21.603Z,1030.00
2023-03-01T15:37:21.643Z,1055.00
2023-03-01T15:38:25.922Z,1053.00
2023-03-01T15:39:21.668Z,1054.00
2023-03-01T15:40:21.689Z,1056.00
2023-03-01T15:41:21.639Z,1060.00
2023-03-01T15:42:21.633Z,1049.00
2023-03-01T15:43:21.641Z,1046.00
2023-03-01T15:44:21.605Z,1059.00
2023-03-01T15:45:21.690Z,1064.00
2023-03-01T15:46:21.646Z,1049.00
2023-03-01T15:47:21.587Z,1047.00
2023-03-01T15:48:21.593Z,1045.00
2023-03-01T15:49:21.587Z,1063.00
2023-03-01T15:50:21.582Z,1034.00
2023-03-01T15:51:21.572Z,1030.00
2023-03-01T15:52:21.560Z,1009.00
2023-03-01T15:53:21.566Z,1009.00
2023-03-01T15:54:21.562Z,1005.00
2023-03-01T15:55:21.553Z,1009.00
2023-03-01T15:56:21.626Z,995.00
2023-03-01T15:57:21.759Z,983.00
2023-03-01T15:58:21.543Z,968.00
2023-03-01T15:59:21.518Z,983.00
2023-03-01T16:00:21.535Z,982.00
2023-03-01T16:01:21.584Z,995.00
2023-03-01T16:02:21.625Z,994.00
2023-03-01T16:03:21.661Z,1016.00
2023-03-01T16:04:21.807Z,1016.00
2023-03-01T16:05:21.767Z,1029.00
2023-03-01T16:06:21.785Z,1026.00
2023-03-01T16:07:21.831Z,1029.00
2023-03-01T16:08:21.874Z,1025.00
2023-03-01T16:09:21.908Z,994.00
2023-03-01T16:10:21.947Z,988.00
2023-03-01T16:11:22.003Z,985.00
2023-03-01T16:12:22.131Z,1002.00
2023-03-01T16:13:22.121Z,993.00
2023-03-01T16:14:22.283Z,1001.00
2023-03-01T16:15:22.179Z,988.00
2023-03-01T16:16:22.336Z,1003.00
2023-03-01T16:17:22.264Z,979.00
2023-03-01T16:18:22.311Z,989.00
2023-03-01T16:19:22.357Z,990.00
2023-03-01T16:20:28.382Z,966.00
2023-03-01T16:21:23.389Z,967.00
2023-03-01T16:22:22.382Z,968.00
2023-03-01T16:23:22.377Z,968.00
2023-03-01T16:24:22.368Z,969.00
2023-03-01T16:25:22.426Z,963.00
2023-03-01T16:26:22.352Z,963.00
2023-03-01T16:27:22.768Z,952.00
2023-03-01T16:28:22.342Z,964.00
2023-03-01T16:29:22.324Z,962.00
2023-03-01T16:30:22.319Z,946.00
2023-03-01T16:31:22.410Z,949.00
2023-03-01T16:32:22.428Z,950.00
2023-03-01T16:33:27.182Z,951.00
2023-03-01T16:34:23.439Z,952.00
2023-03-01T16:35:22.433Z,954.00
2023-03-01T16:36:22.435Z,952.00
2023-03-01T16:37:22.778Z,953.00
2023-03-01T16:38:22.412Z,946.00
2023-03-01T16:39:22.399Z,945.00
2023-03-01T16:40:22.389Z,942.00
2023-03-01T16:41:22.411Z,951.00
2023-03-01T16:42:22.388Z,934.00
2023-03-01T16:43:22.402Z,933.00
2023-03-01T16:44:22.445Z,953.00
2023-03-01T16:45:24.999Z,938.00
2023-03-01T16:46:22.864Z,939.00
2023-03-01T16:47:22.475Z,943.00
2023-03-01T16:48:22.464Z,940.00
2023-03-01T16:49:22.468Z,926.00
2023-03-01T16:50:22.504Z,927.00
2023-03-01T16:51:22.452Z,927.00
2023-03-01T16:52:22.448Z,927.00
2023-03-01T16:53:22.459Z,925.00
2023-03-01T16:54:22.423Z,929.00
2023-03-01T16:55:23.269Z,929.00
2023-03-01T16:56:22.454Z,937.00
2023-03-01T16:57:22.437Z,941.00
2023-03-01T16:58:22.428Z,930.00
2023-03-01T16:59:22.403Z,942.00
2023-03-01T17:00:22.392Z,931.00
2023-03-01T17:01:22.548Z,925.00
2023-03-01T17:02:22.385Z,908.00
2023-03-01T17:03:22.411Z,918.00
2023-03-01T17:04:22.382Z,920.00
2023-03-01T17:05:22.372Z,918.00
2023-03-01T17:06:22.362Z,928.00
2023-03-01T17:07:22.357Z,911.00
2023-03-01T17:08:22.340Z,923.00
2023-03-01T17:09:22.370Z,928.00
2023-03-01T17:10:22.335Z,906.00
2023-03-01T17:11:22.340Z,922.00
2023-03-01T17:12:22.347Z,927.00
2023-03-01T17:13:22.334Z,925.00
2023-03-01T17:14:22.305Z,924.00
2023-03-01T17:15:22.314Z,920.00
2023-03-01T17:16:22.319Z,902.00
2023-03-01T17:17:22.288Z,919.00
2023-03-01T17:18:22.279Z,921.00
2023-03-01T17:19:22.268Z,898.00
2023-03-01T17:20:22.289Z,911.00
2023-03-01T17:21:22.271Z,922.00
2023-03-01T17:22:22.300Z,919.00
2023-03-01T17:23:22.346Z,917.00
2023-03-01T17:24:22.379Z,922.00
2023-03-01T17:25:22.443Z,915.00
2023-03-01T17:26:22.497Z,899.00
2023-03-01T17:27:24.532Z,915.00
2023-03-01T17:28:22.551Z,907.00
2023-03-01T17:29:22.522Z,914.00
2023-03-01T17:30:22.558Z,901.00
2023-03-01T17:31:22.545Z,912.00
2023-03-01T17:32:22.588Z,907.00
2023-03-01T17:33:22.517Z,908.00
2023-03-01T17:34:22.503Z,909.00
2023-03-01T17:35:22.555Z,915.00
2023-03-01T17:36:22.487Z,909.00
2023-03-01T17:37:22.480Z,894.00
2023-03-01T17:38:22.468Z,902.00
2023-03-01T17:39:22.463Z,904.00
2023-03-01T17:40:22.461Z,895.00
2023-03-01T17:41:22.455Z,893.00
2023-03-01T17:42:22.452Z,892.00
2023-03-01T17:43:23.289Z,894.00
2023-03-01T17:44:22.445Z,887.00
2023-03-01T17:45:22.418Z,887.00
2023-03-01T17:46:22.428Z,899.00
2023-03-01T17:47:22.421Z,874.00
2023-03-01T17:48:22.411Z,902.00
2023-03-01T17:49:22.400Z,881.00
2023-03-01T17:50:22.389Z,878.00
2023-03-01T17:51:22.375Z,882.00
2023-03-01T17:52:22.374Z,902.00
2023-03-01T17:53:22.377Z,881.00
2023-03-01T17:54:22.367Z,882.00
2023-03-01T17:55:22.358Z,886.00
2023-03-01T17:56:22.354Z,885.00
2023-03-01T17:57:22.355Z,888.00
2023-03-01T17:58:22.346Z,880.00
2023-03-01T17:59:22.325Z,888.00
2023-03-01T18:00:22.340Z,884.00
2023-03-01T18:01:22.384Z,886.00
2023-03-01T18:02:22.334Z,880.00
2023-03-01T18:03:22.319Z,884.00
2023-03-01T18:04:22.297Z,885.00
2023-03-01T18:05:22.293Z,875.00
2023-03-01T18:06:22.282Z,886.00
2023-03-01T18:07:22.392Z,882.00
2023-03-01T18:08:22.394Z,875.00
2023-03-01T18:09:22.470Z,884.00
2023-03-01T18:10:22.520Z,873.00
2023-03-01T18:11:22.572Z,865.00
2023-03-01T18:12:22.633Z,861.00
2023-03-01T18:13:22.736Z,867.00
2023-03-01T18:14:22.764Z,869.00
2023-03-01T18:15:22.804Z,864.00
2023-03-01T18:16:22.986Z,876.00
2023-03-01T18:17:24.050Z,864.00
2023-03-01T18:18:22.992Z,860.00
2023-03-01T18:19:23.060Z,861.00
2023-03-01T18:20:23.099Z,863.00
2023-03-01T18:21:23.172Z,870.00
2023-03-01T18:22:23.222Z,867.00
2023-03-01T18:23:23.297Z,855.00
2023-03-01T18:24:23.357Z,845.00
2023-03-01T18:25:23.413Z,855.00
2023-03-01T18:26:23.468Z,861.00
2023-03-01T18:27:23.539Z,852.00
2023-03-01T18:28:23.794Z,850.00
2023-03-01T18:29:23.827Z,848.00
2023-03-01T18:30:23.781Z,838.00
2023-03-01T18:31:23.864Z,841.00
2023-03-01T18:32:23.931Z,838.00
2023-03-01T18:33:23.879Z,844.00
2023-03-01T18:34:23.952Z,853.00
2023-03-01T18:35:24.140Z,848.00
2023-03-01T18:36:24.063Z,855.00
2023-03-01T18:37:24.146Z,849.00
2023-03-01T19:37:28.335Z,811.00
2023-03-01T19:41:27.748Z,800.00
2023-03-01T19:42:27.794Z,795.00
2023-03-01T19:43:27.845Z,802.00
2023-03-01T19:44:27.889Z,802.00
2023-03-01T19:45:33.264Z,786.00
2023-03-01T19:46:29.101Z,787.00
2023-03-01T19:47:27.934Z,789.00
2023-03-01T19:48:27.913Z,794.00
2023-03-01T19:49:27.912Z,792.00
2023-03-01T19:50:27.915Z,803.00
2023-03-01T19:51:27.900Z,785.00
2023-03-01T19:52:27.893Z,783.00
2023-03-01T19:53:27.882Z,795.00
2023-03-01T19:54:27.897Z,788.00
2023-03-01T19:55:27.949Z,784.00
2023-03-01T19:56:28.012Z,782.00
2023-03-01T19:57:28.062Z,781.00
2023-03-01T19:58:28.123Z,785.00
2023-03-01T19:59:28.189Z,775.00
2023-03-01T20:00:28.250Z,762.00
2023-03-01T20:01:28.367Z,781.00
2023-03-01T20:02:29.319Z,766.00
2023-03-01T20:03:28.421Z,771.00
2023-03-01T20:04:28.503Z,768.00
2023-03-01T20:05:28.540Z,770.00
2023-03-01T20:06:28.625Z,769.00
2023-03-01T20:07:28.650Z,779.00
2023-03-01T20:08:28.706Z,768.00
2023-03-01T20:09:28.762Z,762.00
2023-03-01T20:10:28.798Z,763.00
2023-03-01T20:11:28.845Z,755.00
2023-03-01T20:12:28.900Z,744.00
2023-03-01T20:13:28.950Z,763.00
2023-03-01T20:14:29.043Z,750.00
2023-03-01T20:15:29.071Z,743.00
2023-03-01T20:16:29.266Z,748.00
2023-03-01T20:17:29.172Z,755.00
2023-03-01T20:18:29.226Z,752.00
2023-03-01T20:19:29.316Z,757.00
2023-03-01T20:20:29.309Z,747.00
2023-03-01T20:21:29.383Z,743.00
2023-03-01T20:22:29.428Z,745.00
2023-03-01T20:23:29.478Z,744.00
2023-03-01T20:24:29.619Z,740.00
2023-03-01T20:25:29.595Z,747.00
2023-03-01T20:26:29.863Z,733.00
2023-03-01T20:27:29.715Z,734.00
2023-03-01T20:28:29.756Z,741.00
2023-03-01T20:29:29.793Z,735.00
2023-03-01T20:30:29.838Z,741.00
2023-03-01T20:31:30.180Z,732.00
2023-03-01T20:32:30.017Z,727.00
2023-03-01T20:33:29.992Z,738.00
2023-03-01T20:34:30.044Z,712.00
2023-03-01T20:35:30.093Z,728.00
2023-03-01T20:36:30.154Z,735.00
2023-03-01T20:37:30.237Z,732.00
2023-03-01T20:38:30.265Z,736.00
2023-03-01T20:39:30.309Z,734.00
2023-03-01T20:40:30.387Z,720.00
2023-03-01T20:41:30.411Z,717.00
2023-03-01T20:42:30.461Z,734.00
2023-03-01T20:43:30.507Z,735.00
2023-03-01T20:44:30.558Z,731.00
2023-03-01T20:45:30.593Z,727.00
2023-03-01T20:46:31.053Z,719.00
2023-03-01T20:47:30.654Z,720.00
2023-03-01T20:48:30.674Z,721.00
2023-03-01T20:49:30.681Z,708.00
2023-03-01T20:50:30.685Z,696.00
2023-03-01T20:51:30.715Z,719.00
2023-03-01T20:52:36.619Z,716.00
2023-03-01T20:53:31.704Z,717.00
2023-03-01T20:54:30.691Z,718.00
2023-03-01T20:55:30.687Z,716.00
2023-03-01T20:56:31.083Z,717.00
2023-03-01T20:57:30.677Z,710.00
2023-03-01T20:58:30.663Z,720.00
2023-03-01T20:59:30.668Z,720.00
2023-03-01T21:00:30.690Z,711.00
2023-03-01T21:01:30.648Z,708.00
2023-03-01T21:02:30.656Z,706.00
2023-03-01T21:03:30.675Z,722.00
2023-03-01T21:04:30.632Z,719.00
2023-03-01T21:05:31.755Z,713.00
2023-03-01T21:06:31.039Z,711.00
2023-03-01T21:07:30.742Z,700.00
2023-03-01T21:08:30.787Z,717.00
2023-03-01T21:09:30.849Z,706.00
