createdAt,value
2018-09-25T00:04:08.591Z,10.90
2018-09-25T00:09:35.421Z,10.80
2018-09-25T00:15:02.410Z,10.90
2018-09-25T00:20:28.924Z,10.80
2018-09-25T00:25:56.158Z,10.90
2018-09-25T00:31:23.133Z,10.90
2018-09-25T00:36:50.006Z,10.90
2018-09-25T00:42:16.677Z,10.80
2018-09-25T00:47:43.442Z,10.80
2018-09-25T00:53:10.034Z,10.70
2018-09-25T00:58:38.114Z,10.60
2018-09-25T01:04:04.706Z,10.70
2018-09-25T01:09:31.852Z,10.60
2018-09-25T01:14:58.817Z,10.60
2018-09-25T01:20:25.313Z,10.60
2018-09-25T01:25:52.101Z,10.60
2018-09-25T01:31:18.922Z,10.60
2018-09-25T01:36:45.635Z,10.50
2018-09-25T01:42:12.497Z,10.50
2018-09-25T01:47:39.250Z,10.40
2018-09-25T01:53:06.319Z,10.40
2018-09-25T01:58:33.276Z,10.40
2018-09-25T02:04:02.154Z,10.30
2018-09-25T02:09:30.284Z,10.30
2018-09-25T02:14:57.188Z,10.20
2018-09-25T02:20:25.146Z,10.10
2018-09-25T02:25:52.006Z,10.10
2018-09-25T02:31:19.003Z,10.10
2018-09-25T02:37:06.748Z,10.00
2018-09-25T02:42:33.597Z,10.00
2018-09-25T02:48:00.116Z,10.00
2018-09-25T02:53:30.482Z,9.90
2018-09-25T02:58:57.350Z,9.90
2018-09-25T03:04:24.313Z,9.80
2018-09-25T03:09:51.119Z,9.80
2018-09-25T03:15:17.773Z,9.70
2018-09-25T03:20:44.721Z,9.70
2018-09-25T03:26:11.266Z,9.60
2018-09-25T03:31:38.254Z,9.50
2018-09-25T03:37:04.710Z,9.50
2018-09-25T03:42:31.831Z,9.50
2018-09-25T03:47:58.745Z,9.40
2018-09-25T03:53:25.523Z,9.40
2018-09-25T03:58:52.334Z,9.40
2018-09-25T04:04:19.348Z,9.30
2018-09-25T04:09:45.954Z,9.30
2018-09-25T04:15:16.838Z,9.30
2018-09-25T04:20:43.567Z,9.30
2018-09-25T04:26:11.087Z,9.30
2018-09-25T04:31:37.833Z,9.20
2018-09-25T04:37:04.575Z,9.20
2018-09-25T04:42:31.439Z,9.20
2018-09-25T04:47:58.410Z,9.20
2018-09-25T04:53:25.562Z,9.20
2018-09-25T04:58:52.058Z,9.10
2018-09-25T05:04:19.021Z,9.20
2018-09-25T05:09:45.702Z,9.10
2018-09-25T05:15:12.450Z,9.20
2018-09-25T05:20:40.327Z,9.10
2018-09-25T05:26:06.998Z,9.10
2018-09-25T05:31:33.985Z,9.00
2018-09-25T05:37:00.485Z,9.10
2018-09-25T05:42:27.244Z,9.00
2018-09-25T05:47:53.686Z,8.90
2018-09-25T05:53:20.451Z,8.90
2018-09-25T05:58:47.527Z,8.90
2018-09-25T06:04:14.004Z,8.90
2018-09-25T06:09:40.620Z,8.80
2018-09-25T06:15:07.221Z,8.80
2018-09-25T06:20:33.950Z,8.80
2018-09-25T06:26:02.567Z,8.80
2018-09-25T06:31:30.252Z,8.80
2018-09-25T06:36:56.748Z,8.90
2018-09-25T06:42:23.517Z,8.90
2018-09-25T06:47:50.582Z,9.00
2018-09-25T06:53:17.411Z,9.00
2018-09-25T06:58:45.328Z,9.10
2018-09-25T07:04:12.547Z,9.10
2018-09-25T07:09:39.131Z,9.20
2018-09-25T07:15:12.801Z,9.30
2018-09-25T07:20:39.808Z,9.40
2018-09-25T07:26:06.655Z,9.50
2018-09-25T07:31:36.415Z,9.60
2018-09-25T07:37:03.316Z,9.80
2018-09-25T07:42:30.302Z,10.00
2018-09-25T07:47:57.002Z,10.20
2018-09-25T07:53:23.948Z,10.40
2018-09-25T07:58:50.841Z,10.70
2018-09-25T08:04:17.636Z,11.00
2018-09-25T08:09:45.368Z,11.40
2018-09-25T08:15:12.369Z,11.80
2018-09-25T08:20:39.344Z,12.10
2018-09-25T08:26:06.331Z,12.30
2018-09-25T08:31:32.967Z,12.60
2018-09-25T08:36:59.901Z,12.90
2018-09-25T08:42:26.899Z,13.20
2018-09-25T08:47:53.577Z,13.50
2018-09-25T08:53:23.375Z,13.70
2018-09-25T08:58:50.017Z,13.90
2018-09-25T09:04:16.621Z,14.20
2018-09-25T09:09:44.095Z,14.50
2018-09-25T09:15:11.141Z,14.80
2018-09-25T09:20:37.756Z,15.10
2018-09-25T09:26:04.634Z,15.30
2018-09-25T09:31:31.398Z,15.50
2018-09-25T09:36:58.017Z,15.70
2018-09-25T09:42:25.246Z,15.90
2018-09-25T09:47:51.746Z,16.00
2018-09-25T09:53:18.588Z,16.30
2018-09-25T09:58:45.050Z,16.50
2018-09-25T10:04:11.847Z,16.80
2018-09-25T10:09:38.831Z,17.00
2018-09-25T10:15:05.630Z,17.10
2018-09-25T10:20:32.370Z,17.30
2018-09-25T10:25:59.398Z,17.60
2018-09-25T10:31:26.324Z,17.70
2018-09-25T10:36:53.261Z,17.90
2018-09-25T10:42:20.337Z,17.90
2018-09-25T10:47:47.789Z,18.00
2018-09-25T10:53:14.958Z,18.00
2018-09-25T10:58:42.265Z,18.00
2018-09-25T11:04:09.630Z,17.90
2018-09-25T11:09:36.259Z,18.00
2018-09-25T11:15:02.911Z,18.20
2018-09-25T11:20:30.855Z,18.30
2018-09-25T11:25:57.831Z,18.60
2018-09-25T11:31:24.505Z,18.60
2018-09-25T11:36:51.030Z,18.40
2018-09-25T11:42:17.891Z,18.60
2018-09-25T11:47:44.542Z,18.70
2018-09-25T11:53:12.258Z,18.80
2018-09-25T11:58:39.110Z,19.00
2018-09-25T12:04:06.101Z,19.10
2018-09-25T12:09:32.449Z,18.80
2018-09-25T12:14:59.234Z,18.60
2018-09-25T12:20:25.818Z,18.70
2018-09-25T12:25:52.782Z,18.80
2018-09-25T12:31:20.113Z,19.20
2018-09-25T12:36:46.958Z,19.30
2018-09-25T12:42:16.250Z,19.30
2018-09-25T12:47:43.118Z,19.30
2018-09-25T12:53:09.773Z,19.30
2018-09-25T12:58:37.159Z,19.30
2018-09-25T13:04:04.130Z,19.20
2018-09-25T13:09:30.885Z,19.40
2018-09-25T13:14:57.634Z,19.30
2018-09-25T13:20:24.463Z,19.30
2018-09-25T13:25:51.031Z,19.30
2018-09-25T13:31:19.490Z,19.30
2018-09-25T13:36:46.554Z,19.20
2018-09-25T13:42:12.985Z,19.20
2018-09-25T13:47:39.669Z,19.20
2018-09-25T13:53:06.213Z,19.10
2018-09-25T13:58:33.130Z,19.00
2018-09-25T14:04:01.232Z,19.00
2018-09-25T14:09:27.931Z,18.90
2018-09-25T14:14:54.781Z,19.00
2018-09-25T14:20:21.454Z,19.20
2018-09-25T14:25:48.331Z,19.30
2018-09-25T14:31:15.166Z,19.40
2018-09-25T14:36:41.834Z,19.40
2018-09-25T14:42:08.642Z,19.40
2018-09-25T14:47:35.620Z,19.40
2018-09-25T14:53:02.271Z,19.40
2018-09-25T14:58:28.906Z,19.40
2018-09-25T15:03:55.421Z,19.30
2018-09-25T15:09:22.894Z,19.30
2018-09-25T15:14:49.671Z,19.30
2018-09-25T15:20:16.634Z,19.30
2018-09-25T15:25:43.293Z,19.30
2018-09-25T15:31:09.991Z,19.30
2018-09-25T15:36:36.425Z,19.10
2018-09-25T15:42:03.314Z,19.10
2018-09-25T15:47:29.849Z,19.10
2018-09-25T15:52:56.695Z,19.20
2018-09-25T15:58:23.053Z,19.30
2018-09-25T16:03:49.821Z,19.40
2018-09-25T16:09:16.566Z,19.40
2018-09-25T16:14:43.445Z,19.40
2018-09-25T16:20:10.378Z,19.40
2018-09-25T16:25:37.321Z,19.30
2018-09-25T16:31:03.818Z,19.30
2018-09-25T16:36:30.826Z,19.10
2018-09-25T16:41:57.305Z,19.00
2018-09-25T16:47:24.840Z,18.80
2018-09-25T16:52:51.599Z,18.60
2018-09-25T16:58:18.589Z,18.40
2018-09-25T17:03:45.243Z,18.20
2018-09-25T17:09:13.118Z,18.00
2018-09-25T17:14:39.802Z,17.80
2018-09-25T17:20:06.677Z,17.60
2018-09-25T17:25:33.182Z,17.40
2018-09-25T17:31:00.004Z,17.30
2018-09-25T17:36:26.557Z,17.20
2018-09-25T17:41:53.281Z,17.00
2018-09-25T17:47:20.285Z,16.90
2018-09-25T17:52:54.294Z,16.70
2018-09-25T17:58:21.360Z,16.60
2018-09-25T18:03:47.853Z,16.30
2018-09-25T18:09:15.759Z,16.10
2018-09-25T18:14:42.876Z,16.00
2018-09-25T18:20:09.739Z,15.90
2018-09-25T18:25:36.819Z,15.70
2018-09-25T18:31:04.261Z,15.50
2018-09-25T18:36:31.592Z,15.20
2018-09-25T18:41:58.867Z,15.10
2018-09-25T18:47:25.862Z,14.90
2018-09-25T18:52:52.423Z,14.80
2018-09-25T18:58:19.434Z,14.60
2018-09-25T19:03:48.205Z,14.50
2018-09-25T19:09:15.753Z,14.40
2018-09-25T19:14:42.857Z,14.30
2018-09-25T19:20:09.749Z,14.20
2018-09-25T19:25:37.486Z,14.20
2018-09-25T19:31:04.820Z,14.00
2018-09-25T19:36:32.046Z,14.00
2018-09-25T19:41:58.702Z,13.90
2018-09-25T19:47:25.561Z,13.70
2018-09-25T19:52:52.409Z,13.60
2018-09-25T19:58:19.261Z,13.50
2018-09-25T20:03:46.257Z,13.40
2018-09-25T20:09:14.551Z,13.30
2018-09-25T20:14:41.378Z,13.30
2018-09-25T20:20:08.078Z,13.20
2018-09-25T20:25:34.581Z,13.10
2018-09-25T20:31:01.230Z,13.00
2018-09-25T20:36:28.320Z,12.90
2018-09-25T20:41:54.992Z,12.70
2018-09-25T20:47:21.824Z,12.60
2018-09-25T20:52:48.446Z,12.40
2018-09-25T20:58:15.497Z,12.40
2018-09-25T21:03:42.290Z,12.40
2018-09-25T21:09:09.789Z,12.30
2018-09-25T21:14:36.979Z,12.20
2018-09-25T21:20:03.895Z,12.00
2018-09-25T21:25:30.679Z,12.00
2018-09-25T21:30:57.523Z,12.00
2018-09-25T21:36:24.639Z,11.90
2018-09-25T21:41:51.934Z,11.80
2018-09-25T21:47:18.520Z,11.70
2018-09-25T21:52:45.258Z,11.60
2018-09-25T21:58:12.592Z,11.60
2018-09-25T22:03:40.186Z,11.50
2018-09-25T22:09:07.127Z,11.50
2018-09-25T22:14:34.382Z,11.40
2018-09-25T22:20:00.843Z,11.30
2018-09-25T22:25:27.781Z,11.20
2018-09-25T22:30:54.183Z,11.10
2018-09-25T22:36:20.835Z,11.10
2018-09-25T22:41:48.148Z,11.10
2018-09-25T22:47:15.483Z,11.10
2018-09-25T22:52:42.035Z,11.10
2018-09-25T22:58:11.225Z,11.10
2018-09-25T23:03:37.976Z,11.00
2018-09-25T23:09:04.678Z,11.00
2018-09-25T23:14:31.317Z,10.90
2018-09-25T23:19:58.493Z,10.90
2018-09-25T23:25:25.233Z,10.90
2018-09-25T23:30:52.304Z,10.80
2018-09-25T23:36:18.918Z,10.90
2018-09-25T23:41:49.590Z,10.90
2018-09-25T23:47:14.725Z,10.90
2018-09-25T23:53:42.088Z,10.90
2018-09-25T23:59:23.077Z,10.80
