createdAt,value
2019-03-06T00:02:41.100Z,75.79
2019-03-06T00:06:46.447Z,75.88
2019-03-06T00:10:52.162Z,76.04
2019-03-06T00:14:57.608Z,76.34
2019-03-06T00:19:03.078Z,76.67
2019-03-06T00:23:08.815Z,77.17
2019-03-06T00:27:14.320Z,77.65
2019-03-06T00:31:20.020Z,77.90
2019-03-06T00:35:28.327Z,78.53
2019-03-06T00:39:41.839Z,79.30
2019-03-06T00:43:47.290Z,80.79
2019-03-06T00:47:52.903Z,81.21
2019-03-06T00:51:58.624Z,81.57
2019-03-06T00:56:04.099Z,81.55
2019-03-06T01:00:09.883Z,82.05
2019-03-06T01:04:15.219Z,81.87
2019-03-06T01:08:20.991Z,82.71
2019-03-06T01:12:33.127Z,82.61
2019-03-06T01:16:38.554Z,82.68
2019-03-06T01:20:44.001Z,82.98
2019-03-06T01:25:00.451Z,83.11
2019-03-06T01:29:06.243Z,83.43
2019-03-06T01:33:36.362Z,83.30
2019-03-06T01:38:18.891Z,83.84
2019-03-06T01:42:30.324Z,83.68
2019-03-06T01:46:50.402Z,83.85
2019-03-06T01:50:55.767Z,84.03
2019-03-06T01:55:01.828Z,84.57
2019-03-06T01:59:17.123Z,83.99
2019-03-06T02:03:31.046Z,84.06
2019-03-06T02:07:45.888Z,84.41
2019-03-06T02:11:51.363Z,84.15
2019-03-06T02:15:59.508Z,83.78
2019-03-06T02:20:05.708Z,83.87
2019-03-06T02:24:11.135Z,84.02
2019-03-06T02:28:16.479Z,83.94
2019-03-06T02:32:21.913Z,83.73
2019-03-06T02:36:27.440Z,83.98
2019-03-06T02:40:32.861Z,83.54
2019-03-06T02:44:40.112Z,83.65
2019-03-06T02:48:45.436Z,83.46
2019-03-06T02:52:50.874Z,83.61
2019-03-06T02:56:56.224Z,83.46
2019-03-06T03:01:32.684Z,83.83
2019-03-06T03:05:43.217Z,83.86
2019-03-06T03:09:48.580Z,84.17
2019-03-06T03:13:53.935Z,83.87
2019-03-06T03:17:59.615Z,83.55
2019-03-06T03:22:05.045Z,83.64
2019-03-06T03:26:10.531Z,83.98
2019-03-06T03:30:16.375Z,84.25
2019-03-06T03:34:22.032Z,83.92
2019-03-06T03:38:27.580Z,84.22
2019-03-06T03:42:33.020Z,83.83
2019-03-06T03:46:38.670Z,83.92
2019-03-06T03:50:44.369Z,84.35
2019-03-06T03:54:49.694Z,84.27
2019-03-06T03:58:55.158Z,84.04
2019-03-06T04:03:00.710Z,83.56
2019-03-06T04:07:06.172Z,83.85
2019-03-06T04:11:11.592Z,83.69
2019-03-06T04:15:17.172Z,83.42
2019-03-06T04:19:22.599Z,83.59
2019-03-06T04:23:28.228Z,83.33
2019-03-06T04:27:33.640Z,83.38
2019-03-06T04:31:39.311Z,83.78
2019-03-06T04:35:44.847Z,83.57
2019-03-06T04:39:50.192Z,83.88
2019-03-06T04:43:55.884Z,83.65
2019-03-06T04:48:01.234Z,83.71
2019-03-06T04:52:06.715Z,83.77
2019-03-06T04:56:12.150Z,83.64
2019-03-06T05:00:17.839Z,83.85
2019-03-06T05:04:23.267Z,83.83
2019-03-06T05:08:28.623Z,83.76
2019-03-06T05:12:34.005Z,83.68
2019-03-06T05:17:00.133Z,83.92
2019-03-06T05:21:05.638Z,84.00
2019-03-06T05:25:11.198Z,83.57
2019-03-06T05:29:16.698Z,83.65
2019-03-06T05:33:22.397Z,82.96
2019-03-06T05:38:09.724Z,83.42
2019-03-06T05:42:15.182Z,83.62
2019-03-06T05:46:20.791Z,82.95
2019-03-06T05:50:26.240Z,82.93
2019-03-06T05:54:31.624Z,82.83
2019-03-06T05:58:37.213Z,83.00
2019-03-06T06:02:42.620Z,82.52
2019-03-06T06:06:48.062Z,82.27
2019-03-06T06:10:53.469Z,82.10
2019-03-06T06:14:58.729Z,81.97
2019-03-06T06:19:04.052Z,81.79
2019-03-06T06:23:34.213Z,81.26
2019-03-06T06:27:39.959Z,80.88
2019-03-06T06:31:45.303Z,79.89
2019-03-06T06:35:50.914Z,79.71
2019-03-06T06:39:56.615Z,79.63
2019-03-06T06:44:02.133Z,79.14
2019-03-06T06:48:19.391Z,79.08
2019-03-06T06:53:38.116Z,78.97
2019-03-06T06:58:51.565Z,78.27
2019-03-06T07:04:26.443Z,78.23
2019-03-06T07:08:49.393Z,78.11
2019-03-06T07:13:12.811Z,77.80
2019-03-06T07:17:45.905Z,77.34
2019-03-06T07:21:57.119Z,77.54
2019-03-06T07:26:30.266Z,77.06
2019-03-06T07:31:00.348Z,77.04
2019-03-06T07:36:16.391Z,76.16
2019-03-06T07:40:27.674Z,76.11
2019-03-06T07:44:59.898Z,75.90
2019-03-06T07:49:45.120Z,75.37
2019-03-06T07:54:08.204Z,74.61
2019-03-06T07:58:53.124Z,74.31
2019-03-06T08:03:15.344Z,74.24
2019-03-06T08:07:20.685Z,73.27
2019-03-06T08:11:33.028Z,72.48
2019-03-06T08:15:47.866Z,72.54
2019-03-06T08:20:19.250Z,71.73
2019-03-06T08:24:30.789Z,71.50
2019-03-06T08:28:36.283Z,70.24
2019-03-06T08:32:41.699Z,70.09
2019-03-06T08:36:47.048Z,69.30
2019-03-06T08:40:53.057Z,67.81
2019-03-06T08:44:58.790Z,67.25
2019-03-06T08:49:43.043Z,66.82
2019-03-06T08:54:00.977Z,65.87
2019-03-06T08:58:40.350Z,64.81
2019-03-06T09:03:06.291Z,65.40
2019-03-06T09:07:30.981Z,64.30
2019-03-06T09:11:43.941Z,64.62
2019-03-06T09:16:06.961Z,64.37
2019-03-06T09:20:37.151Z,63.35
2019-03-06T09:25:02.291Z,62.56
2019-03-06T09:29:25.273Z,62.91
2019-03-06T09:33:52.631Z,62.85
2019-03-06T09:38:19.754Z,61.32
2019-03-06T09:43:02.362Z,61.09
2019-03-06T09:47:27.113Z,61.21
2019-03-06T09:51:54.302Z,58.65
2019-03-06T09:56:14.086Z,59.33
2019-03-06T10:00:45.403Z,59.18
2019-03-06T10:05:15.841Z,59.01
2019-03-06T10:09:28.608Z,58.50
2019-03-06T10:13:52.310Z,58.26
2019-03-06T10:18:08.292Z,57.71
2019-03-06T10:22:13.717Z,56.25
2019-03-06T10:26:19.149Z,56.74
2019-03-06T10:30:24.581Z,56.65
2019-03-06T10:34:30.450Z,56.64
2019-03-06T10:38:38.792Z,56.02
2019-03-06T10:42:44.227Z,56.61
2019-03-06T10:46:49.729Z,54.11
2019-03-06T10:50:55.167Z,52.29
2019-03-06T10:55:00.580Z,53.15
2019-03-06T10:59:06.439Z,52.54
2019-03-06T11:03:11.950Z,52.03
2019-03-06T11:07:17.576Z,53.11
2019-03-06T11:11:23.079Z,52.24
2019-03-06T11:15:28.478Z,53.72
2019-03-06T11:19:34.054Z,53.56
2019-03-06T11:23:39.547Z,53.31
2019-03-06T11:27:44.992Z,53.09
2019-03-06T11:31:50.481Z,53.15
2019-03-06T11:35:57.202Z,52.66
2019-03-06T11:40:03.267Z,52.15
2019-03-06T11:44:09.288Z,52.20
2019-03-06T11:48:15.231Z,51.06
2019-03-06T11:52:22.548Z,49.94
2019-03-06T11:56:28.532Z,51.82
2019-03-06T12:00:37.435Z,48.93
2019-03-06T12:04:42.873Z,50.01
2019-03-06T12:08:48.293Z,49.72
2019-03-06T12:12:53.969Z,49.92
2019-03-06T12:16:59.388Z,50.54
2019-03-06T12:21:05.211Z,50.58
2019-03-06T12:25:11.960Z,50.30
2019-03-06T12:29:17.411Z,48.83
2019-03-06T12:33:26.254Z,48.67
2019-03-06T12:37:32.621Z,48.88
2019-03-06T12:41:38.369Z,50.14
2019-03-06T12:46:27.389Z,48.64
2019-03-06T12:50:33.229Z,49.94
2019-03-06T12:54:39.519Z,49.90
2019-03-06T12:58:44.973Z,49.64
2019-03-06T13:02:50.636Z,50.46
2019-03-06T13:06:56.099Z,51.92
2019-03-06T13:11:01.442Z,54.51
2019-03-06T13:15:08.590Z,53.99
2019-03-06T13:19:14.094Z,54.42
2019-03-06T13:23:19.607Z,53.18
2019-03-06T13:27:24.988Z,53.49
2019-03-06T13:31:30.420Z,53.63
2019-03-06T13:35:36.521Z,52.56
2019-03-06T13:39:41.990Z,54.25
2019-03-06T13:43:47.595Z,52.79
2019-03-06T13:47:53.290Z,52.28
2019-03-06T13:51:59.220Z,52.88
2019-03-06T13:56:06.360Z,52.05
2019-03-06T14:00:15.318Z,52.75
2019-03-06T14:04:20.717Z,51.36
2019-03-06T14:08:26.139Z,53.30
2019-03-06T14:12:31.579Z,55.73
2019-03-06T14:16:37.458Z,57.40
2019-03-06T14:20:42.890Z,58.18
2019-03-06T14:24:48.590Z,58.39
2019-03-06T14:28:54.007Z,59.97
2019-03-06T14:32:59.515Z,60.12
2019-03-06T14:37:05.390Z,60.80
2019-03-06T14:41:26.467Z,64.09
2019-03-06T14:45:45.872Z,65.62
2019-03-06T14:49:54.456Z,67.46
2019-03-06T14:54:02.521Z,67.39
2019-03-06T14:58:10.160Z,67.90
2019-03-06T15:02:15.663Z,69.12
2019-03-06T15:06:21.111Z,69.44
2019-03-06T15:10:26.905Z,67.94
2019-03-06T15:14:36.206Z,67.87
2019-03-06T15:18:39.854Z,67.96
2019-03-06T15:22:45.279Z,66.89
2019-03-06T15:26:51.251Z,67.27
2019-03-06T15:30:56.673Z,66.87
2019-03-06T15:35:02.204Z,64.79
2019-03-06T15:39:42.566Z,65.80
2019-03-06T15:43:41.758Z,65.47
2019-03-06T15:47:47.490Z,66.03
2019-03-06T15:51:53.043Z,64.34
2019-03-06T15:55:58.742Z,65.24
2019-03-06T16:00:04.818Z,64.77
2019-03-06T16:04:10.350Z,63.87
2019-03-06T16:08:15.986Z,64.65
2019-03-06T16:12:21.705Z,65.11
2019-03-06T16:16:27.366Z,65.00
2019-03-06T16:20:32.792Z,65.38
2019-03-06T16:24:38.221Z,64.79
2019-03-06T16:28:43.963Z,65.45
2019-03-06T16:32:50.108Z,64.95
2019-03-06T16:36:55.539Z,65.55
2019-03-06T16:41:01.146Z,63.29
2019-03-06T16:45:06.816Z,61.87
2019-03-06T16:49:12.316Z,62.67
2019-03-06T16:53:18.259Z,63.53
2019-03-06T16:57:23.925Z,63.92
2019-03-06T17:01:29.672Z,67.34
2019-03-06T17:05:35.566Z,69.82
2019-03-06T17:09:41.035Z,70.86
2019-03-06T17:13:46.465Z,72.79
2019-03-06T17:17:52.955Z,75.28
2019-03-06T17:21:58.460Z,74.05
2019-03-06T17:26:03.874Z,76.51
2019-03-06T17:30:13.760Z,76.42
2019-03-06T17:34:19.154Z,78.12
2019-03-06T17:38:24.610Z,78.19
2019-03-06T17:42:30.058Z,78.76
2019-03-06T17:46:35.649Z,79.08
2019-03-06T17:50:41.567Z,78.93
2019-03-06T17:54:47.014Z,79.26
2019-03-06T17:58:52.435Z,78.53
2019-03-06T18:02:58.754Z,78.79
2019-03-06T18:07:06.083Z,79.61
2019-03-06T18:11:11.724Z,79.98
2019-03-06T18:15:17.922Z,80.47
2019-03-06T18:19:23.676Z,79.17
2019-03-06T18:23:29.478Z,79.37
2019-03-06T18:27:34.863Z,79.08
2019-03-06T18:31:40.417Z,78.31
2019-03-06T18:35:45.824Z,78.23
2019-03-06T18:39:51.463Z,78.02
2019-03-06T18:43:57.268Z,78.25
2019-03-06T18:48:03.010Z,76.70
2019-03-06T18:52:08.474Z,77.70
2019-03-06T18:56:13.942Z,78.83
2019-03-06T19:00:21.035Z,78.06
2019-03-06T19:04:26.790Z,76.96
2019-03-06T19:08:32.334Z,76.66
2019-03-06T19:12:37.807Z,76.86
2019-03-06T19:16:43.189Z,75.33
2019-03-06T19:20:48.921Z,76.02
2019-03-06T19:24:54.640Z,74.60
2019-03-06T19:29:00.164Z,75.30
2019-03-06T19:33:06.092Z,74.74
2019-03-06T19:37:11.556Z,74.74
2019-03-06T19:41:17.493Z,75.02
2019-03-06T19:45:23.115Z,73.91
2019-03-06T19:49:28.924Z,73.83
2019-03-06T19:53:34.726Z,74.47
2019-03-06T19:58:03.561Z,74.32
2019-03-06T20:02:09.157Z,74.47
2019-03-06T20:06:14.690Z,76.32
2019-03-06T20:10:20.512Z,76.67
2019-03-06T20:14:26.065Z,76.54
2019-03-06T20:18:32.385Z,76.82
2019-03-06T20:22:38.684Z,77.06
2019-03-06T20:26:44.162Z,77.99
2019-03-06T20:30:49.965Z,78.45
2019-03-06T20:34:55.765Z,78.36
2019-03-06T20:39:04.888Z,79.18
2019-03-06T20:43:15.294Z,79.62
2019-03-06T20:47:21.044Z,80.06
2019-03-06T20:51:28.149Z,80.34
2019-03-06T20:55:33.705Z,81.16
2019-03-06T20:59:56.070Z,81.10
2019-03-06T21:04:01.907Z,81.50
2019-03-06T21:08:10.604Z,81.30
2019-03-06T21:12:16.668Z,80.62
2019-03-06T21:16:22.085Z,81.74
2019-03-06T21:20:37.320Z,81.25
2019-03-06T21:24:43.038Z,80.86
2019-03-06T21:28:48.675Z,80.91
2019-03-06T21:32:55.614Z,81.28
2019-03-06T21:37:02.681Z,80.37
2019-03-06T21:41:08.866Z,80.08
2019-03-06T21:45:14.870Z,79.34
2019-03-06T21:49:20.581Z,79.93
2019-03-06T21:53:26.595Z,79.51
2019-03-06T21:57:36.575Z,79.17
2019-03-06T22:01:42.648Z,79.56
2019-03-06T22:05:50.515Z,80.00
2019-03-06T22:09:56.204Z,80.22
2019-03-06T22:14:01.649Z,80.52
2019-03-06T22:18:07.574Z,80.58
2019-03-06T22:22:13.483Z,80.79
2019-03-06T22:26:23.915Z,81.24
2019-03-06T22:30:32.470Z,81.46
2019-03-06T22:34:38.182Z,81.74
2019-03-06T22:38:48.043Z,81.77
2019-03-06T22:42:57.759Z,81.70
2019-03-06T22:47:04.401Z,81.93
2019-03-06T22:51:10.104Z,81.82
2019-03-06T22:55:16.754Z,82.51
2019-03-06T22:59:22.383Z,81.85
2019-03-06T23:03:30.706Z,81.98
2019-03-06T23:07:36.537Z,81.92
2019-03-06T23:11:42.889Z,82.07
2019-03-06T23:15:48.451Z,82.47
2019-03-06T23:19:53.857Z,82.74
2019-03-06T23:23:59.271Z,82.50
2019-03-06T23:28:04.682Z,82.04
2019-03-06T23:32:10.485Z,81.30
2019-03-06T23:36:15.844Z,81.54
2019-03-06T23:40:21.525Z,81.72
2019-03-06T23:44:27.008Z,82.06
2019-03-06T23:48:32.689Z,81.89
2019-03-06T23:52:57.601Z,81.61
2019-03-06T23:57:03.135Z,81.35
