createdAt,value
2023-05-12T00:00:21.066Z,50.17
2023-05-12T00:10:45.302Z,50.61
2023-05-12T00:20:49.078Z,50.89
2023-05-12T00:30:55.452Z,51.22
2023-05-12T00:41:02.716Z,51.42
2023-05-12T00:51:07.001Z,51.73
2023-05-12T01:01:11.248Z,52.20
2023-05-12T01:11:18.863Z,52.56
2023-05-12T01:21:22.716Z,52.53
2023-05-12T01:31:27.372Z,52.64
2023-05-12T01:41:31.062Z,52.97
2023-05-12T01:51:34.960Z,53.14
2023-05-12T02:01:38.509Z,53.21
2023-05-12T02:11:42.159Z,53.42
2023-05-12T02:21:45.930Z,53.63
2023-05-12T02:31:49.811Z,54.04
2023-05-12T02:41:53.921Z,54.16
2023-05-12T02:51:57.700Z,54.51
2023-05-12T03:02:01.317Z,54.76
2023-05-12T03:12:05.070Z,54.89
2023-05-12T03:22:09.111Z,55.08
2023-05-12T03:32:12.932Z,55.16
2023-05-12T03:42:18.093Z,54.93
2023-05-12T03:52:21.623Z,53.85
2023-05-12T04:02:25.441Z,52.69
2023-05-12T04:12:29.279Z,51.65
2023-05-12T04:22:33.145Z,50.70
2023-05-12T04:32:36.967Z,49.87
2023-05-12T04:42:41.151Z,48.98
2023-05-12T04:52:48.526Z,48.62
2023-05-12T05:02:52.276Z,47.46
2023-05-12T05:12:56.200Z,47.21
2023-05-12T05:23:03.606Z,46.80
2023-05-12T05:33:12.040Z,46.62
2023-05-12T05:43:15.758Z,47.22
2023-05-12T05:53:19.962Z,46.87
2023-05-12T06:03:25.194Z,46.63
2023-05-12T06:13:32.608Z,46.18
2023-05-12T06:23:36.302Z,46.96
2023-05-12T06:33:40.491Z,47.05
2023-05-12T06:43:44.194Z,46.73
2023-05-12T06:53:51.549Z,46.73
2023-05-12T07:03:55.403Z,47.26
2023-05-12T07:13:58.945Z,47.99
2023-05-12T07:24:02.923Z,47.31
2023-05-12T07:34:06.761Z,47.43
2023-05-12T07:44:10.663Z,46.84
2023-05-12T07:54:14.167Z,47.12
2023-05-12T08:04:17.744Z,46.23
2023-05-12T08:14:21.433Z,45.56
2023-05-12T08:24:25.812Z,44.60
2023-05-12T08:34:30.526Z,44.03
2023-05-12T08:44:35.408Z,43.42
2023-05-12T08:54:55.057Z,42.58
2023-05-12T09:05:03.727Z,41.91
2023-05-12T09:15:11.196Z,41.30
2023-05-12T09:25:18.986Z,41.34
2023-05-12T09:35:22.490Z,40.67
2023-05-12T09:45:26.522Z,39.80
2023-05-12T09:55:31.249Z,39.39
2023-05-12T10:05:36.584Z,38.68
2023-05-12T10:15:40.116Z,38.22
2023-05-12T10:25:44.651Z,38.30
2023-05-12T10:35:49.903Z,37.97
2023-05-12T10:46:15.167Z,38.05
2023-05-12T11:06:29.121Z,36.32
2023-05-12T11:16:33.026Z,35.81
2023-05-12T11:26:41.099Z,36.25
2023-05-12T11:36:46.510Z,35.70
2023-05-12T11:46:56.471Z,35.60
2023-05-12T11:57:00.920Z,35.33
2023-05-12T12:07:29.906Z,35.06
2023-05-12T12:17:57.062Z,35.00
2023-05-12T12:28:02.226Z,34.65
2023-05-12T12:38:05.974Z,34.65
2023-05-12T12:48:10.104Z,34.14
2023-05-12T12:58:14.001Z,33.32
2023-05-12T13:08:17.798Z,33.06
2023-05-12T13:18:21.496Z,32.86
2023-05-12T13:28:25.451Z,33.79
2023-05-12T13:38:29.179Z,33.93
2023-05-12T13:48:32.575Z,33.52
2023-05-12T13:58:39.849Z,33.40
2023-05-12T14:08:43.648Z,32.15
2023-05-12T14:18:47.207Z,31.93
2023-05-12T14:28:54.685Z,32.11
2023-05-12T14:38:58.646Z,31.78
2023-05-12T14:49:02.908Z,31.80
2023-05-12T14:59:06.551Z,31.38
2023-05-12T15:09:13.638Z,31.35
2023-05-12T15:19:17.585Z,31.74
2023-05-12T15:39:25.946Z,32.61
2023-05-12T15:49:29.942Z,33.02
2023-05-12T15:59:37.823Z,33.39
2023-05-12T16:09:43.002Z,33.68
2023-05-12T16:19:47.677Z,33.87
2023-05-12T16:39:55.234Z,33.66
2023-05-12T16:49:59.145Z,34.10
2023-05-12T17:00:05.031Z,34.63
2023-05-12T17:10:08.091Z,34.55
2023-05-12T17:20:13.251Z,34.97
2023-05-12T17:30:18.069Z,35.53
2023-05-12T17:40:22.733Z,35.80
2023-05-12T17:50:26.511Z,36.06
2023-05-12T18:00:29.680Z,36.38
2023-05-12T18:10:35.271Z,36.73
2023-05-12T18:20:39.224Z,37.16
2023-05-12T18:30:42.915Z,37.52
2023-05-12T18:50:58.104Z,38.22
2023-05-12T19:01:01.904Z,38.59
2023-05-12T19:11:05.790Z,38.99
2023-05-12T19:21:09.560Z,39.43
2023-05-12T19:31:13.261Z,39.69
2023-05-12T19:41:21.018Z,40.02
2023-05-12T19:51:25.008Z,40.45
2023-05-12T20:01:28.977Z,40.90
2023-05-12T20:11:33.094Z,41.25
2023-05-12T20:21:36.397Z,41.52
2023-05-12T20:31:40.384Z,41.80
2023-05-12T20:41:45.680Z,41.94
2023-05-12T20:51:52.750Z,42.14
2023-05-12T21:01:56.586Z,42.28
2023-05-12T21:12:00.732Z,42.57
2023-05-12T21:22:04.571Z,42.71
2023-05-12T21:32:08.447Z,43.16
2023-05-12T21:42:23.920Z,43.18
2023-05-12T21:52:27.960Z,43.34
2023-05-12T22:02:31.685Z,43.54
2023-05-12T22:12:36.294Z,43.82
2023-05-12T22:22:40.170Z,43.89
2023-05-12T22:32:43.332Z,44.20
2023-05-12T22:42:47.216Z,44.66
2023-05-12T22:52:50.889Z,44.80
2023-05-12T23:02:55.705Z,45.23
2023-05-12T23:13:02.697Z,45.58
2023-05-12T23:23:06.215Z,45.95
2023-05-12T23:33:09.812Z,46.25
2023-05-12T23:43:16.658Z,46.85
2023-05-12T23:53:23.649Z,47.41
