createdAt,value
2018-08-19T00:00:10.429Z,99.99
2018-08-19T00:01:10.999Z,99.99
2018-08-19T00:02:11.562Z,99.99
2018-08-19T00:03:12.124Z,99.99
2018-08-19T00:04:12.686Z,99.99
2018-08-19T00:05:13.247Z,99.99
2018-08-19T00:06:13.811Z,99.99
2018-08-19T00:07:14.396Z,99.99
2018-08-19T00:08:14.957Z,99.99
2018-08-19T00:09:15.521Z,99.99
2018-08-19T00:10:16.083Z,99.99
2018-08-19T00:11:16.650Z,99.99
2018-08-19T00:12:17.205Z,99.99
2018-08-19T00:13:17.755Z,99.99
2018-08-19T00:14:18.310Z,99.99
2018-08-19T00:15:18.864Z,99.99
2018-08-19T00:16:19.417Z,99.99
2018-08-19T00:17:19.969Z,99.99
2018-08-19T00:18:20.523Z,99.99
2018-08-19T00:19:21.076Z,99.99
2018-08-19T00:20:21.631Z,99.99
2018-08-19T00:21:22.184Z,99.99
2018-08-19T00:22:22.728Z,99.99
2018-08-19T00:23:23.276Z,99.99
2018-08-19T00:24:23.827Z,99.99
2018-08-19T00:25:24.382Z,99.99
2018-08-19T00:26:24.936Z,99.99
2018-08-19T00:27:25.494Z,99.99
2018-08-19T00:28:26.048Z,99.99
2018-08-19T00:29:26.600Z,99.99
2018-08-19T00:30:27.151Z,99.99
2018-08-19T00:31:27.710Z,99.99
2018-08-19T00:32:28.262Z,99.99
2018-08-19T00:33:28.823Z,99.99
2018-08-19T00:34:29.375Z,99.99
2018-08-19T00:35:29.925Z,99.99
2018-08-19T00:36:30.472Z,99.99
2018-08-19T00:37:31.024Z,99.99
2018-08-19T00:38:31.572Z,99.99
2018-08-19T00:39:32.122Z,99.99
2018-08-19T00:40:32.679Z,99.99
2018-08-19T00:41:33.235Z,99.99
2018-08-19T00:42:33.775Z,99.99
2018-08-19T00:43:34.329Z,99.99
2018-08-19T00:44:34.875Z,99.99
2018-08-19T00:45:35.432Z,99.99
2018-08-19T00:46:35.982Z,99.99
2018-08-19T00:47:36.531Z,99.99
2018-08-19T00:48:37.087Z,99.99
2018-08-19T00:49:37.640Z,99.99
2018-08-19T00:50:38.189Z,99.99
2018-08-19T00:51:38.738Z,99.99
2018-08-19T00:52:39.283Z,99.99
2018-08-19T00:53:39.839Z,99.99
2018-08-19T00:54:40.397Z,99.99
2018-08-19T00:55:40.949Z,99.99
2018-08-19T00:56:41.503Z,99.99
2018-08-19T00:57:42.054Z,99.99
2018-08-19T00:58:42.609Z,99.99
2018-08-19T00:59:43.168Z,99.99
2018-08-19T01:00:43.712Z,99.99
2018-08-19T01:01:44.260Z,99.99
2018-08-19T01:02:44.813Z,99.99
2018-08-19T01:03:45.370Z,99.99
2018-08-19T01:04:45.916Z,99.99
2018-08-19T01:05:46.471Z,99.99
2018-08-19T01:06:47.029Z,99.99
2018-08-19T01:07:47.579Z,99.99
2018-08-19T01:08:48.127Z,99.99
2018-08-19T01:09:48.681Z,99.99
2018-08-19T01:10:49.232Z,99.99
2018-08-19T01:11:49.783Z,99.99
2018-08-19T01:12:50.335Z,99.99
2018-08-19T01:13:50.889Z,99.99
2018-08-19T01:14:51.433Z,99.99
2018-08-19T01:15:51.980Z,99.99
2018-08-19T01:16:52.536Z,99.99
2018-08-19T01:17:53.084Z,99.99
2018-08-19T01:18:53.633Z,99.99
2018-08-19T01:19:54.180Z,99.99
2018-08-19T01:20:54.731Z,99.99
2018-08-19T01:21:55.287Z,99.99
2018-08-19T01:22:55.836Z,99.99
2018-08-19T01:23:56.389Z,99.99
2018-08-19T01:24:56.947Z,99.99
2018-08-19T01:25:57.503Z,99.99
2018-08-19T01:26:58.052Z,99.99
2018-08-19T01:27:58.610Z,99.99
2018-08-19T01:28:59.167Z,99.99
2018-08-19T01:29:59.717Z,99.99
2018-08-19T01:31:00.270Z,99.99
2018-08-19T01:32:00.821Z,99.99
2018-08-19T01:33:01.373Z,99.99
2018-08-19T01:34:01.927Z,99.99
2018-08-19T01:35:02.480Z,99.99
2018-08-19T01:36:03.033Z,99.99
2018-08-19T01:37:03.588Z,99.99
2018-08-19T01:38:04.140Z,99.99
2018-08-19T01:39:04.696Z,99.99
2018-08-19T01:40:05.244Z,99.99
2018-08-19T01:41:05.802Z,99.99
2018-08-19T01:42:06.358Z,99.99
2018-08-19T01:43:06.907Z,99.99
2018-08-19T01:44:07.467Z,99.99
2018-08-19T01:45:08.024Z,99.99
2018-08-19T01:46:08.575Z,99.99
2018-08-19T01:47:09.128Z,99.99
2018-08-19T01:48:09.671Z,99.99
2018-08-19T01:49:10.218Z,99.99
2018-08-19T01:50:10.769Z,99.99
2018-08-19T01:51:11.322Z,99.99
2018-08-19T01:52:11.874Z,99.99
2018-08-19T01:53:12.426Z,99.99
2018-08-19T01:54:12.983Z,99.99
2018-08-19T01:55:13.537Z,99.99
2018-08-19T01:56:14.090Z,99.99
2018-08-19T01:57:14.645Z,99.99
2018-08-19T01:58:15.200Z,99.99
2018-08-19T01:59:15.750Z,99.99
2018-08-19T02:00:16.301Z,99.99
2018-08-19T02:01:16.861Z,99.99
2018-08-19T02:02:17.415Z,99.99
2018-08-19T02:03:17.968Z,99.99
2018-08-19T02:04:18.520Z,99.99
2018-08-19T02:05:19.068Z,99.99
2018-08-19T02:06:19.626Z,99.99
2018-08-19T02:07:20.176Z,99.99
2018-08-19T02:08:20.730Z,99.99
2018-08-19T02:09:21.283Z,99.99
2018-08-19T02:10:21.836Z,99.99
2018-08-19T02:11:22.413Z,99.99
2018-08-19T02:12:22.959Z,99.99
2018-08-19T02:13:23.514Z,99.99
2018-08-19T02:14:24.061Z,99.99
2018-08-19T02:15:24.615Z,99.99
2018-08-19T02:16:25.162Z,99.99
2018-08-19T02:17:25.715Z,99.99
2018-08-19T02:18:26.261Z,99.99
2018-08-19T02:19:26.809Z,99.99
2018-08-19T02:20:27.362Z,99.99
2018-08-19T02:21:27.907Z,99.99
2018-08-19T02:22:28.463Z,99.99
2018-08-19T02:23:29.012Z,99.99
2018-08-19T02:24:29.564Z,99.99
2018-08-19T02:25:30.112Z,99.99
2018-08-19T02:26:30.669Z,99.99
2018-08-19T02:27:31.213Z,99.99
2018-08-19T02:28:31.768Z,99.99
2018-08-19T02:29:32.318Z,99.99
2018-08-19T02:30:32.870Z,99.99
2018-08-19T02:31:33.426Z,99.99
2018-08-19T02:32:33.970Z,99.99
2018-08-19T02:33:34.519Z,99.99
2018-08-19T02:34:35.070Z,99.99
2018-08-19T02:35:35.617Z,99.99
2018-08-19T02:36:36.180Z,99.99
2018-08-19T02:37:36.726Z,99.99
2018-08-19T02:38:37.284Z,99.99
2018-08-19T02:39:37.830Z,99.99
2018-08-19T02:40:38.381Z,99.99
2018-08-19T02:41:38.940Z,99.99
2018-08-19T02:42:39.490Z,99.99
2018-08-19T02:43:40.036Z,99.99
2018-08-19T02:44:40.590Z,99.99
2018-08-19T02:45:41.148Z,99.99
2018-08-19T02:46:41.700Z,99.99
2018-08-19T02:47:42.256Z,99.99
2018-08-19T02:48:42.816Z,99.99
2018-08-19T02:49:43.359Z,99.99
2018-08-19T02:50:43.913Z,99.99
2018-08-19T02:51:44.464Z,99.99
2018-08-19T02:52:45.018Z,99.99
2018-08-19T02:53:45.571Z,99.99
2018-08-19T02:54:46.124Z,99.99
2018-08-19T02:55:46.676Z,99.99
2018-08-19T02:56:47.239Z,99.99
2018-08-19T02:57:47.782Z,99.99
2018-08-19T02:58:48.336Z,99.99
2018-08-19T02:59:48.889Z,99.99
2018-08-19T03:00:49.440Z,99.99
2018-08-19T03:01:49.995Z,99.99
2018-08-19T03:02:50.556Z,99.99
2018-08-19T03:03:51.106Z,99.99
2018-08-19T03:04:51.667Z,99.99
2018-08-19T03:05:52.216Z,99.99
2018-08-19T03:06:52.769Z,99.99
2018-08-19T03:07:53.326Z,99.99
2018-08-19T03:08:53.883Z,99.99
2018-08-19T03:09:54.431Z,99.99
2018-08-19T03:10:54.983Z,99.99
2018-08-19T03:11:55.537Z,99.99
2018-08-19T03:12:56.082Z,99.99
2018-08-19T03:13:56.635Z,99.99
2018-08-19T03:14:57.229Z,99.99
2018-08-19T03:15:57.741Z,99.99
2018-08-19T03:16:58.297Z,99.99
2018-08-19T03:17:58.848Z,99.99
2018-08-19T03:18:59.402Z,99.99
2018-08-19T03:19:59.955Z,99.99
2018-08-19T03:21:00.500Z,99.99
2018-08-19T03:22:01.045Z,99.99
2018-08-19T03:23:01.607Z,99.99
2018-08-19T03:24:02.156Z,99.99
2018-08-19T03:25:02.701Z,99.99
2018-08-19T03:26:03.256Z,99.99
2018-08-19T03:27:03.801Z,99.99
2018-08-19T03:28:04.359Z,99.99
2018-08-19T03:29:04.910Z,99.99
2018-08-19T03:30:05.465Z,99.99
2018-08-19T03:31:06.045Z,99.99
2018-08-19T03:32:06.577Z,99.99
2018-08-19T03:33:07.136Z,99.99
2018-08-19T03:34:07.678Z,99.99
2018-08-19T03:35:08.228Z,99.99
2018-08-19T03:36:08.773Z,99.99
2018-08-19T03:37:09.324Z,99.99
2018-08-19T03:38:09.964Z,99.99
2018-08-19T03:39:10.425Z,99.99
2018-08-19T03:40:10.973Z,99.99
2018-08-19T03:41:11.523Z,99.99
2018-08-19T03:42:12.074Z,99.99
2018-08-19T03:43:12.623Z,99.99
2018-08-19T03:44:13.172Z,99.99
2018-08-19T03:45:13.727Z,99.99
2018-08-19T03:46:14.271Z,99.99
2018-08-19T03:47:14.826Z,99.99
2018-08-19T03:48:15.380Z,99.99
2018-08-19T03:49:15.931Z,99.99
2018-08-19T03:50:16.484Z,99.99
2018-08-19T03:51:17.036Z,99.99
2018-08-19T03:52:17.590Z,99.99
2018-08-19T03:53:18.140Z,99.99
2018-08-19T03:54:18.700Z,99.99
2018-08-19T03:55:19.249Z,99.99
2018-08-19T03:56:19.802Z,99.99
2018-08-19T03:57:20.348Z,99.99
2018-08-19T03:58:20.900Z,99.99
2018-08-19T03:59:21.453Z,99.99
2018-08-19T04:00:22.003Z,99.99
2018-08-19T04:01:22.557Z,99.99
2018-08-19T04:02:23.111Z,99.99
2018-08-19T04:03:23.669Z,99.99
2018-08-19T04:04:24.222Z,99.99
2018-08-19T04:05:24.777Z,99.99
2018-08-19T04:06:25.334Z,99.99
2018-08-19T04:07:25.892Z,99.99
2018-08-19T04:08:26.447Z,99.99
2018-08-19T04:09:27.004Z,99.99
2018-08-19T04:10:27.555Z,99.99
2018-08-19T04:11:28.105Z,99.99
2018-08-19T04:12:28.663Z,99.99
2018-08-19T04:13:29.228Z,99.99
2018-08-19T04:14:29.790Z,99.99
2018-08-19T04:15:30.343Z,99.99
2018-08-19T04:16:30.895Z,99.99
2018-08-19T04:17:31.443Z,99.99
2018-08-19T04:18:32.003Z,99.99
2018-08-19T04:19:32.554Z,99.99
2018-08-19T04:20:33.101Z,99.99
2018-08-19T04:21:33.657Z,99.99
2018-08-19T04:22:34.219Z,99.99
2018-08-19T04:23:34.909Z,99.99
2018-08-19T04:24:35.318Z,99.99
2018-08-19T04:25:35.866Z,99.99
2018-08-19T04:26:36.423Z,99.99
2018-08-19T04:27:36.974Z,99.99
2018-08-19T04:28:37.531Z,99.99
2018-08-19T04:29:38.087Z,99.99
2018-08-19T04:30:38.642Z,99.99
2018-08-19T04:31:39.191Z,99.99
2018-08-19T04:32:39.743Z,99.99
2018-08-19T04:33:40.301Z,99.99
2018-08-19T04:34:40.853Z,99.99
2018-08-19T04:35:41.413Z,99.99
2018-08-19T04:36:41.972Z,99.99
2018-08-19T04:37:42.531Z,99.99
2018-08-19T04:38:43.090Z,99.99
2018-08-19T04:39:43.647Z,99.99
2018-08-19T04:40:44.201Z,99.99
2018-08-19T04:41:44.761Z,99.99
2018-08-19T04:42:45.308Z,99.99
2018-08-19T04:43:45.934Z,99.99
2018-08-19T04:44:46.422Z,99.99
2018-08-19T04:45:46.987Z,99.99
2018-08-19T04:46:47.548Z,99.99
2018-08-19T04:47:48.105Z,99.99
2018-08-19T04:48:48.665Z,99.99
2018-08-19T04:49:49.215Z,99.99
2018-08-19T04:50:49.781Z,99.99
2018-08-19T04:51:50.339Z,99.99
2018-08-19T04:52:50.893Z,99.99
2018-08-19T04:53:51.450Z,99.99
2018-08-19T04:54:52.011Z,99.99
2018-08-19T04:55:52.575Z,99.99
2018-08-19T04:56:53.125Z,99.99
2018-08-19T04:57:53.684Z,99.99
2018-08-19T04:58:54.241Z,99.99
2018-08-19T04:59:54.800Z,99.99
2018-08-19T05:00:55.352Z,99.99
2018-08-19T05:01:55.904Z,99.99
2018-08-19T05:02:56.455Z,99.99
2018-08-19T05:03:57.013Z,99.99
2018-08-19T05:04:57.570Z,99.99
2018-08-19T05:05:58.131Z,99.99
2018-08-19T05:06:58.686Z,99.99
2018-08-19T05:07:59.302Z,99.99
2018-08-19T05:08:59.806Z,99.99
2018-08-19T05:10:00.358Z,99.99
2018-08-19T05:11:00.918Z,99.99
2018-08-19T05:12:01.475Z,99.99
2018-08-19T05:13:02.031Z,99.99
2018-08-19T05:14:02.602Z,99.99
2018-08-19T05:15:03.169Z,99.99
2018-08-19T05:16:03.711Z,99.99
2018-08-19T05:17:04.269Z,99.99
2018-08-19T05:18:04.829Z,99.99
2018-08-19T05:19:05.392Z,99.99
2018-08-19T05:20:05.947Z,99.99
2018-08-19T05:21:06.527Z,99.99
2018-08-19T05:22:07.085Z,99.99
2018-08-19T05:23:07.651Z,99.99
2018-08-19T05:24:08.200Z,99.99
2018-08-19T05:25:08.759Z,99.99
2018-08-19T05:26:09.320Z,99.99
2018-08-19T05:27:09.870Z,99.99
2018-08-19T05:28:10.430Z,99.99
2018-08-19T05:29:10.991Z,99.99
2018-08-19T05:30:11.554Z,99.99
2018-08-19T05:31:12.116Z,99.99
2018-08-19T05:32:12.675Z,99.99
2018-08-19T05:33:13.238Z,99.99
2018-08-19T05:34:13.803Z,98.05
2018-08-19T05:35:14.367Z,95.75
2018-08-19T05:36:14.928Z,94.30
2018-08-19T05:37:15.497Z,93.39
2018-08-19T05:38:16.045Z,94.01
2018-08-19T05:39:16.604Z,93.24
2018-08-19T05:40:17.170Z,92.33
2018-08-19T05:41:17.729Z,90.89
2018-08-19T05:42:18.290Z,90.35
2018-08-19T05:43:18.846Z,89.39
2018-08-19T05:44:19.411Z,87.99
2018-08-19T05:45:19.970Z,87.27
2018-08-19T05:46:20.538Z,87.27
2018-08-19T05:47:21.105Z,87.08
2018-08-19T05:48:21.670Z,87.08
2018-08-19T05:49:22.235Z,87.56
2018-08-19T05:50:22.808Z,87.46
2018-08-19T05:51:23.371Z,87.66
2018-08-19T05:52:23.949Z,87.41
2018-08-19T05:53:24.504Z,87.22
2018-08-19T05:54:25.067Z,86.60
2018-08-19T05:55:25.656Z,86.31
2018-08-19T05:56:26.203Z,87.51
2018-08-19T05:57:26.770Z,87.03
2018-08-19T05:58:27.337Z,86.88
2018-08-19T05:59:27.901Z,85.63
2018-08-19T06:00:28.459Z,84.95
2018-08-19T06:01:29.024Z,85.14
2018-08-19T06:02:29.589Z,84.95
2018-08-19T06:03:30.157Z,85.05
2018-08-19T06:04:30.724Z,84.86
2018-08-19T06:05:31.279Z,84.47
2018-08-19T06:06:31.847Z,85.10
2018-08-19T06:07:32.460Z,85.58
2018-08-19T06:08:32.963Z,85.78
2018-08-19T06:09:33.530Z,86.07
2018-08-19T06:10:34.093Z,85.39
2018-08-19T06:11:34.659Z,85.49
2018-08-19T06:12:35.225Z,86.07
2018-08-19T06:13:35.790Z,85.87
2018-08-19T06:14:36.357Z,86.55
2018-08-19T06:15:36.910Z,85.78
2018-08-19T06:16:37.480Z,86.35
2018-08-19T06:17:38.036Z,86.83
2018-08-19T06:18:38.613Z,86.74
2018-08-19T06:19:39.183Z,86.74
2018-08-19T06:20:39.742Z,86.26
2018-08-19T06:21:40.308Z,86.83
2018-08-19T06:22:40.875Z,86.69
2018-08-19T06:23:41.437Z,86.69
2018-08-19T06:24:42.085Z,87.03
2018-08-19T06:25:42.561Z,87.41
2018-08-19T06:26:43.128Z,87.60
2018-08-19T06:27:43.691Z,88.38
2018-08-19T06:28:44.255Z,87.56
2018-08-19T06:29:44.821Z,87.85
2018-08-19T06:30:45.385Z,88.14
2018-08-19T06:31:45.951Z,87.85
2018-08-19T06:32:46.515Z,87.66
2018-08-19T06:33:47.096Z,89.01
2018-08-19T06:34:47.757Z,89.10
2018-08-19T06:35:48.216Z,88.81
2018-08-19T06:36:48.779Z,88.43
2018-08-19T06:37:49.343Z,88.81
2018-08-19T06:38:49.914Z,88.81
2018-08-19T06:39:50.456Z,89.01
2018-08-19T06:40:51.022Z,88.14
2018-08-19T06:41:51.591Z,88.33
2018-08-19T06:42:52.144Z,88.71
2018-08-19T06:43:52.708Z,88.81
2018-08-19T06:44:53.274Z,88.81
2018-08-19T06:45:53.843Z,89.10
2018-08-19T06:46:54.401Z,88.43
2018-08-19T06:47:54.957Z,88.53
2018-08-19T06:48:55.524Z,88.04
2018-08-19T06:49:56.090Z,88.91
2018-08-19T06:50:56.647Z,88.43
2018-08-19T06:51:57.214Z,88.53
2018-08-19T06:52:57.779Z,88.33
2018-08-19T06:53:58.338Z,89.68
2018-08-19T06:54:58.903Z,89.29
2018-08-19T06:55:59.471Z,88.53
2018-08-19T06:57:00.031Z,88.53
2018-08-19T06:58:00.595Z,87.85
2018-08-19T06:59:01.159Z,88.62
2018-08-19T07:00:01.723Z,88.62
2018-08-19T07:01:02.292Z,88.04
2018-08-19T07:02:02.858Z,87.90
2018-08-19T07:03:03.422Z,87.90
2018-08-19T07:04:04.027Z,87.70
2018-08-19T07:05:04.552Z,87.22
2018-08-19T07:06:05.112Z,87.41
2018-08-19T07:07:05.668Z,87.90
2018-08-19T07:08:06.228Z,87.90
2018-08-19T07:09:06.795Z,86.40
2018-08-19T07:10:07.355Z,86.59
2018-08-19T07:11:07.918Z,85.20
2018-08-19T07:12:08.486Z,85.30
2018-08-19T07:13:09.050Z,85.20
2018-08-19T07:14:09.616Z,85.49
2018-08-19T07:15:10.181Z,85.14
2018-08-19T07:16:10.746Z,84.76
2018-08-19T07:17:11.315Z,85.14
2018-08-19T07:18:11.877Z,84.95
2018-08-19T07:19:12.446Z,85.09
2018-08-19T07:20:13.013Z,84.32
2018-08-19T07:21:13.592Z,84.42
2018-08-19T07:22:14.158Z,83.74
2018-08-19T07:23:14.723Z,83.16
2018-08-19T07:24:15.290Z,82.87
2018-08-19T07:25:15.856Z,82.49
2018-08-19T07:26:16.416Z,82.49
2018-08-19T07:27:16.981Z,82.59
2018-08-19T07:28:17.551Z,82.49
2018-08-19T07:29:18.106Z,82.29
2018-08-19T07:30:18.674Z,82.29
2018-08-19T07:31:19.237Z,81.72
2018-08-19T07:32:19.807Z,82.20
2018-08-19T07:33:20.377Z,82.92
2018-08-19T07:34:20.942Z,81.76
2018-08-19T07:35:21.509Z,81.85
2018-08-19T07:36:22.079Z,81.66
2018-08-19T07:37:22.643Z,80.74
2018-08-19T07:38:23.212Z,81.41
2018-08-19T07:39:23.777Z,81.51
2018-08-19T07:40:24.347Z,81.90
2018-08-19T07:41:24.910Z,80.12
2018-08-19T07:42:25.472Z,80.45
2018-08-19T07:43:26.030Z,80.51
2018-08-19T07:44:26.595Z,80.41
2018-08-19T07:45:27.160Z,80.60
2018-08-19T07:46:27.732Z,81.09
2018-08-19T07:47:28.297Z,81.85
2018-08-19T07:48:28.862Z,81.27
2018-08-19T07:49:29.429Z,82.24
2018-08-19T07:50:29.995Z,80.64
2018-08-19T07:51:30.592Z,80.00
2018-08-19T07:52:31.124Z,79.50
2018-08-19T07:53:31.686Z,78.71
2018-08-19T07:54:32.261Z,76.66
2018-08-19T07:55:32.830Z,74.32
2018-08-19T07:56:33.405Z,71.25
2018-08-19T07:57:33.971Z,70.51
2018-08-19T07:58:34.544Z,68.99
2018-08-19T07:59:35.112Z,68.12
2018-08-19T08:00:35.801Z,67.28
2018-08-19T08:01:36.359Z,66.50
2018-08-19T08:02:36.938Z,65.43
2018-08-19T08:03:37.508Z,65.82
2018-08-19T08:04:38.088Z,65.69
2018-08-19T08:05:38.658Z,63.78
2018-08-19T08:06:39.232Z,63.81
2018-08-19T08:07:39.804Z,61.80
2018-08-19T08:08:40.373Z,61.67
2018-08-19T08:09:40.950Z,61.90
2018-08-19T08:10:41.526Z,61.02
2018-08-19T08:11:42.102Z,61.11
2018-08-19T08:12:42.672Z,61.11
2018-08-19T08:13:43.255Z,60.89
2018-08-19T08:14:43.822Z,60.57
2018-08-19T08:15:44.393Z,61.68
2018-08-19T08:16:44.973Z,62.16
2018-08-19T08:17:45.537Z,61.97
2018-08-19T08:18:46.109Z,62.23
2018-08-19T08:19:46.686Z,64.01
2018-08-19T08:20:47.256Z,61.77
2018-08-19T08:21:47.823Z,61.65
2018-08-19T08:22:48.393Z,61.65
2018-08-19T08:23:48.967Z,61.55
2018-08-19T08:24:49.534Z,61.94
2018-08-19T08:25:50.098Z,62.52
2018-08-19T08:26:50.670Z,62.04
2018-08-19T08:27:51.243Z,61.65
2018-08-19T08:28:51.815Z,61.84
2018-08-19T08:29:52.385Z,61.52
2018-08-19T08:30:52.957Z,62.65
2018-08-19T08:31:53.526Z,63.04
2018-08-19T08:32:54.091Z,63.33
2018-08-19T08:33:54.661Z,64.07
2018-08-19T08:34:55.226Z,64.07
2018-08-19T08:35:55.797Z,64.14
2018-08-19T08:36:56.363Z,64.14
2018-08-19T08:37:56.980Z,64.59
2018-08-19T08:38:57.519Z,64.98
2018-08-19T08:39:58.077Z,65.27
2018-08-19T08:40:58.648Z,64.30
2018-08-19T08:41:59.208Z,65.37
2018-08-19T08:42:59.780Z,65.56
2018-08-19T08:44:00.352Z,66.53
2018-08-19T08:45:00.924Z,65.56
2018-08-19T08:46:01.496Z,63.95
2018-08-19T08:47:02.066Z,63.82
2018-08-19T08:48:02.736Z,64.59
2018-08-19T08:49:03.201Z,64.69
2018-08-19T08:50:03.772Z,63.95
2018-08-19T08:51:04.337Z,63.75
2018-08-19T08:52:04.902Z,63.65
2018-08-19T08:53:05.471Z,64.17
2018-08-19T08:54:06.036Z,64.07
2018-08-19T08:55:06.606Z,63.95
2018-08-19T08:56:07.175Z,63.43
2018-08-19T08:57:07.745Z,64.20
2018-08-19T08:58:08.318Z,64.27
2018-08-19T08:59:08.887Z,65.24
2018-08-19T09:00:09.461Z,65.01
2018-08-19T09:01:10.024Z,65.30
2018-08-19T09:02:10.591Z,65.50
2018-08-19T09:03:11.207Z,65.24
2018-08-19T09:04:11.729Z,65.53
2018-08-19T09:05:12.297Z,64.50
2018-08-19T09:06:12.863Z,63.72
2018-08-19T09:07:13.432Z,63.65
2018-08-19T09:08:14.002Z,63.30
2018-08-19T09:09:14.575Z,63.46
2018-08-19T09:10:15.149Z,60.87
2018-08-19T09:11:15.721Z,60.45
2018-08-19T09:12:16.290Z,60.61
2018-08-19T09:13:16.854Z,61.55
2018-08-19T09:14:17.429Z,61.62
2018-08-19T09:15:17.999Z,62.33
2018-08-19T09:16:18.570Z,61.58
2018-08-19T09:17:19.146Z,60.81
2018-08-19T09:18:19.713Z,60.61
2018-08-19T09:19:20.292Z,61.00
2018-08-19T09:20:20.857Z,61.58
2018-08-19T09:21:21.432Z,61.55
2018-08-19T09:22:22.000Z,61.72
2018-08-19T09:23:22.788Z,61.82
2018-08-19T09:24:23.151Z,62.23
2018-08-19T09:25:23.723Z,61.78
2018-08-19T09:26:24.297Z,61.52
2018-08-19T09:27:24.877Z,60.94
2018-08-19T09:28:25.515Z,60.87
2018-08-19T09:29:26.087Z,60.52
2018-08-19T09:30:26.652Z,61.00
2018-08-19T09:31:27.222Z,61.10
2018-08-19T09:32:27.795Z,61.00
2018-08-19T09:33:28.364Z,60.71
2018-08-19T09:34:28.936Z,60.84
2018-08-19T09:35:29.519Z,60.64
2018-08-19T09:36:30.082Z,60.58
2018-08-19T09:37:30.642Z,60.48
2018-08-19T09:38:31.216Z,60.84
2018-08-19T09:39:31.789Z,61.04
2018-08-19T09:40:32.362Z,61.19
2018-08-19T09:41:32.936Z,60.81
2018-08-19T09:42:33.511Z,61.58
2018-08-19T09:43:34.082Z,61.46
2018-08-19T09:44:34.655Z,61.78
2018-08-19T09:45:35.225Z,61.98
2018-08-19T09:46:35.791Z,61.29
2018-08-19T09:47:36.400Z,60.81
2018-08-19T09:48:36.925Z,61.00
2018-08-19T09:49:37.504Z,61.52
2018-08-19T09:50:38.072Z,61.52
2018-08-19T09:51:38.641Z,60.84
2018-08-19T09:52:39.220Z,61.58
2018-08-19T09:53:39.786Z,61.94
2018-08-19T09:54:40.350Z,61.78
2018-08-19T09:55:40.924Z,61.88
2018-08-19T09:56:41.492Z,61.52
2018-08-19T09:57:42.145Z,61.32
2018-08-19T09:58:42.645Z,60.38
2018-08-19T09:59:43.207Z,59.31
2018-08-19T10:00:43.777Z,59.34
2018-08-19T10:01:44.356Z,58.50
2018-08-19T10:02:44.933Z,58.01
2018-08-19T10:03:45.494Z,58.31
2018-08-19T10:04:46.068Z,58.47
2018-08-19T10:05:46.642Z,58.59
2018-08-19T10:06:47.210Z,58.21
2018-08-19T10:07:47.810Z,58.40
2018-08-19T10:08:48.354Z,57.72
2018-08-19T10:09:48.921Z,58.37
2018-08-19T10:10:49.495Z,58.67
2018-08-19T10:11:50.066Z,58.76
2018-08-19T10:12:50.640Z,58.28
2018-08-19T10:13:51.209Z,58.28
2018-08-19T10:14:51.774Z,57.79
2018-08-19T10:15:52.350Z,57.82
2018-08-19T10:16:52.927Z,58.50
2018-08-19T10:17:53.499Z,58.57
2018-08-19T10:18:54.069Z,59.12
2018-08-19T10:19:54.640Z,59.41
2018-08-19T10:20:55.211Z,59.80
2018-08-19T10:21:55.786Z,58.86
2018-08-19T10:22:56.358Z,58.86
2018-08-19T10:23:56.924Z,58.31
2018-08-19T10:24:57.497Z,58.21
2018-08-19T10:25:58.071Z,57.62
2018-08-19T10:26:58.645Z,57.53
2018-08-19T10:27:59.224Z,57.82
2018-08-19T10:28:59.795Z,57.17
2018-08-19T10:30:00.365Z,56.68
2018-08-19T10:31:00.939Z,56.65
2018-08-19T10:32:01.505Z,57.31
2018-08-19T10:33:02.082Z,58.25
2018-08-19T10:34:02.646Z,58.50
2018-08-19T10:35:03.221Z,57.98
2018-08-19T10:36:03.793Z,58.79
2018-08-19T10:37:04.364Z,57.85
2018-08-19T10:38:04.939Z,57.17
2018-08-19T10:39:05.556Z,57.56
2018-08-19T10:40:06.088Z,57.68
2018-08-19T10:41:06.663Z,57.10
2018-08-19T10:42:07.272Z,56.05
2018-08-19T10:43:07.792Z,55.86
2018-08-19T10:44:08.366Z,56.03
2018-08-19T10:45:08.931Z,56.32
2018-08-19T10:46:09.511Z,57.07
2018-08-19T10:47:10.077Z,58.01
2018-08-19T10:48:10.655Z,58.21
2018-08-19T10:49:11.221Z,58.50
2018-08-19T10:50:11.788Z,58.92
2018-08-19T10:51:12.354Z,58.04
2018-08-19T10:52:12.926Z,56.81
2018-08-19T10:53:13.523Z,56.29
2018-08-19T10:54:14.069Z,56.77
2018-08-19T10:55:14.641Z,56.87
2018-08-19T10:56:15.215Z,56.81
2018-08-19T10:57:15.789Z,56.51
2018-08-19T10:58:16.394Z,56.25
2018-08-19T10:59:16.929Z,55.27
2018-08-19T11:00:17.497Z,55.01
2018-08-19T11:01:18.072Z,55.08
2018-08-19T11:02:18.645Z,54.89
2018-08-19T11:03:19.211Z,54.82
2018-08-19T11:04:19.791Z,54.72
2018-08-19T11:05:20.365Z,54.94
2018-08-19T11:06:20.934Z,54.23
2018-08-19T11:07:21.510Z,54.85
2018-08-19T11:08:22.075Z,54.87
2018-08-19T11:09:22.647Z,53.89
2018-08-19T11:10:23.229Z,53.77
2018-08-19T11:11:23.797Z,54.16
2018-08-19T11:12:24.381Z,53.77
2018-08-19T11:13:25.001Z,53.48
2018-08-19T11:14:25.509Z,54.03
2018-08-19T11:15:26.083Z,54.03
2018-08-19T11:16:26.658Z,54.72
2018-08-19T11:17:27.231Z,53.85
2018-08-19T11:18:27.804Z,54.23
2018-08-19T11:19:28.377Z,54.06
2018-08-19T11:20:28.953Z,53.60
2018-08-19T11:21:29.526Z,53.24
2018-08-19T11:22:30.099Z,53.11
2018-08-19T11:23:30.670Z,54.19
2018-08-19T11:24:31.241Z,53.58
2018-08-19T11:25:31.811Z,54.16
2018-08-19T11:26:32.388Z,53.50
2018-08-19T11:27:32.983Z,53.50
2018-08-19T11:28:33.518Z,54.06
2018-08-19T11:29:34.093Z,53.94
2018-08-19T11:30:34.662Z,54.75
2018-08-19T11:31:35.261Z,53.48
2018-08-19T11:32:35.798Z,52.92
2018-08-19T11:33:36.443Z,53.14
2018-08-19T11:34:37.168Z,53.17
2018-08-19T11:35:37.741Z,52.56
2018-08-19T11:36:38.351Z,53.31
2018-08-19T11:37:38.915Z,53.44
2018-08-19T11:38:39.500Z,52.29
2018-08-19T11:39:40.074Z,52.12
2018-08-19T11:40:40.644Z,52.22
2018-08-19T11:41:41.217Z,51.86
2018-08-19T11:42:41.782Z,50.68
2018-08-19T11:43:42.364Z,50.88
2018-08-19T11:44:42.935Z,50.88
2018-08-19T11:45:43.513Z,50.78
2018-08-19T11:46:44.090Z,50.88
2018-08-19T11:47:44.662Z,51.17
2018-08-19T11:48:45.284Z,50.42
2018-08-19T11:49:45.815Z,49.55
2018-08-19T11:50:46.392Z,49.19
2018-08-19T11:51:46.960Z,49.58
2018-08-19T11:52:47.536Z,49.26
2018-08-19T11:53:48.112Z,50.05
2018-08-19T11:54:48.682Z,49.77
2018-08-19T11:55:49.258Z,48.65
2018-08-19T11:56:49.833Z,49.80
2018-08-19T11:57:50.408Z,49.80
2018-08-19T11:58:50.983Z,50.39
2018-08-19T11:59:51.556Z,50.22
2018-08-19T12:00:52.130Z,49.63
2018-08-19T12:01:52.708Z,49.53
2018-08-19T12:02:53.281Z,50.20
2018-08-19T12:03:53.888Z,50.36
2018-08-19T12:04:54.450Z,50.29
2018-08-19T12:05:55.026Z,50.78
2018-08-19T12:06:55.600Z,50.42
2018-08-19T12:07:56.237Z,50.34
2018-08-19T12:08:56.788Z,49.55
2018-08-19T12:09:57.360Z,49.55
2018-08-19T12:10:57.951Z,49.70
2018-08-19T12:11:58.517Z,48.33
2018-08-19T12:12:59.093Z,48.38
2018-08-19T12:13:59.670Z,49.65
2018-08-19T12:15:00.294Z,49.29
2018-08-19T12:16:00.813Z,48.70
2018-08-19T12:17:01.407Z,48.70
2018-08-19T12:18:01.967Z,49.02
2018-08-19T12:19:02.539Z,48.11
2018-08-19T12:20:03.118Z,48.33
2018-08-19T12:21:03.703Z,48.04
2018-08-19T12:22:04.257Z,48.55
2018-08-19T12:23:04.828Z,47.30
2018-08-19T12:24:05.394Z,47.28
2018-08-19T12:25:05.970Z,48.65
2018-08-19T12:26:06.537Z,48.19
2018-08-19T12:27:07.113Z,47.11
2018-08-19T12:28:07.689Z,46.81
2018-08-19T12:29:08.270Z,47.36
2018-08-19T12:30:08.838Z,47.75
2018-08-19T12:31:09.411Z,48.21
2018-08-19T12:32:09.984Z,48.14
2018-08-19T12:33:10.556Z,48.14
2018-08-19T12:34:11.130Z,48.04
2018-08-19T12:35:11.705Z,48.72
2018-08-19T12:36:12.281Z,48.38
2018-08-19T12:37:12.952Z,47.47
2018-08-19T12:38:13.428Z,47.85
2018-08-19T12:39:13.999Z,48.14
2018-08-19T12:40:14.573Z,48.26
2018-08-19T12:41:15.151Z,48.28
2018-08-19T12:42:15.719Z,48.07
2018-08-19T12:43:16.293Z,48.63
2018-08-19T12:44:16.862Z,48.63
2018-08-19T12:45:17.434Z,48.72
2018-08-19T12:46:18.039Z,48.63
2018-08-19T12:47:18.581Z,49.29
2018-08-19T12:48:19.151Z,49.38
2018-08-19T12:49:19.723Z,48.63
2018-08-19T12:50:20.360Z,48.65
2018-08-19T12:51:20.879Z,47.89
2018-08-19T12:52:21.436Z,47.38
2018-08-19T12:53:22.009Z,47.50
2018-08-19T12:54:22.582Z,47.30
2018-08-19T12:55:23.159Z,47.08
2018-08-19T12:56:23.732Z,47.36
2018-08-19T12:57:24.302Z,47.20
2018-08-19T12:58:24.874Z,47.11
2018-08-19T12:59:25.448Z,47.11