createdAt,value
2022-11-16T00:00:30.746Z,97803.70
2022-11-16T00:02:57.597Z,97804.73
2022-11-16T00:05:28.387Z,97802.68
2022-11-16T00:07:55.699Z,97802.94
2022-11-16T00:10:22.507Z,97801.38
2022-11-16T00:12:49.310Z,97798.73
2022-11-16T00:15:16.159Z,97798.34
2022-11-16T00:17:42.863Z,97793.70
2022-11-16T00:20:10.221Z,97790.89
2022-11-16T00:22:36.941Z,97783.98
2022-11-16T00:25:03.953Z,97780.81
2022-11-16T00:27:30.758Z,97785.52
2022-11-16T00:29:57.840Z,97787.01
2022-11-16T00:32:24.640Z,97789.41
2022-11-16T00:34:51.387Z,97793.27
2022-11-16T00:37:18.322Z,97789.23
2022-11-16T00:39:45.317Z,97792.82
2022-11-16T00:42:12.658Z,97799.13
2022-11-16T00:44:39.433Z,97801.57
2022-11-16T00:47:06.606Z,97800.78
2022-11-16T00:49:33.536Z,97796.87
2022-11-16T00:52:00.522Z,97797.15
2022-11-16T00:54:27.618Z,97790.60
2022-11-16T00:56:54.852Z,97785.71
2022-11-16T00:59:22.742Z,97778.14
2022-11-16T01:01:50.955Z,97772.88
2022-11-16T01:04:17.706Z,97770.09
2022-11-16T01:06:44.443Z,97766.73
2022-11-16T01:09:11.142Z,97761.65
2022-11-16T01:11:53.613Z,97759.97
2022-11-16T01:14:20.335Z,97754.99
2022-11-16T01:16:49.672Z,97756.65
2022-11-16T01:19:16.475Z,97753.02
2022-11-16T01:21:43.222Z,97751.77
2022-11-16T01:24:11.189Z,97747.55
2022-11-16T01:26:37.991Z,97743.71
2022-11-16T01:29:05.079Z,97745.45
2022-11-16T01:31:36.059Z,97738.50
2022-11-16T01:34:03.824Z,97735.69
2022-11-16T01:36:30.891Z,97732.73
2022-11-16T01:38:59.732Z,97725.02
2022-11-16T01:41:30.254Z,97718.00
2022-11-16T01:44:02.397Z,97711.15
2022-11-16T01:46:35.096Z,97704.45
2022-11-16T01:49:11.119Z,97706.38
2022-11-16T01:51:39.724Z,97702.23
2022-11-16T01:54:10.065Z,97702.81
2022-11-16T01:56:39.671Z,97701.27
2022-11-16T01:59:12.957Z,97701.09
2022-11-16T02:01:40.475Z,97704.39
2022-11-16T02:04:11.423Z,97702.64
2022-11-16T02:06:55.747Z,97694.73
2022-11-16T02:09:47.948Z,97694.94
2022-11-16T02:12:23.875Z,97690.70
2022-11-16T02:15:22.008Z,97693.10
2022-11-16T02:18:10.845Z,97692.95
2022-11-16T02:20:38.123Z,97691.61
2022-11-16T02:23:20.763Z,97689.61
2022-11-16T02:26:19.386Z,97686.23
2022-11-16T02:28:46.087Z,97683.72
2022-11-16T02:31:18.828Z,97677.24
2022-11-16T02:33:48.851Z,97675.27
2022-11-16T02:36:22.449Z,97672.52
2022-11-16T02:39:08.470Z,97669.82
2022-11-16T02:41:41.031Z,97658.80
2022-11-16T02:44:17.727Z,97664.74
2022-11-16T02:46:48.615Z,97667.73
2022-11-16T02:49:19.140Z,97668.09
2022-11-16T02:51:47.732Z,97663.41
2022-11-16T02:54:18.449Z,97667.09
2022-11-16T02:56:52.368Z,97664.54
2022-11-16T02:59:24.406Z,97670.70
2022-11-16T03:02:16.312Z,97669.15
2022-11-16T03:04:49.389Z,97668.80
2022-11-16T03:07:21.181Z,97671.25
2022-11-16T03:09:51.409Z,97670.89
2022-11-16T03:12:24.242Z,97665.74
2022-11-16T03:14:59.084Z,97665.69
2022-11-16T03:17:31.626Z,97669.52
2022-11-16T03:20:07.419Z,97663.64
2022-11-16T03:22:42.237Z,97661.16
2022-11-16T03:25:13.034Z,97663.41
2022-11-16T03:27:57.069Z,97662.83
2022-11-16T03:30:28.326Z,97659.15
2022-11-16T03:33:04.642Z,97660.59
2022-11-16T03:35:36.552Z,97658.82
2022-11-16T03:38:06.292Z,97654.64
2022-11-16T03:40:35.805Z,97655.05
2022-11-16T03:43:06.408Z,97652.35
2022-11-16T03:45:34.127Z,97648.88
2022-11-16T03:48:01.065Z,97645.97
2022-11-16T03:50:28.407Z,97645.23
2022-11-16T03:52:56.170Z,97640.11
2022-11-16T03:55:23.333Z,97640.55
2022-11-16T03:57:50.225Z,97638.31
2022-11-16T04:00:17.322Z,97636.88
2022-11-16T04:02:44.502Z,97632.38
2022-11-16T04:05:32.147Z,97627.73
2022-11-16T04:08:14.627Z,97625.08
2022-11-16T04:10:56.786Z,97623.01
2022-11-16T04:13:44.159Z,97623.95
2022-11-16T04:16:26.624Z,97618.61
2022-11-16T04:19:13.491Z,97617.15
2022-11-16T04:22:01.975Z,97616.88
2022-11-16T04:24:34.983Z,97614.95
2022-11-16T04:27:21.467Z,97609.41
2022-11-16T04:29:49.119Z,97611.71
2022-11-16T04:32:32.113Z,97604.84
2022-11-16T04:35:14.653Z,97598.52
2022-11-16T04:37:49.006Z,97596.38
2022-11-16T04:40:22.554Z,97591.42
2022-11-16T04:42:52.832Z,97589.77
2022-11-16T04:45:35.954Z,97587.37
2022-11-16T04:48:03.511Z,97584.89
2022-11-16T04:50:31.201Z,97588.08
2022-11-16T04:52:59.106Z,97583.88
2022-11-16T04:55:26.823Z,97579.45
2022-11-16T04:57:53.766Z,97576.16
2022-11-16T05:00:21.590Z,97579.33
2022-11-16T05:02:49.181Z,97573.02
2022-11-16T05:05:16.784Z,97572.26
2022-11-16T05:07:44.211Z,97567.09
2022-11-16T05:10:16.452Z,97566.08
2022-11-16T05:12:43.338Z,97567.73
2022-11-16T05:15:10.753Z,97562.46
2022-11-16T05:17:39.016Z,97561.95
2022-11-16T05:20:26.290Z,97559.28
2022-11-16T05:22:58.913Z,97552.05
2022-11-16T05:25:33.830Z,97551.17
2022-11-16T05:28:04.463Z,97552.30
2022-11-16T05:30:33.062Z,97552.21
2022-11-16T05:33:00.254Z,97553.79
2022-11-16T05:35:28.271Z,97554.43
2022-11-16T05:37:55.230Z,97550.95
2022-11-16T05:40:22.923Z,97552.93
2022-11-16T05:42:57.507Z,97546.14
2022-11-16T05:45:25.240Z,97544.73
2022-11-16T05:47:52.132Z,97542.29
2022-11-16T05:50:20.601Z,97537.96
2022-11-16T05:52:58.602Z,97537.43
2022-11-16T05:55:25.455Z,97535.93
2022-11-16T05:57:52.263Z,97532.70
2022-11-16T06:00:19.663Z,97531.39
2022-11-16T06:02:47.669Z,97530.70
2022-11-16T06:08:05.788Z,97526.31
2022-11-16T06:10:33.093Z,97529.95
2022-11-16T06:13:00.473Z,97525.59
2022-11-16T06:15:27.487Z,97523.11
2022-11-16T06:17:54.445Z,97519.48
2022-11-16T06:20:21.445Z,97520.52
2022-11-16T06:22:48.305Z,97524.23
2022-11-16T06:25:15.948Z,97519.38
2022-11-16T06:27:43.640Z,97517.35
2022-11-16T06:30:11.488Z,97516.58
2022-11-16T06:32:39.009Z,97519.73
2022-11-16T06:35:06.805Z,97520.38
2022-11-16T06:37:34.156Z,97521.77
2022-11-16T06:40:00.980Z,97522.15
2022-11-16T06:42:28.904Z,97524.81
2022-11-16T06:44:55.837Z,97529.27
2022-11-16T06:47:28.001Z,97529.14
2022-11-16T06:49:55.227Z,97529.77
2022-11-16T06:52:22.623Z,97526.02
2022-11-16T06:54:50.322Z,97528.11
2022-11-16T06:57:17.637Z,97525.35
2022-11-16T06:59:45.119Z,97532.52
2022-11-16T07:02:12.937Z,97525.72
2022-11-16T07:04:40.472Z,97524.23
2022-11-16T07:07:07.366Z,97521.95
2022-11-16T07:09:34.758Z,97520.56
2022-11-16T07:12:01.643Z,97514.31
2022-11-16T07:14:32.397Z,97518.17
2022-11-16T07:17:01.143Z,97517.38
2022-11-16T07:19:31.075Z,97514.08
2022-11-16T07:21:58.671Z,97517.09
2022-11-16T07:24:26.360Z,97512.79
2022-11-16T07:26:53.316Z,97509.30
2022-11-16T07:29:25.109Z,97516.98
2022-11-16T07:32:11.889Z,97514.66
2022-11-16T07:34:54.313Z,97513.29
2022-11-16T07:37:21.326Z,97507.59
2022-11-16T07:39:48.143Z,97510.92
2022-11-16T07:42:14.982Z,97513.79
2022-11-16T07:44:57.962Z,97516.24
2022-11-16T07:47:24.835Z,97513.45
2022-11-16T07:49:51.995Z,97507.45
2022-11-16T07:52:21.022Z,97507.45
2022-11-16T07:54:55.032Z,97503.71
2022-11-16T07:57:24.229Z,97504.20
2022-11-16T07:59:52.539Z,97498.90
2022-11-16T08:02:19.418Z,97493.57
2022-11-16T08:04:47.226Z,97496.21
2022-11-16T08:07:14.732Z,97497.16
2022-11-16T08:09:47.840Z,97494.46
2022-11-16T08:12:15.251Z,97492.04
2022-11-16T08:14:42.967Z,97492.02
2022-11-16T08:17:09.764Z,97490.19
2022-11-16T08:19:39.504Z,97489.96
2022-11-16T08:22:07.512Z,97490.30
2022-11-16T08:24:34.571Z,97493.21
2022-11-16T08:27:01.555Z,97486.71
2022-11-16T08:29:28.558Z,97483.14
2022-11-16T08:31:56.876Z,97480.11
2022-11-16T08:34:23.677Z,97481.10
2022-11-16T08:36:53.049Z,97476.33
2022-11-16T08:39:24.223Z,97478.08
2022-11-16T08:41:51.433Z,97478.56
2022-11-16T08:44:18.426Z,97476.71
2022-11-16T08:46:47.563Z,97480.90
2022-11-16T08:49:24.209Z,97468.59
2022-11-16T08:51:52.449Z,97476.94
2022-11-16T08:54:19.312Z,97475.45
2022-11-16T08:56:46.458Z,97475.37
2022-11-16T08:59:14.870Z,97473.95
2022-11-16T09:01:46.410Z,97476.20
2022-11-16T09:04:13.283Z,97475.90
2022-11-16T09:06:40.094Z,97478.13
2022-11-16T09:09:07.746Z,97478.58
2022-11-16T09:11:34.545Z,97481.01
2022-11-16T09:14:01.271Z,97479.06
2022-11-16T09:16:28.550Z,97474.88
2022-11-16T09:18:56.867Z,97474.40
2022-11-16T09:21:26.734Z,97472.55
2022-11-16T09:23:55.392Z,97469.11
2022-11-16T09:26:23.380Z,97463.86
2022-11-16T09:29:00.006Z,97464.02
2022-11-16T09:31:28.617Z,97463.64
2022-11-16T09:33:59.108Z,97458.44
2022-11-16T09:36:27.590Z,97456.85
2022-11-16T09:39:25.728Z,97460.33
2022-11-16T09:42:12.949Z,97454.46
2022-11-16T09:44:44.952Z,97451.70
2022-11-16T09:47:19.173Z,97452.66
2022-11-16T09:49:52.511Z,97448.43
2022-11-16T09:52:33.195Z,97446.45
2022-11-16T09:55:06.554Z,97440.50
2022-11-16T09:57:37.585Z,97434.88
2022-11-16T10:00:13.907Z,97433.98
2022-11-16T10:02:47.875Z,97431.14
2022-11-16T10:05:23.142Z,97427.52
2022-11-16T10:07:54.329Z,97425.63
2022-11-16T10:10:35.048Z,97424.59
2022-11-16T10:13:19.953Z,97419.91
2022-11-16T10:16:04.768Z,97425.48
2022-11-16T10:18:44.851Z,97425.15
2022-11-16T10:21:18.563Z,97421.38
2022-11-16T10:24:08.944Z,97417.67
2022-11-16T10:26:59.672Z,97415.14
2022-11-16T10:29:40.169Z,97413.05
2022-11-16T10:32:26.076Z,97412.05
2022-11-16T10:34:54.391Z,97415.83
2022-11-16T10:37:23.242Z,97414.38
2022-11-16T10:39:53.365Z,97411.86
2022-11-16T10:42:28.713Z,97410.80
2022-11-16T10:45:05.154Z,97406.20
2022-11-16T10:47:51.101Z,97400.95
2022-11-16T10:50:37.957Z,97398.59
2022-11-16T10:53:05.050Z,97394.70
2022-11-16T10:55:32.009Z,97397.30
2022-11-16T10:58:01.352Z,97394.89
2022-11-16T11:00:35.353Z,97390.02
2022-11-16T11:03:02.165Z,97392.61
2022-11-16T11:05:30.443Z,97389.70
2022-11-16T11:08:07.894Z,97389.53
2022-11-16T11:10:36.052Z,97389.08
2022-11-16T11:13:07.679Z,97389.36
2022-11-16T11:15:34.590Z,97386.59
2022-11-16T11:18:19.327Z,97385.88
2022-11-16T11:20:51.283Z,97385.38
2022-11-16T11:23:22.654Z,97386.38
2022-11-16T11:25:52.367Z,97384.08
2022-11-16T11:28:23.351Z,97381.56
2022-11-16T11:30:53.981Z,97383.30
2022-11-16T11:33:23.962Z,97381.41
2022-11-16T11:36:08.206Z,97378.66
2022-11-16T11:38:35.790Z,97378.66
2022-11-16T11:41:05.904Z,97376.13
2022-11-16T11:43:35.019Z,97374.93
2022-11-16T11:46:16.497Z,97376.05
2022-11-16T11:48:51.725Z,97373.08
2022-11-16T11:51:27.993Z,97370.39
2022-11-16T11:53:58.058Z,97369.75
2022-11-16T11:56:27.803Z,97367.39
2022-11-16T11:58:55.654Z,97366.95
2022-11-16T12:01:37.974Z,97364.00
2022-11-16T12:04:20.362Z,97365.65
2022-11-16T12:06:57.907Z,97361.19
2022-11-16T12:09:35.617Z,97362.16
2022-11-16T12:12:25.549Z,97363.80
2022-11-16T12:15:02.140Z,97362.27
2022-11-16T12:17:44.635Z,97355.73
2022-11-16T12:20:23.496Z,97352.74
2022-11-16T12:22:51.367Z,97344.48
2022-11-16T12:25:25.044Z,97343.98
2022-11-16T12:28:22.908Z,97342.86
2022-11-16T12:31:02.283Z,97343.80
2022-11-16T12:33:42.135Z,97345.43
2022-11-16T12:36:29.832Z,97342.41
2022-11-16T12:39:08.179Z,97338.86
2022-11-16T12:41:42.534Z,97335.96
2022-11-16T12:44:12.698Z,97334.08
2022-11-16T12:46:54.714Z,97334.19
2022-11-16T12:49:44.396Z,97337.81
2022-11-16T12:52:11.256Z,97331.52
2022-11-16T12:55:11.047Z,97331.64
2022-11-16T12:57:33.242Z,97329.98
2022-11-16T13:00:17.756Z,97328.38
2022-11-16T13:03:00.232Z,97322.42
2022-11-16T13:05:42.511Z,97322.87
2022-11-16T13:08:13.558Z,97322.54
2022-11-16T13:10:45.722Z,97310.95
2022-11-16T13:13:51.494Z,97318.73
2022-11-16T13:16:10.952Z,97325.96
2022-11-16T13:18:41.823Z,97329.38
2022-11-16T13:21:18.629Z,97329.71
2022-11-16T13:24:02.981Z,97326.27
2022-11-16T13:26:42.980Z,97332.65
2022-11-16T13:29:32.746Z,97337.00
2022-11-16T13:32:18.422Z,97333.05
2022-11-16T13:34:46.374Z,97332.08
2022-11-16T13:37:43.977Z,97329.23
2022-11-16T13:40:33.610Z,97328.66
2022-11-16T13:43:03.827Z,97334.74
2022-11-16T13:45:36.330Z,97337.48
2022-11-16T13:48:16.368Z,97337.77
2022-11-16T13:50:51.136Z,97339.48
2022-11-16T13:56:25.623Z,97336.92
2022-11-16T13:58:55.842Z,97336.65
2022-11-16T14:01:23.944Z,97340.87
2022-11-16T14:03:52.008Z,97345.81
2022-11-16T14:06:19.862Z,97345.14
2022-11-16T14:08:56.480Z,97343.14
2022-11-16T14:11:37.459Z,97343.67
2022-11-16T14:14:10.516Z,97342.38
2022-11-16T14:16:52.544Z,97343.82
2022-11-16T14:19:52.031Z,97341.84
2022-11-16T14:22:34.174Z,97342.98
2022-11-16T14:25:26.196Z,97339.73
2022-11-16T14:28:07.464Z,97338.86
2022-11-16T14:30:51.335Z,97333.76
2022-11-16T14:33:30.140Z,97331.61
2022-11-16T14:35:57.224Z,97330.61
2022-11-16T14:38:33.422Z,97328.98
2022-11-16T14:41:03.220Z,97326.34
2022-11-16T14:43:49.577Z,97323.77
2022-11-16T14:46:22.872Z,97323.98
2022-11-16T14:48:51.242Z,97319.52
2022-11-16T14:51:31.919Z,97320.53
2022-11-16T14:54:05.513Z,97315.75
2022-11-16T14:56:32.359Z,97312.70
2022-11-16T14:59:02.302Z,97307.30
2022-11-16T15:01:33.410Z,97301.83
2022-11-16T15:04:03.696Z,97301.88
2022-11-16T15:06:37.325Z,97299.46
2022-11-16T15:09:05.393Z,97296.03
2022-11-16T15:11:54.202Z,97289.41
2022-11-16T15:14:24.975Z,97290.17
2022-11-16T15:16:54.664Z,97292.89
2022-11-16T15:19:22.409Z,97291.59
2022-11-16T15:21:52.404Z,97293.56
2022-11-16T15:24:30.360Z,97298.61
2022-11-16T15:27:09.971Z,97304.39
2022-11-16T15:29:37.502Z,97307.83
2022-11-16T15:32:06.272Z,97307.10
2022-11-16T15:34:38.947Z,97306.52
2022-11-16T15:37:05.981Z,97304.67
2022-11-16T15:39:36.078Z,97306.26
2022-11-16T15:42:04.365Z,97303.75
2022-11-16T15:44:32.225Z,97303.95
2022-11-16T15:46:59.724Z,97302.80
2022-11-16T15:49:31.843Z,97305.56
2022-11-16T15:51:59.677Z,97306.64
2022-11-16T15:54:29.411Z,97305.77
2022-11-16T15:57:08.068Z,97303.81
2022-11-16T15:59:37.159Z,97306.91
2022-11-16T16:02:04.950Z,97310.05
2022-11-16T16:04:31.759Z,97308.39
2022-11-16T16:07:00.315Z,97311.64
2022-11-16T16:09:32.207Z,97307.30
2022-11-16T16:12:16.797Z,97313.86
2022-11-16T16:14:44.586Z,97315.35
2022-11-16T16:17:22.389Z,97321.23
2022-11-16T16:19:57.386Z,97325.32
2022-11-16T16:22:28.493Z,97325.65
2022-11-16T16:24:55.509Z,97325.36
2022-11-16T16:27:25.362Z,97329.17
2022-11-16T16:29:56.402Z,97330.64
2022-11-16T16:32:27.922Z,97332.90
2022-11-16T16:34:57.158Z,97336.21
2022-11-16T16:37:27.186Z,97335.73
2022-11-16T16:39:53.985Z,97337.41
2022-11-16T16:42:21.334Z,97336.19
2022-11-16T16:44:48.690Z,97335.86
2022-11-16T16:47:17.101Z,97336.52
2022-11-16T16:49:43.985Z,97332.73
2022-11-16T16:52:12.749Z,97336.25
2022-11-16T16:54:40.732Z,97338.02
2022-11-16T16:57:13.342Z,97337.76
2022-11-16T16:59:41.460Z,97336.40
2022-11-16T17:02:12.002Z,97333.05
2022-11-16T17:04:38.782Z,97330.90
2022-11-16T17:07:06.346Z,97329.36
2022-11-16T17:09:33.269Z,97330.48
2022-11-16T17:12:00.096Z,97331.13
2022-11-16T17:14:26.786Z,97332.97
2022-11-16T17:16:53.587Z,97335.01
2022-11-16T17:19:21.064Z,97332.45
2022-11-16T17:21:47.793Z,97332.51
2022-11-16T17:24:14.485Z,97336.84
2022-11-16T17:26:41.626Z,97334.59
2022-11-16T17:29:08.394Z,97334.52
2022-11-16T17:31:36.398Z,97332.73
2022-11-16T17:34:03.422Z,97337.39
2022-11-16T17:36:30.189Z,97339.00
2022-11-16T17:38:58.534Z,97342.25
2022-11-16T17:41:25.879Z,97338.91
2022-11-16T17:43:54.488Z,97341.63
2022-11-16T17:46:24.154Z,97341.09
2022-11-16T17:48:51.739Z,97342.55
2022-11-16T17:51:21.155Z,97340.33
2022-11-16T17:53:49.870Z,97344.13
2022-11-16T17:56:28.857Z,97347.80
2022-11-16T17:58:58.394Z,97355.02
2022-11-16T18:01:25.446Z,97352.91
2022-11-16T18:03:52.229Z,97349.23
2022-11-16T18:06:35.697Z,97351.08
2022-11-16T18:09:02.532Z,97350.25
2022-11-16T18:11:29.284Z,97350.12
2022-11-16T18:14:27.943Z,97349.30
2022-11-16T18:16:54.694Z,97349.88
2022-11-16T18:19:21.586Z,97349.18
2022-11-16T18:21:48.996Z,97350.79
2022-11-16T18:24:16.218Z,97348.31
2022-11-16T18:26:43.283Z,97348.77
2022-11-16T18:29:16.146Z,97346.89
2022-11-16T18:31:43.902Z,97344.35
2022-11-16T18:34:14.365Z,97347.96
2022-11-16T18:36:41.561Z,97344.13
2022-11-16T18:39:08.447Z,97347.17
2022-11-16T18:41:35.599Z,97350.42
2022-11-16T18:44:17.999Z,97351.19
2022-11-16T18:46:45.126Z,97351.99
2022-11-16T18:49:12.216Z,97353.08
2022-11-16T18:51:39.949Z,97349.97
2022-11-16T18:54:07.083Z,97346.80
2022-11-16T18:56:35.150Z,97349.45
2022-11-16T18:59:02.749Z,97352.05
2022-11-16T19:01:29.724Z,97356.10
2022-11-16T19:03:57.747Z,97355.81
2022-11-16T19:06:24.552Z,97358.64
2022-11-16T19:08:59.688Z,97355.44
2022-11-16T19:11:28.591Z,97351.56
2022-11-16T19:14:00.040Z,97350.52
2022-11-16T19:16:27.414Z,97349.52
2022-11-16T19:19:09.845Z,97352.62
2022-11-16T19:21:36.668Z,97349.88
2022-11-16T19:24:06.993Z,97354.96
2022-11-16T19:26:34.028Z,97358.33
2022-11-16T19:29:04.291Z,97358.54
2022-11-16T19:31:32.714Z,97358.34
2022-11-16T19:34:02.793Z,97358.38
2022-11-16T19:36:30.729Z,97352.44
2022-11-16T19:38:57.880Z,97354.89
2022-11-16T19:41:25.931Z,97354.80
2022-11-16T19:43:58.431Z,97359.09
2022-11-16T19:46:27.138Z,97355.95
2022-11-16T19:48:55.361Z,97357.29
2022-11-16T19:51:24.806Z,97355.32
2022-11-16T19:53:52.220Z,97356.47
2022-11-16T19:56:35.340Z,97360.27
2022-11-16T19:59:02.173Z,97359.25
2022-11-16T20:01:44.391Z,97363.81
2022-11-16T20:04:11.134Z,97364.33
2022-11-16T20:06:40.701Z,97362.11
2022-11-16T20:09:25.748Z,97361.66
2022-11-16T20:11:52.661Z,97363.10
2022-11-16T20:14:19.547Z,97362.86
2022-11-16T20:16:47.345Z,97363.94
2022-11-16T20:19:14.857Z,97365.06
2022-11-16T20:21:43.210Z,97374.52
2022-11-16T20:24:28.249Z,97376.14
2022-11-16T20:27:10.695Z,97373.73
2022-11-16T20:29:37.357Z,97372.95
2022-11-16T20:32:04.232Z,97378.14
2022-11-16T20:34:31.171Z,97379.59
2022-11-16T20:37:13.331Z,97377.92
2022-11-16T20:39:40.112Z,97379.83
2022-11-16T20:42:07.026Z,97382.25
2022-11-16T20:44:33.846Z,97379.38
2022-11-16T20:47:00.684Z,97376.80
2022-11-16T20:49:27.424Z,97378.02
2022-11-16T20:51:54.267Z,97376.73
2022-11-16T20:54:21.225Z,97376.66
2022-11-16T20:56:49.763Z,97374.52
2022-11-16T20:59:16.745Z,97378.02
2022-11-16T21:01:47.782Z,97372.77
2022-11-16T21:04:15.430Z,97371.80
2022-11-16T21:06:42.074Z,97367.30
2022-11-16T21:09:11.544Z,97366.91
2022-11-16T21:11:53.481Z,97368.34
2022-11-16T21:14:20.385Z,97370.27
2022-11-16T21:16:47.388Z,97372.63
2022-11-16T21:19:14.311Z,97370.19
2022-11-16T21:21:41.579Z,97368.90
2022-11-16T21:24:09.293Z,97367.77
2022-11-16T21:26:37.373Z,97362.27
2022-11-16T21:29:04.387Z,97357.96
2022-11-16T21:31:33.968Z,97356.79
2022-11-16T21:34:01.488Z,97358.12
2022-11-16T21:36:30.824Z,97360.11
2022-11-16T21:38:58.850Z,97363.49
2022-11-16T21:41:26.605Z,97364.52
2022-11-16T21:43:53.672Z,97363.24
2022-11-16T21:46:24.948Z,97360.83
2022-11-16T21:48:54.013Z,97360.80
2022-11-16T21:51:26.134Z,97364.65
2022-11-16T21:53:53.596Z,97366.66
2022-11-16T21:56:22.475Z,97367.16
2022-11-16T21:58:52.712Z,97370.20
2022-11-16T22:01:20.863Z,97370.20
2022-11-16T22:04:07.806Z,97367.88
2022-11-16T22:06:50.380Z,97369.52
2022-11-16T22:09:17.213Z,97369.68
2022-11-16T22:11:44.106Z,97370.42
2022-11-16T22:14:11.494Z,97374.14
2022-11-16T22:16:38.224Z,97377.05
2022-11-16T22:19:05.251Z,97382.23
2022-11-16T22:21:32.054Z,97381.17
2022-11-16T22:23:58.981Z,97377.25
2022-11-16T22:26:25.727Z,97374.99
2022-11-16T22:28:53.389Z,97374.97
2022-11-16T22:31:20.492Z,97377.16
2022-11-16T22:33:51.848Z,97373.75
2022-11-16T22:36:18.762Z,97375.05
2022-11-16T22:38:45.628Z,97372.73
2022-11-16T22:41:12.374Z,97377.37
2022-11-16T22:43:39.522Z,97379.77
2022-11-16T22:46:06.770Z,97381.77
2022-11-16T22:48:36.080Z,97381.78
2022-11-16T22:51:12.493Z,97379.46
2022-11-16T22:53:39.325Z,97380.46
2022-11-16T22:56:07.857Z,97378.79
2022-11-16T22:58:36.094Z,97378.35
2022-11-16T23:01:04.132Z,97376.63
2022-11-16T23:03:31.403Z,97377.08
2022-11-16T23:05:58.467Z,97377.88
2022-11-16T23:08:26.148Z,97374.48
2022-11-16T23:11:23.982Z,97371.50
2022-11-16T23:14:07.396Z,97370.80
2022-11-16T23:16:34.830Z,97366.66
2022-11-16T23:19:02.120Z,97364.23
2022-11-16T23:21:44.760Z,97368.58
2022-11-16T23:24:28.346Z,97362.10
2022-11-16T23:27:11.953Z,97359.13
2022-11-16T23:29:38.738Z,97358.96
2022-11-16T23:32:06.026Z,97354.18
2022-11-16T23:34:32.974Z,97351.84
2022-11-16T23:37:08.034Z,97351.75
2022-11-16T23:39:35.029Z,97357.07
2022-11-16T23:42:17.144Z,97362.58
2022-11-16T23:44:43.984Z,97369.07
2022-11-16T23:47:10.767Z,97365.34
2022-11-16T23:49:37.465Z,97360.09
2022-11-16T23:52:04.381Z,97356.20
2022-11-16T23:54:31.073Z,97358.66
2022-11-16T23:56:58.223Z,97357.83
2022-11-16T23:59:24.972Z,97360.13
