createdAt,value
2022-08-14T00:02:24.520Z,24.10
2022-08-14T00:04:54.593Z,24.08
2022-08-14T00:07:21.662Z,24.04
2022-08-14T00:09:55.967Z,24.00
2022-08-14T00:12:48.065Z,24.01
2022-08-14T00:15:43.374Z,23.93
2022-08-14T00:18:14.627Z,23.91
2022-08-14T00:20:57.983Z,23.89
2022-08-14T00:23:26.363Z,23.86
2022-08-14T00:26:06.069Z,23.85
2022-08-14T00:28:36.714Z,23.83
2022-08-14T00:31:05.470Z,23.80
2022-08-14T00:33:51.139Z,23.78
2022-08-14T00:36:39.095Z,23.73
2022-08-14T00:39:13.518Z,23.72
2022-08-14T00:41:42.278Z,23.66
2022-08-14T00:44:09.652Z,23.64
2022-08-14T00:46:37.914Z,23.63
2022-08-14T00:49:06.070Z,23.62
2022-08-14T00:51:38.050Z,23.57
2022-08-14T00:54:16.809Z,23.55
2022-08-14T00:56:50.795Z,23.51
2022-08-14T00:59:25.040Z,23.48
2022-08-14T01:01:53.328Z,23.48
2022-08-14T01:04:37.278Z,23.44
2022-08-14T01:07:09.470Z,23.39
2022-08-14T01:09:36.712Z,23.38
2022-08-14T01:12:05.291Z,23.38
2022-08-14T01:14:32.544Z,23.34
2022-08-14T01:16:59.983Z,23.33
2022-08-14T01:19:46.713Z,23.31
2022-08-14T01:22:18.990Z,23.22
2022-08-14T01:24:46.999Z,23.21
2022-08-14T01:27:22.379Z,23.22
2022-08-14T01:29:59.053Z,23.17
2022-08-14T01:32:30.220Z,23.12
2022-08-14T01:35:18.447Z,23.12
2022-08-14T01:37:56.521Z,23.06
2022-08-14T01:40:36.766Z,23.02
2022-08-14T01:43:15.888Z,22.99
2022-08-14T01:45:49.179Z,22.95
2022-08-14T01:48:25.876Z,22.91
2022-08-14T01:50:54.049Z,22.91
2022-08-14T01:53:22.620Z,22.85
2022-08-14T01:55:51.753Z,22.80
2022-08-14T01:58:28.525Z,22.80
2022-08-14T02:00:58.883Z,22.75
2022-08-14T02:03:35.529Z,22.75
2022-08-14T02:06:33.113Z,22.68
2022-08-14T02:08:55.418Z,22.65
2022-08-14T02:11:26.392Z,22.63
2022-08-14T02:14:07.178Z,22.64
2022-08-14T02:16:40.485Z,22.58
2022-08-14T02:19:15.221Z,22.53
2022-08-14T02:21:48.950Z,22.52
2022-08-14T02:24:39.592Z,22.50
2022-08-14T02:28:22.780Z,22.45
2022-08-14T02:30:00.578Z,22.37
2022-08-14T02:32:36.620Z,22.36
2022-08-14T02:35:16.699Z,22.37
2022-08-14T02:37:49.362Z,22.32
2022-08-14T02:40:20.414Z,22.33
2022-08-14T02:42:55.012Z,22.26
2022-08-14T02:45:38.426Z,22.22
2022-08-14T02:49:01.651Z,22.15
2022-08-14T02:51:00.576Z,22.11
2022-08-14T02:53:29.304Z,22.15
2022-08-14T02:56:03.288Z,22.14
2022-08-14T02:58:42.323Z,22.08
2022-08-14T03:01:09.964Z,22.04
2022-08-14T03:03:38.799Z,22.00
2022-08-14T03:06:07.308Z,22.01
2022-08-14T03:08:38.025Z,22.02
2022-08-14T03:11:09.677Z,21.99
2022-08-14T03:13:37.689Z,21.95
2022-08-14T03:16:20.008Z,21.91
2022-08-14T03:18:48.645Z,21.91
2022-08-14T03:21:20.762Z,21.90
2022-08-14T03:23:50.157Z,21.87
2022-08-14T03:26:29.641Z,21.87
2022-08-14T03:29:01.008Z,21.81
2022-08-14T03:31:29.368Z,21.82
2022-08-14T03:34:00.128Z,21.80
2022-08-14T03:37:51.841Z,21.75
2022-08-14T03:39:22.279Z,21.74
2022-08-14T03:41:54.424Z,21.71
2022-08-14T03:45:26.419Z,21.69
2022-08-14T03:47:11.678Z,21.65
2022-08-14T03:49:42.575Z,21.66
2022-08-14T03:52:37.747Z,21.63
2022-08-14T03:54:57.461Z,21.64
2022-08-14T03:57:24.701Z,21.60
2022-08-14T03:59:51.806Z,21.61
2022-08-14T04:02:32.470Z,21.59
2022-08-14T04:05:12.190Z,21.59
2022-08-14T04:07:49.505Z,21.53
2022-08-14T04:10:31.870Z,21.50
2022-08-14T04:13:04.025Z,21.46
2022-08-14T04:15:55.844Z,21.46
2022-08-14T04:18:22.020Z,21.48
2022-08-14T04:20:54.363Z,21.48
2022-08-14T04:23:23.660Z,21.44
2022-08-14T04:25:56.294Z,21.42
2022-08-14T04:29:07.369Z,21.44
2022-08-14T04:31:11.698Z,21.44
2022-08-14T04:33:42.565Z,21.45
2022-08-14T04:36:15.839Z,21.42
2022-08-14T04:39:03.388Z,21.43
2022-08-14T04:41:53.124Z,21.40
2022-08-14T04:44:26.562Z,21.39
2022-08-14T04:47:22.795Z,21.38
2022-08-14T04:49:57.288Z,21.41
2022-08-14T04:52:25.433Z,21.42
2022-08-14T04:54:54.556Z,21.43
2022-08-14T04:57:22.890Z,21.46
2022-08-14T04:59:52.875Z,21.48
2022-08-14T05:02:25.712Z,21.48
2022-08-14T05:04:57.090Z,21.50
2022-08-14T05:07:46.650Z,21.51
2022-08-14T05:10:16.342Z,21.55
2022-08-14T05:13:13.607Z,21.55
2022-08-14T05:15:39.630Z,21.64
2022-08-14T05:18:17.579Z,21.69
2022-08-14T05:21:57.105Z,21.70
2022-08-14T05:23:52.081Z,21.69
2022-08-14T05:26:21.884Z,21.75
2022-08-14T05:28:49.017Z,21.78
2022-08-14T05:31:20.583Z,21.83
2022-08-14T05:33:56.478Z,21.88
2022-08-14T05:36:25.516Z,21.89
2022-08-14T05:38:54.380Z,21.92
2022-08-14T05:41:22.503Z,21.94
2022-08-14T05:43:50.968Z,22.01
2022-08-14T05:46:23.082Z,22.03
2022-08-14T05:48:57.694Z,22.10
2022-08-14T05:51:25.080Z,22.12
2022-08-14T05:54:01.771Z,22.11
2022-08-14T05:56:39.129Z,22.14
2022-08-14T05:59:07.399Z,22.20
2022-08-14T06:01:37.636Z,22.21
2022-08-14T06:04:05.349Z,22.26
2022-08-14T06:06:38.230Z,22.28
2022-08-14T06:09:05.904Z,22.08
2022-08-14T06:11:37.506Z,22.24
2022-08-14T06:14:06.618Z,22.32
2022-08-14T06:16:48.324Z,22.38
2022-08-14T06:19:18.303Z,22.46
2022-08-14T06:21:45.660Z,22.53
2022-08-14T06:24:18.579Z,22.52
2022-08-14T06:26:54.333Z,22.54
2022-08-14T06:29:24.249Z,22.60
2022-08-14T06:31:54.624Z,22.65
2022-08-14T06:35:02.636Z,22.69
2022-08-14T06:37:17.198Z,22.74
2022-08-14T06:39:44.591Z,22.75
2022-08-14T06:42:22.331Z,22.79
2022-08-14T06:51:19.400Z,23.00
2022-08-14T06:53:47.361Z,23.09
2022-08-14T06:56:14.848Z,23.22
2022-08-14T06:58:41.940Z,23.27
2022-08-14T07:01:28.273Z,23.37
2022-08-14T07:04:22.559Z,23.43
2022-08-14T07:06:58.990Z,23.49
2022-08-14T07:09:28.246Z,23.58
2022-08-14T07:12:54.419Z,23.63
2022-08-14T07:15:05.069Z,23.70
2022-08-14T07:17:36.246Z,23.82
2022-08-14T07:20:05.173Z,23.93
2022-08-14T07:22:56.378Z,23.96
2022-08-14T07:25:21.742Z,24.05
2022-08-14T07:27:53.079Z,24.13
2022-08-14T07:30:33.411Z,24.22
2022-08-14T07:33:03.802Z,24.25
2022-08-14T07:35:43.007Z,24.36
2022-08-14T07:38:20.891Z,24.46
2022-08-14T07:40:52.991Z,24.52
2022-08-14T07:43:21.539Z,24.59
2022-08-14T07:45:50.796Z,24.69
2022-08-14T07:48:25.215Z,24.76
2022-08-14T07:50:56.205Z,24.84
2022-08-14T07:53:30.003Z,24.96
2022-08-14T07:56:21.942Z,25.02
2022-08-14T07:58:51.410Z,25.14
2022-08-14T08:01:19.363Z,25.24
2022-08-14T08:03:54.257Z,25.35
2022-08-14T08:06:27.540Z,25.43
2022-08-14T08:09:36.694Z,25.50
2022-08-14T08:19:12.514Z,25.71
2022-08-14T08:21:48.046Z,25.78
2022-08-14T08:34:18.276Z,26.13
2022-08-14T08:36:46.608Z,26.23
2022-08-14T08:39:15.316Z,26.37
2022-08-14T08:41:49.538Z,26.42
2022-08-14T08:44:31.805Z,26.52
2022-08-14T08:47:05.760Z,26.56
2022-08-14T08:49:59.418Z,26.63
2022-08-14T08:52:31.347Z,26.68
2022-08-14T08:55:00.836Z,26.81
2022-08-14T08:57:33.769Z,26.93
2022-08-14T09:00:38.042Z,26.94
2022-08-14T09:03:44.170Z,27.04
2022-08-14T09:07:00.118Z,27.15
2022-08-14T09:09:03.398Z,27.19
2022-08-14T09:11:31.579Z,27.30
2022-08-14T09:14:02.801Z,27.42
2022-08-14T09:16:47.789Z,27.43
2022-08-14T09:19:21.539Z,27.19
2022-08-14T09:22:01.581Z,27.44
2022-08-14T09:24:51.215Z,27.60
2022-08-14T09:27:39.647Z,27.74
2022-08-14T09:30:39.729Z,27.86
2022-08-14T09:36:43.641Z,28.09
2022-08-14T09:39:23.846Z,28.24
2022-08-14T09:42:33.814Z,28.37
2022-08-14T09:45:18.293Z,28.47
2022-08-14T09:47:56.254Z,28.64
2022-08-14T09:50:36.911Z,28.78
2022-08-14T09:53:11.095Z,28.89
2022-08-14T10:10:41.889Z,29.66
2022-08-14T10:55:50.448Z,30.92
2022-08-14T10:58:51.855Z,30.88
2022-08-14T11:02:11.219Z,30.76
2022-08-14T11:04:47.207Z,30.66
2022-08-14T11:07:19.316Z,30.67
2022-08-14T11:10:00.484Z,30.62
2022-08-14T11:12:56.037Z,30.35
2022-08-14T11:15:27.818Z,30.20
2022-08-14T11:18:01.360Z,30.10
2022-08-14T11:20:32.759Z,30.04
2022-08-14T11:23:02.115Z,29.97
2022-08-14T11:25:36.819Z,29.81
2022-08-14T11:28:11.193Z,29.70
2022-08-14T11:30:49.257Z,29.64
2022-08-14T11:33:24.158Z,29.53
2022-08-14T11:36:02.064Z,29.42
2022-08-14T11:38:37.914Z,29.35
2022-08-14T11:41:07.865Z,29.28
2022-08-14T11:43:58.416Z,29.20
2022-08-14T11:46:37.676Z,29.15
2022-08-14T11:51:58.576Z,29.01
2022-08-14T11:58:55.859Z,28.82
2022-08-14T12:01:28.909Z,28.87
2022-08-14T12:04:07.742Z,28.83
2022-08-14T12:06:45.058Z,28.83
2022-08-14T12:09:32.890Z,28.81
2022-08-14T12:12:03.730Z,28.83
2022-08-14T12:14:35.110Z,28.82
2022-08-14T12:17:13.168Z,28.84
2022-08-14T12:19:51.221Z,28.86
2022-08-14T12:22:45.162Z,28.80
2022-08-14T12:25:14.077Z,28.81
2022-08-14T12:27:53.210Z,28.85
2022-08-14T12:30:39.548Z,28.81
2022-08-14T12:33:27.149Z,28.85
2022-08-14T12:36:00.706Z,28.81
2022-08-14T12:38:33.916Z,28.86
2022-08-14T12:41:08.041Z,28.85
2022-08-14T12:44:02.077Z,28.83
2022-08-14T12:46:31.432Z,28.85
2022-08-14T12:48:59.912Z,28.86
2022-08-14T12:51:28.111Z,28.87
2022-08-14T12:53:59.661Z,28.88
2022-08-14T12:56:33.628Z,28.89
2022-08-14T12:59:01.892Z,28.88
2022-08-14T13:02:00.362Z,28.88
2022-08-14T13:04:36.525Z,28.84
2022-08-14T13:07:10.844Z,28.58
2022-08-14T13:09:43.396Z,28.72
2022-08-14T13:12:32.122Z,28.83
2022-08-14T13:15:29.087Z,28.87
2022-08-14T13:18:18.261Z,28.86
2022-08-14T13:20:59.664Z,28.91
2022-08-14T13:23:37.433Z,28.90
2022-08-14T13:26:16.430Z,28.96
2022-08-14T13:29:03.845Z,28.67
2022-08-14T13:31:40.389Z,28.81
2022-08-14T13:37:31.014Z,28.93
2022-08-14T13:39:58.904Z,29.01
2022-08-14T13:42:31.607Z,29.05
2022-08-14T13:58:38.098Z,29.14
2022-08-14T14:15:57.724Z,29.25
2022-08-14T14:18:34.845Z,29.27
2022-08-14T14:25:13.097Z,29.33
2022-08-14T14:28:33.425Z,29.33
2022-08-14T14:31:08.803Z,29.38
2022-08-14T14:34:20.161Z,29.44
2022-08-14T14:37:03.115Z,29.39
2022-08-14T14:40:54.560Z,29.43
2022-08-14T14:45:58.899Z,29.36
2022-08-14T14:51:51.556Z,29.39
2022-08-14T14:54:54.234Z,29.42
2022-08-14T14:58:07.268Z,29.40
2022-08-14T15:08:01.111Z,29.27
2022-08-14T15:11:13.417Z,29.35
2022-08-14T15:13:53.301Z,29.30
2022-08-14T15:16:59.223Z,29.29
2022-08-14T15:20:30.145Z,29.22
2022-08-14T15:23:49.375Z,29.19
2022-08-14T15:29:50.061Z,29.17
2022-08-14T15:32:22.416Z,29.19
2022-08-14T15:34:57.383Z,29.18
2022-08-14T15:41:42.802Z,29.09
2022-08-14T15:46:55.459Z,29.09
2022-08-14T15:48:21.967Z,29.07
2022-08-14T15:55:18.462Z,29.10
2022-08-14T16:01:53.535Z,29.06
2022-08-14T16:05:38.661Z,29.11
2022-08-14T16:08:58.857Z,29.04
2022-08-14T16:17:00.403Z,29.08
2022-08-14T16:18:49.705Z,29.01
2022-08-14T16:25:35.390Z,28.99
2022-08-14T16:29:14.232Z,28.97
2022-08-14T16:36:26.545Z,28.91
2022-08-14T16:39:54.710Z,28.86
2022-08-14T16:40:24.514Z,28.94
2022-08-14T16:43:04.747Z,28.87
2022-08-14T16:59:19.613Z,28.62
2022-08-14T17:02:09.160Z,28.68
2022-08-14T17:04:49.241Z,28.68
2022-08-14T17:07:56.471Z,28.65
2022-08-14T17:32:29.739Z,28.25
2022-08-14T17:36:20.940Z,28.13
2022-08-14T17:39:50.378Z,28.06
2022-08-14T17:47:59.906Z,28.01
2022-08-14T17:54:34.702Z,27.81
2022-08-14T17:57:45.873Z,27.75
2022-08-14T18:00:52.601Z,27.70
2022-08-14T18:03:53.178Z,27.66
2022-08-14T18:07:08.801Z,27.63
2022-08-14T18:13:16.855Z,27.46
2022-08-14T18:15:54.554Z,27.48
2022-08-14T18:18:51.488Z,27.38
2022-08-14T18:21:57.485Z,27.38
2022-08-14T18:24:57.552Z,27.28
2022-08-14T18:28:00.290Z,27.23
2022-08-14T18:30:58.897Z,27.16
2022-08-14T18:33:33.191Z,27.12
2022-08-14T18:36:47.186Z,27.09
2022-08-14T18:40:01.142Z,27.02
2022-08-14T18:42:36.169Z,26.97
2022-08-14T18:45:12.940Z,26.94
2022-08-14T18:48:14.094Z,26.89
2022-08-14T18:50:59.063Z,26.82
2022-08-14T18:53:34.288Z,26.76
2022-08-14T18:56:11.408Z,26.72
2022-08-14T18:59:10.411Z,26.65
2022-08-14T19:01:51.746Z,26.60
2022-08-14T19:04:44.085Z,26.57
2022-08-14T19:07:19.365Z,26.54
2022-08-14T19:10:01.960Z,26.49
2022-08-14T19:13:00.509Z,26.41
2022-08-14T19:15:31.602Z,26.36
2022-08-14T19:18:15.112Z,26.30
2022-08-14T19:20:53.350Z,26.27
2022-08-14T19:23:23.303Z,26.22
2022-08-14T19:26:53.909Z,26.13
2022-08-14T19:29:37.814Z,26.09
2022-08-14T19:32:36.682Z,26.06
2022-08-14T19:37:04.588Z,26.00
2022-08-14T19:38:59.318Z,25.91
2022-08-14T19:41:52.058Z,25.85
2022-08-14T19:45:15.927Z,25.77
2022-08-14T19:48:16.112Z,25.75
2022-08-14T19:51:04.180Z,25.67
2022-08-14T19:54:13.752Z,25.62
2022-08-14T20:24:31.197Z,25.08
2022-08-14T20:28:30.060Z,25.06
2022-08-14T20:35:09.408Z,24.90
2022-08-14T20:37:22.650Z,24.83
2022-08-14T20:39:53.568Z,24.83
2022-08-14T20:42:43.520Z,24.81
2022-08-14T20:45:29.009Z,24.75
2022-08-14T20:48:07.137Z,24.72
2022-08-14T20:50:34.608Z,24.69
2022-08-14T20:53:05.996Z,24.68
2022-08-14T20:55:41.689Z,24.64
2022-08-14T20:58:43.299Z,24.58
2022-08-14T21:01:32.492Z,24.49
2022-08-14T21:04:00.996Z,24.47
2022-08-14T21:07:23.921Z,24.51
2022-08-14T21:09:20.104Z,24.40
2022-08-14T21:12:07.421Z,24.37
2022-08-14T21:14:55.186Z,24.32
2022-08-14T21:17:25.663Z,24.29
2022-08-14T21:19:54.016Z,24.28
2022-08-14T21:22:21.351Z,24.24
2022-08-14T21:24:48.577Z,24.20
2022-08-14T21:27:21.930Z,24.17
2022-08-14T21:29:55.185Z,24.13
2022-08-14T21:32:50.327Z,24.11
2022-08-14T21:35:25.348Z,24.00
2022-08-14T21:37:53.974Z,24.00
2022-08-14T21:40:40.981Z,23.98
2022-08-14T21:43:18.157Z,23.92
2022-08-14T21:45:53.497Z,23.91
2022-08-14T21:48:25.346Z,23.87
2022-08-14T21:51:01.453Z,23.83
2022-08-14T21:53:59.422Z,23.72
2022-08-14T21:56:39.080Z,23.48
2022-08-14T21:59:17.657Z,23.57
2022-08-14T22:01:59.378Z,23.57
2022-08-14T22:04:32.598Z,23.55
2022-08-14T22:07:02.062Z,23.49
2022-08-14T22:09:32.483Z,23.48
2022-08-14T22:12:06.960Z,23.49
2022-08-14T22:14:43.710Z,23.43
2022-08-14T22:17:16.354Z,23.42
2022-08-14T22:19:54.166Z,23.15
2022-08-14T22:22:24.198Z,23.25
2022-08-14T22:25:00.356Z,23.26
2022-08-14T22:27:32.557Z,23.26
2022-08-14T22:30:18.707Z,23.23
2022-08-14T22:32:57.951Z,23.18
2022-08-14T22:35:26.329Z,23.14
2022-08-14T22:38:36.341Z,23.14
2022-08-14T22:41:02.551Z,23.10
2022-08-14T22:43:31.459Z,23.09
2022-08-14T22:46:02.494Z,23.03
2022-08-14T22:48:29.868Z,23.01
2022-08-14T22:50:57.142Z,23.01
2022-08-14T22:53:29.284Z,22.96
2022-08-14T22:55:57.165Z,22.92
2022-08-14T22:58:30.710Z,22.88
2022-08-14T23:01:03.927Z,22.88
2022-08-14T23:03:34.788Z,22.84
2022-08-14T23:07:03.378Z,22.83
2022-08-14T23:08:59.254Z,22.75
2022-08-14T23:11:28.764Z,22.74
2022-08-14T23:13:56.175Z,22.71
2022-08-14T23:16:28.067Z,22.66
2022-08-14T23:18:55.483Z,22.66
2022-08-14T23:21:24.453Z,22.66
2022-08-14T23:23:54.865Z,22.63
2022-08-14T23:26:47.041Z,22.60
2022-08-14T23:29:11.670Z,22.52
2022-08-14T23:31:39.563Z,22.55
2022-08-14T23:34:08.304Z,22.50
2022-08-14T23:36:53.114Z,22.43
2022-08-14T23:39:29.640Z,22.42
2022-08-14T23:41:57.201Z,22.37
2022-08-14T23:44:35.297Z,22.31
2022-08-14T23:47:11.610Z,22.31
2022-08-14T23:49:59.753Z,22.27
2022-08-14T23:52:50.648Z,22.26
2022-08-14T23:55:20.651Z,22.21
2022-08-14T23:57:57.837Z,22.20
