createdAt,value
2022-09-07T00:02:13.411Z,14.15
2022-09-07T00:19:05.104Z,14.13
2022-09-07T00:35:56.468Z,13.86
2022-09-07T00:52:49.016Z,13.76
2022-09-07T01:09:41.537Z,13.66
2022-09-07T01:26:58.027Z,13.55
2022-09-07T01:43:54.915Z,13.49
2022-09-07T02:00:47.701Z,13.47
2022-09-07T02:17:40.515Z,13.38
2022-09-07T02:34:30.005Z,13.31
2022-09-07T02:51:29.061Z,13.28
2022-09-07T03:08:23.125Z,13.07
2022-09-07T03:25:12.925Z,13.03
2022-09-07T03:42:01.021Z,12.71
2022-09-07T03:58:51.655Z,12.63
2022-09-07T04:15:43.770Z,12.59
2022-09-07T04:32:32.510Z,12.48
2022-09-07T04:49:22.913Z,12.76
2022-09-07T05:06:14.748Z,12.47
2022-09-07T05:23:03.953Z,12.66
2022-09-07T05:39:57.103Z,13.00
2022-09-07T05:56:48.422Z,13.03
2022-09-07T06:13:37.642Z,13.17
2022-09-07T06:30:26.116Z,13.63
2022-09-07T06:47:16.817Z,14.54
2022-09-07T07:04:06.921Z,14.96
2022-09-07T07:20:55.544Z,15.14
2022-09-07T07:37:44.463Z,15.46
2022-09-07T07:54:34.317Z,15.68
2022-09-07T08:11:27.020Z,16.03
2022-09-07T08:28:17.784Z,16.51
2022-09-07T08:45:12.199Z,16.72
2022-09-07T09:19:43.395Z,16.91
2022-09-07T09:36:38.020Z,17.13
2022-09-07T09:53:32.744Z,17.22
2022-09-07T10:10:24.405Z,17.54
2022-09-07T10:27:35.608Z,17.59
2022-09-07T10:44:35.401Z,17.58
2022-09-07T11:01:33.778Z,17.72
2022-09-07T11:18:27.931Z,17.82
2022-09-07T11:35:32.938Z,17.90
2022-09-07T11:52:33.815Z,17.96
2022-09-07T12:09:39.992Z,18.15
2022-09-07T12:26:55.151Z,18.28
2022-09-07T12:44:11.341Z,18.32
2022-09-07T13:01:16.191Z,18.47
2022-09-07T13:18:08.059Z,18.55
2022-09-07T13:35:12.929Z,18.55
2022-09-07T13:52:08.303Z,18.56
2022-09-07T14:09:02.175Z,18.61
2022-09-07T14:26:22.288Z,18.57
2022-09-07T14:43:32.271Z,18.61
2022-09-07T15:00:33.710Z,18.69
2022-09-07T15:17:48.120Z,18.70
2022-09-07T15:34:37.145Z,18.79
2022-09-07T16:08:36.372Z,18.62
2022-09-07T16:25:25.609Z,18.40
2022-09-07T16:42:13.852Z,18.25
2022-09-07T16:59:10.071Z,18.14
2022-09-07T17:16:10.290Z,17.90
2022-09-07T17:32:59.608Z,17.40
2022-09-07T17:49:48.033Z,17.03
2022-09-07T18:06:36.778Z,16.89
2022-09-07T18:23:25.827Z,16.66
2022-09-07T18:40:15.869Z,16.46
2022-09-07T18:57:07.051Z,16.42
2022-09-07T19:14:00.271Z,16.57
2022-09-07T19:30:48.156Z,16.62
2022-09-07T19:47:37.222Z,16.98
2022-09-07T20:04:25.452Z,17.11
2022-09-07T20:21:16.380Z,17.03
2022-09-07T20:38:07.442Z,17.01
2022-09-07T20:54:55.478Z,16.80
2022-09-07T21:11:46.147Z,16.59
2022-09-07T21:28:38.062Z,16.32
2022-09-07T21:45:25.969Z,15.99
2022-09-07T22:02:14.893Z,15.78
2022-09-07T22:19:02.914Z,15.70
2022-09-07T22:35:51.072Z,15.48
2022-09-07T22:52:39.067Z,15.23
2022-09-07T23:09:27.253Z,14.88
2022-09-07T23:26:15.958Z,14.62
2022-09-07T23:43:04.103Z,14.48
2022-09-07T23:59:52.220Z,14.36
