createdAt,value
2019-05-07T00:01:57.983Z,5
2019-05-07T00:07:02.372Z,5
2019-05-07T00:12:05.088Z,4.9
2019-05-07T00:17:04.947Z,4.8
2019-05-07T00:22:07.255Z,4.7
2019-05-07T00:27:09.560Z,4.6
2019-05-07T00:32:12.249Z,4.5
2019-05-07T00:37:14.093Z,4.5
2019-05-07T00:42:16.332Z,4.4
2019-05-07T00:47:18.611Z,4.2
2019-05-07T00:52:22.589Z,4.2
2019-05-07T00:57:23.248Z,4.1
2019-05-07T01:02:25.540Z,4
2019-05-07T01:07:28.502Z,4
2019-05-07T01:12:30.152Z,4
2019-05-07T01:17:33.558Z,3.9
2019-05-07T01:22:34.764Z,3.9
2019-05-07T01:27:37.076Z,3.9
2019-05-07T01:32:39.362Z,3.8
2019-05-07T01:37:42.207Z,3.8
2019-05-07T01:42:43.963Z,3.7
2019-05-07T01:47:46.180Z,3.8
2019-05-07T01:52:48.549Z,3.8
2019-05-07T01:57:52.268Z,3.7
2019-05-07T02:02:53.138Z,3.7
2019-05-07T02:07:55.456Z,3.7
2019-05-07T02:12:57.807Z,3.7
2019-05-07T02:18:01.905Z,3.7
2019-05-07T02:23:02.895Z,3.7
2019-05-07T02:28:04.637Z,3.7
2019-05-07T02:33:06.793Z,3.6
2019-05-07T02:38:09.290Z,3.6
2019-05-07T02:43:14.074Z,3.6
2019-05-07T02:48:13.685Z,3.6
2019-05-07T02:53:18.133Z,3.6
2019-05-07T02:58:18.427Z,3.6
2019-05-07T03:03:24.296Z,3.6
2019-05-07T03:08:27.018Z,3.6
2019-05-07T03:13:25.346Z,3.5
2019-05-07T03:18:27.453Z,3.5
2019-05-07T03:23:29.788Z,3.5
2019-05-07T03:28:33.569Z,3.5
2019-05-07T03:33:36.678Z,3.5
2019-05-07T03:38:36.726Z,3.5
2019-05-07T03:43:38.905Z,3.5
2019-05-07T03:48:44.107Z,3.4
2019-05-07T03:53:43.969Z,3.4
2019-05-07T03:58:45.939Z,3.4
2019-05-07T04:03:48.403Z,3.4
2019-05-07T04:08:53.103Z,3.4
2019-05-07T04:13:53.504Z,3.4
2019-05-07T04:18:55.009Z,3.5
2019-05-07T04:23:57.296Z,3.5
2019-05-07T04:28:59.550Z,3.5
2019-05-07T04:34:03.662Z,3.6
2019-05-07T04:39:04.145Z,3.6
2019-05-07T04:44:06.472Z,3.7
2019-05-07T04:49:08.859Z,3.7
2019-05-07T04:54:13.178Z,3.8
2019-05-07T04:59:13.407Z,3.9
2019-05-07T05:04:25.302Z,4
2019-05-07T05:09:17.989Z,4
2019-05-07T05:14:22.703Z,4.1
2019-05-07T05:19:23.059Z,4.3
2019-05-07T05:24:24.983Z,4.5
2019-05-07T05:29:27.134Z,4.6
2019-05-07T05:34:29.457Z,4.9
2019-05-07T05:39:32.113Z,5.1
2019-05-07T05:44:33.991Z,5.3
2019-05-07T05:49:36.295Z,5.6
2019-05-07T05:54:38.592Z,5.9
2019-05-07T05:59:49.325Z,6.2
2019-05-07T06:04:43.132Z,6.6
2019-05-07T06:09:45.565Z,6.8
2019-05-07T06:14:47.729Z,6.9
2019-05-07T06:19:51.859Z,7
2019-05-07T06:24:52.296Z,7.1
2019-05-07T06:29:54.564Z,7.3
2019-05-07T06:34:56.942Z,7.4
2019-05-07T06:39:59.266Z,7.5
2019-05-07T06:45:02.925Z,7.7
2019-05-07T06:50:03.773Z,7.9
2019-05-07T06:55:06.172Z,8.1
2019-05-07T07:00:08.471Z,8.3
2019-05-07T07:05:12.133Z,8.6
2019-05-07T07:10:13.000Z,8.8
2019-05-07T07:15:15.291Z,9
2019-05-07T07:20:17.503Z,9.1
2019-05-07T07:25:19.813Z,9.3
2019-05-07T07:30:22.399Z,9.8
2019-05-07T07:35:24.502Z,10.4
2019-05-07T07:40:26.711Z,10.7
2019-05-07T07:45:29.033Z,10.8
2019-05-07T07:50:33.018Z,10.9
2019-05-07T07:55:33.729Z,11
2019-05-07T08:00:36.015Z,11.1
2019-05-07T08:05:38.183Z,11.2
2019-05-07T08:10:42.390Z,11.3
2019-05-07T08:15:43.068Z,11.3
2019-05-07T08:20:45.075Z,11.6
2019-05-07T08:25:47.456Z,11.7
2019-05-07T08:30:49.620Z,11.8
2019-05-07T08:35:52.219Z,12.3
2019-05-07T08:40:54.350Z,12.9
2019-05-07T08:45:56.668Z,13.3
2019-05-07T08:50:58.785Z,13.5
2019-05-07T08:56:03.210Z,13.7
2019-05-07T09:01:03.419Z,13.8
2019-05-07T09:06:05.708Z,14
2019-05-07T09:11:07.954Z,14.2
2019-05-07T09:16:12.713Z,14.1
2019-05-07T09:21:12.791Z,13.5
2019-05-07T09:26:14.923Z,14.1
2019-05-07T09:31:17.176Z,13.9
2019-05-07T09:36:19.455Z,14.1
2019-05-07T09:41:22.321Z,14.6
2019-05-07T09:46:24.077Z,14.2
2019-05-07T09:51:26.477Z,14
2019-05-07T09:56:28.801Z,13.3
2019-05-07T10:01:31.894Z,12.8
2019-05-07T10:06:33.249Z,12.5
2019-05-07T10:11:35.607Z,12.3
2019-05-07T10:16:37.887Z,13.1
2019-05-07T10:21:42.429Z,14.5
2019-05-07T10:26:42.933Z,14.8
2019-05-07T10:31:44.808Z,14.9
2019-05-07T10:36:47.054Z,14.5
2019-05-07T10:41:49.282Z,14.2
2019-05-07T10:46:52.536Z,13.6
2019-05-07T10:51:53.986Z,13.1
2019-05-07T10:56:56.226Z,12.7
2019-05-07T11:01:58.483Z,12.6
2019-05-07T11:07:00.825Z,12.4
2019-05-07T11:12:03.333Z,12.2
2019-05-07T11:17:05.407Z,12.1
2019-05-07T11:22:07.819Z,12.1
2019-05-07T11:27:11.922Z,12.1
2019-05-07T11:32:12.433Z,12.2
2019-05-07T11:37:14.575Z,12.1
2019-05-07T11:42:16.880Z,12.1
2019-05-07T11:47:19.189Z,12
2019-05-07T11:52:22.815Z,12
2019-05-07T11:57:23.795Z,12
2019-05-07T12:02:26.214Z,12.1
2019-05-07T12:12:32.595Z,13
2019-05-07T12:17:32.996Z,13.9
2019-05-07T12:22:35.264Z,15.1
2019-05-07T12:27:37.529Z,16.4
2019-05-07T12:32:39.971Z,16.700001
2019-05-07T12:37:42.807Z,16.799999
2019-05-07T12:42:46.821Z,17.4
2019-05-07T12:47:46.644Z,17.200001
2019-05-07T12:52:49.156Z,17
2019-05-07T12:57:51.972Z,17.200001
2019-05-07T13:02:53.595Z,17.6
2019-05-07T13:07:55.875Z,18.6
2019-05-07T13:12:58.176Z,18.9
2019-05-07T13:18:02.593Z,18.5
2019-05-07T13:23:02.922Z,18.799999
2019-05-07T13:28:05.048Z,18.1
2019-05-07T13:33:07.356Z,16.9
2019-05-07T13:38:11.854Z,16
2019-05-07T13:43:12.104Z,15.6
2019-05-07T13:48:15.024Z,15.5
2019-05-07T13:53:16.578Z,15.4
2019-05-07T13:58:18.767Z,15.4
2019-05-07T14:03:22.693Z,15.5
2019-05-07T14:08:23.567Z,15.9
2019-05-07T14:13:25.857Z,16.4
2019-05-07T14:18:28.060Z,17.200001
2019-05-07T14:23:32.385Z,17.299999
2019-05-07T14:28:32.697Z,16.6
2019-05-07T14:33:34.981Z,16.200001
2019-05-07T14:38:37.328Z,15.8
2019-05-07T14:43:39.448Z,15.8
2019-05-07T14:48:43.790Z,16
2019-05-07T14:53:44.085Z,16
2019-05-07T14:58:51.712Z,15.9
2019-05-07T15:03:48.810Z,15.7
2019-05-07T15:08:52.241Z,15.4
2019-05-07T15:13:53.214Z,15.6
2019-05-07T15:18:55.653Z,16.200001
2019-05-07T15:23:57.847Z,16.6
2019-05-07T15:29:00.314Z,16.6
2019-05-07T15:34:02.895Z,16.5
2019-05-07T15:39:04.689Z,16.5
2019-05-07T15:44:07.150Z,16.200001
2019-05-07T15:49:09.230Z,15.7
2019-05-07T15:54:12.797Z,15.4
2019-05-07T15:59:13.905Z,15
2019-05-07T16:04:22.212Z,14.9
2019-05-07T16:09:18.395Z,14.8
2019-05-07T16:14:22.859Z,14.8
2019-05-07T16:19:23.188Z,14.7
2019-05-07T16:24:25.454Z,14.5
2019-05-07T16:29:27.614Z,14.5
2019-05-07T16:34:32.389Z,14.4
2019-05-07T16:39:32.699Z,14.3
2019-05-07T16:44:34.626Z,14.3
2019-05-07T16:49:38.112Z,14.1
2019-05-07T16:54:39.109Z,14
2019-05-07T16:59:42.715Z,14
2019-05-07T17:04:44.546Z,13.9
2019-05-07T17:09:46.180Z,13.9
2019-05-07T17:14:48.610Z,13.9
2019-05-07T17:19:53.480Z,13.9
2019-05-07T17:24:53.015Z,13.8
2019-05-07T17:29:55.387Z,13.8
2019-05-07T17:34:57.379Z,13.8
2019-05-07T17:39:59.761Z,13.8
2019-05-07T17:45:03.041Z,13.8
2019-05-07T17:50:04.576Z,13.6
2019-05-07T17:55:06.656Z,13.5
2019-05-07T18:00:08.902Z,13.4
2019-05-07T18:05:11.927Z,13.3
2019-05-07T18:10:14.581Z,13.3
2019-05-07T18:15:15.745Z,13.3
2019-05-07T18:20:18.089Z,13.2
2019-05-07T18:25:21.729Z,13.1
2019-05-07T18:30:22.655Z,12.9
2019-05-07T18:35:24.962Z,12.8
2019-05-07T18:40:27.366Z,12.6
2019-05-07T18:45:29.695Z,12.5
2019-05-07T18:50:32.559Z,12.4
2019-05-07T18:55:34.214Z,12.3
2019-05-07T19:00:36.435Z,12.2
2019-05-07T19:05:38.856Z,12.1
2019-05-07T19:10:42.866Z,11.9
2019-05-07T19:15:43.395Z,11.8
2019-05-07T19:20:45.653Z,11.7
2019-05-07T19:25:47.867Z,11.6
2019-05-07T19:30:52.551Z,11.5
2019-05-07T19:35:52.929Z,11.2
2019-05-07T19:40:54.738Z,11
2019-05-07T19:45:57.072Z,10.7
2019-05-07T19:50:59.596Z,10.6
2019-05-07T19:56:02.097Z,10.4
2019-05-07T20:01:04.213Z,10.4
2019-05-07T20:06:06.358Z,10.4
2019-05-07T20:11:08.626Z,10.3
2019-05-07T20:16:12.214Z,10.2
2019-05-07T20:21:13.204Z,10.2
2019-05-07T20:26:15.629Z,10
2019-05-07T20:31:17.641Z,9.9
2019-05-07T20:36:20.034Z,9.8
2019-05-07T20:41:23.302Z,9.7
2019-05-07T20:46:24.604Z,9.8
2019-05-07T20:51:26.866Z,9.7
2019-05-07T20:56:29.233Z,9.7
2019-05-07T21:01:32.944Z,9.6
2019-05-07T21:06:33.857Z,9.6
2019-05-07T21:11:36.202Z,9.5
2019-05-07T21:16:38.505Z,9.6
2019-05-07T21:21:42.195Z,9.6
2019-05-07T21:26:42.965Z,9.5
2019-05-07T21:31:45.218Z,9.5
2019-05-07T21:36:47.644Z,9.4
2019-05-07T21:41:51.874Z,9.4
2019-05-07T21:46:52.090Z,9.3
2019-05-07T21:51:54.589Z,9.3
2019-05-07T21:56:56.822Z,9.3
2019-05-07T22:01:58.999Z,9.3
2019-05-07T22:07:02.968Z,9.3
2019-05-07T22:12:03.894Z,9.3
2019-05-07T22:17:06.151Z,9.4
2019-05-07T22:22:08.132Z,9.4
2019-05-07T22:27:12.782Z,9.4
2019-05-07T22:32:12.836Z,9.5
2019-05-07T22:37:15.141Z,9.5
2019-05-07T22:42:17.426Z,9.5
2019-05-07T22:47:22.161Z,9.4
2019-05-07T22:52:23.483Z,9.4
2019-05-07T22:57:24.384Z,9.4
2019-05-07T23:02:26.805Z,9.4
2019-05-07T23:07:28.984Z,9.4
2019-05-07T23:12:32.714Z,9.3
2019-05-07T23:17:33.576Z,9.3
2019-05-07T23:22:35.890Z,9.3
2019-05-07T23:27:38.037Z,9.3
2019-05-07T23:32:40.426Z,9.3
2019-05-07T23:37:44.252Z,9.3
2019-05-07T23:42:44.889Z,9.3
2019-05-07T23:47:47.250Z,9.2
2019-05-07T23:52:52.708Z,9.2
2019-05-07T23:57:52.517Z,9.2
