createdAt,value
2018-09-24T00:00:13.184Z,1018.88
2018-09-24T00:01:13.124Z,1018.91
2018-09-24T00:02:12.845Z,1018.97
2018-09-24T00:03:13.115Z,1018.95
2018-09-24T00:04:13.203Z,1019.03
2018-09-24T00:05:12.916Z,1019.03
2018-09-24T00:06:15.327Z,1019.06
2018-09-24T00:07:12.840Z,1019.09
2018-09-24T00:08:13.182Z,1019.12
2018-09-24T00:09:12.909Z,1019.13
2018-09-24T00:10:12.762Z,1019.14
2018-09-24T00:11:12.751Z,1019.16
2018-09-24T00:12:12.734Z,1019.19
2018-09-24T00:13:12.741Z,1019.19
2018-09-24T00:14:12.742Z,1019.21
2018-09-24T00:15:13.027Z,1019.24
2018-09-24T00:16:12.699Z,1019.28
2018-09-24T00:17:12.688Z,1019.30
2018-09-24T00:18:12.812Z,1019.28
2018-09-24T00:19:12.927Z,1019.29
2018-09-24T00:20:12.647Z,1019.32
2018-09-24T00:21:12.927Z,1019.29
2018-09-24T00:22:11.748Z,1019.31
2018-09-24T00:23:12.733Z,1019.31
2018-09-24T00:24:12.608Z,1019.34
2018-09-24T00:25:12.605Z,1019.35
2018-09-24T00:26:12.849Z,1019.34
2018-09-24T00:27:12.899Z,1019.36
2018-09-24T00:28:12.605Z,1019.42
2018-09-24T00:29:12.564Z,1019.36
2018-09-24T00:30:12.553Z,1019.40
2018-09-24T00:31:12.654Z,1019.37
2018-09-24T00:32:12.532Z,1019.37
2018-09-24T00:33:12.539Z,1019.37
2018-09-24T00:34:12.505Z,1019.40
2018-09-24T00:35:12.498Z,1019.40
2018-09-24T00:36:12.494Z,1019.47
2018-09-24T00:37:12.481Z,1019.42
2018-09-24T00:38:12.493Z,1019.44
2018-09-24T00:39:12.724Z,1019.45
2018-09-24T00:40:12.826Z,1019.45
2018-09-24T00:41:12.433Z,1019.50
2018-09-24T00:42:12.414Z,1019.50
2018-09-24T00:43:13.072Z,1019.59
2018-09-24T00:44:12.786Z,1019.50
2018-09-24T00:45:12.401Z,1019.58
2018-09-24T00:46:12.470Z,1019.63
2018-09-24T00:47:12.359Z,1019.63
2018-09-24T00:48:12.474Z,1019.67
2018-09-24T00:49:12.345Z,1019.69
2018-09-24T00:50:12.340Z,1019.68
2018-09-24T00:51:12.579Z,1019.68
2018-09-24T00:52:12.310Z,1019.69
2018-09-24T00:53:12.694Z,1019.71
2018-09-24T00:54:12.310Z,1019.71
2018-09-24T00:55:12.347Z,1019.73
2018-09-24T00:56:12.542Z,1019.74
2018-09-24T00:57:12.252Z,1019.75
2018-09-24T00:58:12.255Z,1019.76
2018-09-24T00:59:12.239Z,1019.83
2018-09-24T01:00:12.225Z,1019.77
2018-09-24T01:01:12.209Z,1019.84
2018-09-24T01:02:12.468Z,1019.85
2018-09-24T01:03:12.296Z,1019.89
2018-09-24T01:04:12.312Z,1019.90
2018-09-24T01:05:12.436Z,1019.92
2018-09-24T01:06:12.167Z,1019.92
2018-09-24T01:07:12.152Z,1019.91
2018-09-24T01:08:12.141Z,1019.89
2018-09-24T01:09:12.149Z,1019.88
2018-09-24T01:10:12.213Z,1019.93
2018-09-24T01:11:12.489Z,1019.95
2018-09-24T01:12:12.095Z,1019.93
2018-09-24T01:13:12.084Z,1019.94
2018-09-24T01:14:12.088Z,1019.96
2018-09-24T01:15:12.094Z,1019.98
2018-09-24T01:16:12.059Z,1019.97
2018-09-24T01:17:12.052Z,1020.01
2018-09-24T01:18:12.043Z,1020.02
2018-09-24T01:19:12.093Z,1020.03
2018-09-24T01:20:12.021Z,1020.07
2018-09-24T01:21:12.001Z,1020.04
2018-09-24T01:22:11.985Z,1020.07
2018-09-24T01:23:11.979Z,1020.11
2018-09-24T01:24:11.995Z,1020.16
2018-09-24T01:25:12.049Z,1020.13
2018-09-24T01:26:11.942Z,1020.19
2018-09-24T01:27:12.071Z,1020.18
2018-09-24T01:28:12.050Z,1020.24
2018-09-24T01:29:12.297Z,1020.28
2018-09-24T01:30:11.928Z,1020.29
2018-09-24T01:31:12.155Z,1020.25
2018-09-24T01:32:12.002Z,1020.31
2018-09-24T01:33:11.869Z,1020.32
2018-09-24T01:34:11.872Z,1020.31
2018-09-24T01:35:12.112Z,1020.33
2018-09-24T01:36:12.123Z,1020.35
2018-09-24T01:37:11.826Z,1020.38
2018-09-24T01:38:11.816Z,1020.39
2018-09-24T01:39:11.818Z,1020.35
2018-09-24T01:40:11.810Z,1020.39
2018-09-24T01:41:11.790Z,1020.38
2018-09-24T01:42:11.936Z,1020.46
2018-09-24T01:43:12.166Z,1020.46
2018-09-24T01:44:12.028Z,1020.46
2018-09-24T01:45:11.742Z,1020.50
2018-09-24T01:46:11.729Z,1020.53
2018-09-24T01:47:11.721Z,1020.56
2018-09-24T01:48:11.970Z,1020.56
2018-09-24T01:49:12.081Z,1020.58
2018-09-24T01:50:11.693Z,1020.60
2018-09-24T01:51:11.982Z,1020.59
2018-09-24T01:52:11.783Z,1020.57
2018-09-24T01:53:11.654Z,1020.59
2018-09-24T01:54:11.656Z,1020.68
2018-09-24T01:55:11.909Z,1020.60
2018-09-24T01:56:12.007Z,1020.61
2018-09-24T01:57:11.614Z,1020.67
2018-09-24T01:58:11.600Z,1020.65
2018-09-24T01:59:11.706Z,1020.73
2018-09-24T02:00:11.582Z,1020.75
2018-09-24T02:01:11.571Z,1020.76
2018-09-24T02:02:11.572Z,1020.79
2018-09-24T02:03:11.549Z,1020.78
2018-09-24T02:04:11.818Z,1020.81
2018-09-24T02:05:11.527Z,1020.81
2018-09-24T02:06:11.516Z,1020.83
2018-09-24T02:07:11.502Z,1020.86
2018-09-24T02:08:11.506Z,1020.87
2018-09-24T02:09:11.515Z,1020.92
2018-09-24T02:10:11.480Z,1020.91
2018-09-24T02:11:11.461Z,1020.94
2018-09-24T02:12:11.718Z,1020.95
2018-09-24T02:13:11.465Z,1020.92
2018-09-24T02:14:11.449Z,1021.03
2018-09-24T02:15:11.421Z,1020.98
2018-09-24T02:16:11.527Z,1021.00
2018-09-24T02:17:11.397Z,1020.96
2018-09-24T02:18:11.384Z,1021.00
2018-09-24T02:19:11.405Z,1021.00
2018-09-24T02:20:11.893Z,1020.98
2018-09-24T02:21:11.451Z,1020.98
2018-09-24T02:22:11.347Z,1021.01
2018-09-24T02:23:11.886Z,1021.02
2018-09-24T02:24:11.324Z,1021.00
2018-09-24T02:25:11.317Z,1021.02
2018-09-24T02:26:11.351Z,1021.01
2018-09-24T02:27:11.289Z,1021.00
2018-09-24T02:28:11.276Z,1020.96
2018-09-24T02:29:11.635Z,1020.97
2018-09-24T02:30:11.260Z,1021.02
2018-09-24T02:31:11.251Z,1021.01
2018-09-24T02:32:11.235Z,1021.05
2018-09-24T02:33:11.588Z,1020.98
2018-09-24T02:34:11.314Z,1021.03
2018-09-24T02:35:11.204Z,1021.03
2018-09-24T02:36:11.271Z,1021.03
2018-09-24T02:37:11.442Z,1021.03
2018-09-24T02:38:11.175Z,1021.04
2018-09-24T02:39:11.421Z,1021.00
2018-09-24T02:40:11.416Z,1021.02
2018-09-24T02:41:11.515Z,1021.04
2018-09-24T02:42:11.127Z,1021.00
2018-09-24T02:43:11.117Z,1021.05
2018-09-24T02:44:11.387Z,1021.09
2018-09-24T02:45:10.109Z,1021.11
2018-09-24T02:46:11.097Z,1021.15
2018-09-24T02:47:11.344Z,1021.17
2018-09-24T02:48:11.073Z,1021.13
2018-09-24T02:49:11.084Z,1021.21
2018-09-24T02:50:11.156Z,1021.25
2018-09-24T02:51:11.044Z,1021.24
2018-09-24T02:52:11.019Z,1021.29
2018-09-24T02:53:11.012Z,1021.29
2018-09-24T02:54:11.011Z,1021.34
2018-09-24T02:55:11.018Z,1021.33
2018-09-24T02:56:10.995Z,1021.33
2018-09-24T02:57:11.119Z,1021.32
2018-09-24T02:58:10.959Z,1021.37
2018-09-24T02:59:11.048Z,1021.39
2018-09-24T03:00:10.938Z,1021.42
2018-09-24T03:01:10.959Z,1021.44
2018-09-24T03:02:11.199Z,1021.48
2018-09-24T03:03:10.902Z,1021.48
2018-09-24T03:04:11.177Z,1021.45
2018-09-24T03:05:10.886Z,1021.51
2018-09-24T03:06:10.875Z,1021.53
2018-09-24T03:07:11.149Z,1021.54
2018-09-24T03:08:10.861Z,1021.58
2018-09-24T03:09:10.839Z,1021.58
2018-09-24T03:10:10.845Z,1021.62
2018-09-24T03:11:10.816Z,1021.60
2018-09-24T03:12:10.823Z,1021.61
2018-09-24T03:13:10.812Z,1021.58
2018-09-24T03:14:10.792Z,1021.62
2018-09-24T03:15:11.060Z,1021.62
2018-09-24T03:16:10.766Z,1021.65
2018-09-24T03:17:10.753Z,1021.69
2018-09-24T03:18:13.679Z,1021.72
2018-09-24T03:19:10.858Z,1021.69
2018-09-24T03:20:10.941Z,1021.71
2018-09-24T03:21:11.205Z,1021.75
2018-09-24T03:22:10.699Z,1021.72
2018-09-24T03:23:11.188Z,1021.76
2018-09-24T03:24:10.693Z,1021.81
2018-09-24T03:25:10.826Z,1021.82
2018-09-24T03:26:10.684Z,1021.81
2018-09-24T03:27:10.919Z,1021.84
2018-09-24T03:28:10.637Z,1021.89
2018-09-24T03:29:10.899Z,1021.87
2018-09-24T03:30:11.009Z,1021.85
2018-09-24T03:31:10.734Z,1021.85
2018-09-24T03:32:10.600Z,1021.87
2018-09-24T03:33:10.599Z,1021.89
2018-09-24T03:34:10.573Z,1021.89
2018-09-24T03:35:10.564Z,1021.87
2018-09-24T03:36:10.621Z,1021.91
2018-09-24T03:37:11.233Z,1021.94
2018-09-24T03:38:10.534Z,1021.92
2018-09-24T03:39:10.526Z,1021.90
2018-09-24T03:40:10.509Z,1021.96
2018-09-24T03:41:10.527Z,1021.94
2018-09-24T03:42:10.491Z,1021.97
2018-09-24T03:43:10.478Z,1022.00
2018-09-24T03:44:10.464Z,1021.99
2018-09-24T03:45:10.509Z,1021.97
2018-09-24T03:46:10.728Z,1021.96
2018-09-24T03:47:10.434Z,1021.92
2018-09-24T03:48:10.422Z,1021.96
2018-09-24T03:49:10.469Z,1021.98
2018-09-24T03:50:10.405Z,1022.01
2018-09-24T03:51:10.416Z,1022.03
2018-09-24T03:52:10.779Z,1022.06
2018-09-24T03:53:10.373Z,1022.12
2018-09-24T03:54:10.453Z,1022.13
2018-09-24T03:55:10.344Z,1022.13
2018-09-24T03:56:10.693Z,1022.11
2018-09-24T03:57:10.348Z,1022.10
2018-09-24T03:58:10.441Z,1022.11
2018-09-24T03:59:10.843Z,1022.13
2018-09-24T04:00:10.303Z,1022.16
2018-09-24T04:01:10.309Z,1022.14
2018-09-24T04:02:10.272Z,1022.22
2018-09-24T04:03:10.263Z,1022.25
2018-09-24T04:04:10.316Z,1022.25
2018-09-24T04:05:10.255Z,1022.24
2018-09-24T04:06:10.240Z,1022.27
2018-09-24T04:07:10.286Z,1022.28
2018-09-24T04:08:10.230Z,1022.33
2018-09-24T04:09:10.305Z,1022.38
2018-09-24T04:10:10.247Z,1022.38
2018-09-24T04:11:10.196Z,1022.38
2018-09-24T04:12:10.430Z,1022.39
2018-09-24T04:13:10.159Z,1022.39
2018-09-24T04:14:10.151Z,1022.41
2018-09-24T04:15:10.247Z,1022.43
2018-09-24T04:16:10.141Z,1022.42
2018-09-24T04:17:10.127Z,1022.47
2018-09-24T04:18:10.369Z,1022.45
2018-09-24T04:19:10.106Z,1022.43
2018-09-24T04:20:10.464Z,1022.47
2018-09-24T04:21:10.094Z,1022.49
2018-09-24T04:22:10.062Z,1022.50
2018-09-24T04:23:10.109Z,1022.48
2018-09-24T04:24:10.040Z,1022.51
2018-09-24T04:25:10.148Z,1022.52
2018-09-24T04:26:10.403Z,1022.55
2018-09-24T04:27:10.119Z,1022.55
2018-09-24T04:28:10.071Z,1022.56
2018-09-24T04:29:10.011Z,1022.60
2018-09-24T04:30:09.985Z,1022.58
2018-09-24T04:31:10.518Z,1022.59
2018-09-24T04:32:09.956Z,1022.60
2018-09-24T04:33:09.937Z,1022.60
2018-09-24T04:34:10.032Z,1022.64
2018-09-24T04:35:09.918Z,1022.62
2018-09-24T04:36:09.906Z,1022.67
2018-09-24T04:37:09.915Z,1022.70
2018-09-24T04:38:09.903Z,1022.66
2018-09-24T04:39:09.877Z,1022.71
2018-09-24T04:40:10.255Z,1022.72
2018-09-24T04:41:10.125Z,1022.72
2018-09-24T04:42:09.931Z,1022.73
2018-09-24T04:43:09.948Z,1022.75
2018-09-24T04:44:09.840Z,1022.73
2018-09-24T04:45:09.811Z,1022.75
2018-09-24T04:46:09.811Z,1022.80
2018-09-24T04:47:09.816Z,1022.82
2018-09-24T04:48:09.808Z,1022.82
2018-09-24T04:49:09.812Z,1022.85
2018-09-24T04:50:09.773Z,1022.89
2018-09-24T04:51:09.749Z,1022.89
2018-09-24T04:52:09.785Z,1022.92
2018-09-24T04:53:09.726Z,1022.94
2018-09-24T04:54:09.986Z,1022.94
2018-09-24T04:55:09.788Z,1022.94
2018-09-24T04:56:09.689Z,1022.95
2018-09-24T04:57:09.697Z,1022.94
2018-09-24T04:58:09.687Z,1022.97
2018-09-24T04:59:09.664Z,1022.94
2018-09-24T05:00:09.652Z,1022.99
2018-09-24T05:01:09.976Z,1022.99
2018-09-24T05:02:09.768Z,1022.99
2018-09-24T05:03:09.638Z,1023.11
2018-09-24T05:04:09.645Z,1023.14
2018-09-24T05:05:10.009Z,1023.13
2018-09-24T05:06:09.583Z,1023.10
2018-09-24T05:07:09.866Z,1023.14
2018-09-24T05:08:09.696Z,1023.14
2018-09-24T05:09:09.617Z,1023.12
2018-09-24T05:10:09.587Z,1023.11
2018-09-24T05:11:09.548Z,1023.17
2018-09-24T05:12:09.539Z,1023.14
2018-09-24T05:13:09.522Z,1023.19
2018-09-24T05:14:09.527Z,1023.22
2018-09-24T05:15:09.494Z,1023.27
2018-09-24T05:16:09.601Z,1023.26
2018-09-24T05:17:09.501Z,1023.30
2018-09-24T05:18:09.461Z,1023.37
2018-09-24T05:19:09.664Z,1023.36
2018-09-24T05:20:09.778Z,1023.35
2018-09-24T05:21:09.431Z,1023.39
2018-09-24T05:22:09.529Z,1023.37
2018-09-24T05:23:09.419Z,1023.46
2018-09-24T05:24:09.766Z,1023.43
2018-09-24T05:25:09.385Z,1023.44
2018-09-24T05:26:09.761Z,1023.46
2018-09-24T05:27:09.390Z,1023.51
2018-09-24T05:28:08.358Z,1023.51
2018-09-24T05:29:09.338Z,1023.53
2018-09-24T05:30:09.327Z,1023.51
2018-09-24T05:31:10.041Z,1023.54
2018-09-24T05:32:09.325Z,1023.51
2018-09-24T05:33:08.434Z,1023.53
2018-09-24T05:34:09.332Z,1023.58
2018-09-24T05:35:09.814Z,1023.54
2018-09-24T05:36:09.295Z,1023.59
2018-09-24T05:37:09.573Z,1023.53
2018-09-24T05:38:09.249Z,1023.55
2018-09-24T05:39:09.277Z,1023.58
2018-09-24T05:40:09.234Z,1023.59
2018-09-24T05:41:09.255Z,1023.60
2018-09-24T05:42:09.500Z,1023.70
2018-09-24T05:43:09.535Z,1023.66
2018-09-24T05:44:09.316Z,1023.71
2018-09-24T05:45:09.172Z,1023.72
2018-09-24T05:46:09.445Z,1023.74
2018-09-24T05:47:09.158Z,1023.72
2018-09-24T05:48:09.160Z,1023.79
2018-09-24T05:49:09.170Z,1023.74
2018-09-24T05:50:09.120Z,1023.77
2018-09-24T05:51:09.105Z,1023.73
2018-09-24T05:52:09.128Z,1023.71
2018-09-24T05:53:09.200Z,1023.73
2018-09-24T05:54:09.175Z,1023.78
2018-09-24T05:55:09.348Z,1023.75
2018-09-24T05:56:09.432Z,1023.77
2018-09-24T05:57:09.306Z,1023.78
2018-09-24T05:58:09.034Z,1023.85
2018-09-24T05:59:09.032Z,1023.85
2018-09-24T06:00:09.027Z,1023.94
2018-09-24T06:01:09.044Z,1023.96
2018-09-24T06:02:08.994Z,1023.94
2018-09-24T06:03:08.996Z,1024.02
2018-09-24T06:04:09.108Z,1024.00
2018-09-24T06:05:09.018Z,1024.00
2018-09-24T06:06:08.950Z,1023.96
2018-09-24T06:07:09.196Z,1024.00
2018-09-24T06:08:10.608Z,1024.07
2018-09-24T06:09:09.393Z,1024.06
2018-09-24T06:10:08.944Z,1024.08
2018-09-24T06:11:08.903Z,1024.11
2018-09-24T06:12:08.997Z,1024.13
2018-09-24T06:13:08.909Z,1024.18
2018-09-24T06:14:09.037Z,1024.16
2018-09-24T06:15:08.870Z,1024.20
2018-09-24T06:16:08.852Z,1024.17
2018-09-24T06:17:08.906Z,1024.20
2018-09-24T06:18:08.862Z,1024.23
2018-09-24T06:19:09.330Z,1024.26
2018-09-24T06:20:09.174Z,1024.23
2018-09-24T06:21:08.787Z,1024.30
2018-09-24T06:22:09.168Z,1024.31
2018-09-24T06:23:09.057Z,1024.33
2018-09-24T06:24:09.094Z,1024.36
2018-09-24T06:25:08.831Z,1024.37
2018-09-24T06:26:08.917Z,1024.36
2018-09-24T06:27:08.874Z,1024.40
2018-09-24T06:28:08.736Z,1024.47
2018-09-24T06:29:08.826Z,1024.42
2018-09-24T06:30:08.755Z,1024.49
2018-09-24T06:31:09.708Z,1024.52
2018-09-24T06:32:08.683Z,1024.54
2018-09-24T06:33:08.914Z,1024.55
2018-09-24T06:34:08.757Z,1024.54
2018-09-24T06:35:08.660Z,1024.59
2018-09-24T06:36:07.753Z,1024.59
2018-09-24T06:37:10.014Z,1024.56
2018-09-24T06:38:10.492Z,1024.57
2018-09-24T06:39:08.605Z,1024.57
2018-09-24T06:40:08.778Z,1024.59
2018-09-24T06:41:08.617Z,1024.57
2018-09-24T06:42:08.687Z,1024.56
2018-09-24T06:43:08.914Z,1024.56
2018-09-24T06:44:08.849Z,1024.59
2018-09-24T06:45:08.756Z,1024.60
2018-09-24T06:46:08.519Z,1024.61
2018-09-24T06:47:08.792Z,1024.65
2018-09-24T06:48:09.248Z,1024.64
2018-09-24T06:49:09.266Z,1024.66
2018-09-24T06:50:09.019Z,1024.70
2018-09-24T06:51:08.661Z,1024.75
2018-09-24T06:52:08.453Z,1024.68
2018-09-24T06:53:08.592Z,1024.74
2018-09-24T06:54:08.718Z,1024.77
2018-09-24T06:55:08.751Z,1024.77
2018-09-24T06:56:08.430Z,1024.76
2018-09-24T06:57:08.537Z,1024.78
2018-09-24T06:58:08.535Z,1024.83
2018-09-24T06:59:08.752Z,1024.81
2018-09-24T07:00:08.739Z,1024.84
2018-09-24T07:01:08.754Z,1024.87
2018-09-24T07:02:08.742Z,1024.82
2018-09-24T07:03:08.473Z,1024.82
2018-09-24T07:04:08.343Z,1024.87
2018-09-24T07:05:08.334Z,1024.93
2018-09-24T07:06:08.509Z,1024.85
2018-09-24T07:07:08.821Z,1024.90
2018-09-24T07:08:08.509Z,1024.90
2018-09-24T07:09:08.542Z,1024.88
2018-09-24T07:10:08.396Z,1024.92
2018-09-24T07:11:08.591Z,1024.93
2018-09-24T07:12:08.386Z,1024.95
2018-09-24T07:13:09.863Z,1024.91
2018-09-24T07:14:08.293Z,1024.91
2018-09-24T07:15:08.629Z,1024.95
2018-09-24T07:16:08.285Z,1024.98
2018-09-24T07:17:08.252Z,1024.96
2018-09-24T07:18:08.569Z,1024.99
2018-09-24T07:19:08.222Z,1025.03
2018-09-24T07:20:08.317Z,1025.07
2018-09-24T07:21:08.167Z,1025.04
2018-09-24T07:22:09.315Z,1025.08
2018-09-24T07:23:08.507Z,1025.10
2018-09-24T07:24:08.292Z,1025.11
2018-09-24T07:25:08.235Z,1025.04
2018-09-24T07:26:08.381Z,1025.07
2018-09-24T07:27:08.078Z,1025.07
2018-09-24T07:28:08.213Z,1025.07
2018-09-24T07:29:08.063Z,1025.09
2018-09-24T07:30:08.057Z,1025.13
2018-09-24T07:31:08.185Z,1025.13
2018-09-24T07:32:08.192Z,1025.18
2018-09-24T07:33:08.023Z,1025.18
2018-09-24T07:34:08.227Z,1025.13
2018-09-24T07:35:08.085Z,1025.22
2018-09-24T07:36:09.377Z,1025.24
2018-09-24T07:37:08.401Z,1025.30
2018-09-24T07:38:08.085Z,1025.24
2018-09-24T07:39:08.207Z,1025.27
2018-09-24T07:40:07.956Z,1025.27
2018-09-24T07:41:08.086Z,1025.28
2018-09-24T07:42:08.201Z,1025.30
2018-09-24T07:43:07.997Z,1025.33
2018-09-24T07:44:07.930Z,1025.28
2018-09-24T07:45:08.171Z,1025.31
2018-09-24T07:46:07.920Z,1025.36
2018-09-24T07:47:08.516Z,1025.40
2018-09-24T07:48:08.182Z,1025.40
2018-09-24T07:49:07.892Z,1025.41
2018-09-24T07:50:08.007Z,1025.42
2018-09-24T07:51:08.119Z,1025.40
2018-09-24T07:52:07.819Z,1025.43
2018-09-24T07:53:07.816Z,1025.50
2018-09-24T07:54:07.797Z,1025.47
2018-09-24T07:55:07.850Z,1025.49
2018-09-24T07:56:08.113Z,1025.52
2018-09-24T07:57:07.782Z,1025.55
2018-09-24T07:58:07.768Z,1025.51
2018-09-24T07:59:07.024Z,1025.56
2018-09-24T08:00:07.785Z,1025.55
2018-09-24T08:01:07.866Z,1025.56
2018-09-24T08:02:07.709Z,1025.58
2018-09-24T08:03:07.725Z,1025.58
2018-09-24T08:04:08.111Z,1025.55
2018-09-24T08:05:07.688Z,1025.59
2018-09-24T08:06:07.794Z,1025.56
2018-09-24T08:07:08.221Z,1025.58
2018-09-24T08:08:07.773Z,1025.59
2018-09-24T08:09:07.647Z,1025.60
2018-09-24T08:10:07.635Z,1025.64
2018-09-24T08:11:07.632Z,1025.69
2018-09-24T08:12:07.601Z,1025.64
2018-09-24T08:13:07.666Z,1025.66
2018-09-24T08:14:07.605Z,1025.72
2018-09-24T08:15:08.351Z,1025.77
2018-09-24T08:16:07.708Z,1025.79
2018-09-24T08:17:07.554Z,1025.85
2018-09-24T08:18:07.598Z,1025.84
2018-09-24T08:19:07.609Z,1025.87
2018-09-24T08:20:07.525Z,1025.87
2018-09-24T08:21:08.225Z,1025.88
2018-09-24T08:22:07.517Z,1025.92
2018-09-24T08:23:07.487Z,1025.88
2018-09-24T08:24:07.494Z,1025.94
2018-09-24T08:25:08.550Z,1025.96
2018-09-24T08:26:07.648Z,1025.98
2018-09-24T08:27:07.559Z,1025.99
2018-09-24T08:28:07.440Z,1026.02
2018-09-24T08:29:07.421Z,1026.01
2018-09-24T08:30:08.536Z,1026.03
2018-09-24T08:31:07.528Z,1026.04
2018-09-24T08:32:07.542Z,1026.02
2018-09-24T08:33:07.405Z,1026.02
2018-09-24T08:34:07.630Z,1026.07
2018-09-24T08:35:07.444Z,1026.08
2018-09-24T08:36:07.494Z,1026.08
2018-09-24T08:37:07.338Z,1026.07
2018-09-24T08:38:07.351Z,1026.13
2018-09-24T08:39:07.315Z,1026.06
2018-09-24T08:40:07.464Z,1026.03
2018-09-24T08:41:07.578Z,1026.04
2018-09-24T08:42:07.528Z,1026.08
2018-09-24T08:43:07.267Z,1026.14
2018-09-24T08:44:07.363Z,1026.11
2018-09-24T08:45:07.877Z,1026.09
2018-09-24T08:46:07.255Z,1026.14
2018-09-24T08:47:08.059Z,1026.16
2018-09-24T08:48:07.558Z,1026.17
2018-09-24T08:49:07.211Z,1026.19
2018-09-24T08:50:07.811Z,1026.20
2018-09-24T08:51:07.276Z,1026.14
2018-09-24T08:52:08.190Z,1026.15
2018-09-24T08:53:07.273Z,1026.13
2018-09-24T08:54:07.348Z,1026.17
2018-09-24T08:55:07.874Z,1026.22
2018-09-24T08:56:07.530Z,1026.14
2018-09-24T08:57:07.189Z,1026.17
2018-09-24T08:58:07.458Z,1026.18
2018-09-24T08:59:07.394Z,1026.18
2018-09-24T09:00:07.149Z,1026.18
2018-09-24T09:01:07.223Z,1026.19
2018-09-24T09:02:07.417Z,1026.16
2018-09-24T09:03:07.059Z,1026.15
2018-09-24T09:04:07.175Z,1026.18
2018-09-24T09:05:07.072Z,1026.13
2018-09-24T09:06:07.133Z,1026.16
2018-09-24T09:07:07.427Z,1026.18
2018-09-24T09:08:07.262Z,1026.15
2018-09-24T09:09:06.994Z,1026.15
2018-09-24T09:10:07.016Z,1026.17
2018-09-24T09:11:07.313Z,1026.17
2018-09-24T09:12:07.195Z,1026.20
2018-09-24T09:13:08.702Z,1026.25
2018-09-24T09:14:06.951Z,1026.24
2018-09-24T09:15:07.920Z,1026.19
2018-09-24T09:16:07.032Z,1026.24
2018-09-24T09:17:07.282Z,1026.20
2018-09-24T09:18:07.173Z,1026.21
2018-09-24T09:19:07.165Z,1026.23
2018-09-24T09:20:07.987Z,1026.28
2018-09-24T09:21:06.865Z,1026.30
2018-09-24T09:22:07.192Z,1026.33
2018-09-24T09:23:06.851Z,1026.31
2018-09-24T09:24:06.924Z,1026.35
2018-09-24T09:25:06.815Z,1026.31
2018-09-24T09:26:08.455Z,1026.26
2018-09-24T09:27:06.985Z,1026.30
2018-09-24T09:28:05.784Z,1026.28
2018-09-24T09:29:06.789Z,1026.31
2018-09-24T09:30:06.795Z,1026.27
2018-09-24T09:31:06.757Z,1026.32
2018-09-24T09:32:06.791Z,1026.33
2018-09-24T09:33:06.770Z,1026.29
2018-09-24T09:34:05.985Z,1026.41
2018-09-24T09:35:06.782Z,1026.36
2018-09-24T09:36:06.780Z,1026.39
2018-09-24T09:37:07.032Z,1026.32
2018-09-24T09:38:06.687Z,1026.37
2018-09-24T09:39:06.693Z,1026.35
2018-09-24T09:40:11.708Z,1026.33
2018-09-24T09:41:06.996Z,1026.34
2018-09-24T09:42:06.890Z,1026.43
2018-09-24T09:43:06.691Z,1026.39
2018-09-24T09:44:07.018Z,1026.42
2018-09-24T09:45:06.608Z,1026.50
2018-09-24T09:46:06.623Z,1026.44
2018-09-24T09:47:07.236Z,1026.42
2018-09-24T09:48:06.593Z,1026.40
2018-09-24T09:49:09.077Z,1026.36
2018-09-24T09:50:06.558Z,1026.42
2018-09-24T09:51:08.033Z,1026.40
2018-09-24T09:52:07.394Z,1026.38
2018-09-24T09:53:06.546Z,1026.41
2018-09-24T09:54:06.515Z,1026.38
2018-09-24T09:55:06.507Z,1026.38
2018-09-24T09:56:06.510Z,1026.36
2018-09-24T09:57:06.784Z,1026.37
2018-09-24T09:58:06.859Z,1026.42
2018-09-24T09:59:06.502Z,1026.39
2018-09-24T10:00:06.445Z,1026.43
2018-09-24T10:01:05.485Z,1026.38
2018-09-24T10:02:06.947Z,1026.43
2018-09-24T10:03:06.487Z,1026.36
2018-09-24T10:04:05.407Z,1026.40
2018-09-24T10:05:06.397Z,1026.41
2018-09-24T10:06:06.400Z,1026.44
2018-09-24T10:07:06.375Z,1026.42
2018-09-24T10:08:06.369Z,1026.41
2018-09-24T10:09:06.347Z,1026.41
2018-09-24T10:10:06.621Z,1026.39
2018-09-24T10:11:06.332Z,1026.32
2018-09-24T10:12:06.321Z,1026.36
2018-09-24T10:13:06.342Z,1026.35
2018-09-24T10:14:06.303Z,1026.34
2018-09-24T10:15:06.286Z,1026.31
2018-09-24T10:16:06.285Z,1026.37
2018-09-24T10:17:06.279Z,1026.41
2018-09-24T10:18:06.270Z,1026.39
2018-09-24T10:19:06.278Z,1026.35
2018-09-24T10:20:06.277Z,1026.34
2018-09-24T10:21:06.238Z,1026.32
2018-09-24T10:22:06.234Z,1026.29
2018-09-24T10:23:06.276Z,1026.35
2018-09-24T10:24:06.209Z,1026.29
2018-09-24T10:25:06.584Z,1026.28
2018-09-24T10:26:06.167Z,1026.30
2018-09-24T10:27:06.200Z,1026.25
2018-09-24T10:28:06.149Z,1026.33
2018-09-24T10:29:06.286Z,1026.29
2018-09-24T10:30:06.232Z,1026.27
2018-09-24T10:31:06.612Z,1026.28
2018-09-24T10:32:06.100Z,1026.32
2018-09-24T10:33:06.104Z,1026.34
2018-09-24T10:34:06.221Z,1026.35
2018-09-24T10:35:06.090Z,1026.34
2018-09-24T10:36:06.228Z,1026.34
2018-09-24T10:37:06.051Z,1026.37
2018-09-24T10:38:06.111Z,1026.36
2018-09-24T10:39:06.535Z,1026.41
2018-09-24T10:40:06.175Z,1026.48
2018-09-24T10:41:06.021Z,1026.55
2018-09-24T10:42:06.004Z,1026.58
2018-09-24T10:43:06.007Z,1026.54
2018-09-24T10:44:06.180Z,1026.51
2018-09-24T10:45:06.073Z,1026.54
2018-09-24T10:46:06.211Z,1026.57
2018-09-24T10:47:06.699Z,1026.58
2018-09-24T10:48:06.066Z,1026.50
2018-09-24T10:49:06.114Z,1026.56
2018-09-24T10:50:06.080Z,1026.58
2018-09-24T10:51:06.072Z,1026.53
2018-09-24T10:52:05.895Z,1026.62
2018-09-24T10:53:06.103Z,1026.70
2018-09-24T10:54:06.000Z,1026.74
2018-09-24T10:55:05.854Z,1026.76
2018-09-24T10:56:05.884Z,1026.73
2018-09-24T10:57:05.973Z,1026.69
2018-09-24T10:58:05.844Z,1026.78
2018-09-24T10:59:05.812Z,1026.81
2018-09-24T11:00:05.927Z,1026.81
2018-09-24T11:02:29.829Z,1026.81
2018-09-24T11:03:06.196Z,1026.83
2018-09-24T11:04:06.755Z,1026.81
2018-09-24T11:05:06.284Z,1026.85
2018-09-24T11:06:05.763Z,1026.84
2018-09-24T11:07:05.728Z,1026.87
2018-09-24T11:08:05.862Z,1026.83
2018-09-24T11:09:05.827Z,1026.82
2018-09-24T11:10:05.823Z,1026.81
2018-09-24T11:11:06.079Z,1026.83
2018-09-24T11:12:06.199Z,1026.82
2018-09-24T11:13:05.693Z,1026.83
2018-09-24T11:14:08.332Z,1026.82
2018-09-24T11:15:05.649Z,1026.81
2018-09-24T11:16:05.689Z,1026.84
2018-09-24T11:17:06.064Z,1026.82
2018-09-24T11:18:05.799Z,1026.81
2018-09-24T11:19:05.822Z,1026.82
2018-09-24T11:20:06.618Z,1026.82
2018-09-24T11:21:05.622Z,1026.80
2018-09-24T11:22:05.664Z,1026.77
2018-09-24T11:23:05.619Z,1026.80
2018-09-24T11:24:05.935Z,1026.79
2018-09-24T11:25:05.550Z,1026.74
2018-09-24T11:26:05.537Z,1026.74
2018-09-24T11:27:05.550Z,1026.72
2018-09-24T11:28:05.641Z,1026.70
2018-09-24T11:29:05.711Z,1026.70
2018-09-24T11:30:05.516Z,1026.70
2018-09-24T11:31:05.494Z,1026.70
2018-09-24T11:32:05.807Z,1026.68
2018-09-24T11:33:08.266Z,1026.73
2018-09-24T11:34:05.462Z,1026.67
2018-09-24T11:35:05.431Z,1026.66
2018-09-24T11:36:06.944Z,1026.64
2018-09-24T11:37:04.650Z,1026.65
2018-09-24T11:38:05.541Z,1026.66
2018-09-24T11:39:06.684Z,1026.55
2018-09-24T11:40:05.375Z,1026.60
2018-09-24T11:41:06.297Z,1026.59
2018-09-24T11:42:07.093Z,1026.59
2018-09-24T11:43:05.361Z,1026.59
2018-09-24T11:44:05.361Z,1026.57
2018-09-24T11:45:05.606Z,1026.59
2018-09-24T11:46:05.314Z,1026.59
2018-09-24T11:47:05.412Z,1026.57
2018-09-24T11:48:05.571Z,1026.52
2018-09-24T11:49:05.748Z,1026.60
2018-09-24T11:50:05.275Z,1026.49
2018-09-24T11:51:05.518Z,1026.54
2018-09-24T11:52:05.395Z,1026.56
2018-09-24T11:53:06.057Z,1026.54
2018-09-24T11:54:05.242Z,1026.55
2018-09-24T11:55:05.745Z,1026.49
2018-09-24T11:56:05.468Z,1026.49
2018-09-24T11:57:05.344Z,1026.48
2018-09-24T11:58:04.286Z,1026.54
2018-09-24T11:59:05.254Z,1026.54
2018-09-24T12:00:05.244Z,1026.50
2018-09-24T12:01:05.159Z,1026.48
2018-09-24T12:02:06.103Z,1026.47
2018-09-24T12:03:05.226Z,1026.46
2018-09-24T12:04:05.122Z,1026.46
2018-09-24T12:05:04.144Z,1026.48
2018-09-24T12:06:05.248Z,1026.53