createdAt,value
2019-02-24T00:00:55.244Z,18.73
2019-02-24T00:03:24.017Z,19.02
2019-02-24T00:05:53.321Z,22.73
2019-02-24T00:08:22.311Z,20.68
2019-02-24T00:10:51.208Z,21.35
2019-02-24T00:13:19.895Z,20.23
2019-02-24T00:15:48.371Z,19.05
2019-02-24T00:18:16.953Z,17.25
2019-02-24T00:20:45.433Z,18.17
2019-02-24T00:23:14.015Z,19.20
2019-02-24T00:25:42.599Z,20.52
2019-02-24T00:28:11.193Z,20.35
2019-02-24T00:30:39.869Z,18.85
2019-02-24T00:33:08.455Z,19.65
2019-02-24T00:35:37.038Z,22.42
2019-02-24T00:38:05.621Z,22.55
2019-02-24T00:40:34.103Z,19.82
2019-02-24T00:43:02.687Z,18.85
2019-02-24T00:45:31.270Z,17.52
2019-02-24T00:47:59.851Z,16.45
2019-02-24T00:50:28.396Z,16.37
2019-02-24T00:52:57.018Z,18.95
2019-02-24T00:55:25.602Z,17.82
2019-02-24T00:57:54.184Z,17.50
2019-02-24T01:00:22.768Z,16.65
2019-02-24T01:02:51.456Z,15.45
2019-02-24T01:05:19.935Z,15.90
2019-02-24T01:07:48.525Z,15.88
2019-02-24T01:10:17.103Z,16.70
2019-02-24T01:12:45.689Z,16.25
2019-02-24T01:15:14.268Z,16.55
2019-02-24T01:17:42.747Z,13.93
2019-02-24T01:20:11.230Z,14.75
2019-02-24T01:22:39.813Z,16.65
2019-02-24T01:25:08.394Z,17.90
2019-02-24T01:27:36.886Z,15.85
2019-02-24T01:30:07.405Z,14.90
2019-02-24T01:32:35.886Z,14.35
2019-02-24T01:35:04.984Z,16.32
2019-02-24T01:37:33.566Z,16.90
2019-02-24T01:40:02.047Z,15.85
2019-02-24T01:42:30.528Z,14.40
2019-02-24T01:44:59.111Z,15.68
2019-02-24T01:47:27.800Z,15.38
2019-02-24T01:49:56.276Z,17.15
2019-02-24T01:52:24.861Z,16.45
2019-02-24T01:54:53.444Z,16.67
2019-02-24T01:57:22.011Z,16.20
2019-02-24T01:59:50.610Z,16.40
2019-02-24T02:02:19.195Z,16.40
2019-02-24T02:04:47.779Z,16.82
2019-02-24T02:07:16.259Z,15.70
2019-02-24T02:09:44.740Z,14.50
2019-02-24T02:12:13.324Z,15.83
2019-02-24T02:14:41.906Z,14.45
2019-02-24T02:17:10.400Z,14.65
2019-02-24T02:19:38.867Z,13.95
2019-02-24T02:22:07.452Z,13.80
2019-02-24T02:24:35.932Z,14.33
2019-02-24T02:27:04.617Z,13.15
2019-02-24T02:29:33.200Z,14.87
2019-02-24T02:32:01.784Z,13.90
2019-02-24T02:34:30.266Z,14.07
2019-02-24T02:36:58.864Z,12.47
2019-02-24T02:39:27.328Z,13.60
2019-02-24T02:41:55.810Z,14.13
2019-02-24T02:44:24.406Z,13.40
2019-02-24T02:46:52.876Z,13.50
2019-02-24T02:49:21.457Z,12.25
2019-02-24T02:51:49.939Z,12.65
2019-02-24T02:54:18.523Z,13.10
2019-02-24T02:56:47.105Z,13.70
2019-02-24T02:59:15.691Z,13.25
2019-02-24T03:01:44.170Z,13.20
2019-02-24T03:04:12.652Z,13.03
2019-02-24T03:06:45.842Z,13.03
2019-02-24T03:09:14.427Z,13.60
2019-02-24T03:11:43.010Z,13.65
2019-02-24T03:14:11.491Z,14.53
2019-02-24T03:16:39.971Z,13.85
2019-02-24T03:19:08.555Z,12.82
2019-02-24T03:21:37.138Z,14.58
2019-02-24T03:24:05.619Z,12.50
2019-02-24T03:26:34.201Z,13.08
2019-02-24T03:29:04.377Z,12.05
2019-02-24T03:31:33.218Z,11.63
2019-02-24T03:34:01.806Z,12.18
2019-02-24T03:36:30.481Z,11.65
2019-02-24T03:38:59.065Z,11.83
2019-02-24T03:41:27.648Z,12.05
2019-02-24T03:43:56.338Z,11.90
2019-02-24T03:46:25.023Z,11.90
2019-02-24T03:48:53.603Z,11.95
2019-02-24T03:51:22.188Z,11.80
2019-02-24T03:53:50.774Z,12.30
2019-02-24T03:56:19.254Z,11.78
2019-02-24T03:58:47.836Z,11.40
2019-02-24T04:01:16.420Z,11.65
2019-02-24T04:03:45.109Z,12.30
2019-02-24T04:06:13.586Z,11.22
2019-02-24T04:08:42.183Z,10.55
2019-02-24T04:11:10.749Z,11.40
2019-02-24T04:13:39.334Z,11.88
2019-02-24T04:16:07.916Z,10.85
2019-02-24T04:18:36.398Z,11.03
2019-02-24T04:21:04.988Z,10.63
2019-02-24T04:23:33.574Z,10.98
2019-02-24T04:26:02.155Z,11.55
2019-02-24T04:28:30.636Z,10.82
2019-02-24T04:30:59.116Z,11.22
2019-02-24T04:33:27.591Z,10.10
2019-02-24T04:35:56.185Z,10.72
2019-02-24T04:38:24.758Z,10.60
2019-02-24T04:40:53.341Z,10.85
2019-02-24T04:43:21.823Z,10.18
2019-02-24T04:45:50.509Z,10.00
2019-02-24T04:48:18.984Z,11.05
2019-02-24T04:50:47.469Z,12.93
2019-02-24T04:53:16.051Z,12.90
2019-02-24T04:55:44.534Z,11.80
2019-02-24T04:58:13.116Z,10.32
2019-02-24T05:00:41.599Z,11.30
2019-02-24T05:03:10.079Z,11.08
2019-02-24T05:05:38.565Z,10.98
2019-02-24T05:08:07.144Z,11.25
2019-02-24T05:10:35.733Z,11.05
2019-02-24T05:13:05.644Z,10.72
2019-02-24T05:15:34.122Z,10.65
2019-02-24T05:18:02.705Z,11.12
2019-02-24T05:20:31.292Z,9.55
2019-02-24T05:22:59.770Z,10.05
2019-02-24T05:25:28.356Z,11.18
2019-02-24T05:27:56.939Z,10.98
2019-02-24T05:30:25.628Z,10.15
2019-02-24T05:32:54.208Z,9.95
2019-02-24T05:35:22.836Z,10.50
2019-02-24T05:37:51.474Z,9.55
2019-02-24T05:40:20.058Z,10.28
2019-02-24T05:42:48.538Z,10.23
2019-02-24T05:45:17.021Z,9.68
2019-02-24T05:47:46.421Z,9.70
2019-02-24T05:50:15.024Z,11.08
2019-02-24T05:52:43.486Z,10.15
2019-02-24T05:55:12.172Z,10.53
2019-02-24T05:57:40.620Z,10.50
2019-02-24T06:00:09.138Z,11.03
2019-02-24T06:02:37.734Z,10.28
2019-02-24T06:05:06.299Z,10.23
2019-02-24T06:07:34.784Z,9.73
2019-02-24T06:10:03.368Z,10.53
2019-02-24T06:12:31.962Z,10.68
2019-02-24T06:15:00.533Z,10.65
2019-02-24T06:17:29.109Z,10.43
2019-02-24T06:19:57.600Z,10.60
2019-02-24T06:22:26.076Z,10.18
2019-02-24T06:24:54.670Z,10.85
2019-02-24T06:27:23.144Z,10.28
2019-02-24T06:29:51.622Z,9.80
2019-02-24T06:32:20.310Z,10.13
2019-02-24T06:34:48.797Z,10.75
2019-02-24T06:37:17.400Z,11.00
2019-02-24T06:39:46.061Z,10.68
2019-02-24T06:42:14.642Z,11.33
2019-02-24T06:44:43.123Z,10.48
2019-02-24T06:47:11.813Z,11.97
2019-02-24T06:49:40.496Z,9.90
2019-02-24T06:52:08.963Z,10.65
2019-02-24T06:54:37.557Z,10.75
2019-02-24T06:57:06.038Z,10.28
2019-02-24T06:59:34.627Z,10.35
2019-02-24T07:02:03.108Z,10.25
2019-02-24T07:04:31.792Z,10.55
2019-02-24T07:07:00.372Z,10.20
2019-02-24T07:09:28.854Z,11.03
2019-02-24T07:11:57.436Z,10.40
2019-02-24T07:14:26.846Z,10.95
2019-02-24T07:16:58.186Z,11.28
2019-02-24T07:19:26.667Z,10.95
2019-02-24T07:21:56.481Z,10.48
2019-02-24T07:24:27.235Z,10.53
2019-02-24T07:26:57.776Z,10.60
2019-02-24T07:29:26.722Z,10.85
2019-02-24T07:31:57.679Z,10.50
2019-02-24T07:34:26.363Z,11.65
2019-02-24T07:36:55.253Z,11.25
2019-02-24T07:39:24.658Z,11.43
2019-02-24T07:41:53.664Z,12.35
2019-02-24T07:44:22.336Z,12.00
2019-02-24T07:46:53.503Z,11.85
2019-02-24T07:49:22.969Z,12.25
2019-02-24T07:51:52.610Z,11.80
2019-02-24T07:54:22.107Z,12.65
2019-02-24T07:56:51.012Z,12.93
2019-02-24T07:59:20.479Z,12.55
2019-02-24T08:01:50.505Z,13.43
2019-02-24T08:04:21.638Z,12.07
2019-02-24T08:06:53.168Z,12.23
2019-02-24T08:09:23.082Z,13.25
2019-02-24T08:11:51.597Z,12.40
2019-02-24T08:14:21.011Z,12.75
2019-02-24T08:16:50.581Z,13.50
2019-02-24T08:19:19.871Z,12.90
2019-02-24T08:21:50.566Z,13.60
2019-02-24T08:24:19.826Z,13.32
2019-02-24T08:26:50.255Z,14.10
2019-02-24T08:29:19.052Z,14.23
2019-02-24T08:31:48.662Z,12.90
2019-02-24T08:34:18.929Z,13.03
2019-02-24T08:39:37.552Z,12.28
2019-02-24T08:42:06.137Z,13.25
2019-02-24T08:44:35.227Z,12.75
2019-02-24T08:47:03.818Z,11.85
2019-02-24T08:49:32.400Z,12.55
2019-02-24T08:52:00.878Z,12.23
2019-02-24T08:54:29.471Z,12.45
2019-02-24T08:56:58.047Z,13.65
2019-02-24T08:59:26.692Z,11.88
2019-02-24T09:01:58.674Z,10.75
2019-02-24T09:04:27.176Z,10.00
2019-02-24T09:06:55.759Z,10.90
2019-02-24T09:09:24.445Z,10.15
2019-02-24T09:11:53.132Z,12.13
2019-02-24T09:14:21.809Z,12.03
2019-02-24T09:16:50.505Z,11.35
2019-02-24T09:19:20.099Z,11.90
2019-02-24T09:21:48.795Z,12.23
2019-02-24T09:24:17.692Z,11.78
2019-02-24T09:26:46.370Z,11.43
2019-02-24T09:29:15.067Z,13.15
2019-02-24T09:31:43.639Z,13.35
2019-02-24T09:34:12.252Z,13.45
2019-02-24T09:36:40.709Z,12.25
2019-02-24T09:39:09.394Z,12.68
2019-02-24T09:41:38.309Z,13.30
2019-02-24T09:44:06.971Z,13.95
2019-02-24T09:46:35.652Z,15.00
2019-02-24T09:49:04.243Z,16.25
2019-02-24T09:51:32.971Z,14.60
2019-02-24T09:54:04.173Z,15.10
2019-02-24T09:56:32.752Z,14.10
2019-02-24T09:59:01.231Z,13.53
2019-02-24T10:01:29.813Z,16.32
2019-02-24T10:03:58.500Z,16.00
2019-02-24T10:06:26.980Z,13.35
2019-02-24T10:08:55.667Z,14.23
2019-02-24T10:11:24.251Z,13.20
2019-02-24T10:13:52.834Z,12.45
2019-02-24T10:16:22.032Z,12.30
2019-02-24T10:18:50.703Z,11.53
2019-02-24T10:21:19.402Z,12.15
2019-02-24T10:23:47.986Z,11.08
2019-02-24T10:26:16.670Z,10.43
2019-02-24T10:28:47.627Z,11.00
2019-02-24T10:31:19.882Z,11.60
2019-02-24T10:33:45.801Z,12.50
2019-02-24T10:36:14.386Z,12.55
2019-02-24T10:38:43.174Z,13.38
2019-02-24T10:41:11.653Z,12.43
2019-02-24T10:43:40.339Z,13.18
2019-02-24T10:46:11.255Z,12.78
2019-02-24T10:48:39.353Z,13.70
2019-02-24T10:51:08.034Z,12.35
2019-02-24T10:53:36.624Z,13.03
2019-02-24T10:56:05.307Z,14.18
2019-02-24T10:58:34.892Z,12.43
2019-02-24T11:01:03.906Z,11.60
2019-02-24T11:03:32.616Z,15.43
2019-02-24T11:06:01.377Z,13.08
2019-02-24T11:08:30.064Z,13.05
2019-02-24T11:10:58.748Z,13.13
2019-02-24T11:13:27.348Z,11.28
2019-02-24T11:15:56.334Z,10.82
2019-02-24T11:18:26.372Z,10.53
2019-02-24T11:20:55.340Z,10.68
2019-02-24T11:23:24.032Z,10.28
2019-02-24T11:25:52.775Z,9.68
2019-02-24T11:28:21.604Z,11.28
2019-02-24T11:30:51.156Z,10.13
2019-02-24T11:33:20.143Z,10.45
2019-02-24T11:35:48.946Z,12.07
2019-02-24T11:38:17.673Z,12.40
2019-02-24T11:40:46.261Z,13.35
2019-02-24T11:43:15.469Z,11.40
2019-02-24T11:45:44.242Z,11.55
2019-02-24T11:48:13.854Z,21.30
2019-02-24T11:50:42.640Z,11.45
2019-02-24T11:53:11.172Z,13.20
2019-02-24T11:55:44.939Z,17.52
2019-02-24T11:58:25.403Z,11.18
2019-02-24T12:00:59.711Z,11.05
2019-02-24T12:03:34.515Z,10.48
2019-02-24T12:06:07.808Z,12.00
2019-02-24T12:08:43.184Z,10.65
2019-02-24T12:11:18.715Z,9.60
2019-02-24T12:13:52.403Z,11.03
2019-02-24T12:16:25.186Z,17.48
2019-02-24T12:18:54.867Z,13.03
2019-02-24T12:21:25.284Z,10.45
2019-02-24T12:23:57.954Z,8.45
2019-02-24T12:26:30.052Z,8.50
2019-02-24T12:29:01.463Z,8.60
2019-02-24T12:31:35.688Z,9.10
2019-02-24T12:34:09.793Z,10.90
2019-02-24T12:36:49.782Z,9.85
2019-02-24T12:39:23.408Z,8.43
2019-02-24T12:41:57.813Z,10.00
2019-02-24T12:44:28.002Z,8.85
2019-02-24T12:47:02.620Z,8.53
2019-02-24T12:49:31.362Z,9.48
2019-02-24T12:52:00.086Z,8.33
2019-02-24T12:54:35.394Z,9.70
2019-02-24T12:57:06.193Z,10.18
2019-02-24T12:59:34.954Z,12.58
2019-02-24T13:02:05.606Z,8.78
2019-02-24T13:04:36.077Z,9.45
2019-02-24T13:07:05.883Z,8.00
2019-02-24T13:09:38.802Z,10.05
2019-02-24T13:12:07.521Z,9.50
2019-02-24T13:14:41.339Z,8.93
2019-02-24T13:17:13.163Z,8.30
2019-02-24T13:19:45.048Z,8.33
2019-02-24T13:22:16.056Z,10.05
2019-02-24T13:24:46.754Z,8.93
2019-02-24T13:27:17.917Z,8.95
2019-02-24T13:29:48.512Z,16.55
2019-02-24T13:32:18.677Z,16.50
2019-02-24T13:34:48.435Z,9.03
2019-02-24T13:37:17.971Z,13.45
2019-02-24T13:39:48.128Z,24.85
2019-02-24T13:42:17.778Z,13.57
2019-02-24T13:44:48.062Z,7.17
2019-02-24T13:47:18.392Z,8.33
2019-02-24T13:49:49.165Z,9.13
2019-02-24T13:52:20.049Z,7.45
2019-02-24T13:54:52.569Z,8.38
2019-02-24T13:57:22.799Z,8.03
2019-02-24T13:59:51.709Z,7.47
2019-02-24T14:02:24.033Z,11.80
2019-02-24T14:04:52.076Z,8.85
2019-02-24T14:07:23.626Z,8.40
2019-02-24T14:09:53.103Z,9.50
2019-02-24T14:12:25.171Z,7.95
2019-02-24T14:14:54.098Z,7.70
2019-02-24T14:17:22.736Z,7.15
2019-02-24T14:19:52.025Z,9.20
2019-02-24T14:22:21.590Z,10.85
2019-02-24T14:24:50.086Z,15.50
2019-02-24T14:27:18.714Z,23.77
2019-02-24T14:29:54.475Z,11.40
2019-02-24T14:32:23.156Z,10.80
2019-02-24T14:34:51.601Z,13.05
2019-02-24T14:37:20.189Z,11.30
2019-02-24T14:39:48.654Z,9.80
2019-02-24T14:42:17.133Z,9.23
2019-02-24T14:44:45.834Z,10.30
2019-02-24T14:47:14.399Z,10.15
2019-02-24T14:49:42.907Z,10.03
2019-02-24T14:52:11.556Z,8.48
2019-02-24T14:54:40.220Z,8.68
2019-02-24T14:57:08.894Z,10.23
2019-02-24T14:59:37.459Z,7.72
2019-02-24T15:02:05.998Z,7.65
2019-02-24T15:04:34.499Z,9.35
2019-02-24T15:07:03.009Z,9.58
2019-02-24T15:09:31.559Z,7.05
2019-02-24T15:12:00.177Z,7.42
2019-02-24T15:14:30.251Z,6.47
2019-02-24T15:16:59.327Z,8.60
2019-02-24T15:19:28.818Z,13.90
2019-02-24T15:21:57.437Z,8.00
2019-02-24T15:24:25.909Z,9.18
2019-02-24T15:26:54.460Z,18.42
2019-02-24T15:29:23.935Z,7.90
2019-02-24T15:31:52.401Z,11.22
2019-02-24T15:34:20.931Z,9.43
2019-02-24T15:36:49.411Z,7.10
2019-02-24T15:39:17.928Z,8.93
2019-02-24T15:41:46.460Z,8.33
2019-02-24T15:44:16.786Z,7.30
2019-02-24T15:46:48.998Z,14.95
2019-02-24T15:49:17.563Z,7.95
2019-02-24T15:51:46.080Z,11.57
2019-02-24T15:54:15.047Z,8.90
2019-02-24T15:56:43.600Z,8.83
2019-02-24T15:59:13.855Z,11.97
2019-02-24T16:01:42.983Z,7.47
2019-02-24T16:04:11.466Z,8.95
2019-02-24T16:06:41.091Z,10.05
2019-02-24T16:09:09.675Z,9.88
2019-02-24T16:11:38.142Z,7.75
2019-02-24T16:14:06.670Z,7.10
2019-02-24T16:16:35.336Z,8.63
2019-02-24T16:19:03.809Z,6.37
2019-02-24T16:21:32.362Z,9.60
2019-02-24T16:24:01.025Z,6.35
2019-02-24T16:26:29.494Z,6.60
2019-02-24T16:28:58.050Z,7.50
2019-02-24T16:31:26.480Z,10.40
2019-02-24T16:33:55.117Z,9.05
2019-02-24T16:36:27.419Z,8.43
2019-02-24T16:38:56.663Z,7.60
2019-02-24T16:41:26.793Z,10.55
2019-02-24T16:43:55.525Z,10.50
2019-02-24T16:46:24.091Z,10.35
2019-02-24T16:48:52.562Z,7.67
2019-02-24T16:51:22.082Z,11.57
2019-02-24T16:53:52.396Z,17.67
2019-02-24T16:56:22.495Z,16.85
2019-02-24T16:58:51.158Z,14.13
2019-02-24T17:01:19.767Z,9.25
2019-02-24T17:03:48.372Z,13.15
2019-02-24T17:06:17.231Z,22.52
2019-02-24T17:08:52.269Z,15.78
2019-02-24T17:11:17.542Z,12.60
2019-02-24T17:13:46.046Z,13.20
2019-02-24T17:16:16.787Z,19.42
2019-02-24T17:18:45.256Z,10.68
2019-02-24T17:21:13.900Z,9.25
2019-02-24T17:23:49.714Z,11.30
2019-02-24T17:26:12.716Z,9.78
2019-02-24T17:28:41.167Z,10.55
2019-02-24T17:31:12.894Z,11.03
2019-02-24T17:33:41.533Z,13.03
2019-02-24T17:36:10.220Z,8.48
2019-02-24T17:38:38.802Z,10.75
2019-02-24T17:41:07.275Z,11.50
2019-02-24T17:43:35.905Z,12.00
2019-02-24T17:46:08.965Z,12.65
2019-02-24T17:48:37.424Z,12.55
2019-02-24T17:51:06.055Z,12.33
2019-02-24T17:53:34.556Z,11.68
2019-02-24T17:56:03.050Z,11.80
2019-02-24T17:58:31.526Z,11.93
2019-02-24T18:01:01.588Z,11.55
2019-02-24T18:03:38.777Z,17.00
2019-02-24T18:06:00.259Z,19.65
2019-02-24T18:08:34.380Z,18.73
2019-02-24T18:11:03.240Z,18.98
2019-02-24T18:13:32.029Z,16.82
2019-02-24T18:16:00.907Z,16.85
2019-02-24T18:18:29.807Z,15.58
2019-02-24T18:20:59.419Z,16.62
2019-02-24T18:23:27.927Z,14.83
2019-02-24T18:25:56.472Z,14.45
2019-02-24T18:28:24.989Z,14.85
2019-02-24T18:30:53.451Z,15.78
2019-02-24T18:33:22.026Z,18.45
2019-02-24T18:35:50.723Z,18.17
2019-02-24T18:38:19.282Z,17.57
2019-02-24T18:40:47.768Z,18.25
2019-02-24T18:43:16.282Z,15.68
2019-02-24T18:45:44.803Z,12.73
2019-02-24T18:48:13.263Z,16.80
2019-02-24T18:50:41.940Z,14.98
2019-02-24T18:53:10.389Z,17.45
2019-02-24T18:55:38.969Z,14.70
2019-02-24T18:58:07.505Z,17.75
2019-02-24T19:00:35.975Z,17.27
2019-02-24T19:03:04.617Z,17.98
2019-02-24T19:05:33.087Z,15.20
2019-02-24T19:08:01.603Z,14.10
2019-02-24T19:10:30.323Z,13.43
2019-02-24T19:12:58.793Z,15.25
2019-02-24T19:15:27.527Z,14.05
2019-02-24T19:17:56.316Z,11.15
2019-02-24T19:20:25.193Z,10.80
2019-02-24T19:22:53.734Z,10.35
2019-02-24T19:25:22.219Z,11.00
2019-02-24T19:27:50.853Z,11.10
2019-02-24T19:30:21.587Z,12.70
2019-02-24T19:32:52.135Z,13.93
2019-02-24T19:35:21.827Z,12.25
2019-02-24T19:37:51.691Z,11.35
2019-02-24T19:40:22.257Z,11.70
2019-02-24T19:43:11.856Z,11.40
2019-02-24T19:45:40.534Z,11.05
2019-02-24T19:48:11.963Z,12.55
2019-02-24T19:50:45.114Z,14.25
2019-02-24T19:53:15.083Z,11.73
2019-02-24T19:55:46.955Z,12.25
2019-02-24T19:58:16.943Z,13.58
2019-02-24T20:00:51.047Z,13.95
2019-02-24T20:03:21.784Z,14.43
2019-02-24T20:05:52.450Z,12.73
2019-02-24T20:08:22.667Z,12.88
2019-02-24T20:10:56.712Z,12.18
2019-02-24T20:13:29.592Z,15.03
2019-02-24T20:16:00.388Z,12.28
2019-02-24T20:18:32.277Z,13.48
2019-02-24T20:21:05.138Z,13.48
2019-02-24T20:23:37.114Z,12.93
2019-02-24T20:26:08.762Z,15.18
2019-02-24T20:28:44.026Z,15.08
2019-02-24T20:31:18.390Z,12.73
2019-02-24T20:33:51.365Z,12.40
2019-02-24T20:36:24.539Z,11.60
2019-02-24T20:38:54.126Z,11.43
2019-02-24T20:41:47.505Z,12.53
2019-02-24T20:44:18.621Z,11.93
2019-02-24T20:46:50.368Z,12.65
2019-02-24T20:49:22.340Z,13.63
2019-02-24T20:51:54.116Z,11.28
2019-02-24T20:54:25.469Z,12.82
2019-02-24T20:56:55.456Z,11.95
2019-02-24T20:59:26.896Z,11.83
2019-02-24T21:02:00.094Z,12.75
2019-02-24T21:04:32.716Z,14.35
2019-02-24T21:07:05.497Z,16.17
2019-02-24T21:09:43.135Z,12.82
2019-02-24T21:12:15.750Z,12.25
2019-02-24T21:14:44.517Z,12.90
2019-02-24T21:17:15.939Z,13.58
2019-02-24T21:19:46.647Z,12.70
2019-02-24T21:22:16.609Z,13.00
2019-02-24T21:24:49.193Z,14.85
2019-02-24T21:27:22.926Z,14.87
2019-02-24T21:29:53.145Z,13.53
2019-02-24T21:32:25.930Z,15.18
2019-02-24T21:35:00.150Z,13.65
2019-02-24T21:37:33.771Z,13.15
2019-02-24T21:40:10.177Z,13.58
2019-02-24T21:42:39.737Z,13.03
2019-02-24T21:45:13.096Z,12.93
2019-02-24T21:47:41.645Z,12.98
2019-02-24T21:50:19.153Z,12.98
2019-02-24T21:52:48.978Z,13.10
2019-02-24T21:55:20.699Z,12.47
2019-02-24T21:57:54.060Z,13.45
2019-02-24T22:00:27.853Z,13.28
2019-02-24T22:03:02.294Z,15.00
2019-02-24T22:05:36.380Z,15.45
2019-02-24T22:08:10.478Z,15.90
2019-02-24T22:10:44.406Z,13.78
2019-02-24T22:13:22.095Z,13.85
2019-02-24T22:15:53.221Z,13.30
2019-02-24T22:18:28.159Z,13.40
2019-02-24T22:21:01.641Z,14.78
2019-02-24T22:23:35.237Z,13.60
2019-02-24T22:26:06.807Z,14.23
2019-02-24T22:28:36.536Z,14.03
2019-02-24T22:31:05.859Z,15.85
2019-02-24T22:33:36.902Z,16.02
2019-02-24T22:36:05.640Z,15.85
2019-02-24T22:38:35.503Z,15.28
2019-02-24T22:41:05.616Z,15.40
2019-02-24T22:43:36.565Z,14.93
2019-02-24T22:46:05.925Z,14.90
2019-02-24T22:48:37.638Z,15.95
2019-02-24T22:51:11.212Z,17.77
2019-02-24T22:53:43.766Z,18.00
2019-02-24T22:56:12.980Z,15.40
2019-02-24T22:58:43.670Z,18.48
2019-02-24T23:01:16.888Z,17.10
2019-02-24T23:03:47.151Z,16.25
2019-02-24T23:06:18.762Z,17.15
2019-02-24T23:08:49.188Z,15.40
2019-02-24T23:11:20.835Z,14.98
2019-02-24T23:13:50.750Z,14.83
2019-02-24T23:16:20.232Z,13.98
2019-02-24T23:18:50.793Z,13.45
2019-02-24T23:21:20.821Z,17.57
2019-02-24T23:23:49.285Z,14.07
2019-02-24T23:26:17.826Z,12.75
2019-02-24T23:28:46.353Z,14.63
2019-02-24T23:31:14.865Z,14.28
2019-02-24T23:33:43.366Z,14.53
2019-02-24T23:36:11.843Z,13.93
2019-02-24T23:38:40.484Z,14.50
2019-02-24T23:41:09.126Z,13.98
2019-02-24T23:43:37.693Z,14.45
2019-02-24T23:46:06.199Z,13.35
2019-02-24T23:48:34.740Z,13.80
2019-02-24T23:51:03.289Z,14.75
2019-02-24T23:53:31.769Z,14.35
2019-02-24T23:56:00.354Z,15.03
2019-02-24T23:58:28.939Z,15.65
