createdAt,value
2023-01-20T00:01:28.378Z,99.90
2023-01-20T00:04:00.666Z,99.90
2023-01-20T00:06:31.170Z,99.90
2023-01-20T00:09:07.609Z,99.90
2023-01-20T00:11:46.163Z,99.90
2023-01-20T00:14:17.446Z,99.90
2023-01-20T00:16:48.704Z,99.90
2023-01-20T00:19:17.262Z,99.90
2023-01-20T00:21:48.339Z,99.90
2023-01-20T00:24:27.264Z,99.90
2023-01-20T00:26:58.487Z,99.90
2023-01-20T00:29:27.258Z,99.90
2023-01-20T00:32:04.984Z,99.90
2023-01-20T00:34:37.817Z,99.90
2023-01-20T00:37:09.682Z,99.90
2023-01-20T00:39:42.500Z,99.90
2023-01-20T00:42:13.096Z,99.90
2023-01-20T00:45:00.586Z,99.90
2023-01-20T00:47:40.959Z,99.90
2023-01-20T00:50:36.697Z,99.90
2023-01-20T00:53:16.970Z,99.90
2023-01-20T00:55:54.770Z,99.90
2023-01-20T00:58:35.946Z,99.90
2023-01-20T01:01:13.386Z,99.90
2023-01-20T01:03:54.539Z,99.90
2023-01-20T01:06:32.300Z,99.90
2023-01-20T01:09:02.550Z,99.90
2023-01-20T01:11:57.207Z,99.90
2023-01-20T01:14:42.075Z,99.90
2023-01-20T01:17:22.303Z,99.90
2023-01-20T01:20:05.008Z,99.90
2023-01-20T01:22:44.685Z,99.90
2023-01-20T01:25:19.036Z,99.90
2023-01-20T01:27:49.207Z,99.90
2023-01-20T01:30:22.154Z,99.90
2023-01-20T01:32:50.814Z,99.90
2023-01-20T01:35:23.669Z,99.90
2023-01-20T01:37:53.076Z,99.90
2023-01-20T01:40:28.695Z,99.90
2023-01-20T01:43:01.244Z,99.90
2023-01-20T01:45:33.258Z,99.90
2023-01-20T01:48:06.912Z,99.90
2023-01-20T01:50:42.991Z,99.90
2023-01-20T01:53:14.711Z,99.90
2023-01-20T01:55:51.332Z,99.90
2023-01-20T01:58:24.290Z,99.90
2023-01-20T02:00:53.736Z,99.90
2023-01-20T02:03:23.003Z,99.90
2023-01-20T02:05:53.865Z,99.90
2023-01-20T02:08:22.531Z,99.90
2023-01-20T02:10:53.750Z,99.90
2023-01-20T02:13:31.044Z,99.90
2023-01-20T02:16:10.465Z,99.90
2023-01-20T02:19:06.127Z,99.90
2023-01-20T02:22:26.058Z,99.90
2023-01-20T02:25:18.525Z,99.90
2023-01-20T02:28:25.476Z,99.90
2023-01-20T02:31:12.990Z,99.90
2023-01-20T02:33:50.926Z,99.90
2023-01-20T02:36:28.933Z,99.90
2023-01-20T02:39:02.209Z,99.90
2023-01-20T02:41:40.129Z,99.90
2023-01-20T02:44:15.143Z,99.90
2023-01-20T02:46:53.395Z,99.90
2023-01-20T02:49:28.572Z,99.90
2023-01-20T02:52:03.176Z,99.90
2023-01-20T02:54:36.336Z,99.90
2023-01-20T02:57:08.418Z,99.90
2023-01-20T02:59:43.298Z,99.90
2023-01-20T03:02:15.705Z,99.90
2023-01-20T03:04:51.285Z,99.90
2023-01-20T03:07:27.519Z,99.90
2023-01-20T03:10:01.503Z,99.90
2023-01-20T03:12:39.231Z,99.90
2023-01-20T03:15:09.596Z,99.90
2023-01-20T03:17:38.302Z,99.90
2023-01-20T03:20:10.003Z,99.90
2023-01-20T03:22:38.806Z,99.90
2023-01-20T03:25:09.829Z,99.90
2023-01-20T03:27:40.496Z,99.90
2023-01-20T03:30:14.722Z,99.90
2023-01-20T03:32:44.296Z,99.90
2023-01-20T03:35:23.405Z,99.90
2023-01-20T03:37:52.239Z,99.90
2023-01-20T03:40:22.081Z,99.90
2023-01-20T03:42:58.152Z,99.90
2023-01-20T03:45:33.102Z,99.90
2023-01-20T03:48:09.249Z,99.90
2023-01-20T03:50:48.584Z,99.90
2023-01-20T03:53:37.520Z,99.90
2023-01-20T03:56:10.520Z,99.90
2023-01-20T03:58:44.738Z,99.90
2023-01-20T04:01:19.328Z,99.90
2023-01-20T04:03:51.971Z,99.90
2023-01-20T04:06:30.841Z,99.90
2023-01-20T04:09:04.154Z,99.90
2023-01-20T04:11:35.818Z,99.90
2023-01-20T04:14:04.691Z,99.90
2023-01-20T04:16:33.147Z,99.90
2023-01-20T04:19:04.844Z,99.90
2023-01-20T04:21:37.421Z,99.90
2023-01-20T04:24:08.546Z,99.90
2023-01-20T04:26:36.991Z,99.90
2023-01-20T04:29:11.937Z,99.90
2023-01-20T04:31:41.612Z,99.90
2023-01-20T04:34:15.524Z,99.90
2023-01-20T04:36:47.320Z,99.90
2023-01-20T04:39:15.769Z,99.90
2023-01-20T04:41:44.156Z,99.90
2023-01-20T04:44:12.597Z,99.90
2023-01-20T04:46:41.142Z,99.90
2023-01-20T04:49:10.559Z,99.90
2023-01-20T04:51:38.921Z,99.90
2023-01-20T04:54:08.671Z,99.90
2023-01-20T04:56:37.005Z,99.90
2023-01-20T04:59:05.453Z,99.90
2023-01-20T05:01:34.049Z,99.90
2023-01-20T05:04:02.465Z,99.90
2023-01-20T05:06:30.806Z,99.90
2023-01-20T05:08:59.127Z,99.90
2023-01-20T05:11:28.846Z,99.90
2023-01-20T05:13:57.183Z,99.90
2023-01-20T05:16:26.165Z,99.90
2023-01-20T05:18:55.748Z,99.90
2023-01-20T05:21:24.287Z,99.90
2023-01-20T05:23:55.460Z,99.90
2023-01-20T05:26:24.291Z,99.90
2023-01-20T05:28:54.408Z,99.90
2023-01-20T05:31:22.832Z,99.90
2023-01-20T05:33:51.365Z,99.90
2023-01-20T05:36:19.686Z,99.90
2023-01-20T05:38:48.066Z,99.90
2023-01-20T05:41:16.372Z,99.90
2023-01-20T05:43:44.727Z,99.90
2023-01-20T05:46:15.671Z,99.90
2023-01-20T05:48:44.028Z,99.90
2023-01-20T05:51:12.290Z,99.90
2023-01-20T05:53:40.653Z,99.90
2023-01-20T05:56:12.141Z,99.90
2023-01-20T05:58:40.454Z,99.90
2023-01-20T06:01:11.014Z,99.90
2023-01-20T06:03:41.533Z,99.90
2023-01-20T06:06:14.328Z,99.90
2023-01-20T06:08:43.050Z,99.90
2023-01-20T06:11:11.676Z,99.90
2023-01-20T06:13:41.954Z,99.90
2023-01-20T06:16:10.313Z,99.90
2023-01-20T06:18:40.058Z,99.90
2023-01-20T06:21:08.328Z,99.90
2023-01-20T06:23:37.058Z,99.90
2023-01-20T06:26:07.166Z,99.90
2023-01-20T06:28:35.922Z,99.90
2023-01-20T06:31:06.224Z,99.90
2023-01-20T06:33:35.539Z,99.90
2023-01-20T06:36:06.131Z,99.90
2023-01-20T06:38:35.876Z,99.90
2023-01-20T06:41:06.503Z,99.90
2023-01-20T06:43:39.996Z,99.90
2023-01-20T06:46:11.437Z,99.90
2023-01-20T06:48:40.140Z,99.90
2023-01-20T06:51:12.804Z,99.90
2023-01-20T06:53:42.144Z,99.90
2023-01-20T06:56:11.745Z,99.90
2023-01-20T06:58:40.776Z,99.90
2023-01-20T07:01:12.804Z,99.90
2023-01-20T07:03:42.821Z,99.90
2023-01-20T07:06:18.435Z,99.90
2023-01-20T07:08:47.292Z,99.90
2023-01-20T07:11:15.743Z,99.90
2023-01-20T07:13:44.662Z,99.90
2023-01-20T07:16:15.568Z,99.90
2023-01-20T07:18:45.088Z,99.90
2023-01-20T07:21:13.487Z,99.90
2023-01-20T07:23:43.198Z,99.90
2023-01-20T07:26:13.306Z,99.90
2023-01-20T07:28:42.015Z,99.90
2023-01-20T07:31:12.281Z,99.90
2023-01-20T07:33:41.021Z,99.90
2023-01-20T07:36:10.962Z,99.90
2023-01-20T07:38:39.977Z,99.90
2023-01-20T07:41:16.139Z,99.90
2023-01-20T07:43:45.004Z,99.90
2023-01-20T07:46:14.059Z,99.90
2023-01-20T07:48:42.966Z,99.90
2023-01-20T07:51:13.611Z,99.90
2023-01-20T07:53:46.523Z,99.90
2023-01-20T07:56:18.116Z,99.90
2023-01-20T07:58:47.719Z,99.90
2023-01-20T08:01:18.002Z,99.90
2023-01-20T08:03:46.727Z,99.90
2023-01-20T08:06:16.886Z,99.90
2023-01-20T08:08:45.405Z,99.90
2023-01-20T08:11:17.107Z,99.90
2023-01-20T08:13:45.606Z,99.90
2023-01-20T08:16:16.103Z,99.90
2023-01-20T08:18:44.523Z,99.90
2023-01-20T08:21:20.541Z,99.90
2023-01-20T08:23:49.024Z,99.90
2023-01-20T08:26:19.584Z,99.90
2023-01-20T08:28:48.965Z,99.90
2023-01-20T08:31:19.702Z,99.90
2023-01-20T08:33:48.734Z,99.90
2023-01-20T08:36:19.816Z,99.90
2023-01-20T08:38:49.064Z,99.90
2023-01-20T08:41:20.817Z,99.90
2023-01-20T08:43:49.903Z,99.90
2023-01-20T08:46:20.161Z,99.90
2023-01-20T08:48:49.626Z,99.90
2023-01-20T08:51:22.815Z,99.90
2023-01-20T08:53:51.749Z,99.90
2023-01-20T08:56:22.009Z,99.90
2023-01-20T08:58:50.930Z,99.90
2023-01-20T09:01:21.037Z,99.90
2023-01-20T09:04:04.248Z,99.90
2023-01-20T09:06:39.486Z,99.90
2023-01-20T09:09:07.868Z,99.90
2023-01-20T09:11:38.166Z,99.90
2023-01-20T09:14:06.616Z,99.90
2023-01-20T09:16:35.554Z,99.90
2023-01-20T09:19:04.381Z,99.90
2023-01-20T09:21:32.847Z,99.90
2023-01-20T09:24:01.539Z,99.90
2023-01-20T09:26:38.811Z,99.90
2023-01-20T09:29:11.836Z,99.90
2023-01-20T09:31:44.599Z,99.90
2023-01-20T09:34:19.851Z,99.90
2023-01-20T09:36:55.262Z,99.90
2023-01-20T09:39:43.064Z,99.90
2023-01-20T09:42:47.648Z,99.90
2023-01-20T09:45:26.359Z,99.90
2023-01-20T09:48:02.999Z,99.90
2023-01-20T09:51:00.035Z,99.90
2023-01-20T09:53:51.748Z,99.90
2023-01-20T09:56:22.718Z,99.90
2023-01-20T09:58:57.531Z,99.90
2023-01-20T10:01:32.578Z,99.90
2023-01-20T10:04:06.238Z,99.90
2023-01-20T10:06:43.026Z,99.90
2023-01-20T10:09:21.392Z,99.90
2023-01-20T10:11:52.291Z,99.90
2023-01-20T10:14:26.671Z,99.90
2023-01-20T10:17:05.633Z,99.90
2023-01-20T10:19:42.468Z,99.90
2023-01-20T10:22:17.421Z,99.90
2023-01-20T10:24:53.010Z,99.90
2023-01-20T10:27:21.466Z,99.90
2023-01-20T10:29:55.609Z,99.90
2023-01-20T10:32:33.507Z,99.90
2023-01-20T10:35:08.714Z,99.90
2023-01-20T10:37:37.367Z,99.90
2023-01-20T10:40:18.754Z,99.90
2023-01-20T10:42:50.541Z,99.90
2023-01-20T10:45:26.696Z,99.90
2023-01-20T10:48:06.660Z,99.90
2023-01-20T10:50:54.276Z,99.90
2023-01-20T10:53:35.725Z,99.90
2023-01-20T10:56:12.038Z,99.90
2023-01-20T10:58:45.374Z,99.90
2023-01-20T11:01:17.956Z,99.90
2023-01-20T11:03:50.007Z,99.90
2023-01-20T11:06:21.668Z,99.90
2023-01-20T11:08:52.036Z,99.90
2023-01-20T11:11:23.560Z,99.90
2023-01-20T11:13:52.870Z,99.90
2023-01-20T11:16:24.794Z,99.90
2023-01-20T11:19:03.262Z,99.90
2023-01-20T11:21:33.561Z,99.90
2023-01-20T11:24:02.225Z,99.90
2023-01-20T11:26:34.530Z,99.90
2023-01-20T11:29:05.430Z,99.90
2023-01-20T11:31:40.790Z,99.90
2023-01-20T11:34:25.539Z,99.90
2023-01-20T11:37:17.551Z,99.90
2023-01-20T11:39:58.111Z,99.90
2023-01-20T11:42:28.880Z,99.90
2023-01-20T11:45:15.200Z,99.90
2023-01-20T11:47:47.944Z,99.90
2023-01-20T11:50:31.331Z,99.90
2023-01-20T11:53:23.950Z,99.90
2023-01-20T11:55:57.948Z,99.90
2023-01-20T11:58:29.837Z,99.90
2023-01-20T12:01:03.704Z,99.90
2023-01-20T12:03:53.685Z,99.90
2023-01-20T12:06:27.098Z,99.90
2023-01-20T12:09:00.744Z,99.90
2023-01-20T12:11:32.381Z,99.90
2023-01-20T12:14:23.353Z,99.90
2023-01-20T12:17:07.525Z,99.90
2023-01-20T12:19:45.420Z,99.90
2023-01-20T12:22:22.327Z,99.90
2023-01-20T12:25:10.305Z,99.90
2023-01-20T12:27:44.796Z,99.90
2023-01-20T12:30:29.037Z,99.90
2023-01-20T12:32:59.815Z,99.90
2023-01-20T12:35:34.580Z,99.90
2023-01-20T12:38:08.839Z,99.90
2023-01-20T12:40:47.433Z,99.90
2023-01-20T12:43:35.163Z,99.90
2023-01-20T12:46:26.169Z,99.90
2023-01-20T12:49:11.224Z,99.90
2023-01-20T12:51:52.855Z,99.90
2023-01-20T12:54:49.296Z,99.90
2023-01-20T12:57:29.405Z,99.90
2023-01-20T13:00:20.892Z,99.90
2023-01-20T13:03:31.043Z,99.90
2023-01-20T13:06:34.757Z,99.90
2023-01-20T13:09:21.817Z,99.90
2023-01-20T13:12:03.298Z,99.90
2023-01-20T13:14:40.782Z,99.90
2023-01-20T13:17:18.807Z,99.90
2023-01-20T13:19:49.614Z,99.90
2023-01-20T13:22:21.118Z,99.90
2023-01-20T13:24:51.846Z,99.90
2023-01-20T13:27:28.029Z,99.90
2023-01-20T13:29:58.550Z,99.90
2023-01-20T13:32:32.311Z,99.90
2023-01-20T13:35:01.962Z,99.90
2023-01-20T13:37:39.784Z,99.90
2023-01-20T13:40:42.410Z,99.90
2023-01-20T13:43:38.937Z,99.90
2023-01-20T13:46:43.688Z,99.90
2023-01-20T13:49:24.652Z,99.90
2023-01-20T13:51:53.320Z,99.90
2023-01-20T13:54:46.212Z,99.90
2023-01-20T13:57:37.036Z,99.90
2023-01-20T14:00:20.925Z,99.90
2023-01-20T14:02:50.282Z,99.90
2023-01-20T14:05:30.641Z,99.90
2023-01-20T14:08:02.753Z,99.90
2023-01-20T14:10:33.746Z,99.90
2023-01-20T14:13:03.431Z,99.90
2023-01-20T14:15:38.533Z,99.90
2023-01-20T14:18:15.271Z,99.90
2023-01-20T14:20:45.512Z,99.90
2023-01-20T14:23:28.785Z,99.90
2023-01-20T14:26:11.067Z,99.90
2023-01-20T14:28:58.168Z,99.90
2023-01-20T14:31:40.799Z,99.90
2023-01-20T14:34:26.931Z,99.90
2023-01-20T14:36:58.029Z,99.90
2023-01-20T14:39:28.593Z,99.90
2023-01-20T14:41:59.071Z,99.90
2023-01-20T14:44:30.038Z,99.90
2023-01-20T14:47:04.462Z,99.90
2023-01-20T14:49:39.629Z,99.90
2023-01-20T14:52:08.878Z,99.90
2023-01-20T14:54:43.573Z,99.90
2023-01-20T14:57:31.063Z,99.90
2023-01-20T15:00:23.505Z,99.90
2023-01-20T15:03:10.149Z,99.90
2023-01-20T15:05:41.916Z,99.90
2023-01-20T15:08:26.523Z,99.90
2023-01-20T15:11:22.443Z,99.90
2023-01-20T15:14:12.968Z,99.90
2023-01-20T15:16:52.112Z,99.90
2023-01-20T15:19:47.282Z,99.90
2023-01-20T15:22:24.471Z,99.90
2023-01-20T15:24:54.728Z,99.90
2023-01-20T15:27:34.527Z,99.90
2023-01-20T15:30:19.688Z,99.90
2023-01-20T15:32:49.580Z,99.90
2023-01-20T15:35:23.007Z,99.90
2023-01-20T15:37:52.009Z,99.90
2023-01-20T15:40:23.339Z,99.90
2023-01-20T15:42:53.616Z,99.90
2023-01-20T15:45:22.367Z,99.90
2023-01-20T15:47:51.217Z,99.90
2023-01-20T15:50:23.455Z,99.90
2023-01-20T15:52:51.944Z,99.90
2023-01-20T15:55:21.317Z,99.90
2023-01-20T15:57:53.035Z,99.90
2023-01-20T16:00:28.669Z,99.90
2023-01-20T16:02:57.237Z,99.90
2023-01-20T16:05:27.136Z,99.90
2023-01-20T16:07:55.646Z,99.90
2023-01-20T16:10:24.120Z,99.90
2023-01-20T16:12:52.572Z,99.90
2023-01-20T16:15:21.074Z,99.90
2023-01-20T16:17:51.329Z,99.90
2023-01-20T16:20:22.059Z,99.90
2023-01-20T16:22:52.108Z,99.90
2023-01-20T16:25:20.982Z,99.90
2023-01-20T16:27:49.441Z,99.90
2023-01-20T16:30:19.693Z,99.90
2023-01-20T16:32:48.179Z,99.90
2023-01-20T16:35:20.416Z,99.90
2023-01-20T16:37:49.213Z,99.90
2023-01-20T16:40:21.759Z,99.90
2023-01-20T16:42:50.121Z,99.90
2023-01-20T16:45:25.470Z,99.90
2023-01-20T16:47:54.327Z,99.90
2023-01-20T16:50:22.963Z,99.90
2023-01-20T16:52:51.360Z,99.90
2023-01-20T16:55:21.698Z,99.90
2023-01-20T16:57:53.298Z,99.90
2023-01-20T17:00:25.603Z,99.90
2023-01-20T17:02:54.713Z,99.90
2023-01-20T17:05:25.706Z,99.90
2023-01-20T17:07:58.905Z,99.90
2023-01-20T17:10:33.289Z,99.90
2023-01-20T17:13:01.747Z,99.90
2023-01-20T17:15:30.270Z,99.90
2023-01-20T17:18:00.410Z,99.90
2023-01-20T17:20:35.163Z,99.90
2023-01-20T17:23:04.101Z,99.90
2023-01-20T17:25:34.014Z,99.90
2023-01-20T17:28:05.293Z,99.90
2023-01-20T17:30:34.871Z,99.90
2023-01-20T17:33:03.435Z,99.90
2023-01-20T17:35:32.011Z,99.90
2023-01-20T17:38:02.328Z,99.90
2023-01-20T17:40:30.916Z,99.90
2023-01-20T17:43:00.670Z,99.90
2023-01-20T17:45:32.130Z,99.90
2023-01-20T17:48:01.674Z,99.90
2023-01-20T17:50:34.629Z,99.90
2023-01-20T17:53:03.397Z,99.90
2023-01-20T17:55:38.106Z,99.90
2023-01-20T17:58:08.114Z,99.90
2023-01-20T18:00:39.908Z,99.90
2023-01-20T18:03:11.997Z,99.90
2023-01-20T18:05:48.503Z,99.90
2023-01-20T18:08:17.101Z,99.90
2023-01-20T18:10:45.621Z,99.90
2023-01-20T18:13:15.580Z,99.90
2023-01-20T18:15:46.160Z,99.90
2023-01-20T18:18:16.732Z,99.90
2023-01-20T18:20:45.207Z,99.90
2023-01-20T18:23:13.839Z,99.90
2023-01-20T18:25:44.226Z,99.90
2023-01-20T18:28:14.309Z,99.90
2023-01-20T18:30:44.166Z,99.90
2023-01-20T18:33:14.594Z,99.90
2023-01-20T18:35:44.409Z,99.90
2023-01-20T18:38:12.944Z,99.90
2023-01-20T18:40:47.857Z,99.90
2023-01-20T18:43:17.829Z,99.90
2023-01-20T18:45:46.339Z,99.90
2023-01-20T18:48:14.698Z,99.90
2023-01-20T18:50:45.048Z,99.90
2023-01-20T18:53:14.075Z,99.90
2023-01-20T18:55:42.602Z,99.90
2023-01-20T18:58:11.113Z,99.90
2023-01-20T19:00:41.108Z,99.90
2023-01-20T19:03:09.581Z,99.90
2023-01-20T19:05:38.315Z,99.90
2023-01-20T19:08:06.951Z,99.90
2023-01-20T19:10:35.414Z,99.90
2023-01-20T19:13:03.882Z,98.30
2023-01-20T19:15:34.790Z,88.10
2023-01-20T19:18:06.596Z,83.50
2023-01-20T19:20:36.590Z,25.80
2023-01-20T19:23:05.233Z,1.00
2023-01-20T19:25:36.361Z,1.00
2023-01-20T19:28:06.654Z,1.00
2023-01-20T19:30:38.378Z,1.00
2023-01-20T19:33:12.101Z,1.00
2023-01-20T19:35:48.606Z,1.00
2023-01-20T19:38:19.518Z,1.00
2023-01-20T19:40:48.093Z,1.00
2023-01-20T19:43:16.600Z,1.00
2023-01-20T19:45:46.200Z,1.00
2023-01-20T19:48:18.792Z,1.00
2023-01-20T19:50:52.937Z,1.00
2023-01-20T19:53:27.829Z,1.00
2023-01-20T19:56:08.031Z,1.00
2023-01-20T19:58:43.150Z,1.00
2023-01-20T20:01:22.206Z,1.00
2023-01-20T20:03:59.426Z,1.00
2023-01-20T20:06:30.825Z,99.90
2023-01-20T20:09:00.848Z,99.90
2023-01-20T20:11:32.760Z,28.10
2023-01-20T20:14:05.666Z,1.00
2023-01-20T20:16:38.578Z,1.00
2023-01-20T20:19:16.393Z,1.00
2023-01-20T20:21:45.698Z,1.00
2023-01-20T20:24:15.482Z,1.00
2023-01-20T20:26:47.490Z,1.00
2023-01-20T20:29:18.604Z,1.00
2023-01-20T20:31:48.776Z,1.00
2023-01-20T20:34:27.287Z,1.00
2023-01-20T20:37:00.189Z,99.90
2023-01-20T20:39:38.600Z,99.90
2023-01-20T20:42:07.289Z,99.90
2023-01-20T20:44:36.895Z,99.90
2023-01-20T20:47:06.557Z,76.80
2023-01-20T20:49:45.644Z,1.00
2023-01-20T20:52:16.979Z,1.00
2023-01-20T20:54:50.987Z,1.00
2023-01-20T20:57:24.897Z,1.00
2023-01-20T20:59:59.099Z,99.90
2023-01-20T21:02:32.677Z,1.00
2023-01-20T21:05:02.909Z,1.00
2023-01-20T21:07:34.522Z,99.90
2023-01-20T21:10:05.869Z,68.50
2023-01-20T21:12:36.867Z,1.00
2023-01-20T21:15:06.612Z,1.00
2023-01-20T21:17:39.653Z,1.00
2023-01-20T21:20:13.542Z,1.00
2023-01-20T21:22:45.821Z,1.00
2023-01-20T21:25:16.502Z,1.00
2023-01-20T21:27:47.312Z,1.00
2023-01-20T21:30:16.478Z,1.00
2023-01-20T21:32:56.363Z,99.90
2023-01-20T21:35:28.277Z,99.90
2023-01-20T21:37:56.825Z,99.90
2023-01-20T21:40:25.431Z,99.90
2023-01-20T21:43:31.175Z,1.00
2023-01-20T21:46:01.591Z,25.20
2023-01-20T21:48:47.640Z,1.00
2023-01-20T21:51:31.597Z,1.00
2023-01-20T21:54:00.026Z,1.00
2023-01-20T21:56:28.358Z,1.00
2023-01-20T21:59:00.857Z,94.20
2023-01-20T22:01:29.268Z,94.60
2023-01-20T22:03:57.746Z,99.90
2023-01-20T22:06:28.928Z,99.90
2023-01-20T22:08:58.570Z,1.00
2023-01-20T22:11:27.234Z,99.90
2023-01-20T22:13:56.293Z,99.90
2023-01-20T22:16:25.795Z,99.90
2023-01-20T22:18:56.994Z,99.90
2023-01-20T22:21:25.935Z,99.90
2023-01-20T22:23:55.740Z,66.20
2023-01-20T22:26:24.336Z,1.00
2023-01-20T22:28:52.726Z,1.00
2023-01-20T22:31:23.569Z,1.00
2023-01-20T22:33:52.896Z,1.00
2023-01-20T22:36:22.756Z,1.00
2023-01-20T22:38:52.529Z,1.00
2023-01-20T22:41:24.387Z,1.00
2023-01-20T22:43:53.157Z,1.00
2023-01-20T22:46:26.163Z,1.00
2023-01-20T22:48:56.559Z,1.00
2023-01-20T22:51:26.901Z,1.00
2023-01-20T22:53:56.403Z,90.20
2023-01-20T22:56:27.943Z,99.90
2023-01-20T22:58:57.192Z,99.90
2023-01-20T23:01:27.657Z,99.90
2023-01-20T23:03:57.156Z,99.90
2023-01-20T23:06:26.743Z,99.90
2023-01-20T23:08:55.224Z,99.90
2023-01-20T23:11:26.131Z,99.90
2023-01-20T23:13:55.116Z,99.90
2023-01-20T23:16:35.156Z,99.90
2023-01-20T23:19:03.750Z,99.90
2023-01-20T23:21:32.436Z,99.90
2023-01-20T23:24:01.001Z,1.00
2023-01-20T23:26:36.716Z,1.00
2023-01-20T23:29:05.401Z,1.00
2023-01-20T23:31:35.406Z,1.00
2023-01-20T23:34:03.975Z,1.00
2023-01-20T23:36:32.279Z,1.00
2023-01-20T23:39:00.889Z,1.00
2023-01-20T23:41:30.702Z,99.90
2023-01-20T23:43:59.203Z,99.90
2023-01-20T23:46:27.711Z,1.00
2023-01-20T23:48:56.234Z,99.90
2023-01-20T23:51:24.752Z,99.90
2023-01-20T23:53:53.129Z,99.90
2023-01-20T23:56:23.775Z,99.90
2023-01-20T23:58:55.248Z,99.90
